createdAt,value
2018-02-18T00:02:00.859Z,99.66
2018-02-18T00:04:32.057Z,99.68
2018-02-18T00:07:00.364Z,99.73
2018-02-18T00:09:28.795Z,99.71
2018-02-18T00:11:57.122Z,99.63
2018-02-18T00:17:39.393Z,99.50
2018-02-18T00:20:09.616Z,99.47
2018-02-18T00:22:37.984Z,99.52
2018-02-18T00:25:07.064Z,99.49
2018-02-18T00:27:35.368Z,99.44
2018-02-18T00:30:03.753Z,99.40
2018-02-18T00:32:32.070Z,99.39
2018-02-18T00:35:03.759Z,99.25
2018-02-18T00:37:32.861Z,99.28
2018-02-18T00:40:05.305Z,99.27
2018-02-18T00:42:35.545Z,99.32
2018-02-18T00:45:03.955Z,99.34
2018-02-18T00:47:33.049Z,99.29
2018-02-18T00:50:01.375Z,99.33
2018-02-18T00:52:29.683Z,99.33
2018-02-18T00:54:58.075Z,99.37
2018-02-18T00:57:27.606Z,99.35
2018-02-18T00:59:56.789Z,99.33
2018-02-18T01:02:25.087Z,99.36
2018-02-18T01:04:53.439Z,99.35
2018-02-18T01:07:21.753Z,99.32
2018-02-18T01:09:50.111Z,99.32
2018-02-18T01:12:18.430Z,99.18
2018-02-18T01:14:46.732Z,99.07
2018-02-18T01:17:17.014Z,99.09
2018-02-18T01:19:47.490Z,99.00
2018-02-18T01:22:18.222Z,99.07
2018-02-18T01:24:48.392Z,99.00
2018-02-18T01:27:16.770Z,98.74
2018-02-18T01:29:45.267Z,98.76
2018-02-18T01:32:14.355Z,98.84
2018-02-18T01:34:42.744Z,98.87
2018-02-18T01:37:11.313Z,98.92
2018-02-18T01:39:39.627Z,98.75
2018-02-18T01:42:08.889Z,98.77
2018-02-18T01:44:37.204Z,98.86
2018-02-18T01:47:06.289Z,98.83
2018-02-18T01:49:34.632Z,98.97
2018-02-18T01:52:02.957Z,98.96
2018-02-18T01:54:31.327Z,98.97
2018-02-18T01:57:02.309Z,98.99
2018-02-18T01:59:32.393Z,99.07
2018-02-18T02:02:00.727Z,99.08
2018-02-18T02:04:31.023Z,99.12
2018-02-18T02:07:02.075Z,99.14
2018-02-18T02:09:31.264Z,99.08
2018-02-18T02:11:59.675Z,99.11
2018-02-18T02:14:28.082Z,99.16
2018-02-18T02:16:56.497Z,99.13
2018-02-18T02:19:27.505Z,98.92
2018-02-18T02:21:55.861Z,98.94
2018-02-18T02:24:25.036Z,98.95
2018-02-18T02:26:53.355Z,98.96
2018-02-18T02:29:22.660Z,98.91
2018-02-18T02:31:51.005Z,98.88
2018-02-18T02:34:19.327Z,98.92
2018-02-18T02:36:47.892Z,98.95
2018-02-18T02:39:16.182Z,98.96
2018-02-18T02:41:44.555Z,98.96
2018-02-18T02:44:13.567Z,98.91
2018-02-18T02:46:42.709Z,98.81
2018-02-18T02:49:12.761Z,98.80
2018-02-18T02:51:41.138Z,98.76
2018-02-18T02:54:10.244Z,98.76
2018-02-18T02:56:40.754Z,98.77
2018-02-18T02:59:09.134Z,98.76
2018-02-18T03:01:40.376Z,98.76
2018-02-18T03:04:08.747Z,98.70
2018-02-18T03:06:37.175Z,98.68
2018-02-18T03:09:05.517Z,98.64
2018-02-18T03:11:33.994Z,98.60
2018-02-18T03:14:02.295Z,98.55
2018-02-18T03:16:31.477Z,98.47
2018-02-18T03:19:00.573Z,98.46
2018-02-18T03:21:29.713Z,98.41
2018-02-18T03:24:02.238Z,98.33
2018-02-18T03:26:30.603Z,98.27
2018-02-18T03:28:58.960Z,98.31
2018-02-18T03:31:27.374Z,98.36
2018-02-18T03:33:56.156Z,98.39
2018-02-18T03:36:24.538Z,98.40
2018-02-18T03:38:52.845Z,98.37
2018-02-18T03:41:21.234Z,98.39
2018-02-18T03:43:49.597Z,98.35
2018-02-18T03:46:17.989Z,98.33
2018-02-18T03:48:46.497Z,98.36
2018-02-18T03:51:15.573Z,98.45
2018-02-18T03:53:46.515Z,98.51
2018-02-18T03:56:15.116Z,98.33
2018-02-18T03:58:43.483Z,98.33
2018-02-18T04:01:11.806Z,98.32
2018-02-18T04:03:40.240Z,98.33
2018-02-18T04:06:08.656Z,98.35
2018-02-18T04:08:37.165Z,98.40
2018-02-18T04:11:05.731Z,98.46
2018-02-18T04:13:34.098Z,98.45
2018-02-18T04:16:02.412Z,98.41
2018-02-18T04:18:30.767Z,98.46
2018-02-18T04:20:59.225Z,98.43
2018-02-18T04:23:27.569Z,98.44
2018-02-18T04:25:58.288Z,98.46
2018-02-18T04:28:26.689Z,98.45
2018-02-18T04:30:55.006Z,98.36
2018-02-18T04:33:23.390Z,98.31
2018-02-18T04:35:52.225Z,98.31
2018-02-18T04:38:20.535Z,98.29
2018-02-18T04:40:48.932Z,98.28
2018-02-18T04:43:17.368Z,98.22
2018-02-18T04:45:46.756Z,98.22
2018-02-18T04:48:16.790Z,98.19
2018-02-18T04:50:45.136Z,98.20
2018-02-18T04:53:14.978Z,98.19
2018-02-18T04:55:44.152Z,98.20
2018-02-18T04:58:12.486Z,98.20
2018-02-18T05:00:41.176Z,98.19
2018-02-18T05:03:09.521Z,98.17
2018-02-18T05:05:37.989Z,98.15
2018-02-18T05:08:08.072Z,98.21
2018-02-18T05:10:36.411Z,98.17
2018-02-18T05:13:04.740Z,98.12
2018-02-18T05:15:34.819Z,98.13
2018-02-18T05:18:05.376Z,98.13
2018-02-18T05:20:33.723Z,98.15
2018-02-18T05:23:03.774Z,98.11
2018-02-18T05:25:32.966Z,98.12
2018-02-18T05:28:01.599Z,98.15
2018-02-18T05:30:29.947Z,98.21
2018-02-18T05:32:58.402Z,98.28
2018-02-18T05:35:26.724Z,98.25
2018-02-18T05:37:55.776Z,98.21
2018-02-18T05:40:24.106Z,98.18
2018-02-18T05:42:55.974Z,98.23
2018-02-18T05:45:25.213Z,98.22
2018-02-18T05:47:53.507Z,98.23
2018-02-18T05:50:21.900Z,98.24
2018-02-18T05:52:50.277Z,98.29
2018-02-18T05:55:18.739Z,98.26
2018-02-18T05:57:47.067Z,98.22
2018-02-18T06:00:17.288Z,98.23
2018-02-18T06:02:48.043Z,98.24
2018-02-18T06:05:19.116Z,98.28
2018-02-18T06:07:48.214Z,98.25
2018-02-18T06:10:16.522Z,98.27
2018-02-18T06:12:45.032Z,98.30
2018-02-18T06:15:13.401Z,98.31
2018-02-18T06:17:42.458Z,98.36
2018-02-18T06:20:10.946Z,98.39
2018-02-18T06:22:41.005Z,98.45
2018-02-18T06:25:09.411Z,98.46
2018-02-18T06:27:37.730Z,98.45
2018-02-18T06:30:06.456Z,98.44
2018-02-18T06:32:34.788Z,98.45
2018-02-18T06:35:03.113Z,98.50
2018-02-18T06:37:34.268Z,98.47
2018-02-18T06:40:02.582Z,98.47
2018-02-18T06:42:31.409Z,98.48
2018-02-18T06:44:59.695Z,98.45
2018-02-18T06:47:28.029Z,98.39
2018-02-18T06:49:57.090Z,98.37
2018-02-18T06:52:25.464Z,98.31
2018-02-18T06:54:53.762Z,98.28
2018-02-18T06:57:22.125Z,98.25
2018-02-18T06:59:50.586Z,98.26
2018-02-18T07:02:19.015Z,98.23
2018-02-18T07:04:49.126Z,98.20
2018-02-18T07:07:17.457Z,98.17
2018-02-18T07:09:45.785Z,98.14
2018-02-18T07:12:14.099Z,98.09
2018-02-18T07:14:42.541Z,97.96
2018-02-18T07:17:11.003Z,97.88
2018-02-18T07:19:39.316Z,97.78
2018-02-18T07:22:07.604Z,97.76
2018-02-18T07:24:35.935Z,97.74
2018-02-18T07:27:04.980Z,97.72
2018-02-18T07:29:33.309Z,97.66
2018-02-18T07:32:02.372Z,97.62
2018-02-18T07:34:30.696Z,97.55
2018-02-18T07:36:59.883Z,97.50
2018-02-18T07:39:28.197Z,97.45
2018-02-18T07:41:56.514Z,97.38
2018-02-18T07:44:27.583Z,97.35
2018-02-18T07:46:55.933Z,97.28
2018-02-18T07:49:24.278Z,97.26
2018-02-18T07:51:52.598Z,97.20
2018-02-18T07:54:20.923Z,97.13
2018-02-18T07:56:49.227Z,97.19
2018-02-18T07:59:17.875Z,97.17
2018-02-18T08:01:51.013Z,97.12
2018-02-18T08:04:20.490Z,97.07
2018-02-18T08:06:48.836Z,97.01
2018-02-18T08:09:17.161Z,96.93
2018-02-18T08:11:47.417Z,96.87
2018-02-18T08:14:18.111Z,96.85
2018-02-18T08:16:48.503Z,96.72
2018-02-18T08:19:17.023Z,96.59
2018-02-18T08:21:45.379Z,96.54
2018-02-18T08:24:13.748Z,96.38
2018-02-18T08:26:44.141Z,96.36
2018-02-18T08:29:14.125Z,96.34
2018-02-18T08:31:43.226Z,96.18
2018-02-18T08:34:13.544Z,95.95
2018-02-18T08:36:42.639Z,95.87
2018-02-18T08:39:11.843Z,95.75
2018-02-18T08:41:40.171Z,95.62
2018-02-18T08:44:09.637Z,95.52
2018-02-18T08:46:38.154Z,95.55
2018-02-18T08:49:06.485Z,95.58
2018-02-18T08:51:36.822Z,95.44
2018-02-18T08:54:06.016Z,95.19
2018-02-18T08:56:35.221Z,95.03
2018-02-18T08:59:03.613Z,94.94
2018-02-18T09:01:34.587Z,95.00
2018-02-18T09:04:03.340Z,94.89
2018-02-18T09:06:31.680Z,94.97
2018-02-18T09:09:00.020Z,94.94
2018-02-18T09:11:29.199Z,94.74
2018-02-18T09:13:57.542Z,94.78
2018-02-18T09:16:25.853Z,94.61
2018-02-18T09:18:55.934Z,94.49
2018-02-18T09:21:24.300Z,94.45
2018-02-18T09:23:54.274Z,94.44
2018-02-18T09:26:22.667Z,94.06
2018-02-18T09:28:50.998Z,93.84
2018-02-18T09:31:19.322Z,93.48
2018-02-18T09:33:50.371Z,93.03
2018-02-18T09:36:18.944Z,92.90
2018-02-18T09:38:48.035Z,92.54
2018-02-18T09:41:16.438Z,92.48
2018-02-18T09:43:47.047Z,92.50
2018-02-18T09:46:16.167Z,92.28
2018-02-18T09:48:46.294Z,92.36
2018-02-18T09:51:14.685Z,92.71
2018-02-18T09:53:43.768Z,92.81
2018-02-18T09:56:12.865Z,92.71
2018-02-18T09:58:41.187Z,92.84
2018-02-18T10:01:09.604Z,92.93
2018-02-18T10:03:38.687Z,92.63
2018-02-18T10:06:07.776Z,92.83
2018-02-18T10:08:36.236Z,92.97
2018-02-18T10:11:04.584Z,93.08
2018-02-18T10:13:32.932Z,93.23
2018-02-18T10:16:01.266Z,93.33
2018-02-18T10:18:30.363Z,93.28
2018-02-18T10:20:58.758Z,93.14
2018-02-18T10:23:27.164Z,92.65
2018-02-18T10:25:57.251Z,92.76
2018-02-18T10:28:25.627Z,92.76
2018-02-18T10:30:54.721Z,92.71
2018-02-18T10:33:23.934Z,91.29
2018-02-18T10:35:54.125Z,91.04
2018-02-18T10:38:22.639Z,90.64
2018-02-18T10:40:51.023Z,90.75
2018-02-18T10:43:19.424Z,90.40
2018-02-18T10:45:49.172Z,88.83
2018-02-18T10:48:18.339Z,87.64
2018-02-18T10:50:46.767Z,88.43
2018-02-18T10:53:15.092Z,88.05
2018-02-18T10:55:44.177Z,87.52
2018-02-18T10:58:12.657Z,87.24
2018-02-18T11:00:41.038Z,86.95
2018-02-18T11:03:09.422Z,87.23
2018-02-18T11:05:37.777Z,86.03
2018-02-18T11:08:07.215Z,85.63
2018-02-18T11:10:35.625Z,85.08
2018-02-18T11:13:08.696Z,85.29
2018-02-18T11:15:38.790Z,85.46
2018-02-18T11:18:07.945Z,84.92
2018-02-18T11:20:38.503Z,84.64
2018-02-18T11:23:07.836Z,84.62
2018-02-18T11:25:36.363Z,85.41
2018-02-18T11:28:04.674Z,85.66
2018-02-18T11:30:33.021Z,84.61
2018-02-18T11:33:01.411Z,84.12
2018-02-18T11:35:30.804Z,84.08
2018-02-18T11:37:59.158Z,84.11
2018-02-18T11:40:29.876Z,84.73
2018-02-18T11:43:00.142Z,84.64
2018-02-18T11:45:32.217Z,84.19
2018-02-18T11:48:00.636Z,84.45
2018-02-18T11:50:29.043Z,84.66
2018-02-18T11:52:59.026Z,84.87
2018-02-18T11:55:29.316Z,85.49
2018-02-18T11:58:00.937Z,85.62
2018-02-18T12:00:32.083Z,85.55
2018-02-18T12:03:00.463Z,84.21
2018-02-18T12:05:30.011Z,84.54
2018-02-18T12:07:58.489Z,84.73
2018-02-18T12:10:26.875Z,84.10
2018-02-18T12:12:55.661Z,82.76
2018-02-18T12:15:27.083Z,82.76
2018-02-18T12:17:56.786Z,82.02
2018-02-18T12:20:25.195Z,83.32
2018-02-18T12:22:53.543Z,82.98
2018-02-18T12:25:25.228Z,82.78
2018-02-18T12:27:59.701Z,81.67
2018-02-18T12:30:37.743Z,82.54
2018-02-18T12:33:11.961Z,82.13
2018-02-18T12:35:45.900Z,83.91
2018-02-18T12:38:19.988Z,83.13
2018-02-18T12:40:53.907Z,84.10
2018-02-18T12:43:27.696Z,82.85
2018-02-18T12:46:03.370Z,83.30
2018-02-18T12:48:39.364Z,83.45
2018-02-18T12:51:14.550Z,83.07
2018-02-18T12:53:50.162Z,83.14
2018-02-18T12:56:25.846Z,83.88
2018-02-18T12:59:01.211Z,84.45
2018-02-18T13:01:35.906Z,85.13
2018-02-18T13:04:10.175Z,85.18
2018-02-18T13:06:46.048Z,85.27
2018-02-18T13:09:24.734Z,85.58
2018-02-18T13:12:00.796Z,86.33
2018-02-18T13:14:37.004Z,85.81
2018-02-18T13:17:14.516Z,85.59
2018-02-18T13:19:49.986Z,85.73
2018-02-18T13:22:28.986Z,86.21
2018-02-18T13:25:04.906Z,86.42
2018-02-18T13:27:40.449Z,85.36
2018-02-18T13:30:14.464Z,85.96
2018-02-18T13:32:49.109Z,86.16
2018-02-18T13:35:23.117Z,86.18
2018-02-18T13:37:57.025Z,86.72
2018-02-18T13:40:35.585Z,86.97
2018-02-18T13:43:10.054Z,87.46
2018-02-18T13:45:45.936Z,86.81
2018-02-18T13:48:20.436Z,86.22
2018-02-18T13:50:55.213Z,85.95
2018-02-18T13:53:29.442Z,85.89
2018-02-18T13:56:03.359Z,86.03
2018-02-18T13:58:37.137Z,86.15
2018-02-18T14:01:14.702Z,85.96
2018-02-18T14:03:51.023Z,86.56
2018-02-18T14:06:26.509Z,86.78
2018-02-18T14:09:03.135Z,86.45
2018-02-18T14:11:37.021Z,86.46
2018-02-18T14:14:10.935Z,86.67
2018-02-18T14:16:44.759Z,86.38
2018-02-18T14:19:18.771Z,86.68
2018-02-18T14:21:52.628Z,87.00
2018-02-18T14:24:27.608Z,85.79
2018-02-18T14:27:03.570Z,86.26
2018-02-18T14:29:38.296Z,85.48
2018-02-18T14:32:14.044Z,85.48
2018-02-18T14:34:48.684Z,84.01
2018-02-18T14:37:22.803Z,84.41
2018-02-18T14:39:56.862Z,83.90
2018-02-18T14:42:42.652Z,84.35
2018-02-18T14:45:29.581Z,84.22
2018-02-18T14:48:18.193Z,84.65
2018-02-18T14:51:04.647Z,84.98
2018-02-18T14:53:50.609Z,84.89
2018-02-18T15:17:11.836Z,85.73
2018-02-18T15:19:45.557Z,84.06
2018-02-18T15:22:19.427Z,83.73
2018-02-18T15:24:47.735Z,83.61
2018-02-18T15:27:16.055Z,84.34
2018-02-18T15:29:44.290Z,83.72
2018-02-18T15:32:12.609Z,83.18
2018-02-18T15:34:40.910Z,83.71
2018-02-18T15:37:09.227Z,83.96
2018-02-18T15:39:37.527Z,83.44
2018-02-18T15:42:05.857Z,83.59
2018-02-18T15:44:34.157Z,83.60
2018-02-18T15:47:02.446Z,83.14
2018-02-18T15:49:30.778Z,83.59
2018-02-18T15:53:38.471Z,84.69
2018-02-18T15:56:08.912Z,84.16
2018-02-18T15:58:38.047Z,84.26
2018-02-18T16:01:06.455Z,84.94
2018-02-18T16:03:37.014Z,85.04
2018-02-18T16:06:05.914Z,85.41
2018-02-18T16:08:35.002Z,85.55
2018-02-18T16:11:03.479Z,85.94
2018-02-18T16:13:33.808Z,86.21
2018-02-18T16:16:04.533Z,86.31
2018-02-18T16:18:32.985Z,86.31
2018-02-18T16:21:01.400Z,86.70
2018-02-18T16:23:30.577Z,86.93
2018-02-18T16:25:58.938Z,87.12
2018-02-18T16:28:28.058Z,87.37
2018-02-18T16:30:56.545Z,87.78
2018-02-18T16:33:26.258Z,87.87
2018-02-18T16:35:55.478Z,88.09
2018-02-18T16:38:24.762Z,88.29
2018-02-18T16:40:53.235Z,88.51
2018-02-18T16:43:21.613Z,88.82
2018-02-18T16:45:50.164Z,88.91
2018-02-18T16:48:18.578Z,89.16
2018-02-18T16:50:49.979Z,89.36
2018-02-18T16:53:21.068Z,89.63
2018-02-18T16:55:49.511Z,90.00
2018-02-18T16:58:18.808Z,90.20
2018-02-18T17:00:47.423Z,90.36
2018-02-18T17:03:16.965Z,90.43
2018-02-18T17:05:46.138Z,90.51
2018-02-18T17:08:14.550Z,90.65
2018-02-18T17:10:42.977Z,90.90
2018-02-18T17:13:11.375Z,91.17
2018-02-18T17:15:39.921Z,91.47
2018-02-18T17:18:10.049Z,91.62
2018-02-18T17:20:38.412Z,91.70
2018-02-18T17:23:06.751Z,91.85
2018-02-18T17:25:35.113Z,92.02
2018-02-18T17:28:03.592Z,92.24
2018-02-18T17:30:32.073Z,92.41
2018-02-18T17:33:02.160Z,92.47
2018-02-18T17:35:30.760Z,92.54
2018-02-18T17:37:59.152Z,92.58
2018-02-18T17:40:27.540Z,92.65
2018-02-18T17:42:57.630Z,92.74
2018-02-18T17:45:26.059Z,92.80
2018-02-18T17:47:54.472Z,92.95
2018-02-18T17:50:24.676Z,93.16
2018-02-18T17:52:53.138Z,93.25
2018-02-18T17:55:21.824Z,93.33
2018-02-18T17:57:50.238Z,93.44
2018-02-18T18:00:18.721Z,93.69
2018-02-18T18:02:48.740Z,93.70
2018-02-18T18:05:18.830Z,93.79
2018-02-18T18:07:48.134Z,94.00
2018-02-18T18:10:17.212Z,94.25
2018-02-18T18:12:45.637Z,94.31
2018-02-18T18:15:14.097Z,94.35
2018-02-18T18:17:42.555Z,94.48
2018-02-18T18:20:11.018Z,94.47
2018-02-18T18:22:43.919Z,94.56
2018-02-18T18:25:12.359Z,94.54
2018-02-18T18:27:42.665Z,94.57
2018-02-18T18:30:12.922Z,94.61
2018-02-18T18:32:41.319Z,94.64
2018-02-18T18:35:09.804Z,94.61
2018-02-18T18:37:38.333Z,94.55
2018-02-18T18:40:07.100Z,94.60
2018-02-18T18:42:37.284Z,94.65
2018-02-18T18:45:06.899Z,94.71
2018-02-18T18:47:35.331Z,94.78
2018-02-18T18:50:04.196Z,94.88
2018-02-18T18:52:33.000Z,94.96
2018-02-18T18:55:01.411Z,95.09
2018-02-18T18:57:31.623Z,95.21
2018-02-18T19:09:45.091Z,95.82
2018-02-18T19:12:14.861Z,95.99
2018-02-18T19:14:44.648Z,96.12
2018-02-18T19:17:19.395Z,96.27
2018-02-18T19:19:48.381Z,96.40
2018-02-18T19:22:17.590Z,96.38
2018-02-18T19:24:46.379Z,96.47
2018-02-18T19:27:18.900Z,96.42
2018-02-18T19:29:48.231Z,96.44
2018-02-18T19:32:16.964Z,96.43
2018-02-18T19:34:45.765Z,96.49
2018-02-18T19:37:17.617Z,96.43
2018-02-18T19:39:47.803Z,96.33
2018-02-18T19:42:18.656Z,96.27
2018-02-18T19:44:47.438Z,96.27
2018-02-18T19:47:18.458Z,96.13
2018-02-18T19:49:48.500Z,96.06
2018-02-18T19:52:17.031Z,95.96
2018-02-18T19:54:46.479Z,95.85
2018-02-18T19:57:16.735Z,95.74
2018-02-18T19:59:48.086Z,95.67
2018-02-18T20:02:16.726Z,95.56
2018-02-18T20:04:46.944Z,95.36
2018-02-18T20:07:19.762Z,95.17
2018-02-18T20:09:50.890Z,94.98
2018-02-18T20:12:22.585Z,94.79
2018-02-18T20:14:53.785Z,94.62
2018-02-18T20:17:22.579Z,94.53
2018-02-18T20:19:54.439Z,94.46
2018-02-18T20:22:22.959Z,94.41
2018-02-18T20:24:51.656Z,94.33
2018-02-18T20:27:20.296Z,94.25
2018-02-18T20:29:48.852Z,94.21
2018-02-18T20:32:17.439Z,94.18
2018-02-18T20:34:46.066Z,94.18
2018-02-18T20:37:15.476Z,94.16
2018-02-18T20:39:46.031Z,94.20
2018-02-18T20:42:23.424Z,94.31
2018-02-18T20:44:53.647Z,94.44
2018-02-18T20:47:22.329Z,94.49
2018-02-18T20:49:53.080Z,94.54
2018-02-18T20:52:21.970Z,94.54
2018-02-18T20:54:50.498Z,94.55
2018-02-18T20:57:19.050Z,94.56
2018-02-18T20:59:49.877Z,94.56
2018-02-18T21:02:18.369Z,94.58
2018-02-18T21:04:46.946Z,94.50
2018-02-18T21:20:15.514Z,94.21
2018-02-18T21:22:48.140Z,94.14
2018-02-18T21:25:18.702Z,94.10
2018-02-18T21:27:48.469Z,94.04
2018-02-18T21:43:18.020Z,93.72
2018-02-18T21:45:47.646Z,93.66
2018-02-18T21:48:17.770Z,93.54
2018-02-18T21:50:46.388Z,93.45
2018-02-18T21:53:14.813Z,93.37
2018-02-18T21:55:43.218Z,93.40
2018-02-18T21:58:12.394Z,93.25
2018-02-18T22:00:40.928Z,93.16
2018-02-18T22:03:09.316Z,93.17
2018-02-18T22:05:39.414Z,93.13
2018-02-18T22:08:10.106Z,93.08
2018-02-18T22:10:40.961Z,92.97
2018-02-18T22:13:09.495Z,92.96
2018-02-18T22:15:40.105Z,93.01
2018-02-18T22:18:11.207Z,93.00
2018-02-18T22:20:41.745Z,93.02
2018-02-18T22:23:13.517Z,92.98
2018-02-18T22:25:41.995Z,92.93
2018-02-18T22:28:11.102Z,92.91
2018-02-18T22:30:41.619Z,92.98
2018-02-18T22:33:10.018Z,93.05
2018-02-18T22:35:38.392Z,93.14
2018-02-18T22:38:06.843Z,93.04
2018-02-18T22:40:35.341Z,93.06
2018-02-18T22:43:03.740Z,93.04
2018-02-18T22:45:32.256Z,92.87
2018-02-18T22:48:00.602Z,92.85
2018-02-18T22:50:28.943Z,92.83
2018-02-18T22:52:58.995Z,92.77
2018-02-18T22:55:27.474Z,92.71
2018-02-18T22:57:56.194Z,92.75
2018-02-18T23:00:24.532Z,92.87
2018-02-18T23:02:53.012Z,92.96
2018-02-18T23:05:28.014Z,93.02
2018-02-18T23:07:59.430Z,92.97
2018-02-18T23:10:27.993Z,92.86
2018-02-18T23:12:56.356Z,92.93
2018-02-18T23:15:24.793Z,92.95
2018-02-18T23:17:55.495Z,93.23
2018-02-18T23:20:23.830Z,93.41
2018-02-18T23:22:52.408Z,93.37
2018-02-18T23:25:22.539Z,93.24
2018-02-18T23:27:53.754Z,93.23
2018-02-18T23:30:22.706Z,93.25
2018-02-18T23:32:51.099Z,93.31
2018-02-18T23:35:19.621Z,93.36
2018-02-18T23:37:48.326Z,93.37
2018-02-18T23:40:16.877Z,93.35
2018-02-18T23:42:45.334Z,93.40
2018-02-18T23:45:15.394Z,93.50
2018-02-18T23:47:45.581Z,93.57
2018-02-18T23:50:14.078Z,93.73
2018-02-18T23:52:42.692Z,93.72
2018-02-18T23:55:13.400Z,93.69
2018-02-18T23:57:44.416Z,93.69
