createdAt,value
2023-03-22T06:03:16.973Z,95800.00
2023-03-22T06:09:17.712Z,95808.00
2023-03-22T06:12:15.652Z,95806.00
2023-03-22T06:13:15.752Z,95802.00
2023-03-22T06:42:17.059Z,95814.00
2023-03-22T10:43:22.389Z,95596.00
2023-03-22T10:45:22.417Z,95588.00
2023-03-22T10:46:22.915Z,95590.00
2023-03-22T10:47:22.477Z,95588.00
2023-03-22T10:49:22.561Z,95587.00
2023-03-22T10:51:22.699Z,95583.00
2023-03-22T10:52:22.853Z,95587.00
2023-03-22T10:53:22.693Z,95581.00
2023-03-22T10:54:25.149Z,95583.00
2023-03-22T10:55:22.746Z,95577.00
2023-03-22T10:56:22.802Z,95575.00
2023-03-22T10:58:40.916Z,95577.00
2023-03-22T10:59:40.924Z,95575.00
2023-03-22T11:00:42.461Z,95571.00
2023-03-22T11:01:42.035Z,95571.00
2023-03-22T11:02:41.916Z,95571.00
2023-03-22T11:03:41.912Z,95571.00
2023-03-22T11:04:41.855Z,95569.00
2023-03-22T11:05:41.998Z,95569.00
2023-03-22T11:06:41.894Z,95567.00
2023-03-22T11:07:40.833Z,95567.00
2023-03-22T11:08:40.930Z,95565.00
2023-03-22T11:09:41.817Z,95563.00
2023-03-22T11:10:41.885Z,95567.00
2023-03-22T11:11:41.808Z,95565.00
2023-03-22T11:12:40.823Z,95561.00
2023-03-22T11:13:42.115Z,95561.00
2023-03-22T11:14:41.888Z,95557.00
2023-03-22T11:15:42.186Z,95555.00
2023-03-22T11:16:42.152Z,95557.00
2023-03-22T11:17:43.333Z,95555.00
2023-03-22T11:18:42.094Z,95555.00
2023-03-22T11:19:42.264Z,95553.00
2023-03-22T11:20:42.689Z,95557.00
2023-03-22T11:21:42.222Z,95553.00
2023-03-22T11:22:41.283Z,95551.00
2023-03-22T11:23:42.283Z,95553.00
2023-03-22T11:24:41.283Z,95549.00
2023-03-22T11:25:41.320Z,95545.00
2023-03-22T11:26:42.373Z,95545.00
2023-03-22T11:27:42.414Z,95543.00
2023-03-22T11:28:41.456Z,95540.00
2023-03-22T11:29:41.528Z,95538.00
2023-03-22T11:30:41.766Z,95534.00
2023-03-22T11:31:41.687Z,95536.00
2023-03-22T11:32:42.771Z,95536.00
2023-03-22T11:33:42.678Z,95534.00
2023-03-22T11:34:42.713Z,95532.00
2023-03-22T11:35:41.810Z,95530.00
2023-03-22T11:36:41.937Z,95528.00
2023-03-22T11:37:42.884Z,95526.00
2023-03-22T11:38:43.251Z,95524.00
2023-03-22T11:39:42.833Z,95520.00
2023-03-22T11:40:43.175Z,95520.00
2023-03-22T11:41:42.866Z,95518.00
2023-03-22T11:42:43.134Z,95516.00
2023-03-22T11:43:43.001Z,95514.00
2023-03-22T11:44:43.022Z,95510.00
2023-03-22T11:45:43.297Z,95510.00
2023-03-22T11:46:43.223Z,95508.00
2023-03-22T11:47:43.742Z,95506.00
2023-03-22T11:48:43.414Z,95506.00
2023-03-22T11:49:43.258Z,95506.00
2023-03-22T11:50:43.713Z,95502.00
2023-03-22T11:51:43.431Z,95498.00
2023-03-22T11:52:43.405Z,95498.00
2023-03-22T11:53:43.497Z,95496.00
2023-03-22T11:54:43.487Z,95496.00
2023-03-22T11:55:43.801Z,95494.00
2023-03-22T11:56:43.629Z,95493.00
2023-03-22T11:57:42.650Z,95494.00
2023-03-22T11:58:42.691Z,95491.00
2023-03-22T11:59:43.791Z,95491.00
2023-03-22T12:00:42.746Z,95489.00
2023-03-22T12:01:43.803Z,95485.00
2023-03-22T12:02:43.977Z,95483.00
2023-03-22T12:03:44.156Z,95483.00
2023-03-22T12:04:44.009Z,95485.00
2023-03-22T12:05:44.391Z,95481.00
2023-03-22T12:06:44.016Z,95481.00
2023-03-22T12:07:43.990Z,95477.00
2023-03-22T12:08:44.025Z,95477.00
2023-03-22T12:09:42.990Z,95473.00
2023-03-22T12:10:44.051Z,95471.00
2023-03-22T12:11:44.061Z,95473.00
2023-03-22T12:12:44.110Z,95469.00
2023-03-22T12:13:43.163Z,95469.00
2023-03-22T12:14:44.234Z,95463.00
2023-03-22T12:15:43.640Z,95463.00
2023-03-22T12:16:44.397Z,95461.00
2023-03-22T12:17:44.549Z,95457.00
2023-03-22T12:18:44.461Z,95457.00
2023-03-22T12:19:43.528Z,95453.00
2023-03-22T12:20:44.564Z,95449.00
2023-03-22T12:21:44.622Z,95451.00
2023-03-22T12:22:43.765Z,95449.00
2023-03-22T12:23:44.755Z,95449.00
2023-03-22T12:24:44.764Z,95451.00
2023-03-22T12:25:43.797Z,95451.00
2023-03-22T12:26:44.883Z,95449.00
2023-03-22T12:27:43.961Z,95447.00
2023-03-22T12:28:43.973Z,95444.00
2023-03-22T12:29:44.111Z,95442.00
2023-03-22T12:30:45.040Z,95438.00
2023-03-22T12:31:45.224Z,95438.00
2023-03-22T12:32:45.137Z,95430.00
2023-03-22T12:33:45.062Z,95430.00
2023-03-22T12:34:45.112Z,95428.00
2023-03-22T12:35:44.392Z,95428.00
2023-03-22T12:36:45.105Z,95428.00
2023-03-22T12:37:45.149Z,95428.00
2023-03-22T12:38:44.137Z,95422.00
2023-03-22T12:39:44.164Z,95422.00
2023-03-22T12:40:45.242Z,95420.00
2023-03-22T12:41:45.206Z,95418.00
2023-03-22T12:42:51.158Z,95416.00
2023-03-22T12:43:45.244Z,95418.00
2023-03-22T12:44:55.567Z,95414.00
2023-03-22T12:45:45.255Z,95412.00
2023-03-22T12:46:45.278Z,95412.00
2023-03-22T12:47:45.290Z,95408.00
2023-03-22T12:48:46.540Z,95398.00
2023-03-22T12:49:45.229Z,95400.00
2023-03-22T12:50:45.257Z,95398.00
2023-03-22T12:51:45.284Z,95398.00
2023-03-22T12:52:45.976Z,95396.00
2023-03-22T12:53:45.312Z,95394.00
2023-03-22T12:54:45.343Z,95392.00
2023-03-22T12:55:45.417Z,95392.00
2023-03-22T12:56:45.474Z,95389.00
2023-03-22T12:57:45.528Z,95387.00
2023-03-22T12:58:45.584Z,95387.00
2023-03-22T12:59:45.631Z,95387.00
2023-03-22T13:00:45.713Z,95383.00
2023-03-22T13:01:45.770Z,95385.00
2023-03-22T13:02:45.915Z,95381.00
2023-03-22T13:03:45.971Z,95381.00
2023-03-22T13:04:45.935Z,95383.00
2023-03-22T13:05:44.982Z,95377.00
2023-03-22T13:06:46.044Z,95377.00
2023-03-22T13:07:45.087Z,95375.00
2023-03-22T13:08:45.100Z,95371.00
2023-03-22T13:09:45.139Z,95369.00
2023-03-22T13:10:45.166Z,95369.00
2023-03-22T13:11:46.180Z,95369.00
2023-03-22T13:12:46.212Z,95369.00
2023-03-22T13:13:46.205Z,95363.00
2023-03-22T13:14:46.201Z,95363.00
2023-03-22T13:15:46.204Z,95363.00
2023-03-22T13:16:46.265Z,95365.00
2023-03-22T13:17:45.338Z,95359.00
2023-03-22T13:18:46.316Z,95359.00
2023-03-22T13:19:46.343Z,95359.00
2023-03-22T13:20:46.356Z,95355.00
2023-03-22T13:21:46.357Z,95355.00
2023-03-22T13:22:46.345Z,95353.00
2023-03-22T13:23:46.363Z,95355.00
2023-03-22T13:24:46.349Z,95355.00
2023-03-22T13:25:46.360Z,95353.00
2023-03-22T13:26:45.354Z,95355.00
2023-03-22T13:27:46.345Z,95353.00
2023-03-22T13:28:46.376Z,95353.00
2023-03-22T13:29:45.348Z,95349.00
2023-03-22T13:30:45.355Z,95343.00
2023-03-22T13:31:46.437Z,95349.00
2023-03-22T13:32:46.448Z,95349.00
2023-03-22T13:33:46.381Z,95343.00
2023-03-22T13:34:46.409Z,95343.00
2023-03-22T13:35:46.458Z,95341.00
2023-03-22T13:36:46.417Z,95341.00
2023-03-22T13:37:46.429Z,95338.00
2023-03-22T13:38:46.428Z,95338.00
2023-03-22T13:39:46.437Z,95338.00
2023-03-22T13:40:46.454Z,95336.00
2023-03-22T13:41:46.463Z,95336.00
2023-03-22T13:42:46.477Z,95332.00
2023-03-22T13:43:46.471Z,95332.00
2023-03-22T13:44:46.494Z,95332.00
2023-03-22T13:45:46.539Z,95330.00
2023-03-22T13:46:46.696Z,95330.00
2023-03-22T13:47:46.688Z,95330.00
2023-03-22T13:48:46.662Z,95328.00
2023-03-22T13:49:46.513Z,95324.00
2023-03-22T13:50:46.522Z,95328.00
2023-03-22T13:51:46.517Z,95324.00
2023-03-22T13:52:45.530Z,95322.00
2023-03-22T13:53:45.538Z,95322.00
2023-03-22T13:54:46.553Z,95322.00
2023-03-22T13:55:46.562Z,95322.00
2023-03-22T13:56:45.570Z,95322.00
2023-03-22T13:57:46.603Z,95320.00
2023-03-22T13:58:46.604Z,95320.00
2023-03-22T13:59:47.896Z,95318.00
2023-03-22T14:00:46.635Z,95318.00
2023-03-22T14:01:45.698Z,95316.00
2023-03-22T14:02:46.813Z,95314.00
2023-03-22T14:03:46.672Z,95312.00
2023-03-22T14:04:45.675Z,95312.00
2023-03-22T14:05:46.662Z,95312.00
2023-03-22T14:06:46.663Z,95312.00
2023-03-22T14:07:45.694Z,95310.00
2023-03-22T14:08:45.687Z,95308.00
2023-03-22T14:09:46.697Z,95308.00
2023-03-22T14:10:46.694Z,95308.00
2023-03-22T14:11:46.713Z,95304.00
2023-03-22T14:12:46.760Z,95306.00
2023-03-22T14:13:46.740Z,95306.00
2023-03-22T14:14:46.789Z,95302.00
2023-03-22T14:15:47.067Z,95300.00
2023-03-22T14:16:46.807Z,95300.00
2023-03-22T14:17:48.724Z,95298.00
2023-03-22T14:18:45.806Z,95298.00
2023-03-22T14:19:46.785Z,95296.00
2023-03-22T14:20:46.818Z,95292.00
2023-03-22T14:21:46.774Z,95294.00
2023-03-22T14:49:45.584Z,95277.00
2023-03-22T14:50:45.585Z,95275.00
2023-03-22T14:51:46.575Z,95275.00
2023-03-22T14:53:45.619Z,95275.00
2023-03-22T14:54:46.542Z,95275.00
2023-03-22T14:55:46.554Z,95277.00
2023-03-22T14:56:45.555Z,95273.00
2023-03-22T14:57:46.533Z,95273.00
2023-03-22T14:59:45.526Z,95277.00
2023-03-22T15:00:46.516Z,95271.00
2023-03-22T15:03:45.487Z,95269.00
2023-03-22T15:05:45.472Z,95273.00
2023-03-22T15:06:45.468Z,95265.00
2023-03-22T15:07:45.455Z,95265.00
2023-03-22T15:08:46.475Z,95263.00
2023-03-22T15:09:46.452Z,95263.00
2023-03-22T15:10:46.458Z,95263.00
2023-03-22T15:12:45.434Z,95263.00
2023-03-22T15:13:46.404Z,95261.00
2023-03-22T15:16:45.398Z,95261.00
2023-03-22T15:17:46.396Z,95261.00
2023-03-22T15:18:46.406Z,95263.00
2023-03-22T15:20:45.375Z,95263.00
2023-03-22T15:21:46.362Z,95265.00
2023-03-22T15:22:46.437Z,95263.00
2023-03-22T15:24:45.345Z,95265.00
2023-03-22T15:25:46.360Z,95265.00
2023-03-22T15:26:46.338Z,95261.00
2023-03-22T15:28:46.689Z,95265.00
2023-03-22T15:29:46.292Z,95263.00
2023-03-22T15:31:45.326Z,95259.00
2023-03-22T15:32:46.309Z,95261.00
2023-03-22T15:36:45.249Z,95263.00
2023-03-22T15:37:46.268Z,95261.00
2023-03-22T15:39:45.235Z,95261.00
2023-03-22T15:40:46.260Z,95261.00
2023-03-22T15:41:46.234Z,95263.00
2023-03-22T15:42:46.237Z,95263.00
2023-03-22T15:43:46.221Z,95263.00
2023-03-22T15:46:45.187Z,95263.00
2023-03-22T15:47:46.217Z,95267.00
2023-03-22T15:48:46.188Z,95265.00
2023-03-22T15:49:45.172Z,95265.00
2023-03-22T15:50:45.182Z,95265.00
2023-03-22T15:51:46.158Z,95267.00
2023-03-22T15:52:46.172Z,95267.00
2023-03-22T15:54:45.144Z,95271.00
2023-03-22T15:55:46.144Z,95275.00
2023-03-22T15:57:45.117Z,95273.00
2023-03-22T15:58:46.111Z,95273.00
2023-03-22T15:59:46.116Z,95275.00
2023-03-22T16:00:46.194Z,95277.00
2023-03-22T16:04:45.068Z,95277.00
2023-03-22T16:05:46.052Z,95279.00
2023-03-22T16:06:46.094Z,95277.00
2023-03-22T16:10:45.069Z,95283.00
2023-03-22T16:11:46.062Z,95289.00
2023-03-22T16:12:46.092Z,95292.00
2023-03-22T16:13:46.079Z,95294.00
2023-03-22T16:14:46.093Z,95292.00
2023-03-22T16:16:45.167Z,95294.00
2023-03-22T16:17:46.125Z,95298.00
2023-03-22T16:18:46.174Z,95300.00
2023-03-22T16:19:46.155Z,95302.00
2023-03-22T16:21:45.154Z,95298.00
2023-03-22T16:22:46.191Z,95300.00
2023-03-22T16:26:45.227Z,95304.00
2023-03-22T16:27:46.222Z,95304.00
2023-03-22T16:28:46.245Z,95308.00
