createdAt,value
2023-11-23T00:00:17.052Z,14.60
2023-11-23T00:01:20.112Z,14.70
2023-11-23T00:02:22.484Z,14.90
2023-11-23T00:03:24.910Z,14.90
2023-11-23T00:04:27.394Z,15.00
2023-11-23T00:05:30.354Z,15.00
2023-11-23T00:06:32.612Z,15.00
2023-11-23T00:07:35.186Z,15.10
2023-11-23T00:08:37.539Z,15.10
2023-11-23T00:09:40.915Z,15.10
2023-11-23T00:10:43.246Z,15.00
2023-11-23T00:11:45.564Z,15.00
2023-11-23T00:12:48.010Z,14.90
2023-11-23T00:13:51.009Z,14.80
2023-11-23T00:14:54.043Z,14.90
2023-11-23T00:15:56.335Z,14.90
2023-11-23T00:16:58.815Z,14.90
2023-11-23T00:18:01.299Z,15.00
2023-11-23T00:19:03.727Z,15.00
2023-11-23T00:20:08.704Z,15.00
2023-11-23T00:21:11.161Z,15.10
2023-11-23T00:22:13.523Z,15.10
2023-11-23T00:23:15.807Z,15.20
2023-11-23T00:24:19.066Z,15.30
2023-11-23T00:25:22.095Z,15.30
2023-11-23T00:26:25.132Z,15.30
2023-11-23T00:27:35.728Z,15.40
2023-11-23T00:28:38.010Z,15.40
2023-11-23T00:29:40.281Z,15.30
2023-11-23T00:30:42.611Z,15.40
2023-11-23T00:31:44.851Z,15.40
2023-11-23T00:32:47.246Z,15.40
2023-11-23T00:33:50.240Z,15.40
2023-11-23T00:34:52.771Z,15.50
2023-11-23T00:35:55.707Z,15.50
2023-11-23T00:36:58.155Z,15.50
2023-11-23T00:38:00.767Z,15.50
2023-11-23T00:39:03.737Z,15.50
2023-11-23T00:40:07.222Z,15.50
2023-11-23T00:41:09.511Z,15.50
2023-11-23T00:42:11.994Z,15.50
2023-11-23T00:43:14.388Z,15.50
2023-11-23T00:44:17.196Z,15.50
2023-11-23T00:45:19.608Z,15.50
2023-11-23T00:46:21.976Z,15.50
2023-11-23T00:47:24.418Z,15.40
2023-11-23T00:48:28.782Z,15.50
2023-11-23T00:49:31.313Z,15.50
2023-11-23T00:50:34.466Z,15.50
2023-11-23T00:51:38.258Z,15.50
2023-11-23T00:52:41.609Z,15.50
2023-11-23T00:53:46.332Z,15.50
2023-11-23T00:54:48.962Z,15.50
2023-11-23T00:55:51.487Z,15.40
2023-11-23T00:56:53.782Z,15.50
2023-11-23T00:57:56.095Z,15.40
2023-11-23T00:58:58.369Z,15.50
2023-11-23T01:00:01.724Z,15.50
2023-11-23T01:01:04.300Z,15.50
2023-11-23T01:02:07.081Z,15.50
2023-11-23T01:03:09.546Z,15.50
2023-11-23T01:04:12.994Z,15.50
2023-11-23T01:05:16.784Z,15.60
2023-11-23T01:06:19.083Z,15.60
2023-11-23T01:07:21.383Z,15.60
2023-11-23T01:08:23.661Z,15.60
2023-11-23T01:09:25.961Z,15.70
2023-11-23T01:10:28.271Z,15.60
2023-11-23T01:11:30.572Z,15.70
2023-11-23T01:12:33.420Z,15.70
2023-11-23T01:13:35.714Z,15.70
2023-11-23T01:14:38.116Z,15.70
2023-11-23T01:15:40.803Z,15.70
2023-11-23T01:16:43.168Z,15.70
2023-11-23T01:17:45.710Z,15.70
2023-11-23T01:18:48.037Z,15.70
2023-11-23T01:19:50.566Z,15.80
2023-11-23T01:20:52.928Z,15.80
2023-11-23T01:21:55.285Z,15.80
2023-11-23T01:22:57.944Z,15.80
2023-11-23T01:24:00.552Z,15.80
2023-11-23T01:25:03.078Z,15.80
2023-11-23T01:26:05.505Z,15.80
2023-11-23T01:27:07.902Z,15.80
2023-11-23T01:28:10.624Z,15.70
2023-11-23T01:29:13.408Z,15.70
2023-11-23T01:30:16.053Z,15.70
2023-11-23T01:31:18.398Z,15.70
2023-11-23T01:32:20.675Z,15.70
2023-11-23T01:33:24.631Z,15.70
2023-11-23T01:34:28.404Z,15.70
2023-11-23T01:35:30.703Z,15.70
2023-11-23T01:36:33.108Z,15.70
2023-11-23T01:37:38.537Z,15.60
2023-11-23T01:38:40.786Z,15.70
2023-11-23T01:39:43.106Z,15.70
2023-11-23T01:40:45.310Z,15.60
2023-11-23T01:41:47.690Z,15.60
2023-11-23T01:42:50.208Z,15.60
2023-11-23T01:43:53.057Z,15.60
2023-11-23T01:44:55.685Z,15.60
2023-11-23T01:45:58.234Z,15.50
2023-11-23T01:47:00.881Z,15.50
2023-11-23T01:48:04.658Z,15.50
2023-11-23T01:49:08.396Z,15.40
2023-11-23T01:50:14.385Z,15.40
2023-11-23T01:51:18.496Z,15.40
2023-11-23T01:52:20.838Z,15.40
2023-11-23T01:53:23.528Z,15.40
2023-11-23T01:54:25.859Z,15.50
2023-11-23T01:55:28.526Z,15.50
2023-11-23T01:56:31.650Z,15.50
2023-11-23T01:57:37.922Z,15.40
2023-11-23T01:58:40.286Z,15.50
2023-11-23T01:59:42.920Z,15.50
2023-11-23T02:00:46.828Z,15.50
2023-11-23T02:01:49.262Z,15.50
2023-11-23T02:02:53.156Z,15.50
2023-11-23T02:03:56.445Z,15.50
2023-11-23T02:05:06.024Z,15.50
2023-11-23T02:06:08.633Z,15.50
2023-11-23T02:07:10.991Z,15.50
2023-11-23T02:08:13.377Z,15.40
2023-11-23T02:09:15.901Z,15.40
2023-11-23T02:10:18.223Z,15.50
2023-11-23T02:11:20.587Z,15.50
2023-11-23T02:12:24.302Z,15.50
2023-11-23T02:13:26.881Z,15.50
2023-11-23T02:14:32.633Z,15.40
2023-11-23T02:15:38.755Z,15.40
2023-11-23T02:16:41.601Z,15.40
2023-11-23T02:17:43.898Z,15.40
2023-11-23T02:18:46.354Z,15.40
2023-11-23T02:19:50.136Z,15.40
2023-11-23T02:20:52.880Z,15.40
2023-11-23T02:21:55.359Z,15.40
2023-11-23T02:22:57.760Z,15.40
2023-11-23T02:24:00.161Z,15.40
2023-11-23T02:25:02.470Z,15.50
2023-11-23T02:26:04.840Z,15.40
2023-11-23T02:27:11.357Z,15.50
2023-11-23T02:28:14.115Z,15.50
2023-11-23T02:29:16.493Z,15.50
2023-11-23T02:30:18.883Z,15.50
2023-11-23T02:31:21.233Z,15.50
2023-11-23T02:32:26.939Z,15.60
2023-11-23T02:33:29.291Z,15.60
2023-11-23T02:34:31.591Z,15.60
2023-11-23T02:35:33.798Z,15.60
2023-11-23T02:36:36.925Z,15.70
2023-11-23T02:37:39.203Z,15.60
2023-11-23T02:38:42.151Z,15.70
2023-11-23T02:39:45.075Z,15.70
2023-11-23T02:40:47.449Z,15.70
2023-11-23T02:41:49.691Z,15.70
2023-11-23T02:42:52.041Z,15.70
2023-11-23T02:43:54.326Z,15.70
2023-11-23T02:44:56.653Z,15.70
2023-11-23T02:45:59.100Z,15.70
2023-11-23T02:47:02.423Z,15.70
2023-11-23T02:48:08.582Z,15.70
2023-11-23T02:49:10.875Z,15.70
2023-11-23T02:50:13.131Z,15.60
2023-11-23T02:51:16.133Z,15.70
2023-11-23T02:52:18.508Z,15.70
2023-11-23T02:53:33.306Z,15.70
2023-11-23T02:54:37.191Z,15.70
2023-11-23T02:55:39.413Z,15.70
2023-11-23T02:56:41.895Z,15.70
2023-11-23T02:57:44.420Z,15.70
2023-11-23T02:58:48.187Z,15.70
2023-11-23T02:59:52.029Z,15.80
2023-11-23T03:00:54.407Z,15.80
2023-11-23T03:01:58.040Z,15.70
2023-11-23T03:03:00.502Z,15.70
2023-11-23T03:04:02.950Z,15.80
2023-11-23T03:05:06.216Z,15.70
2023-11-23T03:06:09.110Z,15.70
2023-11-23T03:07:11.452Z,15.70
2023-11-23T03:08:13.749Z,15.70
2023-11-23T03:09:16.082Z,15.70
2023-11-23T03:10:18.542Z,15.70
2023-11-23T03:11:27.529Z,15.70
2023-11-23T03:12:30.377Z,15.70
2023-11-23T03:13:32.688Z,15.70
2023-11-23T03:14:35.958Z,15.70
2023-11-23T03:15:38.232Z,15.70
2023-11-23T03:16:40.512Z,15.70
2023-11-23T03:17:43.095Z,15.70
2023-11-23T03:18:46.211Z,15.70
2023-11-23T03:19:48.942Z,15.70
2023-11-23T03:20:51.269Z,15.70
2023-11-23T03:21:53.716Z,15.60
2023-11-23T03:22:56.799Z,15.70
2023-11-23T03:23:59.104Z,15.70
2023-11-23T03:25:01.428Z,15.60
2023-11-23T03:26:05.494Z,15.60
2023-11-23T03:27:10.720Z,15.60
2023-11-23T03:28:14.088Z,15.60
2023-11-23T03:29:16.517Z,15.60
2023-11-23T03:30:19.211Z,15.60
2023-11-23T03:31:22.767Z,15.60
2023-11-23T03:32:26.762Z,15.60
2023-11-23T03:33:29.276Z,15.60
2023-11-23T03:35:05.456Z,15.50
2023-11-23T03:36:08.510Z,15.60
2023-11-23T03:37:10.787Z,15.60
2023-11-23T03:38:13.182Z,15.60
2023-11-23T03:39:15.636Z,15.60
2023-11-23T03:40:18.054Z,15.60
2023-11-23T03:41:20.333Z,15.60
2023-11-23T03:42:22.622Z,15.60
2023-11-23T03:43:25.614Z,15.70
2023-11-23T03:44:28.151Z,15.70
2023-11-23T03:45:30.488Z,15.70
2023-11-23T03:46:32.794Z,15.70
2023-11-23T03:47:35.087Z,15.70
2023-11-23T03:48:37.399Z,15.60
2023-11-23T03:49:40.540Z,15.60
2023-11-23T03:50:42.786Z,15.70
2023-11-23T03:51:45.609Z,15.70
2023-11-23T03:52:47.900Z,15.70
2023-11-23T03:53:50.166Z,15.70
2023-11-23T03:54:52.612Z,15.70
2023-11-23T03:55:54.929Z,15.70
2023-11-23T03:56:57.315Z,15.70
2023-11-23T03:57:59.591Z,15.70
2023-11-23T03:59:01.804Z,15.60
2023-11-23T04:00:04.638Z,15.60
2023-11-23T04:01:08.337Z,15.60
2023-11-23T04:02:10.732Z,15.60
2023-11-23T04:03:13.170Z,15.60
2023-11-23T04:04:15.634Z,15.60
2023-11-23T04:05:21.736Z,15.60
2023-11-23T04:06:24.124Z,15.70
2023-11-23T04:07:26.458Z,15.60
2023-11-23T04:08:28.795Z,15.70
2023-11-23T04:09:31.545Z,15.60
2023-11-23T04:10:33.883Z,15.60
2023-11-23T04:11:36.489Z,15.60
2023-11-23T04:12:38.750Z,15.60
2023-11-23T04:13:41.114Z,15.60
2023-11-23T04:14:43.508Z,15.60
2023-11-23T04:15:47.152Z,15.50
2023-11-23T04:16:49.483Z,15.50
2023-11-23T04:17:51.879Z,15.40
2023-11-23T04:18:54.284Z,15.40
2023-11-23T04:19:56.640Z,15.40
2023-11-23T04:20:59.123Z,15.40
2023-11-23T04:22:01.442Z,15.40
2023-11-23T04:23:03.759Z,15.30
2023-11-23T04:24:06.399Z,15.30
2023-11-23T04:25:09.794Z,15.20
2023-11-23T04:26:12.091Z,15.20
2023-11-23T04:27:14.449Z,15.20
2023-11-23T04:28:16.762Z,15.30
2023-11-23T04:29:19.342Z,15.30
2023-11-23T04:30:22.121Z,15.30
2023-11-23T04:31:27.668Z,15.30
2023-11-23T04:32:30.025Z,15.40
2023-11-23T04:33:33.227Z,15.40
2023-11-23T04:34:36.070Z,15.40
2023-11-23T04:35:38.419Z,15.40
2023-11-23T04:36:40.932Z,15.30
2023-11-23T04:37:43.407Z,15.30
2023-11-23T04:38:45.851Z,15.30
2023-11-23T04:39:48.157Z,15.30
2023-11-23T04:40:50.477Z,15.30
2023-11-23T04:41:52.855Z,15.30
2023-11-23T04:42:55.228Z,15.30
2023-11-23T04:43:57.606Z,15.30
2023-11-23T04:44:59.878Z,15.30
2023-11-23T04:46:02.553Z,15.30
2023-11-23T04:47:05.125Z,15.30
2023-11-23T04:48:08.340Z,15.30
2023-11-23T04:49:10.795Z,15.30
2023-11-23T04:50:13.110Z,15.40
2023-11-23T04:51:18.771Z,15.30
2023-11-23T04:52:21.089Z,15.30
2023-11-23T04:53:23.466Z,15.30
2023-11-23T04:54:25.837Z,15.30
2023-11-23T04:55:29.486Z,15.30
2023-11-23T04:56:32.363Z,15.30
2023-11-23T04:57:34.702Z,15.40
2023-11-23T04:58:37.064Z,15.30
2023-11-23T04:59:39.374Z,15.30
2023-11-23T05:00:41.616Z,15.30
2023-11-23T05:01:43.983Z,15.30
2023-11-23T05:02:46.252Z,15.30
2023-11-23T05:03:48.737Z,15.30
2023-11-23T05:04:51.929Z,15.30
2023-11-23T05:05:54.274Z,15.20
2023-11-23T05:06:59.594Z,15.30
2023-11-23T05:08:01.867Z,15.30
2023-11-23T05:09:04.723Z,15.30
2023-11-23T05:10:11.644Z,15.30
2023-11-23T05:11:14.212Z,15.40
2023-11-23T05:12:16.680Z,15.30
2023-11-23T05:13:18.959Z,15.30
2023-11-23T05:14:21.156Z,15.30
2023-11-23T05:15:23.689Z,15.40
2023-11-23T05:16:26.097Z,15.40
2023-11-23T05:17:28.506Z,15.40
2023-11-23T05:18:30.911Z,15.40
2023-11-23T05:19:40.039Z,15.40
2023-11-23T05:20:45.381Z,15.30
2023-11-23T05:21:48.438Z,15.40
2023-11-23T05:22:50.694Z,15.40
2023-11-23T05:23:53.171Z,15.40
2023-11-23T05:24:55.481Z,15.40
2023-11-23T05:25:57.827Z,15.40
2023-11-23T05:27:00.166Z,15.40
2023-11-23T05:28:02.676Z,15.40
2023-11-23T05:29:05.070Z,15.40
2023-11-23T05:30:08.210Z,15.40
2023-11-23T05:31:10.893Z,15.40
2023-11-23T05:32:13.219Z,15.40
2023-11-23T05:33:16.218Z,15.40
2023-11-23T05:34:19.043Z,15.40
2023-11-23T05:35:21.392Z,15.40
2023-11-23T05:36:23.873Z,15.30
2023-11-23T05:37:26.912Z,15.40
2023-11-23T05:38:29.285Z,15.40
2023-11-23T05:39:31.625Z,15.40
2023-11-23T05:40:33.960Z,15.40
2023-11-23T05:41:36.178Z,15.40
2023-11-23T05:42:38.636Z,15.50
2023-11-23T05:43:42.640Z,15.40
2023-11-23T05:44:46.385Z,15.40
2023-11-23T05:45:49.361Z,15.40
2023-11-23T05:46:53.427Z,15.40
2023-11-23T05:47:56.596Z,15.40
2023-11-23T05:48:58.939Z,15.40
2023-11-23T05:50:03.019Z,15.40
2023-11-23T05:51:05.567Z,15.40
2023-11-23T05:52:09.015Z,15.50
2023-11-23T05:53:11.411Z,15.40
2023-11-23T05:54:13.626Z,15.40
2023-11-23T05:55:16.765Z,15.40
2023-11-23T05:56:19.075Z,15.40
2023-11-23T05:57:21.715Z,15.40
2023-11-23T05:58:24.060Z,15.40
2023-11-23T05:59:26.391Z,15.40
2023-11-23T06:00:28.886Z,15.40
2023-11-23T06:01:31.577Z,15.40
2023-11-23T06:02:33.971Z,15.40
2023-11-23T06:03:36.361Z,15.40
2023-11-23T06:04:39.451Z,15.30
2023-11-23T06:05:42.003Z,15.40
2023-11-23T06:06:44.670Z,15.40
2023-11-23T06:07:47.242Z,15.40
2023-11-23T06:08:50.747Z,15.40
2023-11-23T06:09:53.099Z,15.40
2023-11-23T06:10:55.358Z,15.40
2023-11-23T06:11:57.628Z,15.40
2023-11-23T06:12:59.935Z,15.40
2023-11-23T06:14:02.304Z,15.40
2023-11-23T06:15:05.875Z,15.40
2023-11-23T06:16:08.606Z,15.40
2023-11-23T06:17:11.866Z,15.40
2023-11-23T06:18:14.545Z,15.40
2023-11-23T06:19:17.730Z,15.40
2023-11-23T06:20:20.163Z,15.40
2023-11-23T06:21:23.067Z,15.40
2023-11-23T06:22:25.340Z,15.50
2023-11-23T06:23:27.781Z,15.50
2023-11-23T06:24:30.163Z,15.40
2023-11-23T06:25:32.593Z,15.40
2023-11-23T06:26:34.845Z,15.50
2023-11-23T06:27:37.305Z,15.50
2023-11-23T06:28:39.663Z,15.50
2023-11-23T06:29:42.165Z,15.50
2023-11-23T06:30:46.733Z,15.50
2023-11-23T06:31:51.593Z,15.50
2023-11-23T06:32:54.482Z,15.50
2023-11-23T06:33:56.847Z,15.50
2023-11-23T06:34:59.952Z,15.50
2023-11-23T06:36:02.291Z,15.50
2023-11-23T06:37:04.696Z,15.50
2023-11-23T06:38:07.364Z,15.50
2023-11-23T06:39:12.731Z,15.50
2023-11-23T06:40:15.787Z,15.50
2023-11-23T06:41:22.475Z,15.50
2023-11-23T06:42:24.876Z,15.50
2023-11-23T06:43:27.202Z,15.50
2023-11-23T06:44:29.537Z,15.50
2023-11-23T06:45:32.302Z,15.60
2023-11-23T06:46:34.601Z,15.50
2023-11-23T06:47:37.022Z,15.50
2023-11-23T06:48:39.248Z,15.50
2023-11-23T06:49:42.040Z,15.50
2023-11-23T06:50:45.600Z,15.50
2023-11-23T06:51:47.986Z,15.40
2023-11-23T06:52:50.365Z,15.50
2023-11-23T06:53:52.727Z,15.50
2023-11-23T06:54:54.992Z,15.50
2023-11-23T06:56:03.887Z,15.50
2023-11-23T06:57:06.475Z,15.60
2023-11-23T06:58:11.459Z,15.50
2023-11-23T06:59:13.934Z,15.60
2023-11-23T07:00:27.030Z,15.50
2023-11-23T07:01:29.499Z,15.60
2023-11-23T07:02:31.867Z,15.50
2023-11-23T07:03:35.339Z,15.60
2023-11-23T07:04:38.708Z,15.60
2023-11-23T07:05:41.102Z,15.60
2023-11-23T07:06:43.495Z,15.60
2023-11-23T07:07:45.817Z,15.60
2023-11-23T07:08:48.676Z,15.60
2023-11-23T07:09:51.221Z,15.60
2023-11-23T07:10:53.630Z,15.60
2023-11-23T07:11:56.092Z,15.70
2023-11-23T07:12:58.431Z,15.70
2023-11-23T07:14:02.045Z,15.70
2023-11-23T07:15:04.877Z,15.70
2023-11-23T07:16:07.698Z,15.80
2023-11-23T07:17:10.063Z,15.70
2023-11-23T07:18:13.051Z,15.80
2023-11-23T07:19:16.168Z,15.90
2023-11-23T07:20:19.940Z,15.80
2023-11-23T07:21:23.183Z,15.90
2023-11-23T07:22:25.957Z,15.80
2023-11-23T07:23:28.370Z,15.80
2023-11-23T07:24:30.788Z,15.80
2023-11-23T07:25:33.521Z,15.80
2023-11-23T07:26:35.836Z,15.80
2023-11-23T07:27:39.168Z,15.90
2023-11-23T07:28:41.625Z,15.90
2023-11-23T07:29:44.067Z,15.90
2023-11-23T07:30:46.435Z,15.90
2023-11-23T07:31:50.393Z,15.90
2023-11-23T07:32:52.827Z,15.90
2023-11-23T07:33:55.271Z,15.90
2023-11-23T07:34:57.700Z,15.90
2023-11-23T07:35:59.978Z,15.90
2023-11-23T07:37:02.647Z,15.90
2023-11-23T07:38:05.098Z,15.90
2023-11-23T07:39:09.656Z,15.80
2023-11-23T07:40:15.846Z,15.90
2023-11-23T07:41:19.498Z,15.90
2023-11-23T07:42:21.859Z,15.90
2023-11-23T07:43:25.067Z,15.90
2023-11-23T07:44:29.398Z,15.90
2023-11-23T07:45:32.221Z,15.90
2023-11-23T07:46:34.672Z,15.90
2023-11-23T07:47:37.595Z,15.90
2023-11-23T07:48:40.066Z,15.90
2023-11-23T07:49:42.379Z,15.90
2023-11-23T07:50:44.745Z,15.90
2023-11-23T07:51:47.053Z,16.00
2023-11-23T07:52:49.433Z,16.00
2023-11-23T07:53:51.772Z,16.00
2023-11-23T07:54:54.424Z,16.10
2023-11-23T07:55:56.812Z,16.00
2023-11-23T07:56:59.372Z,16.00
2023-11-23T07:58:01.999Z,16.00
2023-11-23T07:59:04.333Z,16.00
2023-11-23T08:00:09.520Z,16.00
2023-11-23T08:01:12.405Z,16.00
2023-11-23T08:02:15.428Z,16.00
2023-11-23T08:03:18.011Z,16.10
2023-11-23T08:04:20.396Z,16.00
2023-11-23T08:05:22.917Z,16.00
2023-11-23T08:06:26.169Z,16.00
2023-11-23T08:07:28.447Z,16.00
2023-11-23T08:08:30.906Z,16.10
2023-11-23T08:09:33.338Z,16.10
2023-11-23T08:10:35.756Z,16.10
2023-11-23T08:11:38.086Z,16.20
2023-11-23T08:12:40.848Z,16.20
2023-11-23T08:13:43.181Z,16.10
2023-11-23T08:14:46.307Z,16.10
2023-11-23T08:15:48.582Z,16.10
2023-11-23T08:16:50.863Z,16.10
2023-11-23T08:17:58.888Z,16.10
2023-11-23T08:19:07.544Z,16.20
2023-11-23T08:20:11.741Z,16.20
2023-11-23T08:21:14.273Z,16.20
2023-11-23T08:22:20.000Z,16.20
2023-11-23T08:23:22.317Z,16.20
2023-11-23T08:24:24.661Z,16.20
2023-11-23T08:25:27.015Z,16.10
2023-11-23T08:26:29.684Z,16.20
2023-11-23T08:27:31.988Z,16.20
2023-11-23T08:28:34.892Z,16.10
2023-11-23T08:29:37.342Z,16.20
2023-11-23T08:30:40.299Z,16.20
2023-11-23T08:31:42.788Z,16.20
2023-11-23T08:32:45.172Z,16.30
2023-11-23T08:33:47.481Z,16.30
2023-11-23T08:34:50.237Z,16.20
2023-11-23T08:35:55.806Z,16.30
2023-11-23T08:36:59.218Z,16.20
2023-11-23T08:38:02.291Z,16.20
2023-11-23T08:39:06.595Z,16.20
2023-11-23T08:40:09.875Z,16.20
2023-11-23T08:41:12.646Z,16.20
2023-11-23T08:42:16.599Z,16.20
2023-11-23T08:43:20.356Z,16.30
2023-11-23T08:44:22.771Z,16.20
2023-11-23T08:45:26.171Z,16.20
2023-11-23T08:46:28.779Z,16.30
2023-11-23T08:47:31.223Z,16.20
2023-11-23T08:48:33.636Z,16.40
2023-11-23T08:49:36.021Z,16.30
2023-11-23T08:50:38.351Z,16.30
2023-11-23T08:51:41.119Z,16.30
2023-11-23T08:52:43.518Z,16.30
2023-11-23T08:53:45.810Z,16.30
2023-11-23T08:54:48.380Z,16.30
2023-11-23T08:55:52.165Z,16.30
2023-11-23T08:56:54.816Z,16.30
2023-11-23T08:57:57.240Z,16.30
2023-11-23T08:58:59.823Z,16.20
2023-11-23T09:00:02.943Z,16.20
2023-11-23T09:01:06.839Z,16.30
2023-11-23T09:02:19.470Z,16.20
2023-11-23T09:03:23.125Z,16.30
2023-11-23T09:04:33.113Z,16.30
2023-11-23T09:05:39.204Z,16.30
2023-11-23T09:06:42.004Z,16.20
2023-11-23T09:07:44.417Z,16.20
2023-11-23T09:08:46.784Z,16.10
2023-11-23T09:09:49.152Z,16.00
2023-11-23T09:10:53.557Z,15.90
2023-11-23T09:11:56.034Z,15.90
2023-11-23T09:12:58.437Z,16.00
2023-11-23T09:14:00.745Z,15.90
2023-11-23T09:15:06.208Z,15.80
2023-11-23T09:16:09.110Z,15.80
2023-11-23T09:17:11.493Z,15.70
2023-11-23T09:18:14.163Z,15.70
2023-11-23T09:19:16.662Z,15.70
2023-11-23T09:20:19.015Z,15.70
2023-11-23T09:21:21.355Z,15.60
2023-11-23T09:22:25.424Z,15.60
2023-11-23T09:23:28.899Z,15.60
2023-11-23T09:24:32.085Z,15.60
2023-11-23T09:25:35.432Z,15.60
2023-11-23T09:26:38.736Z,15.60
2023-11-23T09:27:41.182Z,15.70
2023-11-23T09:28:43.988Z,15.60
2023-11-23T09:29:46.734Z,15.80
2023-11-23T09:30:48.991Z,15.80
2023-11-23T09:31:53.053Z,16.40
2023-11-23T09:32:55.567Z,16.60
2023-11-23T09:33:58.093Z,17.00
2023-11-23T09:35:01.389Z,17.10
2023-11-23T09:36:04.157Z,17.50
2023-11-23T09:37:07.767Z,17.90
2023-11-23T09:38:10.301Z,17.80
2023-11-23T09:39:15.983Z,17.50
2023-11-23T09:40:19.600Z,17.10
2023-11-23T09:41:24.020Z,17.00
2023-11-23T09:42:28.345Z,16.90
2023-11-23T09:43:31.456Z,16.50
2023-11-23T09:44:37.649Z,16.50
2023-11-23T09:45:40.731Z,16.50
2023-11-23T09:46:45.685Z,16.40
2023-11-23T09:47:50.308Z,16.40
2023-11-23T09:48:54.781Z,16.30
2023-11-23T09:49:57.488Z,16.30
2023-11-23T09:50:59.834Z,16.40
2023-11-23T09:52:02.883Z,16.40
2023-11-23T09:53:06.219Z,16.40
2023-11-23T09:54:10.026Z,16.50
2023-11-23T09:55:12.497Z,16.50
2023-11-23T09:56:19.441Z,16.50
2023-11-23T09:57:22.495Z,16.60
2023-11-23T09:58:25.260Z,16.60
2023-11-23T09:59:28.693Z,16.60
2023-11-23T10:00:35.221Z,16.60
2023-11-23T10:01:44.850Z,16.70
2023-11-23T10:02:57.333Z,16.60
2023-11-23T10:04:01.479Z,16.60
2023-11-23T10:05:06.764Z,16.60
2023-11-23T10:06:09.378Z,16.70
2023-11-23T10:07:13.473Z,16.60
2023-11-23T10:08:18.140Z,16.50
2023-11-23T10:09:23.833Z,16.60
2023-11-23T10:10:28.657Z,16.50
2023-11-23T10:11:31.174Z,16.60
2023-11-23T10:12:34.813Z,16.50
2023-11-23T10:13:37.085Z,16.50
2023-11-23T10:14:41.182Z,16.60
2023-11-23T10:15:45.859Z,16.60
2023-11-23T10:16:48.215Z,16.60
2023-11-23T10:17:50.598Z,16.60
2023-11-23T10:18:54.930Z,16.50
2023-11-23T10:20:14.351Z,16.60
2023-11-23T10:21:16.779Z,16.50
2023-11-23T10:22:19.144Z,16.50
2023-11-23T10:23:22.755Z,16.60
2023-11-23T10:24:25.432Z,16.60
2023-11-23T10:25:37.108Z,16.60
2023-11-23T10:26:39.518Z,16.70
2023-11-23T10:27:41.766Z,16.70
2023-11-23T10:28:44.248Z,16.60
2023-11-23T10:29:48.193Z,16.60
2023-11-23T10:30:52.259Z,16.70
2023-11-23T10:31:56.453Z,16.80
2023-11-23T10:33:00.562Z,16.60
2023-11-23T10:34:04.993Z,16.70
2023-11-23T10:35:11.231Z,16.70
2023-11-23T10:36:14.750Z,16.70
2023-11-23T10:37:17.996Z,16.70
2023-11-23T10:38:32.429Z,16.80
2023-11-23T10:39:41.749Z,16.80
2023-11-23T10:40:46.891Z,16.90
2023-11-23T10:41:50.602Z,16.90
2023-11-23T10:42:53.688Z,16.90
2023-11-23T10:43:57.390Z,16.80
2023-11-23T10:45:00.550Z,16.90
2023-11-23T10:46:04.721Z,16.80
2023-11-23T10:47:08.898Z,16.70
2023-11-23T10:48:13.591Z,16.60
2023-11-23T10:49:17.582Z,16.60
2023-11-23T10:50:22.885Z,16.50
2023-11-23T10:51:28.624Z,16.50
2023-11-23T10:52:32.566Z,16.40
2023-11-23T10:53:34.959Z,16.40
2023-11-23T10:54:38.337Z,16.60
2023-11-23T10:55:40.761Z,16.60
2023-11-23T10:56:47.858Z,16.70
2023-11-23T10:57:57.468Z,16.60
2023-11-23T10:59:06.982Z,16.60
2023-11-23T11:00:18.012Z,16.60
2023-11-23T11:01:23.842Z,16.60
2023-11-23T11:02:27.245Z,16.60
2023-11-23T11:03:30.834Z,16.70
2023-11-23T11:04:33.275Z,16.80
2023-11-23T11:05:47.754Z,16.90
2023-11-23T11:06:55.706Z,16.80
2023-11-23T11:08:03.285Z,16.80
2023-11-23T11:09:16.083Z,16.90
2023-11-23T11:10:18.638Z,16.90
2023-11-23T11:11:26.307Z,16.90
2023-11-23T11:12:38.197Z,16.80
2023-11-23T11:13:44.586Z,16.90
2023-11-23T11:14:54.570Z,16.90
2023-11-23T11:16:08.403Z,16.80
2023-11-23T11:17:11.589Z,16.80
2023-11-23T11:18:14.385Z,16.80
2023-11-23T11:19:19.132Z,16.90
2023-11-23T11:20:23.729Z,16.90
2023-11-23T11:21:27.815Z,16.80
2023-11-23T11:22:31.704Z,16.90
2023-11-23T11:23:47.846Z,16.70
2023-11-23T11:24:59.183Z,16.60
2023-11-23T11:26:11.369Z,16.60
2023-11-23T11:27:14.209Z,16.70
2023-11-23T11:28:16.833Z,16.70
2023-11-23T11:29:19.506Z,16.80
2023-11-23T11:30:26.080Z,16.80
2023-11-23T11:31:36.809Z,16.80
2023-11-23T11:32:42.284Z,16.80
2023-11-23T11:33:44.694Z,16.80
2023-11-23T11:34:47.064Z,16.90
2023-11-23T11:35:49.467Z,16.90
2023-11-23T11:37:03.082Z,16.90
2023-11-23T11:38:06.323Z,16.90
2023-11-23T11:39:12.210Z,16.90
2023-11-23T11:40:17.186Z,16.90
2023-11-23T11:41:19.707Z,17.00
2023-11-23T11:42:22.497Z,17.00
2023-11-23T11:43:24.869Z,17.00
2023-11-23T11:44:30.725Z,17.10
2023-11-23T11:45:34.233Z,17.10
2023-11-23T11:46:36.920Z,17.20
2023-11-23T11:47:40.816Z,17.20
2023-11-23T11:48:43.359Z,17.30
2023-11-23T11:49:45.801Z,17.30
2023-11-23T11:50:58.130Z,17.20
2023-11-23T11:52:00.518Z,17.30
2023-11-23T11:53:02.934Z,17.30
2023-11-23T11:54:07.028Z,17.40
2023-11-23T11:55:09.578Z,17.60
2023-11-23T11:56:14.470Z,18.00
2023-11-23T11:57:19.724Z,18.20
2023-11-23T11:58:22.445Z,18.20
2023-11-23T11:59:30.201Z,18.30
2023-11-23T12:00:36.936Z,18.30
2023-11-23T12:01:40.520Z,18.30
2023-11-23T12:02:43.185Z,18.40
2023-11-23T12:03:49.432Z,18.40
2023-11-23T12:04:59.422Z,18.20
2023-11-23T12:06:05.561Z,18.10
2023-11-23T12:07:18.717Z,18.10
2023-11-23T12:08:21.372Z,18.50
2023-11-23T12:09:34.461Z,18.40
2023-11-23T12:10:42.095Z,18.90
2023-11-23T12:11:45.341Z,19.00
2023-11-23T12:12:49.324Z,19.10
2023-11-23T12:13:55.449Z,19.30
2023-11-23T12:14:58.371Z,19.10
2023-11-23T12:16:00.706Z,19.00
2023-11-23T12:17:14.170Z,18.80
2023-11-23T12:18:17.598Z,18.90
2023-11-23T12:19:21.481Z,18.80
2023-11-23T12:20:23.976Z,19.00
2023-11-23T12:21:26.503Z,18.90
2023-11-23T12:22:29.257Z,19.10
2023-11-23T12:23:40.137Z,18.80
2023-11-23T12:24:43.822Z,18.60
2023-11-23T12:25:49.653Z,18.90
2023-11-23T12:26:55.878Z,18.90
2023-11-23T12:27:58.221Z,18.60
2023-11-23T12:29:02.765Z,18.70
2023-11-23T12:30:06.367Z,18.90
2023-11-23T12:31:11.718Z,18.70
2023-11-23T12:32:14.106Z,18.90
2023-11-23T12:33:16.571Z,18.90
2023-11-23T12:34:21.499Z,18.70
2023-11-23T12:35:24.532Z,18.90
2023-11-23T12:36:27.703Z,19.10
2023-11-23T12:37:31.127Z,19.10
2023-11-23T12:38:33.595Z,19.00
2023-11-23T12:39:35.892Z,18.80
2023-11-23T12:40:38.266Z,18.70
2023-11-23T12:41:49.901Z,18.80
2023-11-23T12:42:57.062Z,18.70
2023-11-23T12:43:59.301Z,18.60
2023-11-23T12:45:03.469Z,18.70
2023-11-23T12:46:06.120Z,19.00
2023-11-23T12:47:08.640Z,18.50
2023-11-23T12:48:14.559Z,18.60
2023-11-23T12:49:17.358Z,18.40
2023-11-23T12:50:23.187Z,18.50
2023-11-23T12:53:37.791Z,18.70
2023-11-23T12:54:44.119Z,18.70
2023-11-23T12:55:46.782Z,18.40
2023-11-23T12:56:52.944Z,18.50
2023-11-23T12:57:58.451Z,18.50
2023-11-23T12:59:01.591Z,18.60
2023-11-23T13:00:06.395Z,18.80
2023-11-23T13:01:19.155Z,18.60
2023-11-23T13:02:24.495Z,18.40
2023-11-23T13:03:29.138Z,18.10
2023-11-23T13:04:39.143Z,18.10
2023-11-23T13:05:42.842Z,18.00
2023-11-23T13:06:45.535Z,18.10
2023-11-23T13:07:48.133Z,18.00
2023-11-23T13:08:57.415Z,18.00
2023-11-23T13:10:24.180Z,18.10
2023-11-23T13:11:41.509Z,18.10
2023-11-23T13:12:45.195Z,18.10
2023-11-23T13:13:55.072Z,18.30
2023-11-23T13:15:00.495Z,18.20
2023-11-23T13:16:06.128Z,17.90
2023-11-23T13:17:11.955Z,18.00
2023-11-23T13:18:16.939Z,17.60
2023-11-23T13:19:30.729Z,17.50
2023-11-23T13:20:46.355Z,17.50
2023-11-23T13:21:51.005Z,17.50
2023-11-23T13:22:56.322Z,17.40
2023-11-23T13:24:04.031Z,17.60
2023-11-23T13:25:07.697Z,17.70
2023-11-23T13:26:10.767Z,17.80
2023-11-23T13:27:16.078Z,17.90
2023-11-23T13:28:28.324Z,17.80
2023-11-23T13:29:33.902Z,17.80
2023-11-23T13:30:36.557Z,17.80
2023-11-23T13:31:45.454Z,17.90
2023-11-23T13:32:48.238Z,17.80
2023-11-23T13:33:51.332Z,17.80
2023-11-23T13:34:55.825Z,17.80
2023-11-23T13:36:02.753Z,17.60
2023-11-23T13:37:10.519Z,17.70
2023-11-23T13:38:16.507Z,17.30
2023-11-23T13:39:21.153Z,17.30
2023-11-23T13:40:24.702Z,17.30
2023-11-23T13:41:27.335Z,17.30
2023-11-23T13:42:29.929Z,17.10