createdAt,value
2018-07-28T00:01:17.301Z,93.30
2018-07-28T00:06:12.721Z,93.60
2018-07-28T00:08:41.129Z,93.90
2018-07-28T00:11:08.814Z,93.90
2018-07-28T00:13:36.552Z,94.10
2018-07-28T00:18:31.897Z,94.00
2018-07-28T00:23:27.666Z,94.40
2018-07-28T00:40:46.366Z,93.50
2018-07-28T00:43:14.016Z,93.70
2018-07-28T00:45:42.914Z,94.40
2018-07-28T00:48:10.601Z,93.20
2018-07-28T00:50:38.309Z,92.80
2018-07-28T00:53:06.785Z,92.60
2018-07-28T00:55:34.409Z,92.40
2018-07-28T00:58:02.040Z,92.70
2018-07-28T01:07:52.966Z,93.60
2018-07-28T01:12:48.318Z,94.10
2018-07-28T01:15:15.942Z,94.40
2018-07-28T01:17:43.690Z,94.80
2018-07-28T01:20:11.779Z,95.20
2018-07-28T01:22:40.290Z,95.40
2018-07-28T01:25:09.341Z,95.20
2018-07-28T01:27:37.046Z,95.00
2018-07-28T01:30:07.356Z,95.50
2018-07-28T01:32:34.990Z,95.10
2018-07-28T01:39:57.726Z,93.20
2018-07-28T01:42:25.371Z,92.70
2018-07-28T01:44:52.992Z,92.80
2018-07-28T01:49:48.225Z,92.70
2018-07-28T02:05:20.966Z,92.90
2018-07-28T02:07:48.626Z,94.70
2018-07-28T02:10:16.311Z,94.40
2018-07-28T02:20:07.422Z,94.90
2018-07-28T02:22:35.874Z,94.90
2018-07-28T02:25:05.287Z,95.00
2018-07-28T02:27:32.950Z,95.30
2018-07-28T02:30:00.602Z,95.30
2018-07-28T02:32:28.266Z,95.10
2018-07-28T02:34:55.902Z,95.00
2018-07-28T02:39:51.092Z,95.50
2018-07-28T02:42:18.803Z,96.10
2018-07-28T02:57:06.497Z,95.80
2018-07-28T02:59:35.658Z,95.50
2018-07-28T03:02:03.442Z,95.50
2018-07-28T03:06:58.712Z,95.80
2018-07-28T03:09:26.333Z,96.30
2018-07-28T03:11:54.034Z,96.30
2018-07-28T03:14:21.659Z,96.10
2018-07-28T03:16:50.093Z,96.40
2018-07-28T03:19:17.693Z,96.50
2018-07-28T03:21:45.937Z,96.80
2018-07-28T03:24:13.552Z,97.00
2018-07-28T03:26:41.203Z,97.50
2018-07-28T03:29:08.995Z,97.90
2018-07-28T03:31:37.199Z,98.20
2018-07-28T03:39:00.211Z,97.40
2018-07-28T03:43:55.369Z,96.80
2018-07-28T03:46:23.241Z,96.50
2018-07-28T03:48:50.887Z,96.30
2018-07-28T03:51:18.526Z,96.20
2018-07-28T03:53:46.241Z,96.60
2018-07-28T03:56:15.196Z,96.90
2018-07-28T03:58:42.801Z,97.40
2018-07-28T04:01:10.521Z,97.80
2018-07-28T04:03:38.151Z,98.60
2018-07-28T04:06:05.822Z,99.00
2018-07-28T04:08:33.484Z,99.30
2018-07-28T04:13:28.652Z,99.50
2018-07-28T04:15:56.543Z,99.90
2018-07-28T04:18:24.718Z,99.90
2018-07-28T04:20:52.379Z,99.90
2018-07-28T04:25:47.658Z,99.90
2018-07-28T04:28:15.283Z,99.90
2018-07-28T04:33:10.476Z,99.90
2018-07-28T04:35:38.161Z,99.10
2018-07-28T04:38:06.327Z,98.60
2018-07-28T04:40:34.586Z,98.00
2018-07-28T04:43:02.276Z,98.10
2018-07-28T04:45:29.927Z,98.10
2018-07-28T04:47:59.007Z,98.20
2018-07-28T04:55:21.697Z,97.90
2018-07-28T05:00:16.976Z,97.70
2018-07-28T05:02:44.632Z,97.80
2018-07-28T05:10:07.337Z,98.40
2018-07-28T05:12:35.037Z,98.50
2018-07-28T05:15:03.264Z,98.80
2018-07-28T05:17:30.902Z,99.10
2018-07-28T05:19:58.591Z,99.50
2018-07-28T05:27:21.374Z,97.70
2018-07-28T05:34:44.208Z,96.90
2018-07-28T05:39:39.444Z,96.40
2018-07-28T05:42:07.105Z,96.10
2018-07-28T05:44:34.754Z,96.10
2018-07-28T05:49:29.987Z,96.50
2018-07-28T05:56:53.709Z,96.00
2018-07-28T06:01:48.938Z,96.40
2018-07-28T06:06:44.802Z,96.40
2018-07-28T06:11:40.209Z,92.60
2018-07-28T06:14:07.902Z,92.70
2018-07-28T06:16:36.370Z,90.80
2018-07-28T06:19:04.618Z,90.80
2018-07-28T06:21:32.432Z,93.10
2018-07-28T06:28:56.036Z,93.40
2018-07-28T06:31:23.820Z,93.30
2018-07-28T06:36:19.368Z,91.50
2018-07-28T06:38:47.760Z,91.90
2018-07-28T06:41:15.423Z,89.50
2018-07-28T06:43:43.268Z,90.70
2018-07-28T06:46:11.624Z,82.90
2018-07-28T06:48:39.413Z,78.00
2018-07-28T06:51:07.684Z,78.20
2018-07-28T06:53:36.081Z,78.50
2018-07-28T06:58:31.440Z,74.00
2018-07-28T07:00:59.775Z,77.80
2018-07-28T07:13:17.987Z,75.20
2018-07-28T07:15:45.644Z,76.40
2018-07-28T07:20:40.841Z,79.50
2018-07-28T07:23:08.612Z,79.80
2018-07-28T07:25:36.257Z,80.30
2018-07-28T07:28:03.969Z,80.00
2018-07-28T07:33:00.036Z,82.40
2018-07-28T07:35:27.648Z,79.40
2018-07-28T07:37:55.944Z,79.60
2018-07-28T07:40:24.643Z,83.10
2018-07-28T07:42:53.048Z,84.30
2018-07-28T07:45:20.860Z,85.60
2018-07-28T07:47:48.552Z,84.60
2018-07-28T07:50:16.204Z,86.00
2018-07-28T07:55:11.718Z,85.50
2018-07-28T07:57:39.558Z,82.00
2018-07-28T08:05:03.141Z,85.70
2018-07-28T08:07:30.910Z,82.50
2018-07-28T08:09:58.694Z,81.10
2018-07-28T08:12:26.355Z,82.10
2018-07-28T08:14:54.038Z,79.60
2018-07-28T08:19:49.354Z,81.60
2018-07-28T08:24:44.633Z,77.50
2018-07-28T08:29:40.049Z,80.60
2018-07-28T08:32:07.776Z,77.50
2018-07-28T08:34:36.047Z,81.60
2018-07-28T08:39:31.374Z,83.50
2018-07-28T08:44:26.815Z,84.20
2018-07-28T08:46:54.578Z,88.40
2018-07-28T08:51:50.311Z,81.10
2018-07-28T08:56:46.274Z,82.90
2018-07-28T08:59:13.913Z,82.90
2018-07-28T09:01:42.653Z,84.80
2018-07-28T09:04:10.441Z,82.70
2018-07-28T09:06:38.296Z,83.80
2018-07-28T09:09:07.764Z,82.40
2018-07-28T09:11:35.444Z,82.00
2018-07-28T09:14:03.215Z,82.60
2018-07-28T09:16:31.058Z,79.60
2018-07-28T09:18:58.674Z,77.30
2018-07-28T09:21:26.471Z,76.60
2018-07-28T09:33:45.494Z,70.60
2018-07-28T09:36:13.194Z,69.10
2018-07-28T09:38:40.968Z,68.50
2018-07-28T09:41:09.269Z,68.30
2018-07-28T09:43:37.090Z,68.40
2018-07-28T09:46:05.179Z,67.50
2018-07-28T09:48:32.974Z,67.40
2018-07-28T09:51:01.456Z,66.30
2018-07-28T09:53:29.219Z,64.60
2018-07-28T09:55:56.906Z,63.80
2018-07-28T09:58:24.816Z,60.90
2018-07-28T10:03:26.846Z,58.90
2018-07-28T10:05:54.643Z,60.40
2018-07-28T10:08:22.351Z,58.20
2018-07-28T10:13:18.346Z,56.70
2018-07-28T10:15:46.001Z,55.30
2018-07-28T10:18:13.750Z,55.50
2018-07-28T10:20:41.473Z,54.80
2018-07-28T10:23:09.515Z,55.80
2018-07-28T10:25:37.170Z,55.90
2018-07-28T10:28:05.059Z,54.80
2018-07-28T10:30:35.896Z,54.30
2018-07-28T10:33:03.569Z,54.60
2018-07-28T10:35:31.211Z,53.40
2018-07-28T10:37:58.916Z,53.70
2018-07-28T10:40:26.570Z,52.10
2018-07-28T10:42:54.325Z,51.80
2018-07-28T10:50:17.081Z,51.10
2018-07-28T10:52:44.791Z,51.40
2018-07-28T10:55:12.532Z,51.90
2018-07-28T10:57:40.229Z,50.60
2018-07-28T11:00:08.227Z,51.40
2018-07-28T11:02:35.884Z,51.80
2018-07-28T11:05:04.169Z,51.00
2018-07-28T11:07:31.846Z,49.20
2018-07-28T11:09:59.590Z,49.60
2018-07-28T11:12:27.254Z,50.20
2018-07-28T11:14:54.950Z,50.50
2018-07-28T11:17:22.589Z,49.50
2018-07-28T11:19:50.338Z,50.60
2018-07-28T11:22:17.990Z,47.50
2018-07-28T11:24:45.691Z,45.80
2018-07-28T11:27:13.404Z,44.10
2018-07-28T11:29:41.124Z,44.30
2018-07-28T11:34:53.516Z,42.30
2018-07-28T11:38:03.796Z,40.50
2018-07-28T11:40:44.239Z,38.70
2018-07-28T11:43:23.259Z,37.80
2018-07-28T11:45:51.030Z,41.30
2018-07-28T11:48:18.791Z,41.20
2018-07-28T11:50:46.606Z,42.20
2018-07-28T11:53:14.254Z,42.90
2018-07-28T12:00:37.284Z,41.30
2018-07-28T12:03:05.192Z,41.20
2018-07-28T12:05:32.897Z,42.00
2018-07-28T12:08:00.591Z,40.60
2018-07-28T12:10:28.295Z,42.40
2018-07-28T12:12:56.023Z,42.70
2018-07-28T12:15:23.700Z,43.10
2018-07-28T12:17:51.396Z,43.60
2018-07-28T12:20:19.064Z,42.40
2018-07-28T12:22:46.734Z,42.20
2018-07-28T12:25:14.484Z,42.60
2018-07-28T12:27:42.139Z,41.30
2018-07-28T12:30:10.726Z,41.40
2018-07-28T12:32:39.258Z,43.20
2018-07-28T12:37:34.834Z,46.20
2018-07-28T12:42:30.276Z,48.80
2018-07-28T12:44:58.020Z,49.80
2018-07-28T12:47:25.741Z,50.00
2018-07-28T12:49:53.485Z,50.00
2018-07-28T12:54:48.849Z,50.00
2018-07-28T12:57:16.506Z,50.50
2018-07-28T13:02:11.701Z,51.20
2018-07-28T13:07:06.954Z,51.90
2018-07-28T13:09:34.719Z,52.50
2018-07-28T13:14:30.561Z,52.70
2018-07-28T13:16:58.351Z,53.20
2018-07-28T13:19:26.041Z,53.10
2018-07-28T13:21:53.759Z,53.30
2018-07-28T13:24:21.421Z,54.30
2018-07-28T13:26:49.173Z,54.40
2018-07-28T13:29:16.885Z,54.60
2018-07-28T13:31:44.640Z,53.10
2018-07-28T13:34:12.333Z,52.80
2018-07-28T13:36:40.094Z,53.00
2018-07-28T13:39:08.242Z,52.60
2018-07-28T13:41:36.041Z,52.30
2018-07-28T13:46:31.449Z,53.60
2018-07-28T13:48:59.138Z,53.90
2018-07-28T13:51:26.807Z,53.30
2018-07-28T13:53:54.487Z,53.20
2018-07-28T13:56:22.218Z,53.10
2018-07-28T13:58:49.875Z,53.50
2018-07-28T14:01:17.581Z,53.30
2018-07-28T14:03:45.324Z,53.20
2018-07-28T14:06:13.136Z,53.10
2018-07-28T14:08:40.784Z,53.30
2018-07-28T14:11:08.557Z,51.80
2018-07-28T14:13:36.400Z,52.40
2018-07-28T14:16:04.439Z,52.70
2018-07-28T14:18:32.476Z,53.70
2018-07-28T14:23:27.660Z,54.50
2018-07-28T14:28:22.850Z,56.00
2018-07-28T14:30:50.614Z,55.50
2018-07-28T14:33:18.314Z,56.20
2018-07-28T14:35:46.098Z,56.30
2018-07-28T14:38:13.770Z,56.20
2018-07-28T14:40:41.460Z,56.40
2018-07-28T14:43:09.196Z,55.10
2018-07-28T14:45:36.935Z,55.70
2018-07-28T14:48:04.798Z,53.80
2018-07-28T14:55:28.050Z,54.70
2018-07-28T14:57:55.725Z,54.60
2018-07-28T15:00:23.540Z,54.40
2018-07-28T15:02:51.382Z,54.30
2018-07-28T15:05:19.067Z,53.20
2018-07-28T15:07:46.835Z,53.20
2018-07-28T15:10:14.623Z,54.10
2018-07-28T15:12:42.316Z,54.10
2018-07-28T15:17:37.731Z,54.10
2018-07-28T15:20:05.551Z,54.50
2018-07-28T15:22:33.245Z,55.20
2018-07-28T15:25:01.060Z,55.40
2018-07-28T15:27:28.840Z,55.20
2018-07-28T15:29:56.592Z,55.20
2018-07-28T15:32:24.287Z,55.70
2018-07-28T15:34:51.995Z,56.50
2018-07-28T15:37:19.641Z,56.00
2018-07-28T15:39:47.367Z,56.30
2018-07-28T15:42:15.091Z,55.70
2018-07-28T15:44:42.947Z,56.40
2018-07-28T15:47:10.707Z,56.30
2018-07-28T15:49:38.388Z,57.00
2018-07-28T15:54:33.673Z,57.20
2018-07-28T15:57:01.372Z,57.90
2018-07-28T15:59:29.049Z,58.00
2018-07-28T16:01:56.765Z,57.30
2018-07-28T16:04:24.414Z,57.40
2018-07-28T16:06:52.067Z,58.20
2018-07-28T16:09:19.835Z,58.60
2018-07-28T16:11:47.526Z,58.60
2018-07-28T16:19:10.330Z,59.50
2018-07-28T16:21:38.118Z,60.20
2018-07-28T16:24:05.925Z,59.50
2018-07-28T16:29:01.201Z,60.10
2018-07-28T16:31:29.932Z,60.30
2018-07-28T16:33:57.722Z,61.80
2018-07-28T16:36:26.536Z,62.00
2018-07-28T16:38:54.221Z,61.70
2018-07-28T16:41:21.930Z,61.70
2018-07-28T16:43:49.698Z,61.80
2018-07-28T16:46:17.416Z,62.50
2018-07-28T16:48:45.159Z,64.00
2018-07-28T16:53:40.458Z,64.90
2018-07-28T16:56:08.131Z,64.70
2018-07-28T16:58:35.800Z,64.60
2018-07-28T17:01:04.073Z,64.80
2018-07-28T17:03:31.851Z,65.30
2018-07-28T17:05:59.589Z,65.30
2018-07-28T17:10:54.882Z,64.90
2018-07-28T17:13:22.610Z,64.50
2018-07-28T17:15:50.308Z,65.40
2018-07-28T17:20:45.519Z,66.20
2018-07-28T17:23:13.227Z,66.40
2018-07-28T17:28:08.433Z,66.60
2018-07-28T17:30:36.363Z,67.40
2018-07-28T17:33:04.126Z,67.20
2018-07-28T17:35:31.790Z,68.90
2018-07-28T17:37:59.441Z,67.80
2018-07-28T17:50:17.465Z,70.50
2018-07-28T17:52:45.212Z,70.20
2018-07-28T17:55:12.968Z,70.30
2018-07-28T17:57:40.742Z,70.40
2018-07-28T18:00:09.067Z,70.10
2018-07-28T18:05:05.480Z,70.90
2018-07-28T18:07:33.330Z,70.70
2018-07-28T18:12:28.751Z,71.70
2018-07-28T18:14:56.612Z,72.00
2018-07-28T18:19:52.014Z,72.40
2018-07-28T18:22:20.048Z,73.10
2018-07-28T18:24:47.864Z,72.90
2018-07-28T18:29:43.266Z,73.70
2018-07-28T18:32:11.008Z,74.10
2018-07-28T18:34:38.766Z,74.80
2018-07-28T18:37:06.658Z,75.20
2018-07-28T18:46:57.425Z,76.00
2018-07-28T18:51:52.963Z,76.60
2018-07-28T18:54:20.834Z,76.80
2018-07-28T18:59:16.511Z,77.00
2018-07-28T19:01:44.242Z,76.60
2018-07-28T19:09:13.164Z,76.40
2018-07-28T19:11:41.619Z,76.40
2018-07-28T19:14:15.049Z,77.20
2018-07-28T19:16:52.163Z,77.70
2018-07-28T19:19:19.932Z,77.20
2018-07-28T19:21:47.965Z,77.90
2018-07-28T19:24:15.692Z,80.70
2018-07-28T19:26:44.577Z,80.70
2018-07-28T19:29:17.932Z,80.30
2018-07-28T19:31:45.802Z,80.90
2018-07-28T19:34:13.502Z,81.80
2018-07-28T19:36:46.829Z,82.70
2018-07-28T19:39:14.571Z,82.10
2018-07-28T19:41:48.578Z,82.60
2018-07-28T19:44:16.337Z,83.80
2018-07-28T19:46:44.113Z,83.80
2018-07-28T19:49:11.836Z,84.30
2018-07-28T19:51:39.686Z,84.30
2018-07-28T19:54:07.525Z,82.40
2018-07-28T19:56:35.278Z,82.10
2018-07-28T19:59:03.583Z,82.10
2018-07-28T20:01:31.403Z,82.70
2018-07-28T20:03:59.182Z,83.30
2018-07-28T20:06:26.954Z,82.40
2018-07-28T20:08:54.829Z,82.40
2018-07-28T20:11:22.542Z,83.00
2018-07-28T20:13:50.357Z,83.30
2018-07-28T20:16:18.087Z,83.00
2018-07-28T20:18:45.924Z,82.90
2018-07-28T20:21:13.689Z,82.90
2018-07-28T20:26:10.042Z,83.10
2018-07-28T20:28:38.236Z,83.90
2018-07-28T20:31:06.470Z,84.00
2018-07-28T20:33:35.528Z,84.10
2018-07-28T20:36:04.762Z,83.60
2018-07-28T20:38:32.537Z,83.80
2018-07-28T20:41:00.694Z,83.50
2018-07-28T20:45:56.783Z,84.50
2018-07-28T20:48:25.284Z,84.90
2018-07-28T20:50:53.612Z,85.10
2018-07-28T20:53:21.724Z,85.20
2018-07-28T20:55:50.095Z,85.30
2018-07-28T20:58:19.312Z,85.40
2018-07-28T21:00:48.459Z,86.70
2018-07-28T21:03:17.855Z,87.60
2018-07-28T21:05:46.072Z,87.80
2018-07-28T21:08:14.849Z,87.90
2018-07-28T21:10:43.247Z,88.90
2018-07-28T21:13:11.030Z,89.70
2018-07-28T21:18:07.044Z,90.60
2018-07-28T21:20:36.653Z,90.70
2018-07-28T21:23:04.850Z,91.00
2018-07-28T21:25:33.559Z,91.40
2018-07-28T21:30:30.408Z,92.50
2018-07-28T21:35:27.058Z,92.90
2018-07-28T21:40:23.534Z,93.30
2018-07-28T21:45:18.875Z,93.60
2018-07-28T21:50:15.044Z,93.90
2018-07-28T21:52:42.826Z,94.10
2018-07-28T21:55:12.020Z,94.50
2018-07-28T21:57:39.738Z,94.80
2018-07-28T22:00:09.345Z,95.10
2018-07-28T22:02:38.245Z,95.30
2018-07-28T22:05:06.866Z,95.40
2018-07-28T22:07:34.558Z,95.60
2018-07-28T22:10:03.068Z,95.70
2018-07-28T22:12:32.288Z,95.80
2018-07-28T22:15:00.229Z,95.90
2018-07-28T22:17:28.652Z,96.10
2018-07-28T22:19:56.612Z,96.30
2018-07-28T22:24:53.873Z,96.50
2018-07-28T22:29:50.688Z,96.90
2018-07-28T22:34:45.972Z,96.90
2018-07-28T22:39:41.287Z,97.20
2018-07-28T22:42:08.917Z,97.00
2018-07-28T22:44:36.702Z,97.30
2018-07-28T22:47:04.409Z,97.70
2018-07-28T22:51:59.664Z,97.80
2018-07-28T22:54:27.387Z,97.90
2018-07-28T22:56:55.073Z,98.20
2018-07-28T22:59:22.856Z,98.60
2018-07-28T23:06:45.703Z,99.40
2018-07-28T23:09:13.331Z,99.70
2018-07-28T23:11:41.009Z,99.70
2018-07-28T23:14:09.200Z,99.90
2018-07-28T23:16:36.899Z,99.90
2018-07-28T23:19:04.594Z,99.90
2018-07-28T23:23:59.802Z,99.80
2018-07-28T23:26:27.547Z,99.90
2018-07-28T23:28:55.219Z,99.80
2018-07-28T23:33:50.417Z,99.90
2018-07-28T23:36:18.138Z,99.90
2018-07-28T23:38:45.762Z,99.90
2018-07-28T23:41:13.398Z,99.90
2018-07-28T23:43:41.023Z,99.90
2018-07-28T23:46:08.658Z,99.90
2018-07-28T23:48:36.343Z,99.90
2018-07-28T23:53:31.533Z,99.90
2018-07-28T23:58:26.769Z,99.90
