createdAt,value
2023-02-03T00:04:37.894Z,-0.3
2023-02-03T00:16:37.936Z,-0.1
2023-02-03T00:28:37.902Z,0.0
2023-02-03T00:40:37.911Z,-0.2
2023-02-03T00:52:37.957Z,0.0
2023-02-03T01:04:37.904Z,0.1
2023-02-03T01:16:37.957Z,0.6
2023-02-03T01:28:37.913Z,0.0
2023-02-03T01:40:37.911Z,-0.3
2023-02-03T01:52:37.909Z,-0.7
2023-02-03T02:04:37.937Z,0.0
2023-02-03T02:16:37.921Z,-0.3
2023-02-03T02:28:37.929Z,1.0
2023-02-03T02:40:37.938Z,0.9
2023-02-03T02:52:37.965Z,0.3
2023-02-03T03:04:38.016Z,0.3
2023-02-03T03:16:37.980Z,0.0
2023-02-03T03:28:37.996Z,0.5
2023-02-03T03:40:37.989Z,0.3
2023-02-03T03:52:38.032Z,0.2
2023-02-03T04:04:38.044Z,-0.1
2023-02-03T04:16:38.051Z,-0.3
2023-02-03T04:28:38.052Z,0.4
2023-02-03T04:40:38.064Z,0.3
2023-02-03T04:52:38.078Z,-0.4
2023-02-03T05:04:38.074Z,-0.4
2023-02-03T05:16:38.147Z,-0.3
2023-02-03T05:28:38.085Z,-0.5
2023-02-03T05:40:38.072Z,-0.3
2023-02-03T05:52:38.110Z,-0.6
2023-02-03T06:05:38.092Z,-0.5
2023-02-03T06:17:38.126Z,-1.1
2023-02-03T06:30:38.133Z,-0.9
2023-02-03T06:43:38.116Z,1.0
2023-02-03T06:56:38.099Z,0.2
2023-02-03T07:10:38.138Z,0.6
2023-02-03T07:23:38.193Z,0.3
2023-02-03T07:36:38.207Z,0.9
2023-02-03T07:49:38.217Z,1.5
2023-02-03T08:02:38.223Z,2.6
2023-02-03T08:15:38.200Z,3.2
2023-02-03T08:28:38.209Z,4.4
2023-02-03T08:41:38.211Z,5.2
2023-02-03T08:46:24.576Z,5.8
2023-02-03T08:59:23.804Z,7.8
2023-02-03T09:12:23.883Z,8.9
2023-02-03T09:25:23.856Z,9.6
2023-02-03T09:38:23.848Z,9.6
2023-02-03T09:51:23.861Z,10.0
2023-02-03T10:04:23.872Z,10.2
2023-02-03T10:17:23.905Z,9.8
2023-02-03T10:30:23.872Z,9.8
2023-02-03T10:43:23.905Z,9.8
2023-02-03T10:56:23.942Z,10.5
2023-02-03T11:09:24.049Z,10.4
2023-02-03T11:22:24.004Z,10.9
2023-02-03T11:35:24.421Z,10.9
2023-02-03T11:48:24.180Z,10.8
2023-02-03T12:01:24.253Z,11.0
2023-02-03T12:14:24.502Z,11.4
2023-02-03T12:27:24.449Z,11.0
2023-02-03T12:40:24.468Z,11.4
2023-02-03T12:53:24.534Z,11.5
2023-02-03T13:06:24.537Z,12.1
2023-02-03T13:19:24.570Z,12.2
2023-02-03T13:33:24.580Z,11.9
2023-02-03T13:46:24.644Z,11.8
2023-02-03T13:59:24.610Z,11.4
2023-02-03T14:12:24.620Z,11.3
2023-02-03T14:25:24.766Z,11.2
2023-02-03T14:38:24.651Z,11.6
2023-02-03T14:51:24.751Z,10.7
2023-02-03T15:04:24.785Z,10.1
2023-02-03T15:17:24.887Z,9.6
2023-02-03T15:30:24.867Z,8.7
2023-02-03T15:36:37.934Z,8.1
2023-02-03T15:49:37.713Z,7.4
2023-02-03T16:02:37.819Z,6.9
2023-02-03T16:15:37.829Z,6.3
2023-02-03T16:28:37.858Z,5.6
2023-02-03T16:38:42.408Z,5.0
2023-02-03T16:51:41.999Z,4.4
2023-02-03T17:04:41.929Z,3.9
2023-02-03T17:16:41.966Z,3.5
2023-02-03T17:28:41.977Z,4.0
2023-02-03T18:04:41.959Z,3.2
2023-02-03T18:16:42.048Z,2.9
2023-02-03T18:28:41.982Z,2.7
2023-02-03T18:40:41.984Z,2.7
2023-02-03T18:52:42.329Z,2.4
2023-02-03T19:04:42.012Z,2.3
2023-02-03T19:17:42.029Z,2.1
2023-02-03T19:29:42.142Z,2.3
2023-02-03T19:41:42.184Z,2.3
2023-02-03T19:53:42.314Z,2.3
2023-02-03T19:57:07.998Z,2.6
2023-02-03T20:08:07.848Z,3.9
2023-02-03T20:20:07.977Z,4.7
2023-02-03T20:32:07.936Z,4.5
2023-02-03T20:44:07.987Z,3.9
2023-02-03T20:56:08.013Z,3.5
2023-02-03T21:08:08.030Z,3.1
2023-02-03T21:20:08.168Z,2.7
2023-02-03T21:32:08.099Z,2.6
2023-02-03T21:44:08.188Z,2.2
2023-02-03T21:56:08.267Z,2.4
2023-02-03T22:08:08.375Z,1.8
2023-02-03T22:20:08.404Z,1.6
2023-02-03T22:32:08.470Z,1.4
2023-02-03T22:44:08.480Z,1.6
2023-02-03T22:56:08.487Z,2.5
2023-02-03T23:08:08.533Z,2.3
2023-02-03T23:20:08.585Z,2.1
2023-02-03T23:32:08.638Z,1.6
2023-02-03T23:44:08.677Z,1.2
2023-02-03T23:56:08.677Z,1.1
