createdAt,value
2018-07-15T00:01:33.530Z,14.86
2018-07-15T00:04:39.026Z,14.86
2018-07-15T00:07:43.346Z,14.84
2018-07-15T00:10:47.681Z,14.89
2018-07-15T00:13:52.039Z,14.87
2018-07-15T00:16:57.425Z,14.83
2018-07-15T00:20:01.888Z,14.83
2018-07-15T00:23:07.010Z,14.78
2018-07-15T00:26:11.444Z,14.70
2018-07-15T00:29:16.701Z,14.73
2018-07-15T00:32:22.235Z,14.87
2018-07-15T00:35:27.662Z,14.85
2018-07-15T00:38:32.153Z,14.82
2018-07-15T00:41:36.778Z,14.86
2018-07-15T00:44:41.036Z,14.84
2018-07-15T00:47:45.552Z,14.81
2018-07-15T00:50:50.015Z,14.82
2018-07-15T00:53:54.309Z,14.69
2018-07-15T00:56:58.629Z,14.79
2018-07-15T01:00:03.703Z,14.79
2018-07-15T01:03:08.638Z,14.79
2018-07-15T01:06:13.462Z,14.78
2018-07-15T01:09:18.617Z,14.78
2018-07-15T01:12:22.896Z,14.77
2018-07-15T01:15:27.524Z,14.77
2018-07-15T01:18:31.816Z,14.78
2018-07-15T01:21:36.285Z,14.78
2018-07-15T01:24:41.161Z,14.80
2018-07-15T01:27:45.468Z,14.89
2018-07-15T01:30:49.761Z,14.90
2018-07-15T01:33:54.328Z,14.90
2018-07-15T01:36:58.993Z,14.77
2018-07-15T01:40:03.362Z,14.82
2018-07-15T01:43:08.140Z,14.80
2018-07-15T01:46:12.617Z,14.80
2018-07-15T01:49:17.150Z,14.86
2018-07-15T01:52:21.424Z,14.87
2018-07-15T01:55:25.710Z,14.93
2018-07-15T01:58:29.981Z,14.85
2018-07-15T02:01:41.527Z,14.90
2018-07-15T02:04:46.121Z,14.89
2018-07-15T02:07:50.479Z,14.93
2018-07-15T02:10:54.966Z,14.87
2018-07-15T02:13:59.400Z,14.92
2018-07-15T02:17:03.904Z,14.83
2018-07-15T02:20:08.458Z,14.90
2018-07-15T02:23:13.285Z,14.92
2018-07-15T02:26:18.225Z,14.95
2018-07-15T02:29:22.662Z,14.92
2018-07-15T02:32:26.958Z,14.94
2018-07-15T02:35:31.384Z,14.98
2018-07-15T02:38:35.837Z,14.92
2018-07-15T02:41:40.169Z,14.87
2018-07-15T02:44:45.555Z,14.94
2018-07-15T02:47:49.829Z,14.91
2018-07-15T02:50:54.231Z,14.91
2018-07-15T02:53:58.583Z,14.95
2018-07-15T02:57:02.975Z,14.99
2018-07-15T03:00:07.618Z,14.91
2018-07-15T03:03:12.231Z,14.82
2018-07-15T03:06:17.997Z,14.79
2018-07-15T03:09:22.358Z,14.75
2018-07-15T03:12:26.644Z,14.79
2018-07-15T03:15:30.957Z,14.81
2018-07-15T03:18:35.454Z,14.74
2018-07-15T03:21:39.837Z,14.77
2018-07-15T03:24:44.278Z,14.82
2018-07-15T03:27:48.657Z,14.89
2018-07-15T03:30:53.194Z,14.90
2018-07-15T03:33:57.514Z,14.87
2018-07-15T03:37:02.081Z,15.00
2018-07-15T03:40:06.512Z,14.96
2018-07-15T03:43:10.861Z,14.99
2018-07-15T03:46:15.460Z,15.05
2018-07-15T03:49:20.019Z,15.08
2018-07-15T03:52:24.294Z,15.08
2018-07-15T03:55:28.729Z,15.13
2018-07-15T03:58:33.191Z,15.10
2018-07-15T04:01:37.465Z,15.08
2018-07-15T04:04:41.802Z,15.08
2018-07-15T04:07:46.183Z,15.14
2018-07-15T04:10:50.481Z,15.27
2018-07-15T04:13:54.879Z,15.27
2018-07-15T04:16:59.196Z,15.16
2018-07-15T04:20:04.364Z,14.71
2018-07-15T04:23:08.777Z,14.46
2018-07-15T04:26:13.347Z,14.45
2018-07-15T04:29:17.732Z,14.80
2018-07-15T04:32:23.754Z,15.26
2018-07-15T04:35:28.206Z,15.45
2018-07-15T04:38:32.623Z,15.71
2018-07-15T04:41:36.926Z,15.84
2018-07-15T04:44:41.539Z,15.99
2018-07-15T04:47:47.175Z,16.03
2018-07-15T04:50:51.439Z,16.06
2018-07-15T04:53:58.546Z,15.77
2018-07-15T04:57:02.846Z,15.68
2018-07-15T05:00:07.728Z,15.86
2018-07-15T05:03:12.525Z,16.15
2018-07-15T05:06:17.505Z,16.36
2018-07-15T05:09:21.824Z,16.45
2018-07-15T05:12:26.609Z,16.52
2018-07-15T05:15:31.461Z,16.63
2018-07-15T05:18:35.729Z,16.72
2018-07-15T05:21:39.991Z,16.63
2018-07-15T05:24:44.701Z,16.58
2018-07-15T05:27:48.976Z,16.66
2018-07-15T05:30:53.181Z,16.83
2018-07-15T05:33:57.643Z,16.97
2018-07-15T05:37:02.074Z,17.17
2018-07-15T05:40:06.364Z,17.19
2018-07-15T05:43:11.012Z,17.25
2018-07-15T05:46:16.422Z,17.38
2018-07-15T05:49:20.677Z,17.61
2018-07-15T05:52:24.984Z,17.90
2018-07-15T05:55:29.199Z,18.03
2018-07-15T05:58:33.697Z,18.26
2018-07-15T06:01:38.331Z,18.48
2018-07-15T06:04:42.408Z,19.03
2018-07-15T06:07:46.744Z,19.82
2018-07-15T06:10:52.123Z,21.28
2018-07-15T06:13:56.676Z,21.26
2018-07-15T06:17:01.328Z,21.71
2018-07-15T06:20:07.565Z,22.84
2018-07-15T06:23:11.957Z,23.82
2018-07-15T06:26:16.817Z,23.78
2018-07-15T06:29:22.786Z,23.83
2018-07-15T06:32:27.334Z,24.10
2018-07-15T06:35:31.862Z,24.13
2018-07-15T06:38:36.174Z,24.20
2018-07-15T06:41:40.627Z,25.15
2018-07-15T06:44:45.477Z,24.90
2018-07-15T06:47:49.806Z,25.72
2018-07-15T06:50:54.185Z,25.38
2018-07-15T06:53:59.405Z,25.95
2018-07-15T06:57:04.467Z,25.74
2018-07-15T07:00:08.798Z,26.48
2018-07-15T07:03:13.215Z,26.83
2018-07-15T07:06:18.404Z,25.63
2018-07-15T07:09:22.953Z,24.74
2018-07-15T07:12:27.224Z,24.92
2018-07-15T07:15:31.609Z,25.08
2018-07-15T07:18:35.959Z,25.81
2018-07-15T07:21:40.230Z,25.33
2018-07-15T07:24:44.951Z,25.00
2018-07-15T07:27:49.335Z,25.21
2018-07-15T07:30:54.017Z,25.41
2018-07-15T07:33:58.286Z,24.97
2018-07-15T07:37:02.792Z,25.42
2018-07-15T07:40:07.567Z,25.32
2018-07-15T07:43:11.889Z,25.21
2018-07-15T07:46:16.660Z,24.16
2018-07-15T07:49:20.950Z,25.02
2018-07-15T07:52:26.069Z,25.67
2018-07-15T07:55:31.351Z,25.76
2018-07-15T07:58:35.673Z,24.66
2018-07-15T08:01:41.912Z,25.07
2018-07-15T08:04:46.936Z,25.48
2018-07-15T08:07:51.391Z,25.78
2018-07-15T08:10:55.910Z,26.08
2018-07-15T08:14:00.350Z,26.08
2018-07-15T08:17:04.706Z,26.21
2018-07-15T08:20:10.657Z,25.84
2018-07-15T08:23:14.951Z,25.80
2018-07-15T08:26:20.477Z,25.33
2018-07-15T08:29:25.207Z,24.56
2018-07-15T08:32:30.012Z,25.44
2018-07-15T08:35:36.114Z,25.30
2018-07-15T08:38:41.637Z,25.31
2018-07-15T08:41:46.238Z,25.70
2018-07-15T08:44:50.686Z,25.72
2018-07-15T08:47:54.956Z,25.91
2018-07-15T08:50:59.346Z,26.37
2018-07-15T08:54:04.395Z,27.04
2018-07-15T08:57:08.874Z,26.58
2018-07-15T09:00:13.202Z,26.56
2018-07-15T09:03:17.518Z,25.82
2018-07-15T09:06:21.667Z,25.75
2018-07-15T09:09:26.289Z,25.06
2018-07-15T09:12:30.657Z,26.00
2018-07-15T09:15:35.225Z,26.21
2018-07-15T09:18:39.685Z,26.12
2018-07-15T09:21:44.756Z,26.54
2018-07-15T09:24:50.934Z,26.35
2018-07-15T09:27:55.395Z,26.37
2018-07-15T09:30:59.791Z,25.51
2018-07-15T09:34:04.460Z,26.30
2018-07-15T09:37:08.920Z,26.72
2018-07-15T09:40:13.533Z,26.26
2018-07-15T09:43:17.982Z,25.49
2018-07-15T09:46:22.551Z,25.86
2018-07-15T09:49:26.958Z,25.50
2018-07-15T09:52:31.372Z,25.09
2018-07-15T09:55:36.496Z,25.05
2018-07-15T09:58:40.825Z,24.85
2018-07-15T10:01:45.034Z,24.41
2018-07-15T10:04:49.414Z,24.52
2018-07-15T10:07:54.418Z,25.04
2018-07-15T10:10:59.595Z,25.67
2018-07-15T10:14:04.102Z,26.39
2018-07-15T10:17:08.479Z,26.07
2018-07-15T10:20:12.845Z,27.22
2018-07-15T10:23:18.322Z,27.88
2018-07-15T10:26:23.034Z,27.64
2018-07-15T10:29:27.406Z,28.24
2018-07-15T10:32:31.894Z,26.41
2018-07-15T10:35:36.535Z,27.64
2018-07-15T10:38:40.977Z,27.72
2018-07-15T10:41:45.380Z,26.60
2018-07-15T10:44:49.811Z,26.44
2018-07-15T10:47:54.280Z,25.91
2018-07-15T10:50:58.626Z,26.43
2018-07-15T10:54:02.997Z,25.42
2018-07-15T10:57:20.630Z,26.06
2018-07-15T11:00:25.126Z,25.86
2018-07-15T11:03:29.469Z,26.67
2018-07-15T11:06:34.087Z,26.34
2018-07-15T11:09:38.645Z,25.63
2018-07-15T11:12:43.008Z,26.28
2018-07-15T11:15:47.537Z,26.38
2018-07-15T11:18:52.005Z,25.17
2018-07-15T11:21:56.962Z,24.78
2018-07-15T11:25:01.558Z,24.61
2018-07-15T11:28:06.024Z,24.55
2018-07-15T11:31:11.276Z,24.73
2018-07-15T11:34:15.521Z,24.97
2018-07-15T11:37:19.859Z,25.08
2018-07-15T11:40:24.165Z,25.08
2018-07-15T11:43:28.702Z,25.13
2018-07-15T11:46:34.431Z,25.03
2018-07-15T11:49:38.822Z,25.13
2018-07-15T11:52:43.145Z,24.99
2018-07-15T11:55:47.200Z,25.27
2018-07-15T11:58:51.575Z,25.64
2018-07-15T12:01:56.143Z,25.66
2018-07-15T12:05:00.582Z,25.87
2018-07-15T12:08:05.075Z,26.28
2018-07-15T12:11:10.232Z,26.22
2018-07-15T12:14:15.118Z,26.19
2018-07-15T12:17:19.611Z,25.92
2018-07-15T12:20:24.050Z,26.05
2018-07-15T12:23:29.540Z,25.92
2018-07-15T12:26:33.946Z,26.21
2018-07-15T12:29:39.145Z,26.12
2018-07-15T12:32:43.566Z,26.53
2018-07-15T12:35:48.876Z,26.68
2018-07-15T12:38:53.465Z,27.02
2018-07-15T12:41:57.823Z,27.67
2018-07-15T12:45:02.228Z,27.92
2018-07-15T12:48:06.549Z,28.32
2018-07-15T12:51:11.823Z,28.30
2018-07-15T12:54:16.975Z,27.78
2018-07-15T12:57:21.718Z,27.95
2018-07-15T13:00:25.752Z,27.90
2018-07-15T13:03:30.177Z,28.22
2018-07-15T13:06:34.494Z,28.43
2018-07-15T13:09:39.435Z,28.75
2018-07-15T13:12:43.980Z,28.79
2018-07-15T13:15:48.285Z,29.29
2018-07-15T13:18:52.761Z,29.50
2018-07-15T13:21:58.045Z,28.58
2018-07-15T13:25:02.943Z,28.30
2018-07-15T13:28:07.453Z,28.59
2018-07-15T13:31:12.126Z,28.64
2018-07-15T13:34:16.571Z,28.46
2018-07-15T13:37:20.939Z,28.80
2018-07-15T13:40:25.525Z,28.45
2018-07-15T13:43:29.985Z,27.88
2018-07-15T13:46:34.432Z,27.56
2018-07-15T13:49:38.937Z,27.41
2018-07-15T13:52:43.322Z,27.57
2018-07-15T13:55:47.774Z,27.29
2018-07-15T13:58:52.388Z,27.38
2018-07-15T14:01:56.798Z,27.58
2018-07-15T14:05:01.141Z,27.62
2018-07-15T14:08:05.962Z,27.71
2018-07-15T14:11:10.377Z,27.73
2018-07-15T14:14:14.702Z,27.92
2018-07-15T14:17:19.066Z,28.34
2018-07-15T14:20:23.895Z,27.78
2018-07-15T14:23:28.324Z,28.00
2018-07-15T14:26:32.740Z,28.13
2018-07-15T14:29:37.161Z,28.64
2018-07-15T14:32:41.566Z,27.83
2018-07-15T14:35:46.256Z,28.31
2018-07-15T14:38:50.764Z,27.30
2018-07-15T14:41:55.093Z,27.17
2018-07-15T14:45:00.242Z,26.78
2018-07-15T14:48:04.749Z,24.92
2018-07-15T14:51:09.279Z,22.67
2018-07-15T14:59:04.464Z,21.61
2018-07-15T15:02:09.242Z,21.58
2018-07-15T15:05:13.738Z,21.62
2018-07-15T15:08:18.792Z,21.70
2018-07-15T15:11:23.278Z,21.46
2018-07-15T15:14:27.977Z,21.26
2018-07-15T15:17:32.555Z,21.38
2018-07-15T15:20:37.239Z,21.18
2018-07-15T15:23:41.830Z,20.73
2018-07-15T15:26:46.305Z,20.40
2018-07-15T15:29:50.625Z,19.99
2018-07-15T15:32:55.073Z,20.09
2018-07-15T15:35:59.812Z,19.98
2018-07-15T15:39:06.289Z,20.17
2018-07-15T15:42:10.748Z,19.85
2018-07-15T15:45:15.756Z,19.88
2018-07-15T15:48:20.212Z,19.60
2018-07-15T15:51:24.616Z,19.89
2018-07-15T15:54:30.145Z,20.19
2018-07-15T15:57:34.642Z,20.82
2018-07-15T16:00:39.130Z,20.96
2018-07-15T16:03:43.671Z,20.78
2018-07-15T16:06:49.290Z,20.42
2018-07-15T16:09:53.809Z,20.57
2018-07-15T16:12:58.176Z,20.63
2018-07-15T16:16:03.058Z,20.93
2018-07-15T16:19:07.507Z,21.12
2018-07-15T16:22:12.346Z,20.79
2018-07-15T16:25:16.866Z,20.86
2018-07-15T16:28:21.249Z,21.11
2018-07-15T16:31:25.736Z,21.24
2018-07-15T16:34:31.393Z,21.25
2018-07-15T16:37:35.877Z,21.17
2018-07-15T16:40:40.418Z,21.41
2018-07-15T16:43:44.970Z,21.51
2018-07-15T16:46:49.534Z,21.39
2018-07-15T16:49:54.101Z,21.30
2018-07-15T16:52:58.677Z,21.64
2018-07-15T16:56:03.125Z,22.43
2018-07-15T16:59:07.562Z,22.63
2018-07-15T17:02:11.944Z,22.82
2018-07-15T17:05:16.377Z,22.74
2018-07-15T17:08:21.237Z,22.67
2018-07-15T17:11:25.781Z,22.58
2018-07-15T17:14:30.344Z,22.65
2018-07-15T17:17:34.980Z,22.74
2018-07-15T17:20:40.713Z,22.63
2018-07-15T17:23:46.392Z,22.32
2018-07-15T17:26:51.763Z,21.95
2018-07-15T17:29:56.830Z,21.79
2018-07-15T17:33:02.220Z,21.42
2018-07-15T17:36:07.141Z,20.99
2018-07-15T17:39:12.193Z,20.79
2018-07-15T17:42:17.359Z,20.72
2018-07-15T17:45:24.650Z,20.52
2018-07-15T17:48:30.393Z,20.36
2018-07-15T17:51:34.833Z,20.27
2018-07-15T17:54:39.998Z,20.20
2018-07-15T17:57:44.444Z,20.14
2018-07-15T18:00:50.095Z,20.08
2018-07-15T18:03:55.109Z,20.18
2018-07-15T18:06:59.561Z,20.06
2018-07-15T18:10:03.994Z,20.00
2018-07-15T18:13:08.417Z,19.81
2018-07-15T18:16:14.338Z,19.65
2018-07-15T18:19:18.716Z,19.67
2018-07-15T18:22:23.237Z,19.50
2018-07-15T18:25:30.265Z,19.45
2018-07-15T18:28:35.330Z,19.31
2018-07-15T18:31:40.088Z,19.19
2018-07-15T18:34:44.643Z,19.04
2018-07-15T18:37:49.037Z,19.02
2018-07-15T18:40:53.407Z,19.00
2018-07-15T18:43:57.924Z,18.93
2018-07-15T18:47:02.677Z,18.89
2018-07-15T18:50:07.237Z,18.76
2018-07-15T18:53:11.514Z,18.63
2018-07-15T18:56:16.645Z,18.61
2018-07-15T18:59:21.131Z,18.59
2018-07-15T19:02:25.879Z,18.56
2018-07-15T19:05:30.903Z,18.46
2018-07-15T19:08:35.805Z,18.36
2018-07-15T19:11:40.585Z,18.24
2018-07-15T19:14:45.042Z,18.16
2018-07-15T19:17:49.982Z,18.18
2018-07-15T19:20:54.491Z,18.15
2018-07-15T19:23:59.570Z,18.09
2018-07-15T19:27:04.507Z,18.08
2018-07-15T19:30:09.145Z,18.05
2018-07-15T19:33:14.039Z,17.98
2018-07-15T19:36:19.253Z,17.96
2018-07-15T19:39:24.189Z,17.94
2018-07-15T19:42:28.578Z,18.00
2018-07-15T19:45:33.073Z,17.95
2018-07-15T19:48:38.468Z,17.89
2018-07-15T19:51:43.109Z,17.85
2018-07-15T19:54:47.944Z,17.84
2018-07-15T19:57:53.632Z,17.74
2018-07-15T20:01:01.181Z,17.71
2018-07-15T20:04:06.248Z,17.68
2018-07-15T20:07:10.842Z,17.60
2018-07-15T20:10:16.076Z,17.61
2018-07-15T20:13:20.514Z,17.61
2018-07-15T20:16:25.403Z,17.57
2018-07-15T20:19:29.995Z,17.60
2018-07-15T20:22:34.525Z,17.58
2018-07-15T20:25:39.133Z,17.55
2018-07-15T20:28:43.704Z,17.57
2018-07-15T20:31:48.181Z,17.51
2018-07-15T20:34:52.711Z,17.45
2018-07-15T20:37:57.381Z,17.42
2018-07-15T20:41:01.765Z,17.36
2018-07-15T20:44:06.322Z,17.28
2018-07-15T20:47:11.989Z,17.30
2018-07-15T20:50:17.586Z,17.26
2018-07-15T20:53:22.094Z,17.15
2018-07-15T20:56:26.953Z,17.11
2018-07-15T20:59:31.238Z,17.09
2018-07-15T21:02:35.677Z,17.05
2018-07-15T21:05:40.048Z,17.01
2018-07-15T21:08:44.420Z,16.95
2018-07-15T21:11:48.845Z,16.90
2018-07-15T21:14:53.164Z,16.79
2018-07-15T21:17:57.429Z,16.85
2018-07-15T21:21:01.836Z,16.78
2018-07-15T21:24:06.586Z,16.85
2018-07-15T21:27:11.038Z,16.82
2018-07-15T21:30:15.591Z,16.74
2018-07-15T21:33:20.562Z,16.66
2018-07-15T21:36:24.900Z,16.60
2018-07-15T21:39:30.283Z,16.22
2018-07-15T21:42:34.557Z,15.94
2018-07-15T21:45:38.917Z,16.03
2018-07-15T21:48:43.354Z,16.20
2018-07-15T21:51:48.672Z,16.20
2018-07-15T21:54:53.071Z,16.28
2018-07-15T21:57:57.585Z,16.27
2018-07-15T22:01:02.964Z,16.33
2018-07-15T22:04:08.395Z,16.34
2018-07-15T22:07:29.779Z,16.36
2018-07-15T22:10:44.168Z,16.36
2018-07-15T22:13:48.513Z,16.40
2018-07-15T22:16:52.875Z,16.37
2018-07-15T22:19:57.829Z,16.33
2018-07-15T22:23:02.068Z,16.34
2018-07-15T22:26:06.721Z,16.05
2018-07-15T22:29:11.531Z,15.93
2018-07-15T22:32:15.841Z,16.04
2018-07-15T22:35:21.253Z,15.90
2018-07-15T22:38:25.567Z,15.54
2018-07-15T22:41:29.865Z,15.55
2018-07-15T22:44:34.374Z,15.51
2018-07-15T22:47:38.715Z,15.52
2018-07-15T22:50:43.047Z,15.54
2018-07-15T22:53:47.490Z,15.48
2018-07-15T22:56:51.766Z,15.53
2018-07-15T22:59:56.073Z,15.50
2018-07-15T23:03:00.382Z,15.61
2018-07-15T23:06:18.667Z,15.45
2018-07-15T23:09:22.959Z,15.43
2018-07-15T23:12:27.423Z,15.47
2018-07-15T23:15:32.392Z,15.48
2018-07-15T23:18:36.718Z,15.53
2018-07-15T23:21:41.037Z,15.48
2018-07-15T23:24:46.170Z,15.48
2018-07-15T23:27:51.574Z,15.52
2018-07-15T23:30:55.720Z,15.50
2018-07-15T23:34:00.027Z,15.34
2018-07-15T23:37:05.178Z,15.38
2018-07-15T23:40:09.529Z,15.38
2018-07-15T23:43:13.866Z,15.31
2018-07-15T23:46:20.225Z,15.30
2018-07-15T23:49:24.648Z,15.18
2018-07-15T23:52:29.283Z,15.17
2018-07-15T23:55:34.626Z,15.09
2018-07-15T23:58:38.969Z,15.05
