createdAt,value
2018-05-23T00:01:49.724Z,16.90
2018-05-23T00:04:17.317Z,16.80
2018-05-23T00:06:44.853Z,16.80
2018-05-23T00:09:12.411Z,16.70
2018-05-23T00:11:42.982Z,16.70
2018-05-23T00:14:10.537Z,16.60
2018-05-23T00:16:38.151Z,16.60
2018-05-23T00:19:05.703Z,16.50
2018-05-23T00:21:33.282Z,16.50
2018-05-23T00:24:00.861Z,16.50
2018-05-23T00:26:28.435Z,16.50
2018-05-23T00:28:56.074Z,16.40
2018-05-23T00:31:23.643Z,16.40
2018-05-23T00:33:51.199Z,16.40
2018-05-23T00:36:18.778Z,16.40
2018-05-23T00:38:46.343Z,16.40
2018-05-23T00:41:13.877Z,16.40
2018-05-23T00:43:41.451Z,16.30
2018-05-23T00:46:09.040Z,16.30
2018-05-23T00:48:37.360Z,16.20
2018-05-23T00:51:04.990Z,16.20
2018-05-23T00:53:33.309Z,16.20
2018-05-23T00:56:00.874Z,16.20
2018-05-23T00:58:28.441Z,16.10
2018-05-23T01:00:56.057Z,16.10
2018-05-23T01:03:23.615Z,16.10
2018-05-23T01:05:51.940Z,16.00
2018-05-23T01:08:19.525Z,16.00
2018-05-23T01:10:47.083Z,16.10
2018-05-23T01:13:14.685Z,16.00
2018-05-23T01:15:42.234Z,15.90
2018-05-23T01:18:10.564Z,15.70
2018-05-23T01:20:38.168Z,15.70
2018-05-23T01:23:06.481Z,15.60
2018-05-23T01:25:34.055Z,15.60
2018-05-23T01:28:01.610Z,15.60
2018-05-23T01:30:29.158Z,15.70
2018-05-23T01:32:56.767Z,15.70
2018-05-23T01:35:24.321Z,15.70
2018-05-23T01:37:51.890Z,15.70
2018-05-23T01:40:19.500Z,15.80
2018-05-23T01:42:47.061Z,15.80
2018-05-23T01:45:14.655Z,15.80
2018-05-23T01:47:43.025Z,15.80
2018-05-23T01:50:10.622Z,15.80
2018-05-23T01:52:38.977Z,15.80
2018-05-23T01:55:06.553Z,15.80
2018-05-23T01:57:34.148Z,15.80
2018-05-23T02:00:01.718Z,15.80
2018-05-23T02:02:29.283Z,15.70
2018-05-23T02:04:56.875Z,15.50
2018-05-23T02:07:24.439Z,15.50
2018-05-23T02:09:52.043Z,15.40
2018-05-23T02:12:19.605Z,15.50
2018-05-23T02:14:47.171Z,15.40
2018-05-23T02:17:14.750Z,15.40
2018-05-23T02:19:42.331Z,15.40
2018-05-23T02:22:09.924Z,15.40
2018-05-23T02:24:37.487Z,15.40
2018-05-23T02:27:05.120Z,15.40
2018-05-23T02:29:32.683Z,15.40
2018-05-23T02:32:00.256Z,15.40
2018-05-23T02:34:27.843Z,15.30
2018-05-23T02:36:56.166Z,15.10
2018-05-23T02:39:23.778Z,15.10
2018-05-23T02:41:52.106Z,15.00
2018-05-23T02:44:19.653Z,15.00
2018-05-23T02:46:47.247Z,15.00
2018-05-23T02:49:14.808Z,15.10
2018-05-23T02:51:42.378Z,15.10
2018-05-23T02:54:09.962Z,15.10
2018-05-23T02:56:37.515Z,15.20
2018-05-23T02:59:05.924Z,15.10
2018-05-23T03:01:33.475Z,15.10
2018-05-23T03:04:01.042Z,15.10
2018-05-23T03:06:28.628Z,15.10
2018-05-23T03:08:56.229Z,15.20
2018-05-23T03:11:23.819Z,15.20
2018-05-23T03:13:51.383Z,15.20
2018-05-23T03:16:18.964Z,15.20
2018-05-23T03:18:46.501Z,15.20
2018-05-23T03:21:14.084Z,15.20
2018-05-23T03:23:41.665Z,15.30
2018-05-23T03:26:09.223Z,15.20
2018-05-23T03:28:36.814Z,15.30
2018-05-23T03:31:04.402Z,15.30
2018-05-23T03:33:31.961Z,15.40
2018-05-23T03:36:00.331Z,15.50
2018-05-23T03:38:27.906Z,15.50
2018-05-23T03:40:55.474Z,15.50
2018-05-23T03:43:23.103Z,15.50
2018-05-23T03:45:51.433Z,15.60
2018-05-23T03:48:19.009Z,15.60
2018-05-23T03:50:46.591Z,15.60
2018-05-23T03:53:14.151Z,15.70
2018-05-23T03:55:41.877Z,15.80
2018-05-23T03:58:09.429Z,15.70
2018-05-23T04:00:48.597Z,15.50
2018-05-23T04:03:27.901Z,15.50
2018-05-23T04:06:07.273Z,15.60
2018-05-23T04:08:34.900Z,15.60
2018-05-23T04:11:02.511Z,15.50
2018-05-23T04:13:30.079Z,15.50
2018-05-23T04:15:57.672Z,15.50
2018-05-23T04:18:25.221Z,15.50
2018-05-23T04:20:52.776Z,15.60
2018-05-23T04:23:21.117Z,15.60
2018-05-23T04:25:48.703Z,15.60
2018-05-23T04:28:17.058Z,15.60
2018-05-23T04:30:44.631Z,15.60
2018-05-23T04:33:12.253Z,15.50
2018-05-23T04:35:39.851Z,15.50
2018-05-23T04:38:07.429Z,15.50
2018-05-23T04:40:35.827Z,15.50
2018-05-23T04:43:03.371Z,15.50
2018-05-23T04:45:31.711Z,15.60
2018-05-23T04:47:59.296Z,15.60
2018-05-23T04:50:27.624Z,15.70
2018-05-23T04:52:55.201Z,15.70
2018-05-23T04:55:22.792Z,15.70
2018-05-23T04:57:50.350Z,15.70
2018-05-23T05:00:17.918Z,15.70
2018-05-23T05:02:45.530Z,15.80
2018-05-23T05:05:13.202Z,15.80
2018-05-23T05:07:40.774Z,15.80
2018-05-23T05:10:08.423Z,15.70
2018-05-23T05:12:35.939Z,15.70
2018-05-23T05:15:04.326Z,15.70
2018-05-23T05:17:32.653Z,15.60
2018-05-23T05:20:00.213Z,15.60
2018-05-23T05:22:27.800Z,15.60
2018-05-23T05:24:55.401Z,15.70
2018-05-23T05:27:22.999Z,15.70
2018-05-23T05:29:50.558Z,15.80
2018-05-23T05:32:18.137Z,15.80
2018-05-23T05:34:45.727Z,16.00
2018-05-23T05:37:13.286Z,16.00
2018-05-23T05:39:42.366Z,16.20
2018-05-23T05:42:10.692Z,16.30
2018-05-23T05:44:38.274Z,16.30
2018-05-23T05:47:05.859Z,16.40
2018-05-23T05:49:33.442Z,16.50
2018-05-23T05:52:01.806Z,16.70
2018-05-23T05:54:29.357Z,16.70
2018-05-23T05:56:56.945Z,16.90
2018-05-23T05:59:25.315Z,17.10
2018-05-23T06:01:53.638Z,17.20
2018-05-23T06:04:21.959Z,17.40
2018-05-23T06:06:50.367Z,17.50
2018-05-23T06:09:17.949Z,17.50
2018-05-23T06:11:45.509Z,17.70
2018-05-23T06:14:13.088Z,17.80
2018-05-23T06:16:40.736Z,17.90
2018-05-23T06:19:08.299Z,18.00
2018-05-23T06:21:35.879Z,18.10
2018-05-23T06:24:03.450Z,18.10
2018-05-23T06:26:31.009Z,18.10
2018-05-23T06:28:58.601Z,18.20
2018-05-23T06:31:26.915Z,18.30
2018-05-23T06:33:54.473Z,18.30
2018-05-23T06:36:22.071Z,18.40
2018-05-23T06:38:49.640Z,18.40
2018-05-23T06:41:17.220Z,18.40
2018-05-23T06:43:44.823Z,18.40
2018-05-23T06:46:12.383Z,18.40
2018-05-23T06:48:39.944Z,18.40
2018-05-23T06:51:07.558Z,18.50
2018-05-23T06:53:36.915Z,18.60
2018-05-23T06:56:04.485Z,18.60
2018-05-23T06:58:32.040Z,18.70
2018-05-23T07:00:59.631Z,18.70
2018-05-23T07:03:27.237Z,18.70
2018-05-23T07:05:54.873Z,18.70
2018-05-23T07:08:22.362Z,18.60
2018-05-23T07:10:49.947Z,18.70
2018-05-23T07:13:17.499Z,18.70
2018-05-23T07:15:45.086Z,18.80
2018-05-23T07:18:12.669Z,18.80
2018-05-23T07:20:40.269Z,19.00
2018-05-23T07:23:07.817Z,19.10
2018-05-23T07:25:35.366Z,19.20
2018-05-23T07:28:02.946Z,19.30
2018-05-23T07:30:30.501Z,19.30
2018-05-23T07:32:58.085Z,19.30
2018-05-23T07:35:25.638Z,19.50
2018-05-23T07:37:53.250Z,19.50
2018-05-23T07:40:21.593Z,19.70
2018-05-23T07:42:49.141Z,19.70
2018-05-23T07:45:16.731Z,19.70
2018-05-23T07:47:44.295Z,19.80
2018-05-23T07:50:11.881Z,19.80
2018-05-23T07:52:39.443Z,19.90
2018-05-23T07:55:07.015Z,20.00
2018-05-23T07:57:34.594Z,20.00
2018-05-23T08:00:02.149Z,20.20
2018-05-23T08:02:29.730Z,20.30
2018-05-23T08:04:57.291Z,20.40
2018-05-23T08:07:24.851Z,20.40
2018-05-23T08:09:52.436Z,20.50
2018-05-23T08:12:19.992Z,20.60
2018-05-23T08:14:47.619Z,20.70
2018-05-23T08:17:15.175Z,20.90
2018-05-23T08:19:42.741Z,21.00
2018-05-23T08:22:10.330Z,21.10
2018-05-23T08:24:37.887Z,21.10
2018-05-23T08:27:05.437Z,21.10
2018-05-23T08:29:33.848Z,21.20
2018-05-23T08:32:01.464Z,21.20
2018-05-23T08:34:29.077Z,21.30
2018-05-23T08:36:56.640Z,21.30
2018-05-23T08:39:24.194Z,21.40
2018-05-23T08:41:52.712Z,21.70
2018-05-23T08:44:20.258Z,21.70
2018-05-23T08:46:48.580Z,21.90
2018-05-23T08:49:16.187Z,21.80
2018-05-23T08:51:44.521Z,21.90
2018-05-23T08:54:12.152Z,21.90
2018-05-23T08:56:39.694Z,22.00
2018-05-23T08:59:07.266Z,21.90
2018-05-23T09:01:34.859Z,22.20
2018-05-23T09:04:02.436Z,22.30
2018-05-23T09:06:29.998Z,22.50
2018-05-23T09:08:57.607Z,22.60
2018-05-23T09:11:25.177Z,22.90
2018-05-23T09:13:52.880Z,23.00
2018-05-23T09:16:20.425Z,23.40
2018-05-23T09:18:48.017Z,23.30
2018-05-23T09:21:15.596Z,23.60
2018-05-23T09:23:43.940Z,24.00
2018-05-23T09:26:11.556Z,24.00
2018-05-23T09:28:39.119Z,24.10
2018-05-23T09:31:06.665Z,23.90
2018-05-23T09:33:35.017Z,24.00
2018-05-23T09:36:02.607Z,23.90
2018-05-23T09:38:30.157Z,24.10
2018-05-23T09:40:57.749Z,24.00
2018-05-23T09:43:25.436Z,24.50
2018-05-23T09:45:53.353Z,24.70
2018-05-23T09:48:21.711Z,24.90
2018-05-23T09:50:49.742Z,24.90
2018-05-23T09:53:17.389Z,25.20
2018-05-23T09:55:44.942Z,25.30
2018-05-23T09:58:12.556Z,25.40
2018-05-23T10:00:40.126Z,25.20
2018-05-23T10:03:07.714Z,24.90
2018-05-23T10:05:35.249Z,25.00
2018-05-23T10:08:02.888Z,25.00
2018-05-23T10:10:30.521Z,25.10
2018-05-23T10:12:58.010Z,25.30
2018-05-23T10:15:25.582Z,25.40
2018-05-23T10:17:53.134Z,25.80
2018-05-23T10:20:20.710Z,25.80
2018-05-23T10:22:48.242Z,25.80
2018-05-23T10:25:15.853Z,25.90
2018-05-23T10:27:43.462Z,25.60
2018-05-23T10:30:11.024Z,25.70
2018-05-23T10:32:38.611Z,25.80
2018-05-23T10:35:06.173Z,26.10
2018-05-23T10:37:33.763Z,26.50
2018-05-23T10:40:01.319Z,26.70
2018-05-23T10:42:29.633Z,26.60
2018-05-23T10:44:57.207Z,26.60
2018-05-23T10:47:24.811Z,26.50
2018-05-23T10:49:52.390Z,26.40
2018-05-23T10:52:19.935Z,26.60
2018-05-23T10:54:48.282Z,26.60
2018-05-23T11:00:08.327Z,26.90
2018-05-23T11:02:36.657Z,27.40
2018-05-23T11:05:04.193Z,27.40
2018-05-23T11:07:31.784Z,27.50
2018-05-23T11:09:59.327Z,27.60
2018-05-23T11:12:26.910Z,27.50
2018-05-23T11:14:55.415Z,27.50
2018-05-23T11:17:22.899Z,27.40
2018-05-23T11:19:50.473Z,27.30
2018-05-23T11:22:18.038Z,27.40
2018-05-23T11:24:45.610Z,27.30
2018-05-23T11:27:13.237Z,27.20
2018-05-23T11:29:40.906Z,27.00
2018-05-23T11:32:08.362Z,27.20
2018-05-23T11:34:35.937Z,27.30
2018-05-23T11:37:03.475Z,27.20
2018-05-23T11:39:31.064Z,27.40
2018-05-23T11:41:58.615Z,27.30
2018-05-23T11:44:26.194Z,27.50
2018-05-23T11:46:53.825Z,27.50
2018-05-23T11:49:21.393Z,27.70
2018-05-23T11:51:48.965Z,27.70
2018-05-23T11:54:16.551Z,27.90
2018-05-23T11:56:44.115Z,27.80
2018-05-23T11:59:11.667Z,27.80
2018-05-23T12:01:39.246Z,28.00
2018-05-23T12:04:06.839Z,27.90
2018-05-23T12:06:35.168Z,27.50
2018-05-23T12:11:52.939Z,27.50
2018-05-23T12:14:20.534Z,27.60
2018-05-23T12:16:48.856Z,27.90
2018-05-23T12:19:16.423Z,27.90
2018-05-23T12:21:44.007Z,27.60
2018-05-23T12:24:11.590Z,27.70
2018-05-23T12:26:39.902Z,27.80
2018-05-23T12:29:07.456Z,27.80
2018-05-23T12:31:35.153Z,27.80
2018-05-23T12:34:03.473Z,27.90
2018-05-23T12:36:31.034Z,27.90
2018-05-23T12:38:58.633Z,27.70
2018-05-23T12:41:26.211Z,27.70
2018-05-23T12:43:53.782Z,27.60
2018-05-23T12:46:21.375Z,27.80
2018-05-23T12:48:48.942Z,28.00
2018-05-23T12:51:16.545Z,28.10
2018-05-23T12:53:44.060Z,28.00
2018-05-23T12:56:11.642Z,27.90
2018-05-23T12:58:39.192Z,27.60
2018-05-23T13:01:06.761Z,27.50
2018-05-23T13:03:34.399Z,27.30
2018-05-23T13:06:02.002Z,27.30
2018-05-23T13:08:29.562Z,27.20
2018-05-23T13:10:57.152Z,27.10
2018-05-23T13:13:24.764Z,27.00
2018-05-23T13:15:52.283Z,27.10
2018-05-23T13:18:19.866Z,27.10
2018-05-23T13:20:47.426Z,27.00
2018-05-23T13:23:14.983Z,26.90
2018-05-23T13:25:43.337Z,26.80
2018-05-23T13:28:10.947Z,26.80
2018-05-23T13:30:38.514Z,26.80
2018-05-23T13:33:06.843Z,26.60
2018-05-23T13:35:34.429Z,26.60
2018-05-23T13:38:02.955Z,26.60
2018-05-23T13:40:30.497Z,27.00
2018-05-23T13:42:58.106Z,27.00
2018-05-23T13:45:25.659Z,27.00
2018-05-23T13:47:53.257Z,27.20
2018-05-23T13:50:20.810Z,27.20
2018-05-23T13:52:48.362Z,27.30
2018-05-23T13:55:16.016Z,27.60
2018-05-23T13:57:43.517Z,27.60
2018-05-23T14:00:11.073Z,27.60
2018-05-23T14:02:38.652Z,27.50
2018-05-23T14:05:06.239Z,27.50
2018-05-23T14:07:33.834Z,27.60
2018-05-23T14:10:01.404Z,27.60
2018-05-23T14:12:28.971Z,27.60
2018-05-23T14:14:56.555Z,27.60
2018-05-23T14:17:24.194Z,27.30
2018-05-23T14:19:51.743Z,27.40
2018-05-23T14:22:19.334Z,27.50
2018-05-23T14:24:46.881Z,27.20
2018-05-23T14:27:14.429Z,27.20
2018-05-23T14:29:42.022Z,27.00
2018-05-23T14:32:09.579Z,27.00
2018-05-23T14:34:37.179Z,26.90
2018-05-23T14:37:04.736Z,26.50
2018-05-23T14:39:32.285Z,26.70
2018-05-23T14:41:59.859Z,26.80
2018-05-23T14:44:27.416Z,26.80
2018-05-23T14:46:54.989Z,26.80
2018-05-23T14:49:23.358Z,27.10
2018-05-23T14:51:50.918Z,27.10
2018-05-23T14:54:18.513Z,27.20
2018-05-23T14:56:46.103Z,27.10
2018-05-23T14:59:13.648Z,27.30
2018-05-23T15:01:41.213Z,27.40
2018-05-23T15:04:08.749Z,27.10
2018-05-23T15:06:36.319Z,27.10
2018-05-23T15:09:03.878Z,27.20
2018-05-23T15:11:31.486Z,27.20
2018-05-23T15:13:59.029Z,27.30
2018-05-23T15:16:26.583Z,27.20
2018-05-23T15:18:54.166Z,27.10
2018-05-23T15:21:21.705Z,26.70
2018-05-23T15:23:49.262Z,26.70
2018-05-23T15:26:16.854Z,26.50
2018-05-23T15:28:44.426Z,26.50
2018-05-23T15:31:12.006Z,26.50
2018-05-23T15:33:40.331Z,26.40
2018-05-23T15:36:07.909Z,26.40
2018-05-23T15:38:35.486Z,26.40
2018-05-23T15:41:03.059Z,26.60
2018-05-23T15:43:31.427Z,26.50
2018-05-23T15:45:59.847Z,26.50
2018-05-23T15:48:27.535Z,26.50
2018-05-23T15:50:55.149Z,26.50
2018-05-23T15:53:23.505Z,26.50
2018-05-23T15:55:51.100Z,26.40
2018-05-23T15:58:18.689Z,26.50
2018-05-23T16:00:46.253Z,26.60
2018-05-23T16:03:13.929Z,26.60
2018-05-23T16:05:41.489Z,26.50
2018-05-23T16:08:09.046Z,26.50
2018-05-23T16:10:36.617Z,26.30
2018-05-23T16:13:04.173Z,25.90
2018-05-23T16:15:31.731Z,25.60
2018-05-23T16:17:59.364Z,25.20
2018-05-23T16:20:26.984Z,25.00
2018-05-23T16:22:55.322Z,24.90
2018-05-23T16:25:22.930Z,24.90
2018-05-23T16:27:50.490Z,24.70
2018-05-23T16:30:18.433Z,24.80
2018-05-23T16:32:46.153Z,24.60
2018-05-23T16:35:13.724Z,24.60
2018-05-23T16:37:41.306Z,24.70
2018-05-23T16:40:09.591Z,24.60
2018-05-23T16:42:37.146Z,24.60
2018-05-23T16:45:05.142Z,24.40
2018-05-23T16:47:32.701Z,24.50
2018-05-23T16:50:00.274Z,24.30
2018-05-23T16:52:28.605Z,24.20
2018-05-23T16:54:56.160Z,24.20
2018-05-23T16:57:23.760Z,24.10
2018-05-23T16:59:51.324Z,24.00
2018-05-23T17:02:18.883Z,23.80
2018-05-23T17:04:46.480Z,23.70
2018-05-23T17:07:14.035Z,23.60
2018-05-23T17:09:41.590Z,23.50
2018-05-23T17:12:09.171Z,23.40
2018-05-23T17:14:36.722Z,23.30
2018-05-23T17:17:04.287Z,23.20
2018-05-23T17:19:31.856Z,23.10
2018-05-23T17:21:59.505Z,23.00
2018-05-23T17:24:27.093Z,23.00
2018-05-23T17:26:54.654Z,22.80
2018-05-23T17:29:22.230Z,22.80
2018-05-23T17:31:50.013Z,22.80
2018-05-23T17:34:17.585Z,22.70
2018-05-23T17:36:45.203Z,22.60
2018-05-23T17:39:12.767Z,22.40
2018-05-23T17:41:40.327Z,22.40
2018-05-23T17:44:08.152Z,22.30
2018-05-23T17:46:35.693Z,22.20
2018-05-23T17:49:04.031Z,22.10
2018-05-23T17:51:31.614Z,22.10
2018-05-23T17:53:59.218Z,22.10
2018-05-23T17:56:26.874Z,22.00
2018-05-23T17:58:55.208Z,22.00
2018-05-23T18:01:22.873Z,21.90
2018-05-23T18:03:50.436Z,21.90
2018-05-23T18:06:18.057Z,21.80
2018-05-23T18:08:45.618Z,21.80
2018-05-23T18:11:13.208Z,21.60
2018-05-23T18:13:40.767Z,21.60
2018-05-23T18:16:08.356Z,21.50
2018-05-23T18:18:35.966Z,21.50
2018-05-23T18:21:03.703Z,21.40
2018-05-23T18:23:32.114Z,21.30
2018-05-23T18:25:59.659Z,21.20
2018-05-23T18:28:27.218Z,21.10
2018-05-23T18:30:54.775Z,21.10
2018-05-23T18:33:22.370Z,21.00
2018-05-23T18:35:49.931Z,20.90
2018-05-23T18:38:17.957Z,20.80
2018-05-23T18:40:45.548Z,20.80
2018-05-23T18:43:13.147Z,20.80
2018-05-23T18:45:40.738Z,20.70
2018-05-23T18:48:09.149Z,20.70
2018-05-23T18:50:36.740Z,20.60
2018-05-23T18:53:04.288Z,20.50
2018-05-23T18:55:31.861Z,20.50
2018-05-23T18:57:59.405Z,20.50
2018-05-23T19:00:27.077Z,20.50
2018-05-23T19:02:54.638Z,20.40
2018-05-23T19:05:22.232Z,20.30
2018-05-23T19:07:50.532Z,20.30
2018-05-23T19:10:18.102Z,20.30
2018-05-23T19:12:45.686Z,20.20
2018-05-23T19:15:13.258Z,20.20
2018-05-23T19:17:40.825Z,20.10
2018-05-23T19:20:08.422Z,20.10
2018-05-23T19:22:35.980Z,20.10
2018-05-23T19:25:03.555Z,20.10
2018-05-23T19:27:31.137Z,20.10
2018-05-23T19:29:58.731Z,20.00
2018-05-23T19:32:26.356Z,20.00
2018-05-23T19:34:53.905Z,20.10
2018-05-23T19:37:21.455Z,20.00
2018-05-23T19:39:49.853Z,20.00
2018-05-23T19:42:17.418Z,20.00
2018-05-23T19:44:44.979Z,19.90
2018-05-23T19:47:13.335Z,19.80
2018-05-23T19:49:40.891Z,19.80
2018-05-23T19:52:09.246Z,19.80
2018-05-23T19:54:36.804Z,19.80
2018-05-23T19:57:04.416Z,19.80
2018-05-23T19:59:31.984Z,19.80
2018-05-23T20:01:59.563Z,19.70
2018-05-23T20:04:27.149Z,19.60
2018-05-23T20:06:54.727Z,19.50
2018-05-23T20:09:22.339Z,19.50
2018-05-23T20:11:49.892Z,19.40
2018-05-23T20:14:17.744Z,19.40
2018-05-23T20:16:45.091Z,19.30
2018-05-23T20:19:12.663Z,19.30
2018-05-23T20:21:40.306Z,19.30
2018-05-23T20:24:07.864Z,19.30
2018-05-23T20:26:35.415Z,19.20
2018-05-23T20:29:03.000Z,19.20
2018-05-23T20:31:30.585Z,19.20
2018-05-23T20:33:58.131Z,19.10
2018-05-23T20:36:26.572Z,19.00
2018-05-23T20:38:56.520Z,18.90
2018-05-23T20:41:24.113Z,18.90
2018-05-23T20:43:51.668Z,18.90
2018-05-23T20:46:19.257Z,18.80
2018-05-23T20:48:46.872Z,18.70
2018-05-23T20:51:14.426Z,18.70
2018-05-23T20:53:42.047Z,18.70
2018-05-23T20:56:10.392Z,18.60
2018-05-23T20:58:38.050Z,18.50
2018-05-23T21:01:06.415Z,18.40
2018-05-23T21:03:34.063Z,18.40
2018-05-23T21:06:01.632Z,18.40
2018-05-23T21:08:29.251Z,18.40
2018-05-23T21:10:56.810Z,18.40
2018-05-23T21:13:24.505Z,18.40
2018-05-23T21:15:52.069Z,18.30
2018-05-23T21:18:19.633Z,18.30
2018-05-23T21:20:47.232Z,18.20
2018-05-23T21:23:14.778Z,18.20
2018-05-23T21:25:42.379Z,18.20
2018-05-23T21:28:10.004Z,18.10
2018-05-23T21:30:37.549Z,18.10
2018-05-23T21:33:05.154Z,18.10
2018-05-23T21:35:32.714Z,18.10
2018-05-23T21:38:00.349Z,18.10
2018-05-23T21:40:27.894Z,18.10
2018-05-23T21:42:56.218Z,18.00
2018-05-23T21:45:23.831Z,18.00
2018-05-23T21:47:51.444Z,18.00
2018-05-23T21:50:19.013Z,18.00
2018-05-23T21:52:47.407Z,17.90
2018-05-23T21:55:14.965Z,17.90
2018-05-23T21:57:42.514Z,17.90
2018-05-23T22:00:11.844Z,17.80
2018-05-23T22:02:39.414Z,17.80
2018-05-23T22:05:07.111Z,17.80
2018-05-23T22:07:34.676Z,17.80
2018-05-23T22:10:02.285Z,17.80
2018-05-23T22:12:29.838Z,17.80
2018-05-23T22:14:57.417Z,17.80
2018-05-23T22:17:25.032Z,17.70
2018-05-23T22:19:52.592Z,17.70
2018-05-23T22:22:20.147Z,17.70
2018-05-23T22:24:47.812Z,17.70
2018-05-23T22:27:15.374Z,17.70
2018-05-23T22:29:43.703Z,17.60
2018-05-23T22:32:11.341Z,17.60
2018-05-23T22:34:38.890Z,17.60
2018-05-23T22:37:07.205Z,17.60
2018-05-23T22:39:34.809Z,17.60
2018-05-23T22:42:02.436Z,17.60
2018-05-23T22:44:30.004Z,17.60
2018-05-23T22:46:57.607Z,17.50
2018-05-23T22:49:25.556Z,17.50
2018-05-23T22:51:53.139Z,17.50
2018-05-23T22:54:20.702Z,17.50
2018-05-23T22:56:49.109Z,17.40
2018-05-23T22:59:16.698Z,17.40
2018-05-23T23:01:44.260Z,17.40
2018-05-23T23:04:11.864Z,17.40
2018-05-23T23:06:40.201Z,17.40
2018-05-23T23:09:07.856Z,17.40
2018-05-23T23:11:35.416Z,17.40
2018-05-23T23:14:02.972Z,17.30
2018-05-23T23:16:30.585Z,17.30
2018-05-23T23:18:58.903Z,17.30
2018-05-23T23:21:26.452Z,17.30
2018-05-23T23:23:54.057Z,17.30
2018-05-23T23:26:21.621Z,17.30
2018-05-23T23:28:49.528Z,17.30
2018-05-23T23:31:17.827Z,17.30
2018-05-23T23:33:45.410Z,17.30
2018-05-23T23:36:14.416Z,17.30
2018-05-23T23:38:42.614Z,17.30
2018-05-23T23:41:11.738Z,17.30
2018-05-23T23:43:39.342Z,17.30
2018-05-23T23:46:06.894Z,17.30
2018-05-23T23:48:34.502Z,17.20
2018-05-23T23:51:02.053Z,17.20
2018-05-23T23:53:29.682Z,17.10
2018-05-23T23:55:57.272Z,17.10
2018-05-23T23:58:24.839Z,17.20
