createdAt,value
2023-05-12T00:01:47.248Z,14.80
2023-05-12T00:04:15.302Z,14.80
2023-05-12T00:06:43.347Z,14.80
2023-05-12T00:09:11.264Z,14.90
2023-05-12T00:11:39.290Z,14.90
2023-05-12T00:14:07.710Z,15.00
2023-05-12T00:16:37.072Z,15.00
2023-05-12T00:19:05.208Z,15.00
2023-05-12T00:21:33.459Z,15.00
2023-05-12T00:24:02.865Z,15.10
2023-05-12T00:26:30.899Z,15.10
2023-05-12T00:28:58.829Z,15.10
2023-05-12T00:31:26.797Z,15.20
2023-05-12T00:33:56.932Z,15.20
2023-05-12T00:36:25.157Z,15.20
2023-05-12T00:38:54.097Z,15.20
2023-05-12T00:41:22.132Z,15.20
2023-05-12T00:43:50.065Z,15.10
2023-05-12T00:46:18.943Z,15.10
2023-05-12T00:48:47.284Z,15.10
2023-05-12T00:51:17.586Z,15.10
2023-05-12T00:53:50.355Z,15.00
2023-05-12T00:56:19.915Z,15.00
2023-05-12T00:58:48.370Z,15.00
2023-05-12T01:01:17.899Z,15.00
2023-05-12T01:03:48.793Z,15.00
2023-05-12T01:06:24.109Z,14.90
2023-05-12T01:08:53.210Z,14.90
2023-05-12T01:11:21.736Z,14.90
2023-05-12T01:13:49.795Z,15.00
2023-05-12T01:16:23.900Z,15.00
2023-05-12T01:18:55.553Z,15.00
2023-05-12T01:21:25.824Z,15.00
2023-05-12T01:23:59.911Z,15.00
2023-05-12T01:26:32.413Z,15.00
2023-05-12T01:29:03.593Z,15.00
2023-05-12T01:31:33.288Z,15.00
2023-05-12T01:34:01.576Z,14.90
2023-05-12T01:36:32.981Z,14.90
2023-05-12T01:39:01.004Z,14.90
2023-05-12T01:41:29.183Z,15.00
2023-05-12T01:43:58.644Z,14.90
2023-05-12T01:46:27.472Z,15.00
2023-05-12T01:48:58.451Z,14.90
2023-05-12T01:51:27.274Z,14.90
2023-05-12T01:53:57.044Z,14.90
2023-05-12T01:56:26.484Z,15.00
2023-05-12T01:58:55.511Z,14.90
2023-05-12T02:01:28.545Z,14.90
2023-05-12T02:03:58.506Z,14.90
2023-05-12T02:06:28.462Z,14.90
2023-05-12T02:08:57.573Z,14.90
2023-05-12T02:11:25.870Z,14.90
2023-05-12T02:13:56.502Z,14.90
2023-05-12T02:16:27.258Z,14.90
2023-05-12T02:18:55.404Z,14.90
2023-05-12T02:21:23.352Z,14.90
2023-05-12T02:23:52.856Z,14.80
2023-05-12T02:26:21.223Z,14.90
2023-05-12T02:28:49.446Z,14.80
2023-05-12T02:31:17.816Z,14.80
2023-05-12T02:33:47.143Z,14.80
2023-05-12T02:36:15.989Z,14.80
2023-05-12T02:38:43.932Z,14.80
2023-05-12T02:41:12.112Z,14.80
2023-05-12T02:43:40.036Z,14.70
2023-05-12T02:46:07.988Z,14.70
2023-05-12T02:48:36.028Z,14.70
2023-05-12T02:51:05.952Z,14.70
2023-05-12T02:53:33.977Z,14.60
2023-05-12T02:56:02.347Z,14.60
2023-05-12T02:58:30.391Z,14.60
2023-05-12T03:01:09.317Z,14.60
2023-05-12T03:03:39.118Z,14.60
2023-05-12T03:06:09.416Z,14.70
2023-05-12T03:08:37.672Z,14.60
2023-05-12T03:11:05.753Z,14.60
2023-05-12T03:13:33.771Z,14.60
2023-05-12T03:16:02.077Z,14.60
2023-05-12T03:18:31.577Z,14.60
2023-05-12T03:20:59.637Z,14.60
2023-05-12T03:23:29.053Z,14.60
2023-05-12T03:25:57.065Z,14.50
2023-05-12T03:28:26.296Z,14.50
2023-05-12T03:30:55.152Z,14.50
2023-05-12T03:33:24.571Z,14.50
2023-05-12T03:35:54.538Z,14.50
2023-05-12T03:38:22.610Z,14.50
2023-05-12T03:40:53.412Z,14.50
2023-05-12T03:43:22.009Z,14.50
2023-05-12T03:45:50.339Z,14.50
2023-05-12T03:48:18.426Z,14.50
2023-05-12T03:50:46.325Z,14.50
2023-05-12T03:53:14.337Z,14.40
2023-05-12T03:55:42.574Z,14.50
2023-05-12T03:58:12.723Z,14.50
2023-05-12T04:00:40.768Z,14.50
2023-05-12T04:03:09.054Z,14.50
2023-05-12T04:05:39.390Z,14.50
2023-05-12T04:08:07.452Z,14.60
2023-05-12T04:10:39.994Z,14.60
2023-05-12T04:13:08.320Z,14.60
2023-05-12T04:15:37.645Z,14.60
2023-05-12T04:18:05.715Z,14.60
2023-05-12T04:20:33.708Z,14.60
2023-05-12T04:23:01.628Z,14.70
2023-05-12T04:25:29.559Z,14.60
2023-05-12T04:27:57.549Z,14.60
2023-05-12T04:30:25.946Z,14.70
2023-05-12T04:32:56.050Z,14.70
2023-05-12T04:35:24.024Z,14.70
2023-05-12T04:37:52.028Z,14.80
2023-05-12T04:40:20.546Z,14.80
2023-05-12T04:42:48.694Z,14.80
2023-05-12T04:45:17.408Z,14.90
2023-05-12T04:47:45.563Z,14.90
2023-05-12T04:50:15.627Z,15.00
2023-05-12T04:52:43.960Z,15.00
2023-05-12T04:55:11.978Z,15.10
2023-05-12T04:57:41.304Z,15.10
2023-05-12T05:00:12.328Z,15.20
2023-05-12T05:02:41.376Z,15.20
2023-05-12T05:05:10.768Z,15.30
2023-05-12T05:07:40.196Z,15.30
2023-05-12T05:10:09.260Z,15.40
2023-05-12T05:12:38.026Z,15.40
2023-05-12T05:15:07.455Z,15.50
2023-05-12T05:17:35.566Z,15.50
2023-05-12T05:20:09.768Z,15.60
2023-05-12T05:22:41.250Z,15.60
2023-05-12T05:25:11.202Z,15.60
2023-05-12T05:27:39.703Z,15.70
2023-05-12T05:30:09.307Z,15.70
2023-05-12T05:32:40.144Z,15.70
2023-05-12T05:35:09.092Z,15.80
2023-05-12T05:37:42.232Z,15.80
2023-05-12T05:40:11.090Z,15.90
2023-05-12T05:42:39.108Z,15.90
2023-05-12T05:45:08.292Z,15.90
2023-05-12T05:47:38.150Z,16.10
2023-05-12T05:50:08.713Z,16.20
2023-05-12T05:52:42.036Z,16.30
2023-05-12T05:55:10.384Z,16.40
2023-05-12T05:57:38.342Z,16.40
2023-05-12T06:00:07.950Z,16.40
2023-05-12T06:02:41.633Z,16.40
2023-05-12T06:05:14.175Z,16.40
2023-05-12T06:07:44.084Z,16.50
2023-05-12T06:10:13.640Z,16.50
2023-05-12T06:12:42.857Z,16.60
2023-05-12T06:15:11.950Z,16.70
2023-05-12T06:17:40.162Z,16.50
2023-05-12T06:20:09.413Z,16.60
2023-05-12T06:22:37.454Z,16.60
2023-05-12T06:25:07.941Z,16.60
2023-05-12T06:27:36.010Z,16.70
2023-05-12T06:30:04.289Z,16.80
2023-05-12T06:32:32.762Z,16.90
2023-05-12T06:35:00.733Z,17.00
2023-05-12T06:37:28.753Z,17.20
2023-05-12T06:39:56.663Z,17.20
2023-05-12T06:42:27.782Z,17.30
2023-05-12T06:44:57.616Z,17.30
2023-05-12T06:47:25.561Z,17.40
2023-05-12T06:49:53.426Z,17.60
2023-05-12T06:52:23.822Z,17.80
2023-05-12T06:54:51.796Z,17.90
2023-05-12T06:57:20.230Z,18.00
2023-05-12T06:59:49.599Z,18.20
2023-05-12T07:02:18.055Z,18.40
2023-05-12T07:04:45.971Z,18.50
2023-05-12T07:07:13.899Z,18.60
2023-05-12T07:09:43.042Z,18.60
2023-05-12T07:12:11.085Z,18.60
2023-05-12T07:14:39.131Z,18.60
2023-05-12T07:17:08.367Z,18.80
2023-05-12T07:19:36.556Z,19.00
2023-05-12T07:22:04.748Z,19.00
2023-05-12T07:24:32.754Z,19.10
2023-05-12T07:27:00.724Z,19.10
2023-05-12T07:29:28.818Z,19.10
2023-05-12T07:31:57.177Z,19.20
2023-05-12T07:34:27.612Z,19.30
2023-05-12T07:36:55.523Z,19.50
2023-05-12T07:39:24.964Z,19.60
2023-05-12T07:41:53.475Z,19.90
2023-05-12T07:44:21.483Z,20.00
2023-05-12T07:46:49.357Z,20.40
2023-05-12T07:49:17.390Z,20.50
2023-05-12T07:51:46.643Z,20.50
2023-05-12T07:54:14.561Z,20.60
2023-05-12T07:56:42.568Z,20.60
2023-05-12T07:59:11.736Z,20.70
2023-05-12T08:01:39.723Z,20.90
2023-05-12T08:04:08.044Z,21.00
2023-05-12T08:06:36.094Z,21.30
2023-05-12T08:09:05.548Z,21.60
2023-05-12T08:11:33.596Z,21.70
2023-05-12T08:14:01.675Z,21.90
2023-05-12T08:16:29.621Z,22.10
2023-05-12T08:18:58.651Z,22.40
2023-05-12T08:21:28.599Z,22.60
2023-05-12T08:23:56.626Z,22.70
2023-05-12T08:26:25.862Z,22.90
2023-05-12T08:28:53.790Z,23.20
2023-05-12T08:31:22.269Z,23.10
2023-05-12T08:33:59.441Z,23.30
2023-05-12T08:36:36.811Z,23.50
2023-05-12T08:39:05.021Z,23.50
2023-05-12T08:41:42.856Z,23.60
2023-05-12T08:44:11.821Z,23.20
2023-05-12T08:46:40.127Z,23.30
2023-05-12T08:49:15.718Z,23.30
2023-05-12T08:51:49.899Z,22.90
2023-05-12T08:54:28.758Z,23.00
2023-05-12T08:59:29.083Z,22.70
2023-05-12T09:01:59.895Z,22.90
2023-05-12T09:04:28.379Z,22.90
2023-05-12T09:06:58.148Z,23.30
2023-05-12T09:09:29.409Z,23.60
2023-05-12T09:12:02.786Z,24.00
2023-05-12T09:14:35.545Z,24.00
2023-05-12T09:17:05.523Z,24.00
2023-05-12T09:19:34.366Z,24.00
2023-05-12T09:22:02.695Z,24.20
2023-05-12T09:24:37.871Z,24.10
2023-05-12T09:27:08.067Z,24.20
2023-05-12T09:29:45.027Z,24.50
2023-05-12T09:32:30.395Z,24.80
2023-05-12T09:34:58.351Z,24.90
2023-05-12T09:37:32.392Z,24.70
2023-05-12T09:40:01.437Z,24.40
2023-05-12T09:42:32.297Z,24.00
2023-05-12T09:45:01.227Z,24.10
2023-05-12T09:47:35.532Z,24.20
2023-05-12T09:50:04.027Z,24.40
2023-05-12T09:52:32.992Z,24.40
2023-05-12T09:55:09.739Z,24.40
2023-05-12T09:57:42.283Z,24.80
2023-05-12T10:00:31.349Z,24.70
2023-05-12T10:03:02.405Z,24.90
2023-05-12T10:05:32.738Z,24.70
2023-05-12T10:08:03.214Z,24.50
2023-05-12T10:10:31.193Z,23.60
2023-05-12T10:13:00.821Z,23.10
2023-05-12T10:15:29.033Z,22.80
2023-05-12T10:17:57.574Z,23.10
2023-05-12T10:20:26.173Z,23.40
2023-05-12T10:22:57.015Z,23.40
2023-05-12T10:25:25.998Z,23.60
2023-05-12T10:27:56.086Z,23.80
2023-05-12T10:30:26.468Z,23.60
2023-05-12T10:32:56.531Z,23.60
2023-05-12T10:35:33.801Z,23.70
2023-05-12T10:38:08.567Z,23.70
2023-05-12T10:40:36.921Z,23.80
2023-05-12T10:43:04.968Z,23.90
2023-05-12T10:45:38.287Z,23.90
2023-05-12T10:48:08.279Z,24.10
2023-05-12T10:50:36.429Z,23.90
2023-05-12T10:53:04.452Z,23.90
2023-05-12T10:55:34.468Z,24.00
2023-05-12T10:58:10.347Z,24.00
2023-05-12T11:00:47.905Z,24.00
2023-05-12T11:03:18.883Z,24.10
2023-05-12T11:05:59.183Z,24.50
2023-05-12T11:08:28.410Z,24.60
2023-05-12T11:10:56.663Z,24.70
2023-05-12T11:13:25.624Z,24.80
2023-05-12T11:15:57.323Z,24.60
2023-05-12T11:18:25.409Z,24.50
2023-05-12T11:20:53.477Z,24.50
2023-05-12T11:23:29.093Z,24.40
2023-05-12T11:25:57.373Z,24.30
2023-05-12T11:28:25.425Z,24.30
2023-05-12T11:30:55.701Z,24.30
2023-05-12T11:33:24.385Z,24.30
2023-05-12T11:35:52.357Z,24.30
2023-05-12T11:38:24.334Z,24.30
2023-05-12T11:40:52.466Z,23.90
2023-05-12T11:43:22.259Z,23.30
2023-05-12T11:45:50.569Z,23.50
2023-05-12T11:48:21.478Z,23.60
2023-05-12T11:50:51.320Z,23.60
2023-05-12T11:53:20.287Z,23.60
2023-05-12T11:55:50.921Z,23.70
2023-05-12T11:58:21.769Z,23.60
2023-05-12T12:00:49.957Z,23.70
2023-05-12T12:03:19.579Z,23.90
2023-05-12T12:06:01.532Z,23.80
2023-05-12T12:08:29.624Z,23.80
2023-05-12T12:10:57.497Z,23.60
2023-05-12T12:13:27.559Z,23.60
2023-05-12T12:15:56.305Z,23.60
2023-05-12T12:18:25.780Z,23.30
2023-05-12T12:20:53.760Z,23.20
2023-05-12T12:23:21.661Z,23.10
2023-05-12T12:25:49.712Z,23.20
2023-05-12T12:28:17.864Z,23.20
2023-05-12T12:30:45.853Z,23.20
2023-05-12T12:33:13.976Z,23.30
2023-05-12T12:35:43.349Z,23.20
2023-05-12T12:38:11.239Z,23.00
2023-05-12T12:40:39.181Z,23.20
2023-05-12T12:43:07.223Z,23.10
2023-05-12T12:45:35.153Z,23.10
2023-05-12T12:48:03.114Z,23.20
2023-05-12T12:50:32.340Z,23.00
2023-05-12T12:53:01.641Z,22.90
2023-05-12T12:55:29.611Z,22.90
2023-05-12T12:57:57.912Z,22.90
2023-05-12T13:00:26.883Z,23.00
2023-05-12T13:02:54.903Z,22.90
2023-05-12T13:05:23.261Z,22.90
2023-05-12T13:07:52.276Z,22.90
2023-05-12T13:10:21.763Z,22.80
2023-05-12T13:12:49.773Z,22.80
2023-05-12T13:15:19.358Z,22.90
2023-05-12T13:17:47.790Z,23.00
2023-05-12T13:20:17.034Z,23.00
2023-05-12T13:22:46.010Z,22.90
2023-05-12T13:25:13.913Z,23.00
2023-05-12T13:27:43.333Z,23.00
2023-05-12T13:30:13.518Z,23.00
2023-05-12T13:32:42.029Z,22.90
2023-05-12T13:35:10.524Z,22.70
2023-05-12T13:37:38.524Z,22.70
2023-05-12T13:40:07.745Z,22.80
2023-05-12T13:42:35.965Z,22.80
2023-05-12T13:45:06.085Z,22.60
2023-05-12T13:47:34.065Z,22.60
2023-05-12T13:50:01.970Z,22.30
2023-05-12T13:52:30.053Z,22.30
2023-05-12T13:54:58.193Z,22.30
2023-05-12T13:57:26.335Z,22.20
2023-05-12T13:59:57.641Z,22.20
2023-05-12T14:02:27.072Z,22.10
2023-05-12T14:04:56.142Z,22.20
2023-05-12T14:07:25.320Z,22.30
2023-05-12T14:09:53.258Z,22.30
2023-05-12T14:12:21.699Z,22.10
2023-05-12T14:14:50.543Z,21.90
2023-05-12T14:17:18.845Z,21.80
2023-05-12T14:19:48.153Z,21.90
2023-05-12T14:22:25.279Z,21.80
2023-05-12T14:24:55.482Z,21.80
2023-05-12T14:27:23.796Z,21.80
2023-05-12T14:29:51.815Z,21.90
2023-05-12T14:32:20.664Z,22.00
2023-05-12T14:34:49.916Z,21.90
2023-05-12T14:37:17.896Z,21.90
2023-05-12T14:39:45.796Z,21.90
2023-05-12T14:42:13.730Z,21.90
2023-05-12T14:44:41.678Z,21.80
2023-05-12T14:47:09.631Z,21.70
2023-05-12T14:49:37.652Z,21.60
2023-05-12T14:52:08.230Z,21.50
2023-05-12T14:54:36.213Z,21.50
2023-05-12T14:57:05.161Z,21.60
2023-05-12T14:59:33.624Z,21.60
2023-05-12T15:02:01.732Z,21.50
2023-05-12T15:04:30.475Z,21.70
2023-05-12T15:06:58.414Z,21.60
2023-05-12T15:09:27.703Z,21.50
2023-05-12T15:11:55.669Z,21.40
2023-05-12T15:16:53.225Z,21.60
2023-05-12T15:19:21.568Z,21.60
2023-05-12T15:21:49.489Z,21.50
2023-05-12T15:24:17.540Z,21.50
2023-05-12T15:26:46.933Z,21.50
2023-05-12T15:29:14.934Z,21.40
2023-05-12T15:31:42.940Z,21.40
2023-05-12T15:34:11.050Z,21.30
2023-05-12T15:36:39.018Z,21.30
2023-05-12T15:39:07.460Z,21.40
2023-05-12T15:41:35.495Z,21.50
2023-05-12T15:44:06.206Z,21.30
2023-05-12T15:46:35.640Z,21.20
2023-05-12T15:49:03.912Z,21.30
2023-05-12T15:51:33.776Z,21.20
2023-05-12T15:54:02.646Z,21.20
2023-05-12T15:56:30.777Z,21.20
2023-05-12T15:58:58.871Z,21.20
2023-05-12T16:01:28.445Z,21.20
2023-05-12T16:03:57.577Z,21.10
2023-05-12T16:06:25.526Z,21.10
2023-05-12T16:08:54.432Z,21.10
2023-05-12T16:11:22.365Z,21.10
2023-05-12T16:13:52.215Z,21.00
2023-05-12T16:16:20.445Z,20.90
2023-05-12T16:18:49.889Z,20.90
2023-05-12T16:21:17.873Z,20.80
2023-05-12T16:23:45.755Z,20.80
2023-05-12T16:26:13.763Z,20.80
2023-05-12T16:28:41.672Z,20.70
2023-05-12T16:31:09.675Z,20.80
2023-05-12T16:33:37.824Z,20.80
2023-05-12T16:36:07.544Z,20.80
2023-05-12T16:38:35.517Z,20.80
2023-05-12T16:41:03.431Z,20.70
2023-05-12T16:43:31.390Z,20.70
2023-05-12T16:46:04.120Z,20.60
2023-05-12T16:48:34.688Z,20.60
2023-05-12T16:51:03.571Z,20.40
2023-05-12T16:53:32.827Z,20.40
2023-05-12T16:56:01.588Z,20.40
2023-05-12T16:58:32.036Z,20.40
2023-05-12T17:01:00.728Z,20.20
2023-05-12T17:03:29.260Z,20.10
2023-05-12T17:05:57.434Z,20.10
2023-05-12T17:08:25.678Z,20.00
2023-05-12T17:10:55.012Z,20.00
2023-05-12T17:13:23.118Z,19.90
2023-05-12T17:15:52.425Z,19.80
2023-05-12T17:18:20.488Z,19.80
2023-05-12T17:20:48.723Z,19.70
2023-05-12T17:23:16.636Z,19.70
2023-05-12T17:25:44.571Z,19.50
2023-05-12T17:28:14.260Z,19.40
2023-05-12T17:30:42.926Z,19.30
2023-05-12T17:33:10.873Z,19.20
2023-05-12T17:35:38.959Z,19.10
2023-05-12T17:38:06.931Z,19.00
2023-05-12T17:40:35.339Z,18.90
2023-05-12T17:43:03.282Z,18.60
2023-05-12T17:45:32.691Z,18.50
2023-05-12T17:48:00.740Z,18.30
2023-05-12T17:50:28.668Z,18.30
2023-05-12T17:52:56.603Z,18.20
2023-05-12T17:55:24.626Z,18.10
2023-05-12T17:57:52.712Z,17.90
2023-05-12T18:00:21.023Z,17.90
2023-05-12T18:02:50.680Z,17.80
2023-05-12T18:05:20.746Z,17.80
2023-05-12T18:07:48.935Z,17.70
2023-05-12T18:10:17.073Z,17.50
2023-05-12T18:12:44.959Z,17.40
2023-05-12T18:15:13.215Z,17.40
2023-05-12T18:17:41.437Z,17.20
2023-05-12T18:20:11.824Z,17.20
2023-05-12T18:22:40.973Z,17.10
2023-05-12T18:25:09.987Z,17.00
2023-05-12T18:27:37.972Z,16.80
2023-05-12T18:30:06.812Z,16.70
2023-05-12T18:32:34.793Z,16.70
2023-05-12T18:35:02.847Z,16.50
2023-05-12T18:37:32.278Z,16.50
2023-05-12T18:40:00.202Z,16.40
2023-05-12T18:42:28.997Z,16.40
2023-05-12T18:44:57.031Z,16.20
2023-05-12T18:47:24.989Z,16.20
2023-05-12T18:49:53.166Z,16.00
2023-05-12T18:52:21.612Z,15.80
2023-05-12T18:54:50.900Z,15.70
2023-05-12T18:57:18.932Z,15.80
2023-05-12T18:59:46.922Z,15.70
2023-05-12T19:02:14.917Z,15.70
2023-05-12T19:04:42.970Z,15.50
2023-05-12T19:07:15.141Z,15.50
2023-05-12T19:09:43.343Z,15.50
2023-05-12T19:12:12.597Z,15.40
2023-05-12T19:14:40.780Z,15.40
2023-05-12T19:17:08.783Z,15.40
2023-05-12T19:19:36.839Z,15.20
2023-05-12T19:22:05.063Z,15.20
2023-05-12T19:24:33.157Z,15.10
2023-05-12T19:27:01.237Z,15.10
2023-05-12T19:29:30.619Z,15.10
2023-05-12T19:31:58.719Z,15.00
2023-05-12T19:34:26.816Z,14.80
2023-05-12T19:36:56.186Z,14.80
2023-05-12T19:39:24.126Z,14.70
2023-05-12T19:41:52.231Z,14.60
2023-05-12T19:44:20.176Z,14.50
2023-05-12T19:46:49.591Z,14.60
2023-05-12T19:49:17.643Z,14.60
2023-05-12T19:51:45.699Z,14.50
2023-05-12T19:54:14.023Z,14.50
2023-05-12T19:56:42.358Z,14.30
2023-05-12T19:59:10.388Z,14.30
2023-05-12T20:01:38.381Z,14.20
2023-05-12T20:04:08.221Z,14.20
2023-05-12T20:06:36.215Z,14.20
2023-05-12T20:09:04.390Z,14.20
2023-05-12T20:11:32.299Z,14.20
2023-05-12T20:14:00.184Z,14.30
2023-05-12T20:16:28.455Z,14.30
2023-05-12T20:18:56.778Z,14.30
2023-05-12T20:21:26.893Z,14.30
2023-05-12T20:23:54.815Z,14.20
2023-05-12T20:26:23.265Z,14.00
2023-05-12T20:28:51.412Z,14.00
2023-05-12T20:31:20.047Z,14.00
2023-05-12T20:33:48.002Z,13.90
2023-05-12T20:36:15.952Z,14.00
2023-05-12T20:38:45.257Z,14.00
2023-05-12T20:41:13.698Z,14.00
2023-05-12T20:43:41.667Z,13.90
2023-05-12T20:46:09.894Z,13.90
2023-05-12T20:48:38.179Z,13.80
2023-05-12T20:51:12.850Z,13.80
2023-05-12T20:53:40.915Z,13.70
2023-05-12T20:56:10.691Z,13.70
2023-05-12T20:58:38.721Z,13.60
2023-05-12T21:01:06.654Z,13.60
2023-05-12T21:03:34.942Z,13.60
2023-05-12T21:06:03.348Z,13.60
2023-05-12T21:08:31.305Z,13.50
2023-05-12T21:10:59.472Z,13.40
2023-05-12T21:13:29.098Z,13.40
2023-05-12T21:15:57.145Z,13.30
2023-05-12T21:18:25.131Z,13.20
2023-05-12T21:20:53.159Z,13.20
2023-05-12T21:23:21.044Z,13.20
2023-05-12T21:25:49.374Z,13.10
2023-05-12T21:28:17.555Z,13.00
2023-05-12T21:30:46.887Z,13.00
2023-05-12T21:33:14.911Z,13.00
2023-05-12T21:35:42.880Z,13.00
2023-05-12T21:38:10.992Z,12.90
2023-05-12T21:40:39.239Z,12.90
2023-05-12T21:43:07.165Z,12.90
2023-05-12T21:45:35.089Z,12.80
2023-05-12T21:48:04.390Z,12.70
2023-05-12T21:50:32.360Z,12.70
2023-05-12T21:53:00.209Z,12.70
2023-05-12T21:55:28.254Z,12.70
2023-05-12T21:57:56.492Z,12.80
2023-05-12T22:00:24.680Z,12.70
2023-05-12T22:02:52.718Z,12.80
2023-05-12T22:05:22.329Z,12.70
2023-05-12T22:07:50.218Z,12.60
2023-05-12T22:10:19.938Z,12.60
2023-05-12T22:12:47.933Z,12.60
2023-05-12T22:15:15.855Z,12.50
2023-05-12T22:17:45.395Z,12.60
2023-05-12T22:20:14.344Z,12.60
2023-05-12T22:22:43.857Z,12.50
2023-05-12T22:25:12.045Z,12.50
2023-05-12T22:27:39.958Z,12.40
2023-05-12T22:30:10.055Z,12.40
2023-05-12T22:32:38.051Z,12.40
2023-05-12T22:35:06.742Z,12.40
2023-05-12T22:37:34.849Z,12.40
2023-05-12T22:40:04.806Z,12.40
2023-05-12T22:42:32.810Z,12.30
2023-05-12T22:45:00.929Z,12.30
2023-05-12T22:47:28.907Z,12.30
2023-05-12T22:49:57.339Z,12.20
2023-05-12T22:52:25.358Z,12.30
2023-05-12T22:54:53.717Z,12.20
2023-05-12T22:57:23.503Z,12.20
2023-05-12T22:59:51.701Z,12.10
2023-05-12T23:02:20.672Z,12.00
2023-05-12T23:04:48.613Z,12.00
2023-05-12T23:07:16.863Z,12.00
2023-05-12T23:09:44.733Z,12.00
2023-05-12T23:12:12.718Z,12.00
2023-05-12T23:14:41.983Z,12.00
2023-05-12T23:17:11.094Z,11.90
2023-05-12T23:19:40.105Z,11.90
2023-05-12T23:22:08.078Z,11.80
2023-05-12T23:24:36.455Z,11.80
2023-05-12T23:27:04.513Z,11.80
2023-05-12T23:29:34.023Z,11.80
2023-05-12T23:32:03.473Z,11.70
2023-05-12T23:34:31.452Z,11.70
2023-05-12T23:36:59.377Z,11.60
2023-05-12T23:39:27.337Z,11.60
2023-05-12T23:41:55.597Z,11.50
2023-05-12T23:44:23.480Z,11.50
2023-05-12T23:46:52.398Z,11.50
2023-05-12T23:49:21.782Z,11.50
2023-05-12T23:51:49.717Z,11.50
2023-05-12T23:54:17.621Z,11.50
2023-05-12T23:56:45.823Z,11.50
2023-05-12T23:59:13.688Z,11.40
