createdAt,value
2023-08-01T00:02:08.932Z,13.10
2023-08-01T00:04:39.161Z,8.13
2023-08-01T00:07:12.036Z,10.30
2023-08-01T00:09:42.252Z,8.00
2023-08-01T00:12:12.977Z,8.32
2023-08-01T00:14:43.175Z,8.02
2023-08-01T00:17:13.493Z,7.35
2023-08-01T00:19:43.671Z,9.85
2023-08-01T00:22:16.728Z,11.75
2023-08-01T00:24:48.772Z,13.23
2023-08-01T00:27:19.067Z,11.02
2023-08-01T00:29:49.506Z,19.38
2023-08-01T00:32:21.940Z,8.63
2023-08-01T00:34:54.711Z,11.45
2023-08-01T00:37:27.562Z,10.80
2023-08-01T00:39:57.776Z,12.52
2023-08-01T00:42:28.155Z,7.82
2023-08-01T00:45:02.282Z,10.70
2023-08-01T00:47:32.571Z,11.23
2023-08-01T00:50:03.021Z,12.27
2023-08-01T00:52:35.865Z,11.77
2023-08-01T00:55:06.693Z,11.05
2023-08-01T00:57:39.163Z,9.38
2023-08-01T01:00:10.907Z,10.15
2023-08-01T01:02:41.708Z,10.25
2023-08-01T01:07:45.790Z,15.43
2023-08-01T01:10:16.045Z,10.85
2023-08-01T01:12:46.504Z,13.80
2023-08-01T01:15:16.827Z,12.15
2023-08-01T01:17:47.088Z,15.52
2023-08-01T01:20:17.397Z,12.38
2023-08-01T01:22:50.526Z,15.70
2023-08-01T01:25:21.308Z,12.88
2023-08-01T01:30:26.322Z,13.32
2023-08-01T01:32:56.765Z,10.15
2023-08-01T01:35:27.646Z,13.43
2023-08-01T01:38:05.012Z,16.38
2023-08-01T01:40:35.589Z,14.75
2023-08-01T01:43:06.491Z,13.48
2023-08-01T01:45:37.908Z,15.75
2023-08-01T01:48:08.208Z,23.80
2023-08-01T01:50:38.420Z,13.55
2023-08-01T01:53:11.259Z,14.27
2023-08-01T01:55:41.517Z,14.48
2023-08-01T01:58:14.691Z,16.25
2023-08-01T02:00:44.923Z,17.02
2023-08-01T02:03:15.121Z,14.18
2023-08-01T02:05:45.592Z,14.23
2023-08-01T02:08:18.640Z,13.18
2023-08-01T02:10:48.927Z,13.23
2023-08-01T02:13:21.064Z,11.93
2023-08-01T02:15:51.381Z,15.98
2023-08-01T02:18:21.556Z,18.05
2023-08-01T02:20:51.819Z,14.20
2023-08-01T02:23:24.701Z,10.60
2023-08-01T02:25:55.582Z,15.27
2023-08-01T02:30:59.463Z,16.27
2023-08-01T02:33:29.802Z,12.23
2023-08-01T02:36:00.119Z,13.45
2023-08-01T02:38:32.965Z,17.75
2023-08-01T02:41:03.366Z,10.90
2023-08-01T02:43:34.698Z,12.30
2023-08-01T02:46:06.996Z,10.43
2023-08-01T02:48:37.447Z,10.23
2023-08-01T02:51:10.580Z,10.93
2023-08-01T02:53:45.109Z,13.10
2023-08-01T02:56:15.399Z,10.45
2023-08-01T02:58:46.512Z,12.38
2023-08-01T03:01:17.718Z,14.18
2023-08-01T03:03:48.136Z,12.55
2023-08-01T03:06:19.566Z,9.23
2023-08-01T03:08:53.273Z,11.07
2023-08-01T03:11:23.573Z,11.10
2023-08-01T03:13:53.899Z,10.32
2023-08-01T03:16:24.348Z,17.02
2023-08-01T03:18:54.743Z,10.63
2023-08-01T03:21:27.937Z,9.05
2023-08-01T03:24:02.885Z,10.02
2023-08-01T03:26:33.073Z,8.48
2023-08-01T03:29:03.254Z,8.95
2023-08-01T03:31:33.800Z,9.45
2023-08-01T03:34:04.081Z,12.45
2023-08-01T03:36:34.985Z,10.80
2023-08-01T03:41:42.116Z,9.00
2023-08-01T03:46:42.484Z,8.55
2023-08-01T03:49:13.093Z,7.65
2023-08-01T03:51:43.318Z,6.70
2023-08-01T03:54:16.134Z,9.57
2023-08-01T03:56:47.442Z,8.40
2023-08-01T03:59:18.351Z,7.47
2023-08-01T04:04:18.866Z,10.63
2023-08-01T04:06:49.345Z,8.85
2023-08-01T04:09:24.162Z,10.68
2023-08-01T04:11:54.591Z,12.80
2023-08-01T04:14:24.767Z,15.13
2023-08-01T04:16:54.936Z,8.07
2023-08-01T04:19:26.238Z,9.70
2023-08-01T04:21:56.469Z,11.18
2023-08-01T04:24:32.389Z,12.77
2023-08-01T04:27:02.543Z,20.20
2023-08-01T04:29:32.730Z,10.70
2023-08-01T04:32:02.938Z,14.60
2023-08-01T04:34:33.141Z,18.27
2023-08-01T04:37:03.736Z,13.75
2023-08-01T04:39:36.540Z,17.75
2023-08-01T04:42:10.136Z,11.25
2023-08-01T04:44:40.316Z,14.45
2023-08-01T04:47:10.606Z,14.02
2023-08-01T04:49:40.851Z,16.33
2023-08-01T04:52:11.994Z,15.65
2023-08-01T04:54:44.782Z,19.50
2023-08-01T04:57:15.890Z,17.35
2023-08-01T04:59:46.394Z,15.43
2023-08-01T05:02:16.668Z,18.15
2023-08-01T05:04:47.092Z,18.30
2023-08-01T05:07:17.237Z,18.83
2023-08-01T05:09:50.112Z,16.63
2023-08-01T05:12:20.414Z,14.10
2023-08-01T05:14:50.601Z,21.88
2023-08-01T05:17:20.779Z,17.15
2023-08-01T05:19:54.097Z,21.27
2023-08-01T05:22:24.338Z,16.67
2023-08-01T05:24:57.173Z,13.52
2023-08-01T05:27:27.503Z,17.20
2023-08-01T05:29:57.713Z,16.15
2023-08-01T05:32:28.029Z,17.23
2023-08-01T05:34:58.284Z,14.02
2023-08-01T05:37:28.594Z,14.18
2023-08-01T05:40:01.428Z,16.77
2023-08-01T05:42:33.867Z,12.82
2023-08-01T05:45:05.478Z,13.25
2023-08-01T05:47:36.078Z,28.90
2023-08-01T05:50:06.926Z,15.20
2023-08-01T05:55:13.350Z,9.93
2023-08-01T05:57:44.952Z,9.73
2023-08-01T06:00:17.028Z,15.57
2023-08-01T06:02:47.468Z,10.07
2023-08-01T06:05:17.970Z,9.55
2023-08-01T06:07:48.199Z,17.35
2023-08-01T06:10:21.278Z,10.70
2023-08-01T06:12:51.547Z,9.20
2023-08-01T06:15:23.003Z,9.57
2023-08-01T06:17:53.192Z,11.05
2023-08-01T06:20:23.582Z,11.07
2023-08-01T06:22:53.792Z,6.68
2023-08-01T06:25:27.816Z,10.05
2023-08-01T06:27:58.531Z,11.20
2023-08-01T06:32:58.723Z,13.35
2023-08-01T06:35:28.994Z,7.93
2023-08-01T06:37:59.316Z,12.45
2023-08-01T06:40:35.169Z,10.25
2023-08-01T06:43:06.641Z,16.42
2023-08-01T06:45:38.953Z,12.30
2023-08-01T06:48:09.963Z,9.95
2023-08-01T06:50:40.817Z,7.30
2023-08-01T06:53:14.189Z,9.88
2023-08-01T06:55:47.615Z,6.05
2023-08-01T06:58:18.182Z,3.03
2023-08-01T07:00:49.363Z,3.05
2023-08-01T07:03:36.778Z,8.70
2023-08-01T07:06:10.951Z,5.70
2023-08-01T07:08:44.334Z,8.23
2023-08-01T07:11:25.560Z,4.90
2023-08-01T07:14:00.136Z,2.50
2023-08-01T07:16:30.520Z,4.13
2023-08-01T07:19:02.228Z,6.57
2023-08-01T07:21:32.836Z,2.90
2023-08-01T07:24:07.770Z,2.72
2023-08-01T07:26:53.329Z,3.63
2023-08-01T07:29:25.000Z,6.90
2023-08-01T07:31:55.292Z,7.72
2023-08-01T07:34:27.038Z,5.05
2023-08-01T07:36:57.185Z,6.53
2023-08-01T07:39:27.543Z,5.65
2023-08-01T07:42:00.540Z,4.15
2023-08-01T07:44:30.750Z,6.38
2023-08-01T07:47:03.713Z,3.58
2023-08-01T07:49:33.882Z,6.22
2023-08-01T07:52:07.500Z,4.72
2023-08-01T07:54:38.694Z,3.55
2023-08-01T07:57:15.325Z,4.32
2023-08-01T07:59:45.764Z,6.53
2023-08-01T08:02:18.582Z,3.50
2023-08-01T08:04:49.194Z,5.32
2023-08-01T08:07:20.907Z,3.60
2023-08-01T08:09:51.149Z,5.03
2023-08-01T08:12:24.137Z,4.05
2023-08-01T08:14:54.515Z,4.28
2023-08-01T08:17:27.186Z,2.50
2023-08-01T08:19:57.618Z,5.00
2023-08-01T08:22:28.653Z,4.55
2023-08-01T08:25:01.321Z,3.97
2023-08-01T08:27:35.274Z,3.42
2023-08-01T08:30:05.672Z,3.85
2023-08-01T08:32:36.085Z,5.10
2023-08-01T08:35:06.730Z,4.07
2023-08-01T08:37:39.358Z,3.88
2023-08-01T08:40:10.743Z,3.03
2023-08-01T08:42:44.224Z,3.67
2023-08-01T08:45:16.235Z,4.97
2023-08-01T08:47:55.807Z,4.00
2023-08-01T08:50:30.335Z,3.30
2023-08-01T08:53:21.719Z,4.97
2023-08-01T08:58:39.546Z,4.60
2023-08-01T09:01:13.220Z,5.93
2023-08-01T09:03:45.320Z,8.40
2023-08-01T09:06:19.386Z,5.32
2023-08-01T09:08:58.083Z,4.63
2023-08-01T09:11:30.075Z,5.18
2023-08-01T09:14:03.538Z,4.80
2023-08-01T09:16:34.150Z,4.07
2023-08-01T09:19:07.336Z,2.28
2023-08-01T09:21:39.307Z,3.33
2023-08-01T09:24:16.947Z,1.88
2023-08-01T09:26:48.602Z,2.80
2023-08-01T09:29:26.788Z,3.50
2023-08-01T09:31:57.048Z,2.53
2023-08-01T09:34:28.591Z,3.35
2023-08-01T09:37:03.746Z,4.03
2023-08-01T09:39:36.148Z,8.02
2023-08-01T09:42:07.465Z,4.88
2023-08-01T09:44:50.777Z,2.85
2023-08-01T09:47:24.238Z,2.83
2023-08-01T09:50:06.254Z,6.70
2023-08-01T09:52:38.673Z,5.43
2023-08-01T09:55:19.270Z,3.72
2023-08-01T09:58:09.442Z,4.32
2023-08-01T10:00:45.416Z,2.85
2023-08-01T10:03:22.936Z,4.85
2023-08-01T10:05:59.173Z,5.68
2023-08-01T10:08:34.624Z,2.42
2023-08-01T10:11:09.027Z,10.35
2023-08-01T10:13:40.437Z,4.22
2023-08-01T10:16:19.609Z,4.03
2023-08-01T10:18:56.541Z,3.40
2023-08-01T10:21:30.440Z,2.25
2023-08-01T10:24:05.855Z,4.18
2023-08-01T10:26:46.038Z,4.68
2023-08-01T10:29:21.618Z,5.32
2023-08-01T10:31:58.999Z,3.35
2023-08-01T10:34:29.378Z,3.17
2023-08-01T10:37:17.544Z,2.47
2023-08-01T10:40:09.370Z,3.90
2023-08-01T10:42:43.708Z,3.30
2023-08-01T10:45:26.680Z,6.50
2023-08-01T10:48:12.329Z,3.65
2023-08-01T10:50:44.608Z,3.97
2023-08-01T10:53:18.391Z,3.63
2023-08-01T10:55:51.854Z,3.83
2023-08-01T10:58:22.734Z,3.58
2023-08-01T11:01:06.966Z,7.65
2023-08-01T11:03:46.172Z,8.30
2023-08-01T11:06:16.819Z,3.97
2023-08-01T11:08:47.096Z,4.03
2023-08-01T11:11:21.165Z,2.70
2023-08-01T11:13:57.934Z,5.97
2023-08-01T11:16:30.996Z,6.28
2023-08-01T11:19:08.678Z,3.15
2023-08-01T11:21:39.353Z,2.92
2023-08-01T11:24:11.319Z,4.97
2023-08-01T11:26:45.625Z,3.17
2023-08-01T11:29:16.517Z,3.22
2023-08-01T11:34:32.564Z,4.63
2023-08-01T11:37:04.134Z,4.65
2023-08-01T11:39:34.583Z,5.93
2023-08-01T11:42:07.554Z,3.55
2023-08-01T11:44:37.706Z,4.55
2023-08-01T11:47:17.343Z,5.28
2023-08-01T11:49:56.488Z,4.63
2023-08-01T11:52:30.529Z,3.30
2023-08-01T11:55:00.776Z,4.47
2023-08-01T11:57:31.398Z,8.27
2023-08-01T12:00:01.563Z,2.53
2023-08-01T12:02:33.855Z,5.75
2023-08-01T12:05:10.364Z,3.70
2023-08-01T12:07:40.670Z,8.18
2023-08-01T12:10:11.827Z,2.88
2023-08-01T12:12:49.666Z,4.68
2023-08-01T12:15:21.781Z,3.97
2023-08-01T12:18:03.724Z,5.10
2023-08-01T12:20:56.907Z,3.33
2023-08-01T12:23:31.222Z,2.80
2023-08-01T12:26:03.378Z,3.53
2023-08-01T12:28:36.340Z,2.90
2023-08-01T12:31:07.957Z,3.25
2023-08-01T12:33:40.772Z,2.42
2023-08-01T12:36:17.970Z,7.68
2023-08-01T12:38:56.309Z,3.05
2023-08-01T12:41:30.200Z,2.58
2023-08-01T12:44:00.885Z,2.88
2023-08-01T12:46:37.063Z,4.22
2023-08-01T12:49:14.166Z,2.60
2023-08-01T12:51:52.637Z,2.95
2023-08-01T12:54:32.590Z,5.10
2023-08-01T12:57:13.422Z,5.03
2023-08-01T12:59:48.742Z,4.35
2023-08-01T13:02:38.415Z,2.50
2023-08-01T13:05:12.410Z,2.92
2023-08-01T13:07:48.032Z,3.10
2023-08-01T13:10:18.648Z,2.80
2023-08-01T13:12:49.297Z,4.70
2023-08-01T13:15:19.976Z,4.65
2023-08-01T13:17:50.492Z,4.28
2023-08-01T13:22:56.632Z,2.78
2023-08-01T13:25:27.062Z,2.55
2023-08-01T13:30:28.026Z,5.72
2023-08-01T13:35:29.391Z,2.63
2023-08-01T13:38:02.544Z,3.33
2023-08-01T13:40:33.117Z,3.08
2023-08-01T13:43:03.573Z,3.88
2023-08-01T13:48:04.999Z,3.92
2023-08-01T13:53:11.724Z,3.63
2023-08-01T13:55:42.213Z,2.55
2023-08-01T13:58:12.509Z,3.00
2023-08-01T14:00:42.794Z,2.88
2023-08-01T14:05:45.535Z,3.47
2023-08-01T14:08:18.429Z,3.50
2023-08-01T14:10:51.164Z,4.13
2023-08-01T14:13:21.352Z,2.60
2023-08-01T14:15:51.501Z,8.85
2023-08-01T14:18:21.936Z,4.20
2023-08-01T14:23:26.579Z,3.03
2023-08-01T14:25:56.870Z,6.90
2023-08-01T14:28:27.097Z,2.35
2023-08-01T14:30:57.599Z,4.35
2023-08-01T14:33:28.155Z,2.08
2023-08-01T14:35:58.527Z,2.78
2023-08-01T14:38:32.778Z,7.00
2023-08-01T14:41:14.508Z,6.38
2023-08-01T14:43:53.014Z,6.68
2023-08-01T14:46:23.377Z,2.67
2023-08-01T14:48:53.709Z,5.38
2023-08-01T14:51:23.942Z,3.10
2023-08-01T14:53:59.213Z,3.67
2023-08-01T14:56:29.526Z,4.47
2023-08-01T14:59:00.727Z,3.38
2023-08-01T15:01:32.030Z,6.03
2023-08-01T15:04:02.421Z,4.70
2023-08-01T15:06:33.968Z,5.47
2023-08-01T15:09:07.511Z,11.30
2023-08-01T15:11:39.046Z,5.10
2023-08-01T15:14:09.697Z,2.17
2023-08-01T15:16:41.086Z,4.15
2023-08-01T15:19:11.538Z,2.65
2023-08-01T15:21:44.413Z,2.28
2023-08-01T15:24:17.718Z,4.22
2023-08-01T15:26:48.180Z,2.92
2023-08-01T15:31:48.624Z,2.47
2023-08-01T15:34:23.273Z,2.25
2023-08-01T15:36:53.665Z,3.88
2023-08-01T15:39:26.719Z,3.28
2023-08-01T15:41:57.211Z,3.90
2023-08-01T15:44:28.676Z,3.80
2023-08-01T15:47:00.533Z,3.88
2023-08-01T15:49:30.729Z,3.83
2023-08-01T15:52:00.926Z,3.78
2023-08-01T15:54:40.093Z,2.65
2023-08-01T15:57:16.324Z,2.15
2023-08-01T15:59:51.372Z,4.00
2023-08-01T16:02:25.677Z,7.15
2023-08-01T16:05:00.434Z,7.43
2023-08-01T16:07:41.890Z,2.78
2023-08-01T16:10:17.237Z,2.58
2023-08-01T16:12:51.898Z,3.88
2023-08-01T16:15:32.922Z,4.82
2023-08-01T16:18:10.584Z,5.40
2023-08-01T16:20:41.287Z,3.25
2023-08-01T16:23:23.796Z,10.77
2023-08-01T16:26:06.304Z,3.65
2023-08-01T16:28:38.298Z,5.97
2023-08-01T16:31:08.811Z,7.85
2023-08-01T16:36:14.882Z,2.63
2023-08-01T16:38:47.423Z,5.38
2023-08-01T16:41:25.205Z,4.50
2023-08-01T16:43:56.570Z,3.83
2023-08-01T16:46:26.949Z,7.22
2023-08-01T16:49:00.156Z,3.67
2023-08-01T16:51:37.349Z,4.57
2023-08-01T16:54:08.276Z,4.93
2023-08-01T16:56:41.462Z,3.58
2023-08-01T16:59:11.790Z,6.20
2023-08-01T17:01:42.268Z,3.78
2023-08-01T17:04:12.511Z,5.22
2023-08-01T17:06:45.692Z,3.45
2023-08-01T17:09:18.508Z,6.63
2023-08-01T17:11:51.605Z,7.47
2023-08-01T17:14:22.128Z,6.53
2023-08-01T17:19:26.869Z,4.85
2023-08-01T17:21:57.338Z,4.22
2023-08-01T17:24:30.565Z,5.30
2023-08-01T17:27:06.324Z,3.58
2023-08-01T17:29:36.904Z,3.97
2023-08-01T17:34:41.022Z,9.38
2023-08-01T17:37:13.672Z,8.80
2023-08-01T17:39:43.856Z,4.20
2023-08-01T17:42:16.719Z,5.90
2023-08-01T17:44:47.005Z,4.07
2023-08-01T17:47:19.143Z,4.40
2023-08-01T17:49:50.702Z,9.40
2023-08-01T17:52:21.316Z,4.53
2023-08-01T17:57:24.398Z,10.23
2023-08-01T17:59:56.737Z,13.15
2023-08-01T18:02:40.872Z,10.88
2023-08-01T18:05:17.925Z,9.25
2023-08-01T18:07:48.638Z,7.50
2023-08-01T18:10:28.407Z,11.50
2023-08-01T18:13:02.469Z,8.30
2023-08-01T18:15:32.762Z,7.30
2023-08-01T18:18:05.645Z,8.68
2023-08-01T18:20:41.289Z,7.07
2023-08-01T18:23:15.870Z,9.20
2023-08-01T18:25:46.018Z,7.97
2023-08-01T18:28:18.822Z,7.45
2023-08-01T18:30:49.278Z,6.90
2023-08-01T18:33:19.524Z,6.28
2023-08-01T18:35:50.312Z,6.45
2023-08-01T18:38:20.581Z,5.78
2023-08-01T18:40:50.800Z,6.85
2023-08-01T18:43:23.649Z,5.60
2023-08-01T18:45:59.440Z,11.02
2023-08-01T18:48:30.129Z,6.40
2023-08-01T18:53:34.811Z,5.63
2023-08-01T18:56:13.173Z,7.20
2023-08-01T18:58:46.787Z,4.10
2023-08-01T19:01:19.141Z,5.63
2023-08-01T19:03:50.258Z,5.13
2023-08-01T19:06:21.286Z,5.93
2023-08-01T19:09:02.526Z,3.92
2023-08-01T19:11:46.920Z,7.68
2023-08-01T19:14:19.832Z,6.20
2023-08-01T19:16:50.165Z,12.38
2023-08-01T19:19:21.175Z,10.27
2023-08-01T19:21:51.394Z,6.75
2023-08-01T19:24:23.837Z,5.10
2023-08-01T19:26:54.090Z,5.85
2023-08-01T19:29:27.076Z,5.90
2023-08-01T19:31:57.439Z,7.85
2023-08-01T19:36:59.942Z,7.35
2023-08-01T19:39:34.678Z,7.75
2023-08-01T19:42:17.434Z,8.88
2023-08-01T19:44:51.058Z,5.75
2023-08-01T19:47:22.813Z,5.63
2023-08-01T19:49:53.079Z,5.95
2023-08-01T19:52:23.500Z,7.28
2023-08-01T19:54:55.908Z,7.75
2023-08-01T19:57:28.071Z,5.72
2023-08-01T20:00:10.206Z,7.97
2023-08-01T20:02:48.048Z,6.90
2023-08-01T20:05:18.379Z,10.60
2023-08-01T20:07:48.705Z,7.60
2023-08-01T20:10:18.944Z,12.65
2023-08-01T20:12:51.722Z,13.32
2023-08-01T20:15:24.608Z,7.53
2023-08-01T20:17:55.282Z,9.98
2023-08-01T20:25:26.500Z,9.30
2023-08-01T20:27:57.834Z,9.10
2023-08-01T20:30:30.758Z,8.88
2023-08-01T20:33:01.012Z,11.05
2023-08-01T20:35:31.365Z,8.50
2023-08-01T20:38:01.586Z,7.28
2023-08-01T20:40:35.322Z,12.85
2023-08-01T20:43:05.524Z,9.77
2023-08-01T20:45:38.433Z,8.93
2023-08-01T20:48:12.677Z,7.88
2023-08-01T20:50:43.306Z,5.80
2023-08-01T20:53:16.097Z,5.93
2023-08-01T20:55:47.665Z,6.05
2023-08-01T20:58:18.409Z,7.75
2023-08-01T21:03:21.321Z,6.97
2023-08-01T21:05:51.981Z,7.28
2023-08-01T21:10:52.232Z,8.73
2023-08-01T21:13:22.638Z,6.57
2023-08-01T21:15:55.434Z,5.82
2023-08-01T21:18:26.723Z,5.30
2023-08-01T21:20:56.858Z,7.50
2023-08-01T21:23:27.456Z,8.15
2023-08-01T21:28:30.464Z,16.10
2023-08-01T21:31:03.315Z,8.20
2023-08-01T21:33:34.127Z,9.13
2023-08-01T21:38:38.528Z,8.23
2023-08-01T21:41:10.154Z,6.85
2023-08-01T21:43:40.305Z,10.15
2023-08-01T21:46:13.835Z,15.25
2023-08-01T21:48:44.095Z,19.00
2023-08-01T21:51:14.274Z,24.77
2023-08-01T21:53:46.578Z,23.55
2023-08-01T21:56:16.756Z,18.30
2023-08-01T21:58:46.985Z,14.43
2023-08-01T22:01:19.897Z,26.58
2023-08-01T22:03:51.255Z,22.95
2023-08-01T22:06:22.758Z,11.63
2023-08-01T22:08:52.988Z,13.98
2023-08-01T22:11:24.269Z,14.63
2023-08-01T22:13:56.093Z,16.55
2023-08-01T22:16:28.885Z,8.95
2023-08-01T22:18:59.216Z,16.73
2023-08-01T22:21:32.033Z,16.35
2023-08-01T22:24:03.570Z,14.20
2023-08-01T22:26:33.857Z,7.85
2023-08-01T22:29:04.078Z,8.43
2023-08-01T22:31:37.200Z,14.63
2023-08-01T22:34:12.144Z,13.00
2023-08-01T22:36:43.398Z,7.47
2023-08-01T22:39:16.107Z,12.80
2023-08-01T22:41:46.419Z,12.48
2023-08-01T22:44:16.859Z,10.60
2023-08-01T22:46:52.076Z,13.13
2023-08-01T22:49:22.295Z,12.95
2023-08-01T22:51:52.457Z,5.25
2023-08-01T22:54:23.246Z,10.00
2023-08-01T22:56:53.486Z,5.35
2023-08-01T22:59:23.735Z,9.43
2023-08-01T23:01:56.936Z,10.88
2023-08-01T23:04:29.461Z,7.03
2023-08-01T23:07:00.329Z,7.03
2023-08-01T23:12:01.062Z,4.35
2023-08-01T23:14:31.295Z,5.15
2023-08-01T23:17:04.126Z,6.05
2023-08-01T23:19:36.628Z,4.93
2023-08-01T23:22:08.959Z,8.77
2023-08-01T23:24:42.485Z,6.50
2023-08-01T23:27:17.767Z,6.13
2023-08-01T23:29:48.211Z,5.70
2023-08-01T23:32:21.021Z,5.43
2023-08-01T23:34:51.173Z,3.05
2023-08-01T23:37:21.363Z,6.95
2023-08-01T23:39:51.535Z,14.35
2023-08-01T23:42:24.258Z,4.90
2023-08-01T23:44:56.670Z,4.03
2023-08-01T23:47:29.723Z,2.88
2023-08-01T23:49:59.895Z,4.03
2023-08-01T23:52:30.147Z,6.82
2023-08-01T23:55:00.491Z,8.80
2023-08-01T23:57:30.776Z,5.45
