createdAt,value
2022-10-18T00:01:09.469Z,80.09
2022-10-18T00:06:15.646Z,80.37
2022-10-18T00:08:43.611Z,80.42
2022-10-18T00:11:11.583Z,80.52
2022-10-18T00:13:39.656Z,80.58
2022-10-18T00:16:12.597Z,80.54
2022-10-18T00:18:41.737Z,80.60
2022-10-18T00:21:14.407Z,80.64
2022-10-18T00:23:43.111Z,80.70
2022-10-18T00:26:14.748Z,80.58
2022-10-18T00:28:43.069Z,80.57
2022-10-18T00:31:14.075Z,80.64
2022-10-18T00:33:46.547Z,80.61
2022-10-18T00:36:15.020Z,80.67
2022-10-18T00:38:44.077Z,80.88
2022-10-18T00:41:16.429Z,80.84
2022-10-18T00:44:13.638Z,80.79
2022-10-18T00:46:44.598Z,80.90
2022-10-18T00:49:24.728Z,80.89
2022-10-18T00:51:58.230Z,80.95
2022-10-18T00:54:28.510Z,80.98
2022-10-18T00:56:56.724Z,80.94
2022-10-18T00:59:26.123Z,81.11
2022-10-18T01:01:54.347Z,81.01
2022-10-18T01:04:23.193Z,81.08
2022-10-18T01:07:47.784Z,81.13
2022-10-18T01:10:35.210Z,81.40
2022-10-18T01:13:25.808Z,81.65
2022-10-18T01:15:58.592Z,81.98
2022-10-18T01:18:45.867Z,82.09
2022-10-18T01:24:42.418Z,82.47
2022-10-18T01:27:10.403Z,82.66
2022-10-18T01:29:52.279Z,82.55
2022-10-18T01:32:24.751Z,82.51
2022-10-18T01:35:00.457Z,82.51
2022-10-18T01:37:30.426Z,82.48
2022-10-18T01:40:03.780Z,82.58
2022-10-18T01:42:32.304Z,82.69
2022-10-18T01:45:02.114Z,82.72
2022-10-18T01:47:31.559Z,82.70
2022-10-18T01:50:03.669Z,82.69
2022-10-18T01:52:32.152Z,82.76
2022-10-18T01:55:02.062Z,82.83
2022-10-18T01:57:38.469Z,82.89
2022-10-18T02:00:16.174Z,82.98
2022-10-18T02:02:57.166Z,82.95
2022-10-18T02:05:38.763Z,83.14
2022-10-18T02:08:22.725Z,83.34
2022-10-18T02:10:55.818Z,83.35
2022-10-18T02:13:29.854Z,83.54
2022-10-18T02:16:10.498Z,83.51
2022-10-18T02:18:44.606Z,83.49
2022-10-18T02:21:16.347Z,83.59
2022-10-18T02:23:46.686Z,83.87
2022-10-18T02:26:16.051Z,84.07
2022-10-18T02:28:45.699Z,84.29
2022-10-18T02:31:27.415Z,84.62
2022-10-18T02:34:13.388Z,84.42
2022-10-18T02:36:46.836Z,84.63
2022-10-18T02:39:23.032Z,84.73
2022-10-18T02:41:51.092Z,85.04
2022-10-18T02:44:19.071Z,85.19
2022-10-18T02:46:47.937Z,85.19
2022-10-18T02:49:16.230Z,85.26
2022-10-18T02:51:44.719Z,85.37
2022-10-18T02:54:12.695Z,85.66
2022-10-18T02:56:40.554Z,85.63
2022-10-18T02:59:08.723Z,85.77
2022-10-18T03:01:36.724Z,85.83
2022-10-18T03:04:05.689Z,85.84
2022-10-18T03:06:34.680Z,85.94
2022-10-18T03:09:05.512Z,85.92
2022-10-18T03:11:33.890Z,86.11
2022-10-18T03:14:01.857Z,86.04
2022-10-18T03:16:30.037Z,86.01
2022-10-18T03:18:57.996Z,86.23
2022-10-18T03:21:25.876Z,86.56
2022-10-18T03:23:53.833Z,86.65
2022-10-18T03:26:22.209Z,86.93
2022-10-18T03:28:50.332Z,87.14
2022-10-18T03:31:18.396Z,87.23
2022-10-18T03:33:46.736Z,87.34
2022-10-18T03:36:15.006Z,87.39
2022-10-18T03:38:43.288Z,87.29
2022-10-18T03:41:11.248Z,87.46
2022-10-18T03:43:39.280Z,87.65
2022-10-18T03:46:07.287Z,87.39
2022-10-18T03:48:35.257Z,87.10
2022-10-18T03:51:03.341Z,87.18
2022-10-18T03:53:31.291Z,87.28
2022-10-18T03:55:59.573Z,87.38
2022-10-18T03:58:27.710Z,87.43
2022-10-18T04:00:56.119Z,87.24
2022-10-18T04:03:24.123Z,87.42
2022-10-18T04:05:52.159Z,87.54
2022-10-18T04:08:20.152Z,87.22
2022-10-18T04:10:48.675Z,87.23
2022-10-18T04:13:16.621Z,87.22
2022-10-18T04:15:44.644Z,87.32
2022-10-18T04:18:12.618Z,87.32
2022-10-18T04:20:40.523Z,87.28
2022-10-18T04:23:08.595Z,87.26
2022-10-18T04:25:36.541Z,87.45
2022-10-18T04:28:05.001Z,87.66
2022-10-18T04:30:32.967Z,87.70
2022-10-18T04:33:01.039Z,87.76
2022-10-18T04:35:29.005Z,87.97
2022-10-18T04:37:56.977Z,88.02
2022-10-18T04:40:24.941Z,88.20
2022-10-18T04:42:53.014Z,88.22
2022-10-18T04:45:21.083Z,88.07
2022-10-18T04:47:49.052Z,88.24
2022-10-18T04:50:17.222Z,88.40
2022-10-18T04:52:45.265Z,88.22
2022-10-18T04:55:13.262Z,88.33
2022-10-18T04:57:41.229Z,88.29
2022-10-18T05:00:09.610Z,88.34
2022-10-18T05:02:37.575Z,88.33
2022-10-18T05:05:09.105Z,88.25
2022-10-18T05:07:39.724Z,88.22
2022-10-18T05:10:08.755Z,88.33
2022-10-18T05:12:36.725Z,88.35
2022-10-18T05:15:05.537Z,88.35
2022-10-18T05:17:33.490Z,88.27
2022-10-18T05:20:01.919Z,88.25
2022-10-18T05:22:30.278Z,88.45
2022-10-18T05:24:58.509Z,88.42
2022-10-18T05:27:26.392Z,88.67
2022-10-18T05:29:54.549Z,88.55
2022-10-18T05:32:22.936Z,88.74
2022-10-18T05:34:50.993Z,88.71
2022-10-18T05:37:19.179Z,88.63
2022-10-18T05:39:47.457Z,88.61
2022-10-18T05:42:15.411Z,88.60
2022-10-18T05:44:43.379Z,88.58
2022-10-18T05:47:11.347Z,88.67
2022-10-18T05:49:39.317Z,88.70
2022-10-18T05:52:07.388Z,88.69
2022-10-18T05:54:35.360Z,88.86
2022-10-18T05:57:03.424Z,88.90
2022-10-18T05:59:31.400Z,88.95
2022-10-18T06:01:59.387Z,88.97
2022-10-18T06:04:27.329Z,89.04
2022-10-18T06:06:56.285Z,89.08
2022-10-18T06:09:24.285Z,89.05
2022-10-18T06:11:52.155Z,89.06
2022-10-18T06:14:20.226Z,88.89
2022-10-18T06:16:48.194Z,89.09
2022-10-18T06:19:16.182Z,89.00
2022-10-18T06:21:44.644Z,89.24
2022-10-18T06:24:12.714Z,89.23
2022-10-18T06:26:40.783Z,89.23
2022-10-18T06:29:08.735Z,89.12
2022-10-18T06:31:36.824Z,89.04
2022-10-18T06:34:05.306Z,88.91
2022-10-18T06:36:33.373Z,88.83
2022-10-18T06:39:01.343Z,88.77
2022-10-18T06:41:29.517Z,88.73
2022-10-18T06:44:07.336Z,88.82
2022-10-18T06:46:35.380Z,88.75
2022-10-18T06:49:03.349Z,88.62
2022-10-18T06:51:31.422Z,88.65
2022-10-18T06:54:16.374Z,88.69
2022-10-18T06:56:45.294Z,88.80
2022-10-18T06:59:13.246Z,88.86
2022-10-18T07:01:41.245Z,88.89
2022-10-18T07:04:09.281Z,89.01
2022-10-18T07:06:37.353Z,88.93
2022-10-18T07:09:05.427Z,89.06
2022-10-18T07:11:33.702Z,88.95
2022-10-18T07:14:03.296Z,88.64
2022-10-18T07:16:32.884Z,88.52
2022-10-18T07:19:00.929Z,88.34
2022-10-18T07:21:29.257Z,88.14
2022-10-18T07:23:57.501Z,87.97
2022-10-18T07:26:30.024Z,87.91
2022-10-18T07:29:05.837Z,87.70
2022-10-18T07:31:34.445Z,87.59
2022-10-18T07:34:05.789Z,87.73
2022-10-18T07:36:33.951Z,87.85
2022-10-18T07:39:01.945Z,87.73
2022-10-18T07:41:32.053Z,87.71
2022-10-18T07:44:01.086Z,87.52
2022-10-18T07:46:29.224Z,87.56
2022-10-18T07:48:59.871Z,87.40
2022-10-18T07:51:28.323Z,87.11
2022-10-18T07:53:56.496Z,86.82
2022-10-18T07:56:24.439Z,86.73
2022-10-18T07:58:55.611Z,86.57
2022-10-18T08:01:25.344Z,86.58
2022-10-18T08:03:54.264Z,86.76
2022-10-18T08:06:23.664Z,86.49
2022-10-18T08:08:52.598Z,86.63
2022-10-18T08:11:23.446Z,86.42
2022-10-18T08:13:52.731Z,86.36
2022-10-18T08:16:24.843Z,86.42
2022-10-18T08:18:53.890Z,86.22
2022-10-18T08:21:22.169Z,86.23
2022-10-18T08:23:50.694Z,86.35
2022-10-18T08:26:20.562Z,86.27
2022-10-18T08:28:54.352Z,86.32
2022-10-18T08:31:32.077Z,86.65
2022-10-18T08:34:00.316Z,86.79
2022-10-18T08:36:28.417Z,86.71
2022-10-18T08:38:56.494Z,86.84
2022-10-18T08:41:30.767Z,86.87
2022-10-18T08:44:08.185Z,86.47
2022-10-18T08:46:46.813Z,86.49
2022-10-18T08:49:36.336Z,86.12
2022-10-18T08:52:14.544Z,86.08
2022-10-18T08:55:03.216Z,85.89
2022-10-18T08:57:32.803Z,85.95
2022-10-18T09:00:06.207Z,85.94
2022-10-18T09:02:40.207Z,85.82
2022-10-18T09:05:19.945Z,85.78
2022-10-18T09:08:09.840Z,85.55
2022-10-18T09:10:46.682Z,85.60
2022-10-18T09:13:51.715Z,85.24
2022-10-18T09:16:45.855Z,85.34
2022-10-18T09:19:44.686Z,85.45
2022-10-18T09:22:19.256Z,85.31
2022-10-18T09:25:06.254Z,84.98
2022-10-18T09:27:45.431Z,84.76
2022-10-18T09:30:38.175Z,84.36
2022-10-18T09:33:16.632Z,84.34
2022-10-18T09:35:52.977Z,84.21
2022-10-18T09:41:07.366Z,84.03
2022-10-18T09:43:47.783Z,83.75
2022-10-18T09:46:18.460Z,83.58
2022-10-18T09:49:00.797Z,83.68
2022-10-18T09:51:40.972Z,83.29
2022-10-18T09:54:20.716Z,83.00
2022-10-18T09:57:06.042Z,82.75
2022-10-18T09:59:36.827Z,82.44
2022-10-18T10:02:06.273Z,82.19
2022-10-18T10:04:34.297Z,82.17
2022-10-18T10:07:02.930Z,81.98
2022-10-18T10:09:40.886Z,81.60
2022-10-18T10:12:25.026Z,81.46
2022-10-18T10:14:53.022Z,81.33
2022-10-18T10:17:29.873Z,81.13
2022-10-18T10:20:04.098Z,80.75
2022-10-18T10:22:40.476Z,80.05
2022-10-18T10:25:33.306Z,79.56
2022-10-18T10:28:11.856Z,79.31
2022-10-18T10:30:40.096Z,78.66
2022-10-18T10:33:38.272Z,78.38
2022-10-18T10:36:20.790Z,78.48
2022-10-18T10:39:13.531Z,78.19
2022-10-18T10:41:42.016Z,77.83
2022-10-18T10:44:21.208Z,77.77
2022-10-18T10:46:51.566Z,78.08
2022-10-18T10:49:40.603Z,77.78
2022-10-18T10:52:27.421Z,77.53
2022-10-18T10:55:11.111Z,76.67
2022-10-18T10:57:49.766Z,76.51
2022-10-18T11:00:45.107Z,76.27
2022-10-18T11:03:30.977Z,75.98
2022-10-18T11:06:01.207Z,75.84
2022-10-18T11:08:38.950Z,75.43
2022-10-18T11:11:28.075Z,75.07
2022-10-18T11:14:24.693Z,75.11
2022-10-18T11:17:08.057Z,74.81
2022-10-18T11:19:56.598Z,74.52
2022-10-18T11:22:28.036Z,74.59
2022-10-18T11:24:56.345Z,74.57
2022-10-18T11:27:35.172Z,74.51
2022-10-18T11:30:31.025Z,74.41
2022-10-18T11:33:56.306Z,74.57
2022-10-18T11:36:31.269Z,75.11
2022-10-18T11:39:19.653Z,75.11
2022-10-18T11:41:54.084Z,74.98
2022-10-18T11:44:42.454Z,74.86
2022-10-18T11:47:38.337Z,74.48
2022-10-18T11:50:26.691Z,74.52
2022-10-18T11:53:42.766Z,74.77
2022-10-18T11:56:36.671Z,75.07
2022-10-18T11:59:24.156Z,75.26
2022-10-18T12:02:20.990Z,75.60
2022-10-18T12:05:22.075Z,75.71
2022-10-18T12:07:53.277Z,75.58
2022-10-18T12:10:32.878Z,76.16
2022-10-18T12:13:21.520Z,75.83
2022-10-18T12:15:51.500Z,75.96
2022-10-18T12:18:24.008Z,75.89
2022-10-18T12:20:55.794Z,76.08
2022-10-18T12:23:33.905Z,75.93
2022-10-18T12:26:05.695Z,75.91
2022-10-18T12:28:39.319Z,75.93
2022-10-18T12:31:26.028Z,75.86
2022-10-18T12:34:01.120Z,75.64
2022-10-18T12:36:37.991Z,75.73
2022-10-18T12:39:12.664Z,75.77
2022-10-18T12:41:40.783Z,75.78
2022-10-18T12:44:34.416Z,75.87
2022-10-18T12:47:05.241Z,76.19
2022-10-18T12:49:36.728Z,75.97
2022-10-18T12:52:19.709Z,76.04
2022-10-18T12:55:04.559Z,75.93
2022-10-18T12:57:54.252Z,76.00
2022-10-18T13:00:31.334Z,75.76
2022-10-18T13:03:18.161Z,75.64
2022-10-18T13:05:54.723Z,75.86
2022-10-18T13:08:38.148Z,75.85
2022-10-18T13:11:09.307Z,76.13
2022-10-18T13:13:44.086Z,76.21
2022-10-18T13:16:21.014Z,76.68
2022-10-18T13:18:59.711Z,76.88
2022-10-18T13:21:46.009Z,75.57
2022-10-18T13:24:27.623Z,73.51
2022-10-18T13:27:35.532Z,71.46
2022-10-18T13:30:20.877Z,70.57
2022-10-18T13:33:20.389Z,70.76
2022-10-18T13:35:52.106Z,71.00
2022-10-18T13:38:36.675Z,71.24
2022-10-18T13:41:08.552Z,71.03
2022-10-18T13:43:55.448Z,71.29
2022-10-18T13:46:33.571Z,71.68
2022-10-18T13:49:20.590Z,71.93
2022-10-18T13:52:07.319Z,72.48
2022-10-18T13:55:06.333Z,72.31
2022-10-18T13:57:53.308Z,72.65
2022-10-18T14:00:48.365Z,73.28
2022-10-18T14:03:58.142Z,73.58
2022-10-18T14:06:37.459Z,73.88
2022-10-18T14:09:19.358Z,73.91
2022-10-18T14:12:38.235Z,73.37
2022-10-18T14:15:20.830Z,73.08
2022-10-18T14:18:00.645Z,73.25
2022-10-18T14:21:01.298Z,73.25
2022-10-18T14:23:40.883Z,73.65
2022-10-18T14:26:20.076Z,73.64
2022-10-18T14:29:16.709Z,74.11
2022-10-18T14:31:53.437Z,74.34
2022-10-18T14:34:22.372Z,74.25
2022-10-18T14:36:50.699Z,74.38
2022-10-18T14:39:27.529Z,74.37
2022-10-18T14:41:57.276Z,74.20
2022-10-18T14:44:29.342Z,74.49
2022-10-18T14:47:01.709Z,75.03
2022-10-18T14:49:30.291Z,75.32
2022-10-18T14:52:00.542Z,75.62
2022-10-18T14:54:32.688Z,75.93
2022-10-18T14:57:02.392Z,76.18
2022-10-18T14:59:34.657Z,76.11
2022-10-18T15:02:12.017Z,76.18
2022-10-18T15:04:43.599Z,76.29
2022-10-18T15:07:17.688Z,76.23
2022-10-18T15:09:47.727Z,76.57
2022-10-18T15:12:17.211Z,76.55
2022-10-18T15:14:46.940Z,76.94
2022-10-18T15:17:24.351Z,77.00
2022-10-18T15:20:06.513Z,77.26
2022-10-18T15:22:34.482Z,77.54
2022-10-18T15:25:21.757Z,77.94
2022-10-18T15:27:52.656Z,78.12
2022-10-18T15:30:27.384Z,78.13
2022-10-18T15:32:58.896Z,78.00
2022-10-18T15:35:30.690Z,78.25
2022-10-18T15:38:03.596Z,78.40
2022-10-18T15:40:34.928Z,78.51
2022-10-18T15:43:06.376Z,78.62
2022-10-18T15:45:38.027Z,78.66
2022-10-18T15:48:06.002Z,78.72
2022-10-18T15:50:37.769Z,79.02
2022-10-18T15:53:35.110Z,79.32
2022-10-18T15:56:32.974Z,79.67
2022-10-18T15:59:04.412Z,79.83
2022-10-18T16:01:44.504Z,80.09
2022-10-18T16:04:21.050Z,80.40
2022-10-18T16:06:49.613Z,80.63
2022-10-18T16:09:20.397Z,80.71
2022-10-18T16:11:55.755Z,80.75
2022-10-18T16:14:26.507Z,80.83
2022-10-18T16:16:57.005Z,80.96
2022-10-18T16:19:25.136Z,81.28
2022-10-18T16:21:54.115Z,81.40
2022-10-18T16:24:23.119Z,81.29
2022-10-18T16:26:51.192Z,81.21
2022-10-18T16:29:26.022Z,81.18
2022-10-18T16:31:58.064Z,81.35
2022-10-18T16:34:27.570Z,81.38
2022-10-18T16:36:55.861Z,81.30
2022-10-18T16:39:24.447Z,81.48
2022-10-18T16:41:52.816Z,81.80
2022-10-18T16:44:20.995Z,81.88
2022-10-18T16:46:51.133Z,81.96
2022-10-18T16:49:25.432Z,82.05
2022-10-18T16:51:55.039Z,82.05
2022-10-18T16:54:23.722Z,82.11
2022-10-18T16:56:51.854Z,82.27
2022-10-18T16:59:29.040Z,82.32
2022-10-18T17:01:57.917Z,82.26
2022-10-18T17:04:25.938Z,82.44
2022-10-18T17:06:57.495Z,82.46
2022-10-18T17:09:25.563Z,82.69
2022-10-18T17:11:53.837Z,82.68
2022-10-18T17:14:22.212Z,82.68
2022-10-18T17:16:54.665Z,82.68
2022-10-18T17:19:25.158Z,82.82
2022-10-18T17:21:53.084Z,82.81
2022-10-18T17:24:21.150Z,82.86
2022-10-18T17:26:49.120Z,83.13
2022-10-18T17:29:17.438Z,83.08
2022-10-18T17:31:45.572Z,83.01
2022-10-18T17:34:16.498Z,82.98
2022-10-18T17:36:48.818Z,83.00
2022-10-18T17:39:16.685Z,82.89
2022-10-18T17:41:44.610Z,82.65
2022-10-18T17:44:12.575Z,82.44
2022-10-18T17:46:42.287Z,82.30
2022-10-18T17:49:10.357Z,82.26
2022-10-18T17:51:38.423Z,81.91
2022-10-18T17:54:08.003Z,81.48
2022-10-18T17:56:36.511Z,80.93
2022-10-18T17:59:04.483Z,80.91
2022-10-18T18:01:32.761Z,80.83
2022-10-18T18:04:03.200Z,80.04
2022-10-18T18:06:36.955Z,79.64
2022-10-18T18:09:08.557Z,79.39
2022-10-18T18:11:38.514Z,78.81
2022-10-18T18:14:09.285Z,78.26
2022-10-18T18:16:45.419Z,77.87
2022-10-18T18:19:14.525Z,77.38
2022-10-18T18:21:42.908Z,76.75
2022-10-18T18:24:11.605Z,76.38
2022-10-18T18:26:40.426Z,76.11
2022-10-18T18:29:08.357Z,76.04
2022-10-18T18:31:38.966Z,75.82
2022-10-18T18:34:10.510Z,75.34
2022-10-18T18:36:39.532Z,75.59
2022-10-18T18:39:09.105Z,75.33
2022-10-18T18:41:38.538Z,75.56
2022-10-18T18:44:06.833Z,75.85
2022-10-18T18:46:39.468Z,76.13
2022-10-18T18:49:08.340Z,76.32
2022-10-18T18:51:40.471Z,76.55
2022-10-18T18:54:10.826Z,76.64
2022-10-18T18:56:38.947Z,76.93
2022-10-18T18:59:07.634Z,77.09
2022-10-18T19:01:37.213Z,77.28
2022-10-18T19:04:07.463Z,77.36
2022-10-18T19:06:40.940Z,77.53
2022-10-18T19:09:19.690Z,77.48
2022-10-18T19:11:50.001Z,77.52
2022-10-18T19:14:18.435Z,77.58
2022-10-18T19:16:50.444Z,77.66
2022-10-18T19:19:20.516Z,77.98
2022-10-18T19:21:52.317Z,78.21
2022-10-18T19:24:22.433Z,78.52
2022-10-18T19:26:58.737Z,78.60
2022-10-18T19:29:29.738Z,79.06
2022-10-18T19:32:00.573Z,79.13
2022-10-18T19:34:29.874Z,78.95
2022-10-18T19:36:58.352Z,79.10
2022-10-18T19:39:28.661Z,79.38
2022-10-18T19:41:59.352Z,79.08
2022-10-18T19:44:31.334Z,78.98
2022-10-18T19:46:59.775Z,79.01
2022-10-18T19:49:28.896Z,79.28
2022-10-18T19:51:57.639Z,79.38
2022-10-18T19:54:27.029Z,79.10
2022-10-18T19:56:55.111Z,79.07
2022-10-18T19:59:24.171Z,79.12
2022-10-18T20:01:52.186Z,79.03
2022-10-18T20:04:20.273Z,79.03
2022-10-18T20:06:48.409Z,78.83
2022-10-18T20:09:19.671Z,78.65
2022-10-18T20:11:48.950Z,79.09
2022-10-18T20:14:16.844Z,78.86
2022-10-18T20:16:44.785Z,78.59
2022-10-18T20:19:12.854Z,78.31
2022-10-18T20:21:41.030Z,78.40
2022-10-18T20:24:09.610Z,78.39
2022-10-18T20:26:37.613Z,78.29
2022-10-18T20:29:07.699Z,78.36
2022-10-18T20:31:38.610Z,78.31
2022-10-18T20:34:11.209Z,78.30
2022-10-18T20:36:40.034Z,78.06
2022-10-18T20:39:08.358Z,78.02
2022-10-18T20:41:39.110Z,77.91
2022-10-18T20:44:11.789Z,77.99
2022-10-18T20:46:41.029Z,78.06
2022-10-18T20:49:10.897Z,78.11
2022-10-18T20:51:38.816Z,78.16
2022-10-18T20:54:07.869Z,78.36
2022-10-18T20:56:38.904Z,78.17
2022-10-18T20:59:09.846Z,78.20
2022-10-18T21:01:39.608Z,78.04
2022-10-18T21:04:09.970Z,78.10
2022-10-18T21:06:41.115Z,78.21
2022-10-18T21:09:15.840Z,78.23
2022-10-18T21:11:47.808Z,78.23
2022-10-18T21:14:19.559Z,78.22
2022-10-18T21:16:48.453Z,78.22
2022-10-18T21:19:21.567Z,78.15
2022-10-18T21:21:51.927Z,78.04
2022-10-18T21:24:21.707Z,78.07
2022-10-18T21:26:49.967Z,78.07
2022-10-18T21:29:21.973Z,77.95
2022-10-18T21:31:54.791Z,77.99
2022-10-18T21:34:22.966Z,78.12
2022-10-18T21:36:51.134Z,78.10
2022-10-18T21:41:55.188Z,78.11
2022-10-18T21:44:23.715Z,78.23
2022-10-18T21:46:52.020Z,78.20
2022-10-18T21:49:20.505Z,78.12
2022-10-18T21:51:48.573Z,78.05
2022-10-18T21:54:17.360Z,78.19
2022-10-18T21:56:45.328Z,78.15
2022-10-18T21:59:14.012Z,78.34
2022-10-18T22:01:44.294Z,78.26
2022-10-18T22:04:24.424Z,78.10
2022-10-18T22:06:52.865Z,78.18
2022-10-18T22:09:22.134Z,78.11
2022-10-18T22:11:53.527Z,78.24
2022-10-18T22:14:22.721Z,78.46
2022-10-18T22:16:51.185Z,78.43
2022-10-18T22:19:19.420Z,78.62
2022-10-18T22:21:47.638Z,78.25
2022-10-18T22:24:15.603Z,78.16
2022-10-18T22:26:45.824Z,78.14
2022-10-18T22:29:16.873Z,78.25
2022-10-18T22:31:48.111Z,78.62
2022-10-18T22:34:19.966Z,78.69
2022-10-18T22:36:47.939Z,78.87
2022-10-18T22:39:16.960Z,79.18
2022-10-18T22:41:45.301Z,79.25
2022-10-18T22:44:14.810Z,79.46
2022-10-18T22:46:43.250Z,79.65
2022-10-18T22:49:12.293Z,79.85
2022-10-18T22:51:40.946Z,80.17
2022-10-18T22:54:09.230Z,80.29
2022-10-18T22:56:37.210Z,80.39
2022-10-18T22:59:05.693Z,80.66
2022-10-18T23:01:34.200Z,80.50
2022-10-18T23:04:03.346Z,80.47
2022-10-18T23:06:33.997Z,80.36
2022-10-18T23:09:06.574Z,80.43
2022-10-18T23:11:36.082Z,80.50
2022-10-18T23:14:05.790Z,80.54
2022-10-18T23:16:33.858Z,80.60
2022-10-18T23:19:02.033Z,80.62
2022-10-18T23:21:30.000Z,80.50
2022-10-18T23:23:58.071Z,80.54
2022-10-18T23:26:27.767Z,80.45
2022-10-18T23:28:56.744Z,80.49
2022-10-18T23:31:27.610Z,80.42
2022-10-18T23:33:58.479Z,80.46
2022-10-18T23:36:27.541Z,80.42
2022-10-18T23:38:56.123Z,80.47
2022-10-18T23:41:25.007Z,80.19
2022-10-18T23:43:53.511Z,80.28
2022-10-18T23:46:22.188Z,80.13
2022-10-18T23:48:50.878Z,80.24
2022-10-18T23:51:18.765Z,80.36
2022-10-18T23:53:46.795Z,80.37
2022-10-18T23:56:16.447Z,80.30
2022-10-18T23:58:45.598Z,80.35
