createdAt,value
2022-11-29T00:01:12.330Z,97793.63
2022-11-29T00:03:40.159Z,97799.95
2022-11-29T00:06:09.459Z,97796.94
2022-11-29T00:08:37.348Z,97795.47
2022-11-29T00:11:12.475Z,97797.11
2022-11-29T00:13:40.336Z,97794.52
2022-11-29T00:16:10.028Z,97793.47
2022-11-29T00:18:38.262Z,97795.63
2022-11-29T00:21:06.886Z,97795.77
2022-11-29T00:23:35.533Z,97793.54
2022-11-29T00:26:07.490Z,97793.88
2022-11-29T00:28:36.051Z,97794.26
2022-11-29T00:31:20.960Z,97792.34
2022-11-29T00:33:48.817Z,97788.78
2022-11-29T00:36:16.994Z,97789.55
2022-11-29T00:38:44.783Z,97788.92
2022-11-29T00:41:12.493Z,97790.73
2022-11-29T00:43:40.774Z,97789.73
2022-11-29T00:46:09.072Z,97789.49
2022-11-29T00:48:36.888Z,97791.75
2022-11-29T00:51:05.738Z,97794.19
2022-11-29T00:53:34.387Z,97790.05
2022-11-29T00:56:02.823Z,97789.02
2022-11-29T00:58:31.076Z,97790.30
2022-11-29T01:00:58.928Z,97781.76
2022-11-29T01:03:26.740Z,97777.32
2022-11-29T01:06:00.810Z,97779.66
2022-11-29T01:08:28.696Z,97783.15
2022-11-29T01:11:22.813Z,97783.92
2022-11-29T01:13:51.430Z,97784.33
2022-11-29T01:16:19.788Z,97781.50
2022-11-29T01:18:47.784Z,97778.31
2022-11-29T01:21:17.444Z,97779.34
2022-11-29T01:23:46.063Z,97776.65
2022-11-29T01:26:15.352Z,97776.34
2022-11-29T01:28:45.007Z,97773.77
2022-11-29T01:31:14.648Z,97770.66
2022-11-29T01:33:42.488Z,97767.71
2022-11-29T01:36:12.230Z,97766.16
2022-11-29T01:38:40.316Z,97766.27
2022-11-29T01:41:11.055Z,97763.34
2022-11-29T01:43:54.125Z,97761.39
2022-11-29T01:46:22.061Z,97761.57
2022-11-29T01:48:50.486Z,97759.66
2022-11-29T01:51:18.385Z,97762.67
2022-11-29T01:53:46.282Z,97765.47
2022-11-29T01:56:14.819Z,97765.86
2022-11-29T01:58:46.106Z,97765.58
2022-11-29T02:01:14.400Z,97766.15
2022-11-29T02:03:42.254Z,97767.88
2022-11-29T02:06:10.572Z,97765.89
2022-11-29T02:08:40.016Z,97763.94
2022-11-29T02:11:24.874Z,97766.59
2022-11-29T02:13:52.617Z,97764.94
2022-11-29T02:16:24.705Z,97763.85
2022-11-29T02:18:58.853Z,97762.71
2022-11-29T02:21:26.643Z,97767.20
2022-11-29T02:24:14.614Z,97767.84
2022-11-29T02:26:55.308Z,97763.77
2022-11-29T02:29:29.306Z,97767.53
2022-11-29T02:32:00.228Z,97766.84
2022-11-29T02:34:27.925Z,97765.55
2022-11-29T02:37:14.100Z,97769.64
2022-11-29T02:40:02.132Z,97769.95
2022-11-29T02:42:56.582Z,97773.48
2022-11-29T02:45:48.190Z,97773.36
2022-11-29T02:48:21.750Z,97770.69
2022-11-29T02:50:52.255Z,97770.29
2022-11-29T02:53:20.018Z,97772.59
2022-11-29T02:56:11.285Z,97776.52
2022-11-29T02:58:48.602Z,97778.16
2022-11-29T03:01:16.550Z,97779.33
2022-11-29T03:03:56.834Z,97777.98
2022-11-29T03:06:46.692Z,97779.09
2022-11-29T03:09:31.582Z,97779.34
2022-11-29T03:12:17.967Z,97785.71
2022-11-29T03:14:51.635Z,97788.48
2022-11-29T03:17:36.284Z,97791.04
2022-11-29T03:20:04.518Z,97792.08
2022-11-29T03:22:35.179Z,97795.71
2022-11-29T03:25:08.107Z,97794.13
2022-11-29T03:27:39.322Z,97793.62
2022-11-29T03:30:10.140Z,97795.64
2022-11-29T03:32:37.823Z,97797.84
2022-11-29T03:35:16.987Z,97799.69
2022-11-29T03:37:55.548Z,97803.23
2022-11-29T03:40:42.308Z,97806.91
2022-11-29T03:43:14.560Z,97810.79
2022-11-29T03:46:00.964Z,97811.11
2022-11-29T03:48:47.125Z,97811.83
2022-11-29T03:51:33.304Z,97812.73
2022-11-29T03:54:08.068Z,97809.66
2022-11-29T03:56:37.378Z,97813.70
2022-11-29T03:59:14.710Z,97809.48
2022-11-29T04:01:51.832Z,97813.17
2022-11-29T04:04:38.441Z,97815.58
2022-11-29T04:07:25.508Z,97814.96
2022-11-29T04:10:12.085Z,97817.86
2022-11-29T04:13:01.782Z,97820.16
2022-11-29T04:15:32.630Z,97812.15
2022-11-29T04:18:26.678Z,97808.77
2022-11-29T04:21:13.665Z,97813.37
2022-11-29T04:23:44.479Z,97816.10
2022-11-29T04:26:15.241Z,97815.98
2022-11-29T04:29:01.397Z,97814.75
2022-11-29T04:31:32.233Z,97815.86
2022-11-29T04:34:18.572Z,97813.56
2022-11-29T04:36:52.420Z,97815.34
2022-11-29T04:39:20.128Z,97815.91
2022-11-29T04:42:06.377Z,97817.48
2022-11-29T04:44:52.495Z,97815.67
2022-11-29T04:47:31.572Z,97817.02
2022-11-29T04:50:11.822Z,97818.94
2022-11-29T04:52:48.945Z,97820.52
2022-11-29T04:55:34.892Z,97819.34
2022-11-29T04:58:11.712Z,97820.59
2022-11-29T05:00:44.528Z,97822.64
2022-11-29T05:03:20.866Z,97819.05
2022-11-29T05:05:51.603Z,97819.09
2022-11-29T05:08:19.373Z,97820.98
2022-11-29T05:10:49.874Z,97824.64
2022-11-29T05:13:17.700Z,97826.23
2022-11-29T05:15:54.426Z,97825.16
2022-11-29T05:18:22.221Z,97827.38
2022-11-29T05:20:55.880Z,97826.36
2022-11-29T05:23:26.720Z,97832.39
2022-11-29T05:26:04.729Z,97837.71
2022-11-29T05:28:35.839Z,97838.99
2022-11-29T05:31:09.575Z,97838.73
2022-11-29T05:34:05.878Z,97839.86
2022-11-29T05:36:43.157Z,97842.13
2022-11-29T05:39:20.260Z,97840.59
2022-11-29T05:42:05.448Z,97839.58
2022-11-29T05:44:44.879Z,97841.52
2022-11-29T05:47:18.738Z,97843.73
2022-11-29T05:50:04.832Z,97843.80
2022-11-29T05:52:41.740Z,97848.96
2022-11-29T05:55:21.746Z,97852.22
2022-11-29T05:57:55.591Z,97849.89
2022-11-29T06:00:23.436Z,97845.67
2022-11-29T06:02:59.693Z,97847.61
2022-11-29T06:05:47.173Z,97849.86
2022-11-29T06:08:34.222Z,97849.00
2022-11-29T06:11:15.548Z,97850.30
2022-11-29T06:14:05.628Z,97848.63
2022-11-29T06:16:33.458Z,97849.90
2022-11-29T06:19:19.630Z,97851.55
2022-11-29T06:21:50.374Z,97852.24
2022-11-29T06:24:26.259Z,97852.85
2022-11-29T06:27:17.223Z,97854.61
2022-11-29T06:29:51.899Z,97852.80
2022-11-29T06:32:19.610Z,97850.06
2022-11-29T06:35:05.967Z,97849.48
2022-11-29T06:37:38.405Z,97851.59
2022-11-29T06:40:09.730Z,97852.41
2022-11-29T06:42:37.519Z,97853.45
2022-11-29T06:45:05.740Z,97852.16
2022-11-29T06:47:33.433Z,97853.20
2022-11-29T06:50:13.494Z,97853.47
2022-11-29T06:52:48.055Z,97855.49
2022-11-29T06:55:18.909Z,97856.70
2022-11-29T06:58:05.333Z,97859.36
2022-11-29T07:00:44.631Z,97861.15
2022-11-29T07:03:20.259Z,97858.85
2022-11-29T07:05:49.418Z,97859.84
2022-11-29T07:08:19.600Z,97858.71
2022-11-29T07:10:50.784Z,97857.95
2022-11-29T07:13:19.649Z,97862.22
2022-11-29T07:15:53.194Z,97861.01
2022-11-29T07:18:27.091Z,97860.83
2022-11-29T07:21:07.425Z,97855.83
2022-11-29T07:23:37.607Z,97856.72
2022-11-29T07:26:08.461Z,97858.82
2022-11-29T07:28:48.351Z,97861.71
2022-11-29T07:31:19.197Z,97861.64
2022-11-29T07:33:56.370Z,97862.71
2022-11-29T07:36:37.627Z,97864.30
2022-11-29T07:39:14.553Z,97868.02
2022-11-29T07:41:46.521Z,97867.14
2022-11-29T07:44:17.230Z,97869.77
2022-11-29T07:46:45.221Z,97869.66
2022-11-29T07:49:12.945Z,97870.13
2022-11-29T07:51:40.769Z,97868.55
2022-11-29T07:54:09.825Z,97868.83
2022-11-29T07:56:37.591Z,97869.45
2022-11-29T07:59:05.414Z,97867.48
2022-11-29T08:01:33.314Z,97862.85
2022-11-29T08:04:01.112Z,97857.36
2022-11-29T08:06:28.840Z,97857.14
2022-11-29T08:08:59.701Z,97856.29
2022-11-29T08:11:28.004Z,97857.85
2022-11-29T08:13:56.548Z,97859.19
2022-11-29T08:16:24.461Z,97860.27
2022-11-29T08:18:54.078Z,97857.34
2022-11-29T08:21:21.902Z,97855.79
2022-11-29T08:23:50.473Z,97861.73
2022-11-29T08:26:19.470Z,97857.70
2022-11-29T08:28:51.786Z,97858.39
2022-11-29T08:31:19.983Z,97859.81
2022-11-29T08:33:47.876Z,97858.61
2022-11-29T08:36:17.524Z,97857.09
2022-11-29T08:38:45.504Z,97856.89
2022-11-29T08:41:14.638Z,97855.95
2022-11-29T08:43:42.439Z,97853.31
2022-11-29T08:46:16.688Z,97850.80
2022-11-29T08:48:46.781Z,97845.34
2022-11-29T08:51:14.997Z,97848.21
2022-11-29T08:53:42.899Z,97847.15
2022-11-29T08:57:04.320Z,97844.98
2022-11-29T08:59:03.421Z,97844.92
2022-11-29T09:01:31.168Z,97839.09
2022-11-29T09:04:10.176Z,97836.71
2022-11-29T09:06:39.333Z,97829.84
2022-11-29T09:09:10.491Z,97825.23
2022-11-29T09:11:38.331Z,97826.22
2022-11-29T09:14:07.842Z,97827.11
2022-11-29T09:16:36.595Z,97825.83
2022-11-29T09:19:05.424Z,97821.09
2022-11-29T09:21:34.865Z,97821.37
2022-11-29T09:24:06.636Z,97821.13
2022-11-29T09:26:35.813Z,97820.91
2022-11-29T09:29:05.130Z,97818.89
2022-11-29T09:31:33.159Z,97819.95
2022-11-29T09:34:01.177Z,97822.52
2022-11-29T09:36:29.509Z,97820.23
2022-11-29T09:38:57.952Z,97822.80
2022-11-29T09:41:25.613Z,97822.95
2022-11-29T09:44:11.808Z,97822.51
2022-11-29T09:46:45.428Z,97823.30
2022-11-29T09:49:15.961Z,97826.46
2022-11-29T09:51:54.007Z,97826.40
2022-11-29T09:54:34.566Z,97827.55
2022-11-29T09:57:10.225Z,97826.94
2022-11-29T09:59:42.845Z,97826.31
2022-11-29T10:02:21.383Z,97826.47
2022-11-29T10:04:52.541Z,97821.96
2022-11-29T10:07:29.231Z,97819.14
2022-11-29T10:10:01.769Z,97816.39
2022-11-29T10:12:52.773Z,97813.84
2022-11-29T10:15:20.538Z,97814.38
2022-11-29T10:18:04.092Z,97815.88
2022-11-29T10:20:39.687Z,97811.75
2022-11-29T10:23:18.546Z,97806.73
2022-11-29T10:25:47.831Z,97807.64
2022-11-29T10:28:16.810Z,97803.48
2022-11-29T10:30:45.076Z,97798.57
2022-11-29T10:33:19.290Z,97799.44
2022-11-29T10:35:48.405Z,97798.38
2022-11-29T10:38:30.827Z,97797.49
2022-11-29T10:41:05.053Z,97797.58
2022-11-29T10:43:32.848Z,97795.18
2022-11-29T10:46:02.620Z,97789.68
2022-11-29T10:48:33.076Z,97787.35
2022-11-29T10:51:01.506Z,97781.29
2022-11-29T10:53:36.258Z,97777.73
2022-11-29T10:56:22.445Z,97778.73
2022-11-29T10:58:58.142Z,97776.91
2022-11-29T11:01:29.234Z,97774.56
2022-11-29T11:03:58.781Z,97769.83
2022-11-29T11:06:46.839Z,97769.82
2022-11-29T11:09:20.658Z,97768.19
2022-11-29T11:11:57.130Z,97763.90
2022-11-29T11:14:30.044Z,97766.69
2022-11-29T11:17:14.752Z,97764.73
2022-11-29T11:19:43.041Z,97763.30
2022-11-29T11:22:20.705Z,97761.55
2022-11-29T11:24:55.788Z,97759.81
2022-11-29T11:27:30.779Z,97754.44
2022-11-29T11:29:59.264Z,97748.38
2022-11-29T11:32:27.188Z,97747.15
2022-11-29T11:34:59.487Z,97747.66
2022-11-29T11:37:32.402Z,97743.95
2022-11-29T11:40:17.819Z,97741.88
2022-11-29T11:42:46.161Z,97739.59
2022-11-29T11:45:13.831Z,97737.55
2022-11-29T11:47:49.410Z,97738.77
2022-11-29T11:50:37.457Z,97740.19
2022-11-29T11:53:07.106Z,97738.52
2022-11-29T11:55:40.609Z,97741.38
2022-11-29T11:58:14.600Z,97743.10
2022-11-29T12:03:51.426Z,97739.22
2022-11-29T12:06:37.942Z,97734.52
2022-11-29T12:09:14.210Z,97736.44
2022-11-29T12:11:46.496Z,97733.88
2022-11-29T12:14:24.331Z,97734.35
2022-11-29T12:16:54.733Z,97729.61
2022-11-29T12:19:25.495Z,97727.52
2022-11-29T12:21:56.092Z,97724.02
2022-11-29T12:24:28.337Z,97723.21
2022-11-29T12:26:59.066Z,97724.17
2022-11-29T12:29:28.780Z,97721.86
2022-11-29T12:32:15.669Z,97724.66
2022-11-29T12:34:49.603Z,97724.01
2022-11-29T12:37:33.571Z,97727.61
2022-11-29T12:40:01.462Z,97729.73
2022-11-29T12:42:49.560Z,97728.95
2022-11-29T12:45:32.920Z,97731.09
2022-11-29T12:48:02.403Z,97732.55
2022-11-29T12:50:49.281Z,97736.93
2022-11-29T12:53:36.534Z,97734.61
2022-11-29T12:56:23.205Z,97736.24
2022-11-29T12:59:20.382Z,97738.74
2022-11-29T13:02:06.865Z,97738.65
2022-11-29T13:04:59.541Z,97735.91
2022-11-29T13:07:39.329Z,97733.84
2022-11-29T13:10:30.003Z,97738.02
2022-11-29T13:13:24.435Z,97734.69
2022-11-29T13:15:57.925Z,97737.96
2022-11-29T13:18:51.877Z,97742.23
2022-11-29T13:21:24.033Z,97744.48
2022-11-29T13:24:11.064Z,97749.73
2022-11-29T13:26:40.591Z,97748.90
2022-11-29T13:29:12.798Z,97751.75
2022-11-29T13:31:43.161Z,97755.05
2022-11-29T13:34:30.147Z,97757.35
2022-11-29T13:37:16.662Z,97762.17
2022-11-29T13:40:03.244Z,97762.73
2022-11-29T13:42:34.103Z,97761.88
2022-11-29T13:45:14.193Z,97763.20
2022-11-29T13:47:49.600Z,97762.02
2022-11-29T13:50:36.392Z,97764.36
2022-11-29T13:53:48.296Z,97761.17
2022-11-29T13:56:26.200Z,97761.07
2022-11-29T13:58:54.689Z,97758.44
2022-11-29T14:01:26.684Z,97754.63
2022-11-29T14:04:02.535Z,97751.14
2022-11-29T14:06:34.885Z,97753.32
2022-11-29T14:09:20.797Z,97752.46
2022-11-29T14:11:54.523Z,97748.73
2022-11-29T14:14:26.012Z,97751.00
2022-11-29T14:16:57.932Z,97756.08
2022-11-29T14:19:33.335Z,97757.44
2022-11-29T14:22:15.986Z,97760.33
2022-11-29T14:24:55.312Z,97758.89
2022-11-29T14:27:23.019Z,97763.86
2022-11-29T14:29:54.112Z,97761.52
2022-11-29T14:32:45.895Z,97763.71
2022-11-29T14:35:23.746Z,97763.90
2022-11-29T14:38:10.461Z,97761.90
2022-11-29T14:40:41.564Z,97761.84
2022-11-29T14:43:30.115Z,97759.29
2022-11-29T14:46:16.551Z,97759.19
2022-11-29T14:48:47.068Z,97760.23
2022-11-29T14:51:16.440Z,97759.59
2022-11-29T14:53:45.922Z,97760.61
2022-11-29T14:56:29.522Z,97758.15
2022-11-29T14:59:15.960Z,97754.23
2022-11-29T15:01:44.954Z,97756.43
2022-11-29T15:04:12.934Z,97758.41
2022-11-29T15:06:47.474Z,97760.42
2022-11-29T15:09:21.108Z,97762.94
2022-11-29T15:11:55.526Z,97764.71
2022-11-29T15:14:32.074Z,97763.23
2022-11-29T15:17:18.441Z,97763.20
2022-11-29T15:20:04.912Z,97766.34
2022-11-29T15:22:54.417Z,97766.55
2022-11-29T15:25:23.863Z,97768.40
2022-11-29T15:27:56.170Z,97770.56
2022-11-29T15:30:24.084Z,97771.55
2022-11-29T15:32:52.245Z,97775.28
2022-11-29T15:35:20.575Z,97772.98
2022-11-29T15:37:49.853Z,97777.80
2022-11-29T15:40:21.979Z,97780.90
2022-11-29T15:42:50.634Z,97784.52
2022-11-29T15:45:29.283Z,97783.00
2022-11-29T15:48:17.341Z,97787.58
2022-11-29T15:51:05.168Z,97787.94
2022-11-29T15:53:43.575Z,97794.71
2022-11-29T15:56:14.232Z,97798.06
2022-11-29T15:58:42.651Z,97795.52
2022-11-29T16:01:14.327Z,97796.75
2022-11-29T16:03:45.412Z,97799.01
2022-11-29T16:06:19.350Z,97801.14
2022-11-29T16:08:49.467Z,97806.45
2022-11-29T16:11:18.147Z,97812.14
2022-11-29T16:14:00.922Z,97815.41
2022-11-29T16:16:32.375Z,97819.16
2022-11-29T16:19:11.474Z,97817.90
2022-11-29T16:21:39.336Z,97820.05
2022-11-29T16:24:21.426Z,97824.84
2022-11-29T16:26:50.000Z,97824.73
2022-11-29T16:29:21.359Z,97822.01
2022-11-29T16:31:49.247Z,97823.96
2022-11-29T16:34:24.199Z,97827.35
2022-11-29T16:37:01.052Z,97828.21
2022-11-29T16:39:29.455Z,97827.46
2022-11-29T16:42:13.747Z,97833.08
2022-11-29T16:44:41.533Z,97833.60
2022-11-29T16:47:20.383Z,97839.95
2022-11-29T16:50:07.796Z,97840.21
2022-11-29T16:52:35.624Z,97838.09
2022-11-29T16:55:03.804Z,97836.23
2022-11-29T16:57:32.030Z,97839.13
2022-11-29T16:59:59.706Z,97838.67
2022-11-29T17:02:29.121Z,97832.91
2022-11-29T17:04:58.582Z,97836.48
2022-11-29T17:07:29.096Z,97840.41
2022-11-29T17:09:57.260Z,97838.80
2022-11-29T17:12:25.178Z,97835.80
2022-11-29T17:14:52.856Z,97836.54
2022-11-29T17:17:20.620Z,97840.35
2022-11-29T17:19:48.484Z,97838.98
2022-11-29T17:22:16.567Z,97840.94
2022-11-29T17:24:47.973Z,97841.81
2022-11-29T17:27:16.316Z,97840.71
2022-11-29T17:29:44.122Z,97838.08
2022-11-29T17:32:11.907Z,97838.54
2022-11-29T17:34:39.649Z,97841.42
2022-11-29T17:37:07.433Z,97837.47
2022-11-29T17:39:35.233Z,97839.30
2022-11-29T17:42:02.987Z,97841.95
2022-11-29T17:44:30.634Z,97842.70
2022-11-29T17:46:58.363Z,97840.42
2022-11-29T17:49:26.137Z,97841.49
2022-11-29T17:51:54.246Z,97843.92
2022-11-29T17:54:22.688Z,97840.64
2022-11-29T17:56:50.937Z,97840.63
2022-11-29T17:59:18.917Z,97845.16
2022-11-29T18:01:49.586Z,97845.89
2022-11-29T18:04:17.691Z,97848.30
2022-11-29T18:06:50.019Z,97852.98
2022-11-29T18:09:19.942Z,97853.86
2022-11-29T18:11:49.948Z,97853.92
2022-11-29T18:14:19.682Z,97854.70
2022-11-29T18:16:47.621Z,97855.09
2022-11-29T18:19:17.666Z,97853.99
2022-11-29T18:21:45.685Z,97858.63
2022-11-29T18:24:13.824Z,97864.20
2022-11-29T18:26:41.854Z,97864.00
2022-11-29T18:29:09.949Z,97856.09
2022-11-29T18:31:39.969Z,97851.63
2022-11-29T18:34:13.029Z,97850.86
2022-11-29T18:36:45.364Z,97851.98
2022-11-29T18:39:17.682Z,97858.35
2022-11-29T18:41:47.457Z,97863.09
2022-11-29T18:44:16.560Z,97866.70
2022-11-29T18:46:44.875Z,97863.53
2022-11-29T18:49:15.936Z,97864.61
2022-11-29T18:51:45.015Z,97861.37
2022-11-29T18:54:14.363Z,97861.14
2022-11-29T18:56:42.865Z,97861.02
2022-11-29T18:59:13.632Z,97860.18
2022-11-29T19:01:42.753Z,97861.63
2022-11-29T19:04:12.701Z,97862.98
2022-11-29T19:06:40.821Z,97859.13
2022-11-29T19:09:12.502Z,97858.41
2022-11-29T19:11:40.205Z,97853.48
2022-11-29T19:14:12.946Z,97857.52
2022-11-29T19:16:42.907Z,97858.79
2022-11-29T19:19:11.299Z,97860.75
2022-11-29T19:21:40.132Z,97859.59
2022-11-29T19:24:14.039Z,97863.56
2022-11-29T19:26:48.441Z,97863.23
2022-11-29T19:29:17.513Z,97865.66
2022-11-29T19:31:45.319Z,97868.98
2022-11-29T19:34:13.083Z,97871.89
2022-11-29T19:36:44.985Z,97872.91
2022-11-29T19:39:14.313Z,97873.30
2022-11-29T19:41:46.330Z,97875.87
2022-11-29T19:44:14.320Z,97874.48
2022-11-29T19:46:43.535Z,97878.69
2022-11-29T19:49:11.909Z,97882.87
2022-11-29T19:51:39.778Z,97878.11
2022-11-29T19:54:08.758Z,97875.67
2022-11-29T19:56:36.774Z,97878.16
2022-11-29T19:59:05.685Z,97881.67
2022-11-29T20:01:42.767Z,97877.61
2022-11-29T20:04:13.097Z,97877.68
2022-11-29T20:06:42.468Z,97879.58
2022-11-29T20:09:14.009Z,97881.11
2022-11-29T20:11:41.914Z,97880.20
2022-11-29T20:14:11.788Z,97880.77
2022-11-29T20:16:41.860Z,97875.51
2022-11-29T20:19:14.903Z,97872.99
2022-11-29T20:21:48.936Z,97874.05
2022-11-29T20:24:20.803Z,97873.13
2022-11-29T20:26:49.616Z,97867.80
2022-11-29T20:29:27.117Z,97867.30
2022-11-29T20:31:54.939Z,97870.05
2022-11-29T20:34:22.804Z,97871.48
2022-11-29T20:36:50.589Z,97877.15
2022-11-29T20:39:39.864Z,97878.56
2022-11-29T20:42:18.872Z,97879.23
2022-11-29T20:44:57.673Z,97872.05
2022-11-29T20:47:37.005Z,97871.46
2022-11-29T20:50:05.598Z,97870.61
2022-11-29T20:52:55.987Z,97868.73
2022-11-29T20:55:26.657Z,97872.33
2022-11-29T20:57:54.856Z,97873.30
2022-11-29T21:00:23.445Z,97872.75
2022-11-29T21:02:52.136Z,97872.66
2022-11-29T21:05:21.655Z,97872.47
2022-11-29T21:07:51.485Z,97876.23
2022-11-29T21:10:32.696Z,97872.39
2022-11-29T21:13:03.583Z,97874.42
2022-11-29T21:15:34.808Z,97874.80
2022-11-29T21:18:04.449Z,97871.86
2022-11-29T21:20:32.585Z,97875.75
2022-11-29T21:23:14.269Z,97876.71
2022-11-29T21:26:07.947Z,97869.77
2022-11-29T21:28:38.044Z,97873.97
2022-11-29T21:31:05.939Z,97875.38
2022-11-29T21:33:44.474Z,97878.20
2022-11-29T21:36:12.981Z,97873.98
2022-11-29T21:38:41.255Z,97872.08
2022-11-29T21:41:17.693Z,97868.73
2022-11-29T21:44:06.141Z,97868.60
2022-11-29T21:46:35.271Z,97865.89
2022-11-29T21:49:03.800Z,97866.33
2022-11-29T21:51:31.576Z,97866.18
2022-11-29T21:53:59.568Z,97866.41
2022-11-29T21:56:27.297Z,97862.57
2022-11-29T21:58:55.006Z,97865.52
2022-11-29T22:01:22.827Z,97866.55
2022-11-29T22:03:53.183Z,97868.54
2022-11-29T22:06:21.295Z,97869.91
2022-11-29T22:08:49.057Z,97869.81
2022-11-29T22:11:30.701Z,97872.71
2022-11-29T22:14:14.679Z,97872.71
2022-11-29T22:17:02.843Z,97870.02
2022-11-29T22:19:34.353Z,97868.92
2022-11-29T22:22:03.968Z,97869.95
2022-11-29T22:24:34.708Z,97869.44
2022-11-29T22:27:02.506Z,97865.08
2022-11-29T22:29:30.328Z,97862.72
2022-11-29T22:31:59.531Z,97862.73
2022-11-29T22:34:27.762Z,97863.06
2022-11-29T22:36:55.722Z,97861.13
2022-11-29T22:39:24.212Z,97857.44
2022-11-29T22:41:54.656Z,97856.82
2022-11-29T22:44:23.909Z,97857.10
2022-11-29T22:46:51.933Z,97856.23
2022-11-29T22:49:19.837Z,97854.80
2022-11-29T22:51:48.041Z,97855.55
2022-11-29T22:54:16.617Z,97855.14
2022-11-29T22:56:45.102Z,97848.90
2022-11-29T22:59:13.028Z,97848.54
2022-11-29T23:01:41.700Z,97848.20
2022-11-29T23:04:10.793Z,97845.61
2022-11-29T23:06:45.797Z,97846.60
2022-11-29T23:09:21.088Z,97848.00
2022-11-29T23:11:53.192Z,97841.45
2022-11-29T23:14:22.338Z,97838.48
2022-11-29T23:16:50.893Z,97841.94
2022-11-29T23:19:18.996Z,97843.80
2022-11-29T23:21:47.410Z,97850.43
2022-11-29T23:24:15.779Z,97851.35
2022-11-29T23:26:45.463Z,97851.60
2022-11-29T23:29:14.732Z,97848.48
2022-11-29T23:31:42.522Z,97844.88
2022-11-29T23:34:10.319Z,97848.43
2022-11-29T23:36:38.472Z,97852.66
2022-11-29T23:39:06.996Z,97851.39
2022-11-29T23:41:36.032Z,97847.20
2022-11-29T23:44:04.892Z,97842.81
2022-11-29T23:46:32.927Z,97844.66
2022-11-29T23:49:06.969Z,97844.79
2022-11-29T23:51:34.697Z,97847.73
2022-11-29T23:54:02.414Z,97846.94
2022-11-29T23:56:35.293Z,97844.30
2022-11-29T23:59:03.374Z,97844.21
