createdAt,value
2018-09-24T00:00:51.419Z,11.02
2018-09-24T00:03:18.353Z,11.13
2018-09-24T00:05:45.235Z,11.27
2018-09-24T00:08:12.164Z,11.30
2018-09-24T00:10:39.124Z,11.05
2018-09-24T00:13:06.120Z,10.79
2018-09-24T00:15:33.067Z,10.80
2018-09-24T00:18:00.004Z,10.89
2018-09-24T00:20:26.959Z,10.91
2018-09-24T00:22:53.904Z,10.87
2018-09-24T00:25:20.791Z,11.03
2018-09-24T00:27:47.730Z,10.99
2018-09-24T00:30:14.679Z,11.19
2018-09-24T00:32:41.627Z,11.04
2018-09-24T00:35:08.533Z,11.04
2018-09-24T00:37:35.460Z,11.32
2018-09-24T00:40:02.435Z,11.17
2018-09-24T00:42:29.368Z,11.21
2018-09-24T00:44:56.328Z,11.29
2018-09-24T00:47:23.283Z,11.63
2018-09-24T00:49:50.148Z,11.66
2018-09-24T00:52:17.115Z,11.69
2018-09-24T00:54:44.048Z,11.71
2018-09-24T00:57:11.007Z,11.72
2018-09-24T00:59:37.987Z,11.70
2018-09-24T01:02:04.836Z,11.67
2018-09-24T01:04:31.775Z,12.09
2018-09-24T01:06:58.812Z,11.80
2018-09-24T01:09:25.699Z,11.53
2018-09-24T01:11:52.647Z,11.28
2018-09-24T01:14:19.615Z,11.06
2018-09-24T01:16:46.568Z,11.01
2018-09-24T01:19:13.528Z,10.79
2018-09-24T01:21:40.501Z,10.71
2018-09-24T01:24:07.354Z,10.67
2018-09-24T01:26:34.303Z,10.75
2018-09-24T01:29:01.255Z,10.64
2018-09-24T01:31:28.207Z,10.91
2018-09-24T01:33:55.060Z,10.86
2018-09-24T01:36:22.027Z,10.87
2018-09-24T01:38:48.985Z,10.97
2018-09-24T01:41:15.931Z,11.14
2018-09-24T01:43:42.791Z,10.96
2018-09-24T01:46:09.740Z,10.86
2018-09-24T01:48:36.695Z,10.66
2018-09-24T01:51:03.707Z,10.67
2018-09-24T01:53:30.620Z,10.58
2018-09-24T01:55:57.581Z,10.33
2018-09-24T01:58:24.532Z,10.32
2018-09-24T02:00:51.547Z,10.20
2018-09-24T02:03:19.473Z,10.05
2018-09-24T02:05:46.330Z,10.20
2018-09-24T02:08:13.297Z,10.24
2018-09-24T02:10:40.235Z,10.46
2018-09-24T02:13:07.194Z,10.31
2018-09-24T02:15:34.213Z,10.40
2018-09-24T02:18:01.310Z,10.49
2018-09-24T02:20:28.299Z,10.65
2018-09-24T02:22:55.238Z,10.43
2018-09-24T02:25:22.232Z,10.31
2018-09-24T02:27:49.223Z,10.15
2018-09-24T02:30:17.219Z,10.08
2018-09-24T02:32:46.183Z,10.10
2018-09-24T02:35:13.380Z,10.00
2018-09-24T02:37:40.276Z,10.02
2018-09-24T02:40:15.199Z,10.12
2018-09-24T02:42:42.171Z,9.98
2018-09-24T02:45:09.177Z,9.99
2018-09-24T02:47:36.028Z,9.75
2018-09-24T02:50:02.952Z,9.73
2018-09-24T02:52:29.889Z,10.26
2018-09-24T02:54:56.835Z,9.75
2018-09-24T02:57:23.819Z,9.60
2018-09-24T02:59:50.767Z,9.35
2018-09-24T03:02:17.628Z,9.45
2018-09-24T03:04:44.579Z,9.94
2018-09-24T03:07:11.532Z,9.31
2018-09-24T03:09:38.506Z,9.14
2018-09-24T03:12:05.396Z,9.32
2018-09-24T03:14:32.343Z,9.38
2018-09-24T03:16:59.279Z,9.52
2018-09-24T03:19:26.208Z,9.56
2018-09-24T03:21:53.068Z,9.62
2018-09-24T03:24:20.023Z,9.63
2018-09-24T03:26:46.985Z,9.53
2018-09-24T03:29:18.879Z,9.46
2018-09-24T03:31:45.878Z,9.44
2018-09-24T03:34:13.077Z,9.46
2018-09-24T03:36:40.043Z,9.33
2018-09-24T03:39:06.984Z,9.35
2018-09-24T03:41:33.972Z,9.31
2018-09-24T03:44:01.944Z,9.17
2018-09-24T03:46:28.812Z,9.09
2018-09-24T03:48:55.743Z,9.10
2018-09-24T03:51:22.699Z,9.06
2018-09-24T03:53:49.660Z,9.12
2018-09-24T03:56:16.617Z,9.22
2018-09-24T03:58:43.571Z,9.11
2018-09-24T04:01:10.532Z,9.04
2018-09-24T04:03:37.484Z,8.99
2018-09-24T04:06:11.212Z,8.90
2018-09-24T04:08:43.855Z,8.57
2018-09-24T04:11:16.591Z,8.49
2018-09-24T04:13:49.232Z,8.79
2018-09-24T04:16:21.984Z,8.27
2018-09-24T04:18:54.663Z,8.37
2018-09-24T04:21:27.541Z,8.53
2018-09-24T04:24:00.178Z,8.52
2018-09-24T04:26:32.891Z,8.56
2018-09-24T04:29:05.503Z,8.77
2018-09-24T04:31:38.097Z,8.93
2018-09-24T04:34:11.718Z,8.88
2018-09-24T04:36:44.395Z,8.75
2018-09-24T04:39:17.079Z,8.75
2018-09-24T04:41:49.831Z,9.03
2018-09-24T04:44:22.532Z,8.43
2018-09-24T04:46:55.220Z,8.21
2018-09-24T04:49:28.060Z,8.27
2018-09-24T04:52:00.955Z,8.29
2018-09-24T04:54:34.711Z,8.64
2018-09-24T04:57:07.387Z,8.31
2018-09-24T04:59:40.029Z,8.28
2018-09-24T05:02:12.581Z,8.46
2018-09-24T05:04:45.336Z,8.68
2018-09-24T05:07:18.055Z,8.60
2018-09-24T05:09:50.764Z,8.86
2018-09-24T05:12:23.384Z,8.57
2018-09-24T05:14:56.096Z,8.94
2018-09-24T05:17:29.759Z,8.57
2018-09-24T05:20:02.380Z,8.89
2018-09-24T05:22:36.119Z,8.72
2018-09-24T05:25:08.679Z,8.69
2018-09-24T05:27:41.414Z,8.59
2018-09-24T05:30:14.093Z,8.64
2018-09-24T05:32:47.760Z,9.02
2018-09-24T05:35:20.376Z,8.59
2018-09-24T05:37:53.095Z,8.54
2018-09-24T05:40:25.712Z,8.59
2018-09-24T05:42:58.616Z,8.66
2018-09-24T05:45:31.367Z,8.87
2018-09-24T05:48:04.078Z,8.73
2018-09-24T05:50:36.787Z,8.79
2018-09-24T05:53:09.344Z,8.82
2018-09-24T05:55:42.063Z,8.87
2018-09-24T05:58:14.623Z,9.02
2018-09-24T06:00:47.292Z,9.13
2018-09-24T06:03:20.027Z,8.91
2018-09-24T06:05:52.643Z,9.02
2018-09-24T06:08:25.192Z,9.65
2018-09-24T06:10:57.855Z,9.44
2018-09-24T06:13:30.633Z,9.30
2018-09-24T06:16:03.363Z,9.33
2018-09-24T06:18:36.107Z,9.31
2018-09-24T06:21:08.793Z,9.59
2018-09-24T06:23:41.440Z,9.48
2018-09-24T06:26:14.129Z,9.67
2018-09-24T06:28:46.892Z,9.77
2018-09-24T06:31:19.536Z,9.94
2018-09-24T06:33:52.219Z,10.06
2018-09-24T06:36:24.794Z,10.14
2018-09-24T06:38:57.481Z,10.45
2018-09-24T06:41:30.223Z,9.97
2018-09-24T06:44:02.919Z,10.11
2018-09-24T06:46:35.557Z,10.32
2018-09-24T06:49:08.248Z,10.52
2018-09-24T06:51:40.967Z,10.41
2018-09-24T06:54:13.656Z,10.42
2018-09-24T06:56:46.272Z,10.45
2018-09-24T06:59:18.987Z,10.47
2018-09-24T07:01:52.588Z,10.42
2018-09-24T07:04:25.122Z,10.53
2018-09-24T07:06:57.836Z,10.57
2018-09-24T07:09:30.478Z,10.77
2018-09-24T07:12:03.171Z,10.80
2018-09-24T07:14:35.656Z,11.25
2018-09-24T07:17:08.400Z,11.34
2018-09-24T07:19:41.023Z,11.40
2018-09-24T07:22:13.735Z,11.28
2018-09-24T07:24:46.407Z,11.30
2018-09-24T07:27:19.187Z,11.44
2018-09-24T07:29:51.860Z,11.50
2018-09-24T07:32:24.536Z,11.59
2018-09-24T07:34:57.165Z,11.67
2018-09-24T07:37:30.004Z,11.55
2018-09-24T07:40:02.770Z,11.60
2018-09-24T07:42:35.391Z,11.69
2018-09-24T07:45:08.051Z,11.58
2018-09-24T07:47:40.552Z,11.72
2018-09-24T07:50:13.262Z,11.87
2018-09-24T07:52:45.978Z,12.00
2018-09-24T07:55:18.763Z,11.86
2018-09-24T07:57:51.589Z,12.12
2018-09-24T08:00:24.175Z,12.13
2018-09-24T08:02:56.849Z,12.22
2018-09-24T08:05:29.512Z,12.46
2018-09-24T08:08:02.275Z,12.39
2018-09-24T08:10:34.839Z,12.66
2018-09-24T08:13:07.589Z,12.96
2018-09-24T08:15:40.248Z,12.81
2018-09-24T08:18:12.904Z,12.78
2018-09-24T08:20:45.559Z,12.64
2018-09-24T08:23:18.120Z,12.75
2018-09-24T08:25:50.770Z,12.66
2018-09-24T08:28:23.580Z,12.63
2018-09-24T08:30:56.282Z,12.92
2018-09-24T08:33:28.942Z,13.55
2018-09-24T08:36:01.653Z,13.15
2018-09-24T08:38:34.268Z,13.64
2018-09-24T08:41:07.920Z,13.96
2018-09-24T08:43:40.516Z,14.31
2018-09-24T08:46:13.170Z,14.32
2018-09-24T08:48:45.732Z,14.50
2018-09-24T08:51:18.380Z,14.25
2018-09-24T08:53:51.020Z,13.90
2018-09-24T08:56:23.640Z,14.30
2018-09-24T08:58:56.272Z,14.01
2018-09-24T09:01:28.970Z,14.22
2018-09-24T09:04:03.668Z,14.15
2018-09-24T09:06:36.344Z,13.56
2018-09-24T09:09:11.237Z,13.60
2018-09-24T09:11:43.960Z,13.86
2018-09-24T09:14:17.702Z,14.19
2018-09-24T09:16:50.346Z,14.78
2018-09-24T09:19:24.000Z,14.79
2018-09-24T09:21:56.695Z,15.47
2018-09-24T09:24:29.315Z,15.86
2018-09-24T09:27:02.054Z,15.76
2018-09-24T09:29:34.926Z,16.12
2018-09-24T09:32:07.536Z,16.62
2018-09-24T09:34:40.233Z,16.28
2018-09-24T09:37:12.948Z,15.37
2018-09-24T09:39:45.409Z,15.59
2018-09-24T09:42:18.051Z,14.94
2018-09-24T09:44:50.787Z,14.37
2018-09-24T09:47:23.407Z,14.50
2018-09-24T09:49:56.103Z,15.39
2018-09-24T09:52:28.875Z,15.57
2018-09-24T09:55:01.656Z,15.80
2018-09-24T09:57:34.371Z,15.25
2018-09-24T10:00:07.039Z,15.13
2018-09-24T10:02:39.712Z,15.47
2018-09-24T10:05:12.475Z,16.20
2018-09-24T10:07:45.174Z,16.23
2018-09-24T10:10:17.859Z,16.54
2018-09-24T10:12:50.576Z,15.70
2018-09-24T10:15:23.216Z,15.43
2018-09-24T10:17:56.207Z,15.91
2018-09-24T10:20:28.819Z,15.51
2018-09-24T10:23:01.268Z,15.68
2018-09-24T10:25:34.056Z,15.88
2018-09-24T10:28:06.774Z,16.30
2018-09-24T10:30:39.487Z,15.96
2018-09-24T10:33:12.259Z,16.48
2018-09-24T10:35:45.044Z,17.11
2018-09-24T10:38:17.737Z,17.04
2018-09-24T10:40:50.433Z,16.44
2018-09-24T10:43:24.143Z,16.27
2018-09-24T10:45:56.991Z,15.77
2018-09-24T10:48:29.579Z,16.20
2018-09-24T10:51:02.196Z,16.65
2018-09-24T10:53:34.914Z,17.13
2018-09-24T10:56:07.447Z,17.21
2018-09-24T10:58:40.144Z,17.54
2018-09-24T11:01:12.934Z,17.65
2018-09-24T11:03:45.627Z,17.71
2018-09-24T11:06:18.296Z,17.09
2018-09-24T11:08:50.958Z,17.19
2018-09-24T11:11:23.698Z,17.90
2018-09-24T11:13:56.396Z,17.24
2018-09-24T11:16:29.232Z,16.59
2018-09-24T11:19:01.640Z,15.77
2018-09-24T11:21:34.367Z,15.74
2018-09-24T11:24:07.060Z,15.95
2018-09-24T11:26:39.743Z,15.94
2018-09-24T11:29:12.514Z,15.60
2018-09-24T11:31:45.236Z,16.04
2018-09-24T11:34:19.948Z,16.67
2018-09-24T11:36:52.660Z,17.78
2018-09-24T11:39:25.379Z,18.09
2018-09-24T11:41:58.103Z,18.03
2018-09-24T11:44:30.852Z,18.13
2018-09-24T11:47:04.675Z,18.32
2018-09-24T11:49:37.345Z,18.47
2018-09-24T11:52:10.115Z,18.74
2018-09-24T11:54:42.854Z,18.09
2018-09-24T11:57:15.622Z,17.96
2018-09-24T11:59:48.160Z,16.79
2018-09-24T12:02:20.844Z,15.99
2018-09-24T12:04:53.494Z,16.24
2018-09-24T12:07:27.235Z,16.30
2018-09-24T12:09:59.947Z,16.25
2018-09-24T12:12:32.746Z,16.02
2018-09-24T12:15:05.408Z,16.50
2018-09-24T12:17:38.069Z,16.88
2018-09-24T12:20:10.779Z,16.73
2018-09-24T12:22:43.538Z,16.29
2018-09-24T12:25:16.252Z,15.99
2018-09-24T12:27:48.875Z,15.70
2018-09-24T12:30:21.557Z,15.52
2018-09-24T12:32:54.231Z,15.50
2018-09-24T12:35:27.004Z,16.08
2018-09-24T12:38:00.675Z,16.39
2018-09-24T12:40:33.474Z,16.81
2018-09-24T12:43:06.043Z,17.03
2018-09-24T12:45:38.603Z,17.66
2018-09-24T12:48:11.437Z,17.80
2018-09-24T12:50:44.111Z,17.86
2018-09-24T12:53:17.961Z,17.95
2018-09-24T12:55:50.521Z,17.72
2018-09-24T12:58:23.235Z,17.01
2018-09-24T13:00:55.955Z,16.33
2018-09-24T13:03:28.719Z,16.08
2018-09-24T13:06:01.535Z,16.31
2018-09-24T13:08:34.309Z,15.92
2018-09-24T13:11:07.950Z,16.07
2018-09-24T13:13:40.708Z,16.41
2018-09-24T13:16:13.277Z,16.49
2018-09-24T13:18:45.967Z,17.09
2018-09-24T13:21:18.715Z,17.18
2018-09-24T13:23:51.428Z,17.65
2018-09-24T13:26:24.185Z,18.10
2018-09-24T13:28:56.746Z,18.18
2018-09-24T13:31:29.296Z,18.01
2018-09-24T13:34:01.975Z,18.52
2018-09-24T13:36:34.772Z,18.45
2018-09-24T13:39:07.299Z,18.36
2018-09-24T13:41:39.935Z,18.19
2018-09-24T13:44:12.676Z,18.45
2018-09-24T13:46:45.348Z,17.94
2018-09-24T13:49:17.942Z,17.66
2018-09-24T13:51:50.507Z,17.16
2018-09-24T13:54:23.268Z,16.57
2018-09-24T13:56:56.016Z,16.41
2018-09-24T13:59:28.550Z,16.67
2018-09-24T14:02:01.148Z,16.59
2018-09-24T14:04:34.862Z,16.95
2018-09-24T14:07:07.504Z,17.03
2018-09-24T14:09:40.016Z,17.59
2018-09-24T14:12:13.688Z,17.78
2018-09-24T14:14:46.508Z,17.68
2018-09-24T14:17:19.245Z,17.38
2018-09-24T14:19:51.845Z,17.65
2018-09-24T14:22:24.399Z,18.00
2018-09-24T14:24:57.047Z,17.75
2018-09-24T14:27:29.711Z,17.55
2018-09-24T14:30:02.515Z,17.62
2018-09-24T14:32:35.234Z,17.63
2018-09-24T14:35:07.912Z,17.57
2018-09-24T14:37:40.803Z,17.82
2018-09-24T14:40:13.606Z,17.98
2018-09-24T14:42:46.127Z,18.11
2018-09-24T14:45:18.823Z,18.51
2018-09-24T14:47:52.574Z,18.58
2018-09-24T14:50:25.187Z,18.35
2018-09-24T14:52:58.095Z,18.05
2018-09-24T14:55:30.863Z,17.89
2018-09-24T14:58:03.560Z,18.33
2018-09-24T15:00:36.278Z,17.75
2018-09-24T15:03:08.830Z,17.36
2018-09-24T15:05:41.563Z,17.20
2018-09-24T15:08:15.196Z,16.88
2018-09-24T15:10:48.036Z,17.02
2018-09-24T15:13:20.656Z,16.94
2018-09-24T15:15:53.319Z,16.81
2018-09-24T15:18:26.043Z,17.08
2018-09-24T15:20:58.779Z,17.27
2018-09-24T15:23:31.499Z,17.34
2018-09-24T15:26:04.264Z,17.48
2018-09-24T15:28:37.005Z,17.37
2018-09-24T15:31:09.754Z,17.21
2018-09-24T15:33:44.565Z,17.21
2018-09-24T15:36:17.179Z,17.19
2018-09-24T15:38:49.816Z,17.17
2018-09-24T15:41:22.568Z,17.41
2018-09-24T15:43:55.278Z,17.50
2018-09-24T15:46:27.972Z,17.21
2018-09-24T15:49:00.579Z,17.48
2018-09-24T15:51:33.152Z,17.76
2018-09-24T15:54:05.795Z,17.68
2018-09-24T15:56:38.577Z,17.20
2018-09-24T15:59:12.402Z,17.09
2018-09-24T16:01:45.184Z,16.54
2018-09-24T16:04:17.940Z,16.73
2018-09-24T16:06:56.313Z,16.69
2018-09-24T16:09:28.998Z,16.43
2018-09-24T16:12:01.740Z,16.27
2018-09-24T16:14:34.528Z,16.08
2018-09-24T16:17:07.201Z,16.08
2018-09-24T16:19:39.900Z,16.36
2018-09-24T16:22:12.752Z,16.30
2018-09-24T16:24:45.587Z,16.14
2018-09-24T16:27:18.232Z,16.20
2018-09-24T16:29:51.977Z,16.05
2018-09-24T16:32:24.735Z,15.94
2018-09-24T16:34:57.352Z,15.82
2018-09-24T16:37:30.187Z,15.66
2018-09-24T16:40:02.669Z,15.72
2018-09-24T16:42:35.290Z,15.59
2018-09-24T16:45:07.972Z,15.51
2018-09-24T16:47:40.639Z,15.39
2018-09-24T16:50:13.316Z,15.50
2018-09-24T16:52:46.038Z,15.39
2018-09-24T16:55:18.735Z,15.12
2018-09-24T16:57:52.538Z,15.14
2018-09-24T17:00:25.320Z,15.08
2018-09-24T17:02:58.057Z,14.69
2018-09-24T17:05:30.660Z,14.75
2018-09-24T17:08:03.262Z,14.47
2018-09-24T17:10:35.784Z,14.50
2018-09-24T17:13:08.476Z,14.57
2018-09-24T17:15:41.301Z,14.43
2018-09-24T17:18:13.939Z,14.42
2018-09-24T17:20:46.616Z,14.45
2018-09-24T17:23:19.263Z,14.37
2018-09-24T17:25:51.927Z,14.27
2018-09-24T17:28:24.719Z,14.12
2018-09-24T17:30:57.337Z,14.07
2018-09-24T17:33:30.187Z,13.85
2018-09-24T17:36:02.848Z,13.92
2018-09-24T17:38:35.565Z,13.74
2018-09-24T17:41:08.027Z,14.15
2018-09-24T17:43:40.751Z,13.44
2018-09-24T17:46:13.669Z,13.99
2018-09-24T17:48:46.305Z,13.44
2018-09-24T17:51:19.066Z,13.49
2018-09-24T17:53:51.757Z,13.50
2018-09-24T17:56:24.726Z,13.55
2018-09-24T17:58:57.480Z,13.90
2018-09-24T18:01:30.239Z,13.32
2018-09-24T18:04:03.088Z,13.98
2018-09-24T18:06:37.847Z,13.48
2018-09-24T18:09:17.088Z,13.50
2018-09-24T18:11:49.715Z,13.45
2018-09-24T18:14:22.281Z,13.46
2018-09-24T18:16:55.189Z,13.51
2018-09-24T18:19:27.828Z,13.53
2018-09-24T18:22:00.520Z,13.51
2018-09-24T18:24:33.493Z,13.44
2018-09-24T18:27:06.352Z,13.43
2018-09-24T18:29:39.068Z,13.47
2018-09-24T18:32:11.853Z,13.58
2018-09-24T18:34:44.445Z,13.39
2018-09-24T18:37:24.387Z,13.49
2018-09-24T18:39:57.037Z,13.24
2018-09-24T18:42:29.799Z,13.35
2018-09-24T18:45:02.299Z,13.16
2018-09-24T18:47:35.138Z,13.10
2018-09-24T18:50:08.323Z,12.94
2018-09-24T18:52:41.203Z,13.02
2018-09-24T18:55:13.962Z,12.73
2018-09-24T18:57:47.677Z,12.86
2018-09-24T19:00:20.264Z,12.70
2018-09-24T19:02:53.934Z,12.53
2018-09-24T19:05:26.625Z,12.61
2018-09-24T19:07:59.460Z,12.54
2018-09-24T19:10:32.125Z,12.52
2018-09-24T19:13:06.792Z,12.42
2018-09-24T19:15:40.304Z,12.26
2018-09-24T19:18:13.004Z,12.24
2018-09-24T19:20:45.584Z,12.26
2018-09-24T19:23:18.154Z,12.15
2018-09-24T19:25:51.454Z,12.25
2018-09-24T19:28:24.689Z,12.25
2018-09-24T19:30:58.408Z,12.63
2018-09-24T19:33:31.096Z,12.48
2018-09-24T19:36:05.072Z,12.54
2018-09-24T19:38:37.855Z,12.58
2018-09-24T19:41:10.492Z,12.57
2018-09-24T19:43:43.219Z,12.59
2018-09-24T19:46:15.907Z,12.56
2018-09-24T19:48:48.640Z,12.52
2018-09-24T19:51:21.184Z,12.43
2018-09-24T19:53:53.877Z,12.28
2018-09-24T19:56:27.105Z,12.12
2018-09-24T19:58:59.813Z,12.11
2018-09-24T20:01:32.732Z,11.96
2018-09-24T20:04:06.296Z,11.91
2018-09-24T20:06:38.980Z,11.83
2018-09-24T20:09:13.033Z,11.72
2018-09-24T20:11:45.591Z,11.69
2018-09-24T20:14:18.304Z,11.66
2018-09-24T20:16:51.054Z,11.53
2018-09-24T20:19:23.635Z,11.52
2018-09-24T20:21:56.347Z,11.49
2018-09-24T20:24:29.043Z,11.55
2018-09-24T20:27:01.807Z,11.49
2018-09-24T20:29:38.399Z,11.52
2018-09-24T20:32:11.090Z,11.64
2018-09-24T20:34:43.587Z,11.62
2018-09-24T20:37:17.254Z,11.53
2018-09-24T20:39:49.872Z,11.50
2018-09-24T20:42:22.559Z,11.39
2018-09-24T20:44:55.026Z,11.29
2018-09-24T20:47:27.759Z,11.12
2018-09-24T20:50:00.331Z,11.02
2018-09-24T20:52:32.951Z,10.96
2018-09-24T20:55:05.665Z,11.02
2018-09-24T20:57:38.428Z,10.94
2018-09-24T21:00:11.363Z,10.84
2018-09-24T21:02:44.061Z,10.78
2018-09-24T21:05:16.901Z,10.74
2018-09-24T21:07:49.571Z,10.77
2018-09-24T21:10:22.312Z,10.64
2018-09-24T21:12:55.000Z,10.62
2018-09-24T21:15:27.723Z,10.55
2018-09-24T21:18:00.465Z,10.48
2018-09-24T21:20:33.100Z,10.35
2018-09-24T21:23:05.762Z,10.26
2018-09-24T21:25:38.383Z,10.18
2018-09-24T21:28:11.345Z,10.07
2018-09-24T21:30:43.912Z,10.03
2018-09-24T21:33:16.503Z,9.96
2018-09-24T21:35:49.197Z,10.01
2018-09-24T21:38:21.636Z,9.87
2018-09-24T21:40:55.307Z,9.94
2018-09-24T21:43:29.047Z,9.84
2018-09-24T21:46:01.804Z,9.78
2018-09-24T21:48:34.280Z,9.60
2018-09-24T21:51:07.020Z,9.52
2018-09-24T21:53:40.692Z,9.47
2018-09-24T21:56:13.556Z,9.45
2018-09-24T21:58:46.320Z,9.41
2018-09-24T22:01:19.051Z,9.34
2018-09-24T22:03:51.672Z,9.18
2018-09-24T22:06:24.363Z,9.10
2018-09-24T22:08:57.080Z,9.26
2018-09-24T22:11:29.819Z,9.23
2018-09-24T22:14:02.563Z,9.21
2018-09-24T22:16:35.287Z,9.26
2018-09-24T22:19:08.098Z,9.40
2018-09-24T22:21:40.691Z,9.38
2018-09-24T22:24:13.652Z,9.34
2018-09-24T22:26:46.305Z,9.29
2018-09-24T22:29:18.955Z,9.22
2018-09-24T22:31:51.477Z,9.20
2018-09-24T22:34:24.139Z,9.08
2018-09-24T22:36:56.868Z,9.03
2018-09-24T22:39:29.444Z,9.04
2018-09-24T22:42:02.088Z,9.17
2018-09-24T22:44:34.552Z,9.23
2018-09-24T22:47:07.340Z,9.34
2018-09-24T22:49:42.092Z,9.62
2018-09-24T22:52:15.731Z,9.66
2018-09-24T22:54:48.316Z,9.41
2018-09-24T22:57:22.012Z,9.28
2018-09-24T22:59:55.683Z,9.12
2018-09-24T23:02:28.447Z,9.03
2018-09-24T23:05:01.134Z,9.07
2018-09-24T23:07:33.699Z,9.22
2018-09-24T23:10:06.368Z,9.28
2018-09-24T23:12:39.115Z,9.24
2018-09-24T23:15:11.752Z,9.40
2018-09-24T23:17:44.292Z,9.28
2018-09-24T23:20:16.936Z,9.29
2018-09-24T23:22:49.580Z,9.29
2018-09-24T23:25:22.111Z,9.48
2018-09-24T23:27:54.731Z,9.40
2018-09-24T23:30:27.375Z,9.41
2018-09-24T23:33:00.139Z,10.02
2018-09-24T23:35:32.727Z,9.72
2018-09-24T23:38:05.443Z,9.57
2018-09-24T23:40:38.216Z,9.53
2018-09-24T23:43:11.181Z,9.59
2018-09-24T23:45:46.966Z,10.18
2018-09-24T23:48:19.665Z,9.65
2018-09-24T23:50:52.380Z,9.48
2018-09-24T23:53:25.075Z,9.47
2018-09-24T23:55:57.858Z,9.51
2018-09-24T23:58:32.625Z,9.39
