createdAt,value
2018-08-13T00:01:04.043Z,19.10
2018-08-13T00:03:33.098Z,19.10
2018-08-13T00:06:01.810Z,19.10
2018-08-13T00:08:30.897Z,19.10
2018-08-13T00:10:59.935Z,19.10
2018-08-13T00:13:28.957Z,19.10
2018-08-13T00:15:57.762Z,19.10
2018-08-13T00:18:26.564Z,19.10
2018-08-13T00:20:55.819Z,19.00
2018-08-13T00:23:24.709Z,19.00
2018-08-13T00:25:53.405Z,19.00
2018-08-13T00:28:22.478Z,19.00
2018-08-13T00:30:51.550Z,18.90
2018-08-13T00:33:20.637Z,19.00
2018-08-13T00:35:49.472Z,19.00
2018-08-13T00:38:18.410Z,19.00
2018-08-13T00:40:47.398Z,19.00
2018-08-13T00:43:17.256Z,19.00
2018-08-13T00:45:46.159Z,18.90
2018-08-13T00:48:15.135Z,18.90
2018-08-13T00:50:44.021Z,18.80
2018-08-13T00:53:13.099Z,18.80
2018-08-13T00:55:41.918Z,18.80
2018-08-13T00:58:10.823Z,18.80
2018-08-13T01:00:39.808Z,18.70
2018-08-13T01:03:08.820Z,18.70
2018-08-13T01:05:37.717Z,18.80
2018-08-13T01:08:06.896Z,18.80
2018-08-13T01:10:35.713Z,18.80
2018-08-13T01:13:04.726Z,18.80
2018-08-13T01:15:33.881Z,18.80
2018-08-13T01:18:03.030Z,18.80
2018-08-13T01:20:31.789Z,18.80
2018-08-13T01:23:00.637Z,18.80
2018-08-13T01:25:29.636Z,18.80
2018-08-13T01:27:58.608Z,18.80
2018-08-13T01:30:27.386Z,18.70
2018-08-13T01:32:56.353Z,18.70
2018-08-13T01:35:25.385Z,18.70
2018-08-13T01:37:54.299Z,18.70
2018-08-13T01:40:23.341Z,18.70
2018-08-13T01:42:52.266Z,18.70
2018-08-13T01:45:21.235Z,18.70
2018-08-13T01:47:50.083Z,18.70
2018-08-13T01:50:19.123Z,18.70
2018-08-13T01:52:48.022Z,18.70
2018-08-13T01:55:17.016Z,18.70
2018-08-13T01:57:45.617Z,18.70
2018-08-13T02:00:15.922Z,18.60
2018-08-13T02:02:44.917Z,18.60
2018-08-13T02:05:13.813Z,18.50
2018-08-13T02:07:42.921Z,18.50
2018-08-13T02:10:12.952Z,18.50
2018-08-13T02:12:42.199Z,18.50
2018-08-13T02:15:11.182Z,18.50
2018-08-13T02:17:39.888Z,18.50
2018-08-13T02:20:09.573Z,18.40
2018-08-13T02:22:38.757Z,18.40
2018-08-13T02:25:08.143Z,18.40
2018-08-13T02:27:37.241Z,18.40
2018-08-13T02:30:08.326Z,18.40
2018-08-13T02:32:37.389Z,18.40
2018-08-13T02:35:07.197Z,18.40
2018-08-13T02:37:36.178Z,18.40
2018-08-13T02:40:06.384Z,18.30
2018-08-13T02:42:35.193Z,18.30
2018-08-13T02:45:05.294Z,18.30
2018-08-13T02:47:34.485Z,18.30
2018-08-13T02:50:03.697Z,18.30
2018-08-13T02:52:32.885Z,18.30
2018-08-13T02:55:01.844Z,18.30
2018-08-13T02:57:30.650Z,18.30
2018-08-13T02:59:59.588Z,18.30
2018-08-13T03:02:28.560Z,18.30
2018-08-13T03:04:57.689Z,18.30
2018-08-13T03:07:26.749Z,18.20
2018-08-13T03:09:55.644Z,18.20
2018-08-13T03:12:24.576Z,18.20
2018-08-13T03:14:53.340Z,18.20
2018-08-13T03:17:31.254Z,18.20
2018-08-13T03:20:01.291Z,18.20
2018-08-13T03:22:31.134Z,18.20
2018-08-13T03:25:01.251Z,18.20
2018-08-13T03:27:30.424Z,18.20
2018-08-13T03:30:00.093Z,18.20
2018-08-13T03:32:29.081Z,18.20
2018-08-13T03:34:58.376Z,18.20
2018-08-13T03:37:27.208Z,18.20
2018-08-13T03:39:56.141Z,18.20
2018-08-13T03:42:25.151Z,18.10
2018-08-13T03:44:53.886Z,18.20
2018-08-13T03:47:22.991Z,18.10
2018-08-13T03:49:51.777Z,18.10
2018-08-13T03:52:20.831Z,18.10
2018-08-13T03:54:49.701Z,18.10
2018-08-13T03:57:18.499Z,18.10
2018-08-13T03:59:47.489Z,18.10
2018-08-13T04:02:16.253Z,18.10
2018-08-13T04:04:44.873Z,18.00
2018-08-13T04:07:13.645Z,18.00
2018-08-13T04:09:44.335Z,17.90
2018-08-13T04:12:13.635Z,17.90
2018-08-13T04:14:42.365Z,17.90
2018-08-13T04:17:11.108Z,17.80
2018-08-13T04:19:39.827Z,17.80
2018-08-13T04:22:08.617Z,17.90
2018-08-13T04:24:37.346Z,17.90
2018-08-13T04:27:06.056Z,17.90
2018-08-13T04:29:34.730Z,17.90
2018-08-13T04:32:03.515Z,17.90
2018-08-13T04:34:32.298Z,17.90
2018-08-13T04:37:00.999Z,17.90
2018-08-13T04:39:29.713Z,17.90
2018-08-13T04:41:58.390Z,17.90
2018-08-13T04:44:27.129Z,17.80
2018-08-13T04:46:55.913Z,17.80
2018-08-13T04:49:24.605Z,17.90
2018-08-13T04:51:53.399Z,17.90
2018-08-13T04:54:22.165Z,17.90
2018-08-13T04:56:50.771Z,17.80
2018-08-13T04:59:19.386Z,17.80
2018-08-13T05:01:48.124Z,17.80
2018-08-13T05:04:16.924Z,17.70
2018-08-13T05:06:45.632Z,17.70
2018-08-13T05:09:14.253Z,17.80
2018-08-13T05:11:43.070Z,17.80
2018-08-13T05:14:11.724Z,17.80
2018-08-13T05:16:40.354Z,17.80
2018-08-13T05:19:09.168Z,17.80
2018-08-13T05:21:37.828Z,17.80
2018-08-13T05:24:06.541Z,17.90
2018-08-13T05:26:35.342Z,17.90
2018-08-13T05:29:04.178Z,17.90
2018-08-13T05:31:32.928Z,17.90
2018-08-13T05:34:01.729Z,17.90
2018-08-13T05:36:30.460Z,17.90
2018-08-13T05:38:59.253Z,17.90
2018-08-13T05:41:28.062Z,17.90
2018-08-13T05:43:56.743Z,17.90
2018-08-13T05:46:25.386Z,17.90
2018-08-13T05:48:54.141Z,18.00
2018-08-13T05:51:22.854Z,18.00
2018-08-13T05:53:51.541Z,18.00
2018-08-13T05:56:20.221Z,18.00
2018-08-13T05:58:48.979Z,18.10
2018-08-13T06:01:17.644Z,18.10
2018-08-13T06:03:46.391Z,18.20
2018-08-13T06:06:15.148Z,18.30
2018-08-13T06:08:43.812Z,18.30
2018-08-13T06:11:12.569Z,18.40
2018-08-13T06:13:41.279Z,18.40
2018-08-13T06:16:10.037Z,18.40
2018-08-13T06:18:38.897Z,18.40
2018-08-13T06:21:07.641Z,18.50
2018-08-13T06:23:36.365Z,18.50
2018-08-13T06:26:05.145Z,18.60
2018-08-13T06:28:33.854Z,18.60
2018-08-13T06:31:02.643Z,18.60
2018-08-13T06:33:31.473Z,18.70
2018-08-13T06:36:00.294Z,18.70
2018-08-13T06:38:28.987Z,18.70
2018-08-13T06:40:57.755Z,18.80
2018-08-13T06:43:26.471Z,18.80
2018-08-13T06:45:55.205Z,18.90
2018-08-13T06:48:23.845Z,18.90
2018-08-13T06:50:52.564Z,19.00
2018-08-13T06:53:21.250Z,19.00
2018-08-13T06:55:50.089Z,19.10
2018-08-13T06:58:18.837Z,19.10
2018-08-13T07:00:47.664Z,19.20
2018-08-13T07:03:16.353Z,19.20
2018-08-13T07:05:45.032Z,19.30
2018-08-13T07:08:13.690Z,19.30
2018-08-13T07:10:42.469Z,19.30
2018-08-13T07:13:11.224Z,19.30
2018-08-13T07:15:39.879Z,19.30
2018-08-13T07:18:08.658Z,19.40
2018-08-13T07:20:37.412Z,19.40
2018-08-13T07:23:06.168Z,19.40
2018-08-13T07:25:34.957Z,19.50
2018-08-13T07:28:03.724Z,19.50
2018-08-13T07:30:32.540Z,19.50
2018-08-13T07:33:01.220Z,19.50
2018-08-13T07:35:29.913Z,19.50
2018-08-13T07:37:58.749Z,19.60
2018-08-13T07:40:27.442Z,19.60
2018-08-13T07:42:56.305Z,19.60
2018-08-13T07:45:25.077Z,19.60
2018-08-13T07:47:53.769Z,19.60
2018-08-13T07:50:22.475Z,19.70
2018-08-13T07:52:51.224Z,19.80
2018-08-13T07:55:20.020Z,19.80
2018-08-13T07:57:48.815Z,19.90
2018-08-13T08:00:19.079Z,19.90
2018-08-13T08:02:48.228Z,20.00
2018-08-13T08:05:17.129Z,20.00
2018-08-13T08:07:45.868Z,20.00
2018-08-13T08:10:16.383Z,20.00
2018-08-13T08:12:45.213Z,20.00
2018-08-13T08:15:16.586Z,20.00
2018-08-13T08:17:45.406Z,20.00
2018-08-13T08:20:14.151Z,20.00
2018-08-13T08:22:43.000Z,20.00
2018-08-13T08:25:14.851Z,20.00
2018-08-13T08:27:44.263Z,20.00
2018-08-13T08:30:13.426Z,20.00
2018-08-13T08:32:42.206Z,20.00
2018-08-13T08:35:12.551Z,20.00
2018-08-13T08:37:41.688Z,20.10
2018-08-13T08:40:13.420Z,20.10
2018-08-13T08:42:42.170Z,20.10
2018-08-13T08:45:14.005Z,20.10
2018-08-13T08:47:43.429Z,20.10
2018-08-13T08:50:12.752Z,20.20
2018-08-13T08:52:41.703Z,20.20
2018-08-13T08:55:10.981Z,20.20
2018-08-13T08:57:40.102Z,20.20
2018-08-13T09:00:20.797Z,20.20
2018-08-13T09:02:49.949Z,20.20
2018-08-13T09:05:18.905Z,20.30
2018-08-13T09:07:47.785Z,20.30
2018-08-13T09:10:16.857Z,20.40
2018-08-13T09:12:46.069Z,20.40
2018-08-13T09:15:16.462Z,20.40
2018-08-13T09:17:57.284Z,20.40
2018-08-13T09:20:37.275Z,20.40
2018-08-13T09:23:17.191Z,20.40
2018-08-13T09:25:57.277Z,20.40
2018-08-13T09:28:37.144Z,20.40
2018-08-13T09:31:18.499Z,20.40
2018-08-13T09:33:58.347Z,20.40
2018-08-13T09:36:27.561Z,20.40
2018-08-13T09:38:56.443Z,20.40
2018-08-13T09:41:25.385Z,20.40
2018-08-13T09:43:54.083Z,20.40
2018-08-13T09:46:22.913Z,20.50
2018-08-13T09:48:52.140Z,20.50
2018-08-13T09:51:21.186Z,20.40
2018-08-13T09:53:50.410Z,20.50
2018-08-13T09:56:19.337Z,20.50
2018-08-13T09:58:48.520Z,20.70
2018-08-13T10:01:19.500Z,20.80
2018-08-13T10:03:48.592Z,20.90
2018-08-13T10:06:17.695Z,20.90
2018-08-13T10:08:46.545Z,20.90
2018-08-13T10:11:15.529Z,20.90
2018-08-13T10:13:44.561Z,20.90
2018-08-13T10:16:13.470Z,20.90
2018-08-13T10:18:42.386Z,21.00
2018-08-13T10:21:11.346Z,21.10
2018-08-13T10:23:40.302Z,21.10
2018-08-13T10:26:09.108Z,21.10
2018-08-13T10:28:38.088Z,21.00
2018-08-13T10:31:06.944Z,21.10
2018-08-13T10:33:35.878Z,21.10
2018-08-13T10:36:04.927Z,21.20
2018-08-13T10:38:34.096Z,21.30
2018-08-13T10:41:02.932Z,21.30
2018-08-13T10:43:31.906Z,21.40
2018-08-13T10:46:00.906Z,21.40
2018-08-13T10:48:29.862Z,21.40
2018-08-13T10:50:58.756Z,21.50
2018-08-13T10:53:27.776Z,21.50
2018-08-13T10:55:56.915Z,21.50
2018-08-13T10:58:26.114Z,21.50
2018-08-13T11:00:55.293Z,21.40
2018-08-13T11:03:24.296Z,21.40
2018-08-13T11:05:53.372Z,21.30
2018-08-13T11:08:22.383Z,21.20
2018-08-13T11:10:51.343Z,21.20
2018-08-13T11:13:20.457Z,21.20
2018-08-13T11:15:49.498Z,21.20
2018-08-13T11:18:18.432Z,21.30
2018-08-13T11:20:47.580Z,21.40
2018-08-13T11:23:16.737Z,21.40
2018-08-13T11:25:45.990Z,21.50
2018-08-13T11:28:15.015Z,21.50
2018-08-13T11:30:44.215Z,21.50
2018-08-13T11:33:13.490Z,21.40
2018-08-13T11:35:42.519Z,21.50
2018-08-13T11:38:11.626Z,21.30
2018-08-13T11:40:40.942Z,21.30
2018-08-13T11:43:09.922Z,21.30
2018-08-13T11:45:39.030Z,21.20
2018-08-13T11:48:08.249Z,21.20
2018-08-13T11:50:37.403Z,21.20
2018-08-13T11:53:06.432Z,21.20
2018-08-13T11:55:35.382Z,21.30
2018-08-13T11:58:04.485Z,21.30
2018-08-13T12:00:33.515Z,21.30
2018-08-13T12:03:02.579Z,21.40
2018-08-13T12:05:31.714Z,21.40
2018-08-13T12:08:00.749Z,21.40
2018-08-13T12:10:30.307Z,21.40
2018-08-13T12:12:59.446Z,21.50
2018-08-13T12:15:28.411Z,21.50
2018-08-13T12:17:57.474Z,21.60
2018-08-13T12:20:26.481Z,21.60
2018-08-13T12:22:55.473Z,21.60
2018-08-13T12:25:26.048Z,21.60
2018-08-13T12:27:55.658Z,21.60
2018-08-13T12:30:24.829Z,21.60
2018-08-13T12:32:54.898Z,21.60
2018-08-13T12:35:24.131Z,21.50
2018-08-13T12:37:53.211Z,21.50
2018-08-13T12:40:22.315Z,21.40
2018-08-13T12:42:51.357Z,21.40
2018-08-13T12:45:20.620Z,21.40
2018-08-13T12:47:49.696Z,21.40
2018-08-13T12:50:19.823Z,21.40
2018-08-13T12:52:50.096Z,21.30
2018-08-13T12:55:19.237Z,21.30
2018-08-13T12:57:48.433Z,21.30
2018-08-13T13:00:18.367Z,21.40
2018-08-13T13:02:47.409Z,21.40
2018-08-13T13:05:17.511Z,21.40
2018-08-13T13:07:46.615Z,21.40
2018-08-13T13:10:16.948Z,21.30
2018-08-13T13:12:46.149Z,21.30
2018-08-13T13:15:17.806Z,21.30
2018-08-13T13:17:47.023Z,21.30
2018-08-13T13:20:19.043Z,21.30
2018-08-13T13:22:48.537Z,21.20
2018-08-13T13:25:18.067Z,21.20
2018-08-13T13:27:47.177Z,21.30
2018-08-13T13:30:17.056Z,21.30
2018-08-13T13:32:46.313Z,21.30
2018-08-13T13:35:16.719Z,21.20
2018-08-13T13:37:45.770Z,21.20
2018-08-13T13:40:15.795Z,21.20
2018-08-13T13:42:45.009Z,21.20
2018-08-13T13:45:15.014Z,21.20
2018-08-13T13:47:43.992Z,21.10
2018-08-13T13:50:17.643Z,21.10
2018-08-13T13:52:46.828Z,21.10
2018-08-13T13:55:16.247Z,21.10
2018-08-13T13:57:45.338Z,21.10
2018-08-13T14:00:18.046Z,21.10
2018-08-13T14:02:48.471Z,21.10
2018-08-13T14:05:17.625Z,21.10
2018-08-13T14:07:46.925Z,21.00
2018-08-13T14:10:18.407Z,21.00
2018-08-13T14:12:48.082Z,21.10
2018-08-13T14:15:19.442Z,21.10
2018-08-13T14:17:48.923Z,21.00
2018-08-13T14:20:17.985Z,21.10
2018-08-13T14:22:47.126Z,21.10
2018-08-13T14:25:16.200Z,21.00
2018-08-13T14:27:45.466Z,21.00
2018-08-13T14:30:19.539Z,21.00
2018-08-13T14:32:48.897Z,21.00
2018-08-13T14:35:18.967Z,21.00
2018-08-13T14:37:48.210Z,20.90
2018-08-13T14:40:17.438Z,21.00
2018-08-13T14:42:46.519Z,21.00
2018-08-13T14:45:16.540Z,21.00
2018-08-13T14:47:46.694Z,20.90
2018-08-13T14:50:16.646Z,20.90
2018-08-13T14:52:47.008Z,20.90
2018-08-13T14:55:17.434Z,20.90
2018-08-13T14:57:46.607Z,20.90
2018-08-13T15:00:22.226Z,20.90
2018-08-13T15:02:51.871Z,20.90
2018-08-13T15:05:21.057Z,20.90
2018-08-13T15:07:50.211Z,20.90
2018-08-13T15:10:21.700Z,20.90
2018-08-13T15:12:50.862Z,20.90
2018-08-13T15:15:19.728Z,20.90
2018-08-13T15:17:49.058Z,20.90
2018-08-13T15:20:22.651Z,20.90
2018-08-13T15:22:51.771Z,20.90
2018-08-13T15:25:21.048Z,20.90
2018-08-13T15:27:50.012Z,20.90
2018-08-13T15:30:19.599Z,21.00
2018-08-13T15:32:49.491Z,21.00
2018-08-13T15:35:18.686Z,20.90
2018-08-13T15:37:48.211Z,21.00
2018-08-13T15:40:17.257Z,21.00
2018-08-13T15:42:46.401Z,21.00
2018-08-13T15:45:18.526Z,21.00
2018-08-13T15:47:48.324Z,21.00
2018-08-13T15:50:18.320Z,21.00
2018-08-13T15:52:47.811Z,21.00
2018-08-13T15:55:16.978Z,21.00
2018-08-13T15:57:46.737Z,21.10
2018-08-13T16:00:22.849Z,21.00
2018-08-13T16:02:52.254Z,21.00
2018-08-13T16:05:21.721Z,21.00
2018-08-13T16:07:51.287Z,21.00
2018-08-13T16:10:20.185Z,21.00
2018-08-13T16:12:49.330Z,21.00
2018-08-13T16:15:18.449Z,21.00
2018-08-13T16:17:47.851Z,21.00
2018-08-13T16:20:18.842Z,21.00
2018-08-13T16:22:48.892Z,21.00
2018-08-13T16:25:18.431Z,21.00
2018-08-13T16:27:48.100Z,21.00
2018-08-13T16:30:21.854Z,20.90
2018-08-13T16:32:51.160Z,20.90
2018-08-13T16:35:21.238Z,20.90
2018-08-13T16:37:50.579Z,20.90
2018-08-13T16:40:20.204Z,20.90
2018-08-13T16:42:50.769Z,20.90
2018-08-13T16:45:20.906Z,20.90
2018-08-13T16:47:50.113Z,20.90
2018-08-13T16:50:24.891Z,20.90
2018-08-13T16:52:54.116Z,20.90
2018-08-13T16:55:23.265Z,20.90
2018-08-13T16:57:52.232Z,20.90
2018-08-13T17:00:23.044Z,20.90
2018-08-13T17:02:52.242Z,20.90
2018-08-13T17:05:21.454Z,20.80
2018-08-13T17:07:50.614Z,20.90
2018-08-13T17:10:21.717Z,20.80
2018-08-13T17:12:51.477Z,20.80
2018-08-13T17:15:20.794Z,20.90
2018-08-13T17:17:51.238Z,20.80
2018-08-13T17:20:24.366Z,20.80
2018-08-13T17:22:53.371Z,20.80
2018-08-13T17:25:22.403Z,20.80
2018-08-13T17:27:51.489Z,20.80
2018-08-13T17:30:22.531Z,20.80
2018-08-13T17:32:52.372Z,20.80
2018-08-13T17:35:28.335Z,20.80
2018-08-13T17:37:57.827Z,20.80
2018-08-13T17:40:27.299Z,20.80
2018-08-13T17:42:57.041Z,20.80
2018-08-13T17:45:26.336Z,20.80
2018-08-13T17:47:55.839Z,20.80
2018-08-13T17:50:25.390Z,20.80
2018-08-13T17:52:54.506Z,20.80
2018-08-13T17:55:23.649Z,20.80
2018-08-13T17:57:52.852Z,20.70
2018-08-13T18:00:25.306Z,20.70
2018-08-13T18:02:54.542Z,20.70
2018-08-13T18:05:25.251Z,20.70
2018-08-13T18:07:54.907Z,20.70
2018-08-13T18:10:26.203Z,20.70
2018-08-13T18:12:55.916Z,20.70
2018-08-13T18:15:25.164Z,20.70
2018-08-13T18:17:54.348Z,20.80
2018-08-13T18:20:23.533Z,20.70
2018-08-13T18:22:52.663Z,20.70
2018-08-13T18:25:21.710Z,20.70
2018-08-13T18:27:51.622Z,20.70
2018-08-13T18:30:23.215Z,20.70
2018-08-13T18:32:52.681Z,20.70
2018-08-13T18:35:21.836Z,20.60
2018-08-13T18:37:50.991Z,20.50
2018-08-13T18:40:22.354Z,20.50
2018-08-13T18:42:51.690Z,20.40
2018-08-13T18:45:20.955Z,20.40
2018-08-13T18:47:50.775Z,20.40
2018-08-13T18:50:20.926Z,20.30
2018-08-13T18:52:50.098Z,20.30
2018-08-13T18:55:24.167Z,20.30
2018-08-13T18:57:53.739Z,20.30
2018-08-13T19:00:27.289Z,20.30
2018-08-13T19:02:56.909Z,20.30
2018-08-13T19:05:25.923Z,20.20
2018-08-13T19:07:54.940Z,20.20
2018-08-13T19:10:24.061Z,20.20
2018-08-13T19:12:53.166Z,20.20
2018-08-13T19:15:25.282Z,20.20
2018-08-13T19:17:54.726Z,20.20
2018-08-13T19:20:23.763Z,20.10
2018-08-13T19:22:52.767Z,20.10
2018-08-13T19:25:23.213Z,20.10
2018-08-13T19:27:52.261Z,20.10
2018-08-13T19:30:22.158Z,20.10
2018-08-13T19:32:51.647Z,20.10
2018-08-13T19:35:20.823Z,20.00
2018-08-13T19:37:50.087Z,20.00
2018-08-13T19:40:21.899Z,20.00
2018-08-13T19:42:51.323Z,20.00
2018-08-13T19:45:21.233Z,20.00
2018-08-13T19:47:50.910Z,20.00
2018-08-13T19:50:20.118Z,20.00
2018-08-13T19:52:49.806Z,20.00
2018-08-13T19:55:19.435Z,20.00
2018-08-13T19:57:48.512Z,20.00
2018-08-13T20:00:19.395Z,19.90
2018-08-13T20:02:48.960Z,20.00
2018-08-13T20:05:19.181Z,20.00
2018-08-13T20:07:48.150Z,20.00
2018-08-13T20:10:17.324Z,19.90
2018-08-13T20:12:47.060Z,20.00
2018-08-13T20:15:16.163Z,19.90
2018-08-13T20:17:45.302Z,19.90
2018-08-13T20:20:15.494Z,19.90
2018-08-13T20:22:45.393Z,19.90
2018-08-13T20:25:15.681Z,19.90
2018-08-13T20:27:45.159Z,19.90
2018-08-13T20:30:16.483Z,19.80
2018-08-13T20:32:46.994Z,19.90
2018-08-13T20:35:16.203Z,19.80
2018-08-13T20:37:45.205Z,19.80
2018-08-13T20:40:15.853Z,19.80
2018-08-13T20:42:45.516Z,19.80
2018-08-13T20:45:16.260Z,19.80
2018-08-13T20:47:45.496Z,19.80
2018-08-13T20:50:17.467Z,19.80
2018-08-13T20:52:47.289Z,19.80
2018-08-13T20:55:19.012Z,19.70
2018-08-13T20:57:48.718Z,19.70
2018-08-13T21:00:19.041Z,19.70
2018-08-13T21:02:48.491Z,19.70
2018-08-13T21:05:17.876Z,19.70
2018-08-13T21:07:47.858Z,19.70
2018-08-13T21:10:19.438Z,19.70
2018-08-13T21:12:48.811Z,19.70
2018-08-13T21:15:18.108Z,19.70
2018-08-13T21:17:47.459Z,19.70
2018-08-13T21:20:20.401Z,19.60
2018-08-13T21:22:49.617Z,19.60
2018-08-13T21:25:18.807Z,19.60
2018-08-13T21:27:47.997Z,19.60
2018-08-13T21:30:17.103Z,19.60
2018-08-13T21:32:46.564Z,19.60
2018-08-13T21:35:21.635Z,19.60
2018-08-13T21:37:50.773Z,19.60
2018-08-13T21:40:20.006Z,19.60
2018-08-13T21:42:49.753Z,19.60
2018-08-13T21:45:18.833Z,19.60
2018-08-13T21:47:47.982Z,19.60
2018-08-13T21:50:21.890Z,19.60
2018-08-13T21:52:51.710Z,19.50
2018-08-13T21:55:20.972Z,19.60
2018-08-13T21:57:50.190Z,19.60
2018-08-13T22:00:31.335Z,19.60
2018-08-13T22:03:02.750Z,19.60
2018-08-13T22:05:31.903Z,19.60
2018-08-13T22:08:01.128Z,19.60
2018-08-13T22:10:30.362Z,19.60
2018-08-13T22:12:59.450Z,19.60
2018-08-13T22:15:29.584Z,19.60
2018-08-13T22:18:00.374Z,19.60
2018-08-13T22:20:30.292Z,19.60
2018-08-13T22:23:00.161Z,19.60
2018-08-13T22:25:30.972Z,19.60
2018-08-13T22:28:00.521Z,19.60
2018-08-13T22:30:30.851Z,19.60
2018-08-13T22:32:59.963Z,19.60
2018-08-13T22:35:29.142Z,19.60
2018-08-13T22:37:58.243Z,19.60
2018-08-13T22:40:27.375Z,19.60
2018-08-13T22:42:56.492Z,19.60
2018-08-13T22:45:25.776Z,19.60
2018-08-13T22:47:54.827Z,19.60
2018-08-13T22:50:23.980Z,19.70
2018-08-13T22:52:53.244Z,19.70
2018-08-13T22:55:22.388Z,19.70
2018-08-13T22:57:51.570Z,19.70
2018-08-13T23:00:21.288Z,19.70
2018-08-13T23:02:51.053Z,19.70
2018-08-13T23:05:24.840Z,19.60
2018-08-13T23:07:54.125Z,19.60
2018-08-13T23:10:24.134Z,19.60
2018-08-13T23:12:54.358Z,19.60
2018-08-13T23:15:23.506Z,19.60
2018-08-13T23:17:53.084Z,19.60
2018-08-13T23:20:24.029Z,19.60
2018-08-13T23:22:57.354Z,19.60
2018-08-13T23:25:26.929Z,19.60
2018-08-13T23:27:57.237Z,19.60
2018-08-13T23:30:26.453Z,19.60
2018-08-13T23:32:56.239Z,19.60
2018-08-13T23:35:25.983Z,19.60
2018-08-13T23:37:55.348Z,19.60
2018-08-13T23:40:24.940Z,19.60
2018-08-13T23:42:54.058Z,19.60
2018-08-13T23:45:25.301Z,19.60
2018-08-13T23:47:54.476Z,19.60
2018-08-13T23:50:24.770Z,19.50
2018-08-13T23:52:54.893Z,19.60
2018-08-13T23:55:25.617Z,19.60
2018-08-13T23:57:54.947Z,19.50
