createdAt,value
2022-09-15T00:02:03.454Z,4.60
2022-09-15T00:04:30.438Z,4.45
2022-09-15T00:06:57.160Z,4.50
2022-09-15T00:09:23.913Z,4.07
2022-09-15T00:11:50.769Z,4.05
2022-09-15T00:14:18.013Z,4.20
2022-09-15T00:16:44.854Z,4.20
2022-09-15T00:19:11.777Z,4.13
2022-09-15T00:21:40.015Z,4.00
2022-09-15T00:24:07.702Z,4.30
2022-09-15T00:26:35.569Z,4.22
2022-09-15T00:29:02.831Z,4.15
2022-09-15T00:31:31.513Z,4.30
2022-09-15T00:34:04.042Z,3.80
2022-09-15T00:36:31.674Z,3.70
2022-09-15T00:38:59.438Z,4.00
2022-09-15T00:41:26.303Z,4.10
2022-09-15T00:44:16.031Z,3.57
2022-09-15T00:46:58.660Z,3.60
2022-09-15T00:49:36.295Z,3.53
2022-09-15T00:52:18.538Z,4.00
2022-09-15T00:54:56.248Z,3.70
2022-09-15T00:57:48.438Z,3.40
2022-09-15T01:00:18.711Z,3.50
2022-09-15T01:02:47.295Z,3.33
2022-09-15T01:05:17.548Z,3.50
2022-09-15T01:07:59.566Z,3.38
2022-09-15T01:10:38.097Z,3.30
2022-09-15T01:13:10.510Z,3.60
2022-09-15T01:15:56.019Z,3.63
2022-09-15T01:18:37.154Z,4.40
2022-09-15T01:21:15.242Z,4.53
2022-09-15T01:24:19.041Z,4.10
2022-09-15T01:27:18.531Z,4.60
2022-09-15T01:30:10.501Z,4.28
2022-09-15T01:33:20.772Z,4.05
2022-09-15T01:36:13.131Z,4.25
2022-09-15T01:39:13.103Z,4.00
2022-09-15T01:41:50.773Z,4.30
2022-09-15T01:44:44.340Z,4.30
2022-09-15T01:47:14.979Z,4.30
2022-09-15T01:49:55.172Z,4.20
2022-09-15T01:52:24.326Z,4.53
2022-09-15T01:54:56.243Z,4.30
2022-09-15T01:57:23.444Z,4.47
2022-09-15T01:59:51.895Z,4.28
2022-09-15T02:02:35.373Z,4.10
2022-09-15T02:05:21.636Z,4.23
2022-09-15T02:08:19.978Z,3.90
2022-09-15T02:10:51.003Z,3.88
2022-09-15T02:13:35.873Z,4.50
2022-09-15T02:16:04.133Z,4.40
2022-09-15T02:18:34.797Z,4.27
2022-09-15T02:21:21.218Z,4.60
2022-09-15T02:23:52.910Z,4.20
2022-09-15T02:26:24.453Z,4.40
2022-09-15T02:28:52.721Z,4.70
2022-09-15T02:31:22.540Z,4.40
2022-09-15T02:33:55.474Z,4.50
2022-09-15T02:36:23.237Z,4.63
2022-09-15T02:38:59.478Z,4.28
2022-09-15T02:41:27.255Z,4.50
2022-09-15T02:43:54.037Z,4.60
2022-09-15T02:46:22.786Z,4.22
2022-09-15T02:48:50.168Z,4.65
2022-09-15T02:51:18.125Z,4.35
2022-09-15T02:53:46.232Z,4.38
2022-09-15T02:56:13.355Z,4.13
2022-09-15T02:58:40.144Z,4.10
2022-09-15T03:01:08.345Z,3.85
2022-09-15T03:03:35.915Z,4.53
2022-09-15T03:06:16.675Z,3.90
2022-09-15T03:09:01.174Z,3.57
2022-09-15T03:11:29.244Z,3.40
2022-09-15T03:13:58.594Z,3.75
2022-09-15T03:16:26.188Z,3.72
2022-09-15T03:18:55.646Z,3.30
2022-09-15T03:21:22.963Z,3.47
2022-09-15T03:23:49.798Z,2.90
2022-09-15T03:26:16.997Z,2.90
2022-09-15T03:28:43.932Z,2.70
2022-09-15T03:31:10.876Z,2.90
2022-09-15T03:33:37.786Z,2.80
2022-09-15T03:36:05.324Z,2.60
2022-09-15T03:38:32.099Z,2.83
2022-09-15T03:41:10.041Z,2.92
2022-09-15T03:43:37.473Z,2.80
2022-09-15T03:46:06.392Z,2.60
2022-09-15T03:48:35.017Z,2.65
2022-09-15T03:51:03.899Z,2.97
2022-09-15T03:53:35.346Z,3.25
2022-09-15T03:56:31.356Z,3.50
2022-09-15T03:58:59.577Z,3.23
2022-09-15T04:01:26.329Z,3.30
2022-09-15T04:03:53.136Z,3.20
2022-09-15T04:06:21.604Z,3.47
2022-09-15T04:08:49.453Z,3.40
2022-09-15T04:11:17.831Z,3.73
2022-09-15T04:13:45.012Z,3.30
2022-09-15T04:16:15.951Z,3.20
2022-09-15T04:18:43.302Z,3.38
2022-09-15T04:21:15.667Z,3.63
2022-09-15T04:23:43.410Z,3.50
2022-09-15T04:26:28.659Z,3.55
2022-09-15T04:28:55.444Z,3.28
2022-09-15T04:31:22.607Z,3.45
2022-09-15T04:33:52.865Z,3.60
2022-09-15T04:36:22.114Z,3.60
2022-09-15T04:38:50.575Z,3.83
2022-09-15T04:41:18.647Z,3.30
2022-09-15T04:43:45.690Z,3.25
2022-09-15T04:46:14.018Z,3.47
2022-09-15T04:48:41.222Z,3.53
2022-09-15T04:51:12.648Z,3.30
2022-09-15T04:53:40.631Z,3.53
2022-09-15T04:56:16.346Z,3.65
2022-09-15T04:59:04.314Z,3.65
2022-09-15T05:01:34.150Z,3.73
2022-09-15T05:04:03.857Z,3.70
2022-09-15T05:06:30.915Z,3.58
2022-09-15T05:08:58.306Z,4.20
2022-09-15T05:11:26.110Z,3.97
2022-09-15T05:13:53.382Z,3.37
2022-09-15T05:16:22.699Z,3.35
2022-09-15T05:18:51.201Z,3.30
2022-09-15T05:21:20.555Z,3.22
2022-09-15T05:23:48.305Z,3.15
2022-09-15T05:26:18.378Z,3.13
2022-09-15T05:28:45.263Z,3.50
2022-09-15T05:31:33.640Z,3.53
2022-09-15T05:34:02.858Z,3.55
2022-09-15T05:36:30.136Z,3.30
2022-09-15T05:38:57.549Z,3.13
2022-09-15T05:41:25.956Z,3.58
2022-09-15T05:43:54.319Z,3.55
2022-09-15T05:46:21.227Z,3.80
2022-09-15T05:48:48.333Z,3.70
2022-09-15T05:51:15.391Z,3.50
2022-09-15T05:53:42.622Z,3.30
2022-09-15T05:56:14.436Z,3.50
2022-09-15T05:58:42.958Z,3.53
2022-09-15T06:01:20.465Z,3.45
2022-09-15T06:03:48.232Z,3.23
2022-09-15T06:06:15.720Z,3.25
2022-09-15T06:08:48.243Z,3.20
2022-09-15T06:11:17.490Z,3.03
2022-09-15T06:13:45.393Z,2.70
2022-09-15T06:16:15.309Z,2.50
2022-09-15T06:18:42.428Z,2.58
2022-09-15T06:21:23.554Z,2.70
2022-09-15T06:23:55.187Z,2.40
2022-09-15T06:26:22.750Z,2.53
2022-09-15T06:28:57.086Z,2.60
2022-09-15T06:31:25.962Z,2.30
2022-09-15T06:33:55.337Z,2.70
2022-09-15T06:36:24.954Z,2.20
2022-09-15T06:38:52.455Z,2.30
2022-09-15T06:41:19.638Z,2.17
2022-09-15T06:43:48.994Z,2.35
2022-09-15T06:46:25.066Z,2.50
2022-09-15T06:48:53.530Z,2.33
2022-09-15T06:51:26.052Z,2.30
2022-09-15T06:53:54.127Z,2.30
2022-09-15T06:56:23.049Z,1.98
2022-09-15T06:58:50.563Z,2.00
2022-09-15T07:01:28.908Z,2.00
2022-09-15T07:03:57.031Z,2.10
2022-09-15T07:06:24.031Z,2.20
2022-09-15T07:08:51.083Z,2.00
2022-09-15T07:11:18.533Z,2.13
2022-09-15T07:13:45.926Z,1.90
2022-09-15T07:16:13.435Z,1.98
2022-09-15T07:18:43.228Z,1.80
2022-09-15T07:21:15.545Z,2.20
2022-09-15T07:23:42.832Z,2.20
2022-09-15T07:26:18.684Z,1.92
2022-09-15T07:28:52.289Z,2.08
2022-09-15T07:31:22.245Z,2.20
2022-09-15T07:33:49.516Z,2.20
2022-09-15T07:36:16.900Z,2.17
2022-09-15T07:38:46.018Z,1.80
2022-09-15T07:41:15.852Z,1.50
2022-09-15T07:44:09.950Z,1.20
2022-09-15T07:46:36.699Z,1.42
2022-09-15T07:49:04.591Z,1.48
2022-09-15T07:51:31.503Z,1.23
2022-09-15T07:53:58.550Z,1.70
2022-09-15T07:56:25.368Z,1.23
2022-09-15T07:58:52.381Z,1.70
2022-09-15T08:01:20.311Z,1.40
2022-09-15T08:03:49.353Z,1.40
2022-09-15T08:06:18.592Z,1.40
2022-09-15T08:08:45.799Z,1.50
2022-09-15T08:11:18.542Z,1.48
2022-09-15T08:13:47.511Z,1.30
2022-09-15T08:16:17.166Z,1.60
2022-09-15T08:18:44.431Z,1.50
2022-09-15T08:21:15.134Z,1.20
2022-09-15T08:23:42.319Z,1.80
2022-09-15T08:26:14.170Z,1.40
2022-09-15T08:28:42.284Z,1.20
2022-09-15T08:31:11.572Z,1.42
2022-09-15T08:33:43.360Z,1.30
2022-09-15T08:36:13.365Z,1.30
2022-09-15T08:38:41.671Z,1.50
2022-09-15T08:41:24.288Z,1.50
2022-09-15T08:44:21.779Z,1.40
2022-09-15T08:47:04.618Z,1.37
2022-09-15T08:49:52.067Z,1.60
2022-09-15T08:52:50.030Z,1.48
2022-09-15T08:55:48.312Z,1.30
2022-09-15T08:58:22.772Z,1.48
2022-09-15T09:00:52.152Z,1.80
2022-09-15T09:03:39.688Z,1.33
2022-09-15T09:06:15.194Z,1.60
2022-09-15T09:09:03.241Z,1.40
2022-09-15T09:11:55.006Z,1.40
2022-09-15T09:14:30.719Z,1.27
2022-09-15T09:17:13.693Z,1.35
2022-09-15T09:19:59.224Z,1.30
2022-09-15T09:22:34.368Z,1.23
2022-09-15T09:25:21.096Z,1.20
2022-09-15T09:27:50.820Z,1.40
2022-09-15T09:30:23.309Z,1.50
2022-09-15T09:33:04.978Z,1.30
2022-09-15T09:35:52.156Z,1.30
2022-09-15T09:38:35.011Z,1.20
2022-09-15T09:41:04.820Z,1.10
2022-09-15T09:43:32.268Z,1.10
2022-09-15T09:45:59.296Z,1.38
2022-09-15T09:48:28.726Z,1.17
2022-09-15T09:50:56.138Z,1.20
2022-09-15T09:53:26.242Z,1.33
2022-09-15T09:56:16.640Z,1.20
2022-09-15T09:58:44.198Z,1.30
2022-09-15T10:01:16.855Z,1.20
2022-09-15T10:03:45.188Z,1.30
2022-09-15T10:06:22.553Z,1.20
2022-09-15T10:09:05.397Z,1.33
2022-09-15T10:11:53.818Z,1.33
2022-09-15T10:14:25.319Z,1.25
2022-09-15T10:17:01.207Z,1.42
2022-09-15T10:19:45.204Z,1.20
2022-09-15T10:22:42.234Z,1.30
2022-09-15T10:25:21.012Z,1.30
2022-09-15T10:28:10.946Z,1.40
2022-09-15T10:30:38.576Z,1.35
2022-09-15T10:33:27.767Z,1.30
2022-09-15T10:36:00.545Z,1.30
2022-09-15T10:38:42.735Z,1.20
2022-09-15T10:41:18.563Z,1.40
2022-09-15T10:44:09.614Z,1.15
2022-09-15T10:46:58.179Z,1.40
2022-09-15T10:49:49.774Z,1.10
2022-09-15T10:52:28.974Z,1.30
2022-09-15T10:55:07.466Z,1.55
2022-09-15T10:57:52.268Z,1.42
2022-09-15T11:00:25.661Z,1.30
2022-09-15T11:03:10.528Z,1.42
2022-09-15T11:06:14.846Z,1.30
2022-09-15T11:08:53.598Z,1.65
2022-09-15T11:11:42.666Z,1.50
2022-09-15T11:14:25.806Z,1.30
2022-09-15T11:17:03.787Z,1.30
2022-09-15T11:19:50.370Z,1.48
2022-09-15T11:22:28.789Z,1.20
2022-09-15T11:25:21.602Z,1.30
2022-09-15T11:27:55.785Z,1.60
2022-09-15T11:30:24.782Z,1.20
2022-09-15T11:33:07.329Z,1.52
2022-09-15T11:35:47.880Z,1.58
2022-09-15T11:38:34.472Z,1.40
2022-09-15T11:41:31.651Z,1.20
2022-09-15T11:44:07.195Z,1.30
2022-09-15T11:46:52.786Z,1.40
2022-09-15T11:49:33.276Z,1.30
2022-09-15T11:52:15.531Z,1.40
2022-09-15T11:54:48.767Z,1.30
2022-09-15T11:57:19.986Z,1.20
2022-09-15T12:00:21.557Z,1.33
2022-09-15T12:02:51.444Z,1.35
2022-09-15T12:05:31.996Z,1.40
2022-09-15T12:08:05.659Z,1.27
2022-09-15T12:10:41.374Z,1.30
2022-09-15T12:13:30.535Z,1.60
2022-09-15T12:16:00.575Z,1.30
2022-09-15T12:18:39.385Z,1.50
2022-09-15T12:21:18.563Z,1.30
2022-09-15T12:23:56.992Z,1.50
2022-09-15T12:26:26.783Z,1.30
2022-09-15T12:28:57.929Z,1.20
2022-09-15T12:31:31.906Z,1.30
2022-09-15T12:34:05.021Z,1.53
2022-09-15T12:37:08.561Z,1.30
2022-09-15T12:39:42.148Z,1.40
2022-09-15T12:42:31.345Z,1.30
2022-09-15T12:45:19.447Z,1.20
2022-09-15T12:48:00.823Z,1.30
2022-09-15T12:50:33.811Z,1.30
2022-09-15T12:53:04.732Z,1.30
2022-09-15T12:55:36.342Z,1.30
2022-09-15T12:58:15.393Z,1.20
2022-09-15T13:01:06.714Z,1.40
2022-09-15T13:06:35.479Z,1.50
2022-09-15T13:09:02.296Z,1.40
2022-09-15T13:11:37.983Z,1.55
2022-09-15T13:14:07.794Z,1.80
2022-09-15T13:16:41.066Z,1.70
2022-09-15T13:19:46.602Z,1.30
2022-09-15T13:22:34.162Z,1.30
2022-09-15T13:25:03.902Z,1.40
2022-09-15T13:27:39.355Z,1.37
2022-09-15T13:30:21.461Z,1.25
2022-09-15T13:32:56.714Z,1.30
2022-09-15T13:35:45.138Z,1.30
2022-09-15T13:38:36.990Z,1.20
2022-09-15T13:41:25.551Z,1.30
2022-09-15T13:44:24.271Z,1.27
2022-09-15T13:47:06.081Z,1.13
2022-09-15T13:49:54.713Z,1.50
2022-09-15T13:52:32.919Z,1.38
2022-09-15T13:55:23.098Z,1.10
2022-09-15T14:00:53.513Z,1.30
2022-09-15T14:03:42.885Z,1.20
2022-09-15T14:06:13.424Z,1.45
2022-09-15T14:08:42.082Z,1.33
2022-09-15T14:11:15.735Z,1.30
2022-09-15T14:13:46.587Z,1.38
2022-09-15T14:16:26.387Z,1.30
2022-09-15T14:18:55.717Z,1.40
2022-09-15T14:21:25.512Z,1.57
2022-09-15T14:23:54.998Z,1.42
2022-09-15T14:26:25.015Z,1.40
2022-09-15T14:29:06.446Z,1.48
2022-09-15T14:31:35.423Z,1.30
2022-09-15T14:34:05.913Z,1.40
2022-09-15T14:36:34.472Z,1.13
2022-09-15T14:39:21.433Z,1.20
2022-09-15T14:41:49.967Z,1.23
2022-09-15T14:47:22.948Z,1.30
2022-09-15T14:49:49.644Z,1.45
2022-09-15T14:52:44.772Z,1.35
2022-09-15T14:55:19.368Z,1.50
2022-09-15T14:58:14.393Z,1.23
2022-09-15T15:01:03.687Z,1.27
2022-09-15T15:03:49.337Z,1.23
2022-09-15T15:06:31.722Z,1.50
2022-09-15T15:09:07.177Z,1.30
2022-09-15T15:11:36.442Z,1.50
2022-09-15T15:14:09.654Z,1.30
2022-09-15T15:16:37.038Z,1.45
2022-09-15T15:19:04.285Z,1.35
2022-09-15T15:21:36.416Z,1.50
2022-09-15T15:24:29.712Z,1.40
2022-09-15T15:26:56.474Z,1.60
2022-09-15T15:29:43.804Z,1.40
2022-09-15T15:32:17.065Z,1.23
2022-09-15T15:34:51.985Z,1.20
2022-09-15T15:37:25.418Z,1.05
2022-09-15T15:39:53.099Z,1.30
2022-09-15T15:42:20.469Z,1.25
2022-09-15T15:45:04.982Z,1.42
2022-09-15T15:47:35.729Z,1.20
2022-09-15T15:50:21.137Z,1.23
2022-09-15T15:52:49.366Z,1.50
2022-09-15T15:55:19.446Z,1.15
2022-09-15T15:57:52.392Z,1.20
2022-09-15T16:00:45.401Z,1.40
2022-09-15T16:03:12.813Z,1.20
2022-09-15T16:05:41.982Z,1.20
2022-09-15T16:08:35.898Z,1.38
2022-09-15T16:11:03.375Z,1.20
2022-09-15T16:13:30.120Z,1.33
2022-09-15T16:16:00.102Z,1.10
2022-09-15T16:18:27.758Z,1.10
2022-09-15T16:20:54.621Z,1.20
2022-09-15T16:23:23.042Z,1.20
2022-09-15T16:26:05.187Z,1.40
2022-09-15T16:28:32.105Z,1.05
2022-09-15T16:30:59.316Z,1.13
2022-09-15T16:33:26.792Z,1.10
2022-09-15T16:36:06.488Z,1.35
2022-09-15T16:38:34.887Z,1.15
2022-09-15T16:41:03.557Z,1.08
2022-09-15T16:43:30.685Z,1.20
2022-09-15T16:45:57.566Z,1.20
2022-09-15T16:48:24.615Z,1.30
2022-09-15T16:53:39.468Z,1.30
2022-09-15T16:56:07.478Z,1.10
2022-09-15T16:58:34.312Z,1.05
2022-09-15T17:01:01.256Z,1.23
2022-09-15T17:03:28.327Z,1.83
2022-09-15T17:05:57.648Z,1.15
2022-09-15T17:08:29.312Z,1.10
2022-09-15T17:10:57.715Z,1.10
2022-09-15T17:13:29.550Z,1.10
2022-09-15T17:15:58.801Z,1.33
2022-09-15T17:18:26.264Z,1.10
2022-09-15T17:20:53.468Z,1.63
2022-09-15T17:23:36.837Z,1.20
2022-09-15T17:26:19.959Z,1.38
2022-09-15T17:28:47.461Z,1.10
2022-09-15T17:31:16.987Z,1.10
2022-09-15T17:33:44.687Z,1.20
2022-09-15T17:36:11.911Z,0.90
2022-09-15T17:38:40.992Z,1.20
2022-09-15T17:41:22.588Z,1.23
2022-09-15T17:43:49.939Z,1.15
2022-09-15T17:46:16.753Z,1.30
2022-09-15T17:48:43.725Z,1.10
2022-09-15T17:51:17.040Z,1.10
2022-09-15T17:53:45.255Z,1.20
2022-09-15T17:56:12.094Z,1.30
2022-09-15T17:58:39.010Z,1.10
2022-09-15T18:01:06.069Z,1.20
2022-09-15T18:03:35.241Z,1.08
2022-09-15T18:06:05.262Z,1.20
2022-09-15T18:08:36.073Z,1.10
2022-09-15T18:11:03.800Z,1.20
2022-09-15T18:13:31.232Z,1.23
2022-09-15T18:16:02.878Z,1.23
2022-09-15T18:18:30.422Z,1.10
2022-09-15T18:20:58.318Z,1.27
2022-09-15T18:23:28.243Z,1.20
2022-09-15T18:25:55.363Z,1.00
2022-09-15T18:28:22.114Z,1.20
2022-09-15T18:30:49.958Z,1.00
2022-09-15T18:33:19.723Z,1.10
2022-09-15T18:35:47.878Z,1.10
2022-09-15T18:38:14.785Z,1.10
2022-09-15T18:40:49.713Z,1.20
2022-09-15T18:43:20.390Z,1.20
2022-09-15T18:45:48.180Z,1.40
2022-09-15T18:48:15.282Z,1.40
2022-09-15T18:50:44.161Z,1.30
2022-09-15T18:53:11.910Z,1.55
2022-09-15T18:55:41.804Z,1.30
2022-09-15T18:58:09.171Z,1.42
2022-09-15T19:00:36.915Z,1.50
2022-09-15T19:03:06.051Z,1.10
2022-09-15T19:05:33.373Z,1.40
2022-09-15T19:08:01.079Z,1.38
2022-09-15T19:10:28.035Z,1.38
2022-09-15T19:12:54.955Z,1.47
2022-09-15T19:15:25.011Z,1.20
2022-09-15T19:17:52.287Z,1.58
2022-09-15T19:20:19.398Z,1.45
2022-09-15T19:22:47.375Z,1.48
2022-09-15T19:25:14.552Z,1.50
2022-09-15T19:27:41.640Z,1.40
2022-09-15T19:30:10.344Z,1.45
2022-09-15T19:32:38.222Z,1.50
2022-09-15T19:35:05.993Z,1.52
2022-09-15T19:37:37.452Z,1.50
2022-09-15T19:40:08.553Z,1.40
2022-09-15T19:42:36.470Z,1.20
2022-09-15T19:45:03.386Z,1.60
2022-09-15T19:47:30.297Z,1.77
2022-09-15T19:49:57.153Z,1.57
2022-09-15T19:52:23.877Z,1.30
2022-09-15T19:54:50.628Z,1.48
2022-09-15T19:57:17.367Z,1.27
2022-09-15T19:59:44.781Z,1.30
2022-09-15T20:02:12.045Z,1.20
2022-09-15T20:04:41.682Z,1.05
2022-09-15T20:07:08.440Z,1.10
2022-09-15T20:09:35.381Z,1.08
2022-09-15T20:12:05.002Z,1.17
2022-09-15T20:14:32.004Z,1.30
2022-09-15T20:17:01.124Z,1.20
2022-09-15T20:19:29.472Z,1.20
2022-09-15T20:21:56.511Z,1.10
2022-09-15T20:24:24.163Z,1.30
2022-09-15T20:26:51.288Z,1.40
2022-09-15T20:29:18.872Z,1.00
2022-09-15T20:31:46.400Z,1.10
2022-09-15T20:34:13.704Z,1.20
2022-09-15T20:36:41.381Z,1.20
2022-09-15T20:39:13.087Z,1.43
2022-09-15T20:41:42.191Z,1.15
2022-09-15T20:44:11.726Z,1.60
2022-09-15T20:46:38.864Z,1.27
2022-09-15T20:49:06.831Z,1.10
2022-09-15T20:51:34.042Z,1.10
2022-09-15T20:54:03.721Z,1.10
2022-09-15T20:56:32.670Z,1.30
2022-09-15T20:59:00.686Z,1.42
2022-09-15T21:01:36.796Z,1.20
2022-09-15T21:04:05.084Z,1.30
2022-09-15T21:06:32.373Z,1.50
2022-09-15T21:08:59.461Z,1.20
2022-09-15T21:11:27.960Z,1.40
2022-09-15T21:13:55.805Z,1.23
2022-09-15T21:16:25.375Z,1.07
2022-09-15T21:18:52.833Z,1.20
2022-09-15T21:21:22.281Z,1.30
2022-09-15T21:23:55.226Z,1.30
2022-09-15T21:26:27.229Z,1.40
2022-09-15T21:28:55.245Z,1.37
2022-09-15T21:31:30.278Z,1.20
2022-09-15T21:33:58.273Z,1.30
2022-09-15T21:36:27.548Z,1.40
2022-09-15T21:38:56.375Z,1.40
2022-09-15T21:41:26.615Z,1.30
2022-09-15T21:43:58.266Z,1.58
2022-09-15T21:46:30.127Z,1.30
2022-09-15T21:48:58.875Z,1.30
2022-09-15T21:51:28.195Z,1.60
2022-09-15T21:53:56.745Z,1.20
2022-09-15T21:56:24.462Z,1.30
2022-09-15T21:58:51.265Z,1.42
2022-09-15T22:01:24.043Z,1.33
2022-09-15T22:03:53.066Z,1.63
2022-09-15T22:06:22.683Z,1.43
2022-09-15T22:08:49.488Z,1.33
2022-09-15T22:11:16.397Z,1.45
2022-09-15T22:13:44.581Z,1.30
2022-09-15T22:16:16.787Z,1.33
2022-09-15T22:18:44.564Z,1.40
2022-09-15T22:21:26.503Z,1.40
2022-09-15T22:23:57.740Z,1.50
2022-09-15T22:26:27.174Z,1.30
2022-09-15T22:28:54.288Z,1.10
2022-09-15T22:31:23.992Z,1.40
2022-09-15T22:33:51.288Z,1.40
2022-09-15T22:36:27.966Z,1.50
2022-09-15T22:38:56.592Z,1.50
2022-09-15T22:41:25.862Z,1.40
2022-09-15T22:43:53.244Z,1.33
2022-09-15T22:46:20.999Z,1.20
2022-09-15T22:48:48.105Z,1.58
2022-09-15T22:51:15.832Z,1.33
2022-09-15T22:53:43.376Z,1.40
2022-09-15T22:56:17.148Z,1.30
2022-09-15T22:58:44.534Z,1.27
2022-09-15T23:01:14.303Z,1.30
2022-09-15T23:03:41.363Z,1.65
2022-09-15T23:06:08.493Z,1.30
2022-09-15T23:08:37.373Z,1.10
2022-09-15T23:11:09.760Z,1.10
2022-09-15T23:13:37.643Z,1.35
2022-09-15T23:16:05.826Z,1.25
2022-09-15T23:18:34.714Z,1.30
2022-09-15T23:21:07.393Z,1.30
2022-09-15T23:23:35.895Z,1.15
2022-09-15T23:26:04.742Z,1.40
2022-09-15T23:28:32.973Z,1.52
2022-09-15T23:31:00.473Z,1.35
2022-09-15T23:33:29.628Z,1.40
2022-09-15T23:35:59.356Z,1.27
2022-09-15T23:38:26.540Z,1.30
2022-09-15T23:40:53.417Z,1.40
2022-09-15T23:43:20.430Z,1.42
2022-09-15T23:45:47.574Z,1.30
2022-09-15T23:48:14.718Z,1.27
2022-09-15T23:50:42.421Z,1.50
2022-09-15T23:53:09.583Z,1.60
2022-09-15T23:55:37.350Z,1.60
2022-09-15T23:58:05.149Z,1.30
