createdAt,value
2022-08-07T00:00:29.963Z,10.33
2022-08-07T00:02:57.160Z,10.80
2022-08-07T00:05:25.348Z,10.15
2022-08-07T00:08:00.050Z,10.40
2022-08-07T00:10:30.719Z,10.02
2022-08-07T00:13:09.934Z,9.90
2022-08-07T00:15:52.045Z,9.80
2022-08-07T00:18:24.500Z,10.30
2022-08-07T00:21:08.103Z,10.40
2022-08-07T00:23:52.239Z,9.75
2022-08-07T00:26:49.490Z,9.67
2022-08-07T00:29:07.555Z,10.15
2022-08-07T00:31:37.672Z,9.57
2022-08-07T00:34:08.607Z,9.88
2022-08-07T00:36:42.770Z,10.13
2022-08-07T00:39:16.913Z,10.17
2022-08-07T00:42:01.712Z,10.02
2022-08-07T00:44:33.775Z,9.77
2022-08-07T00:47:06.503Z,9.98
2022-08-07T00:50:20.314Z,9.63
2022-08-07T00:52:33.251Z,9.77
2022-08-07T00:55:04.625Z,10.05
2022-08-07T00:57:38.028Z,9.15
2022-08-07T01:00:23.209Z,9.23
2022-08-07T01:02:51.539Z,9.05
2022-08-07T01:05:20.235Z,8.77
2022-08-07T01:07:52.349Z,9.20
2022-08-07T01:10:20.932Z,9.00
2022-08-07T01:12:53.746Z,8.95
2022-08-07T01:16:00.507Z,8.15
2022-08-07T01:18:16.604Z,8.40
2022-08-07T01:21:22.443Z,8.15
2022-08-07T01:23:55.023Z,9.07
2022-08-07T01:26:26.095Z,8.75
2022-08-07T01:28:55.337Z,9.05
2022-08-07T01:31:40.890Z,8.67
2022-08-07T01:34:12.413Z,9.02
2022-08-07T01:36:41.961Z,8.65
2022-08-07T01:39:16.744Z,9.57
2022-08-07T01:42:01.661Z,8.20
2022-08-07T01:44:40.248Z,8.40
2022-08-07T01:47:14.404Z,9.18
2022-08-07T01:49:57.991Z,9.88
2022-08-07T01:52:31.536Z,8.98
2022-08-07T01:55:02.082Z,9.68
2022-08-07T01:58:01.294Z,9.43
2022-08-07T02:00:31.349Z,9.93
2022-08-07T02:03:21.801Z,9.65
2022-08-07T02:05:59.681Z,10.05
2022-08-07T02:08:33.931Z,10.48
2022-08-07T02:11:03.822Z,9.87
2022-08-07T02:13:59.789Z,9.80
2022-08-07T02:16:33.301Z,9.90
2022-08-07T02:20:04.499Z,10.40
2022-08-07T02:21:58.681Z,9.40
2022-08-07T02:24:29.586Z,10.00
2022-08-07T02:27:00.147Z,10.18
2022-08-07T02:29:31.259Z,10.30
2022-08-07T02:32:01.803Z,9.95
2022-08-07T02:34:32.246Z,9.75
2022-08-07T02:37:08.184Z,9.20
2022-08-07T02:39:43.345Z,9.65
2022-08-07T02:42:33.022Z,9.43
2022-08-07T02:45:13.579Z,10.10
2022-08-07T02:47:50.090Z,9.07
2022-08-07T02:50:19.677Z,9.27
2022-08-07T02:53:06.398Z,10.02
2022-08-07T02:56:02.319Z,9.27
2022-08-07T02:58:27.689Z,8.82
2022-08-07T03:01:02.172Z,9.23
2022-08-07T03:03:49.913Z,8.97
2022-08-07T03:06:32.801Z,8.75
2022-08-07T03:09:05.048Z,8.20
2022-08-07T03:11:38.593Z,9.00
2022-08-07T03:14:08.966Z,9.13
2022-08-07T03:16:38.441Z,9.10
2022-08-07T03:19:09.965Z,9.23
2022-08-07T03:21:37.517Z,8.70
2022-08-07T03:24:17.864Z,9.02
2022-08-07T03:26:58.545Z,9.27
2022-08-07T03:29:51.836Z,8.93
2022-08-07T03:32:30.909Z,9.23
2022-08-07T03:35:18.058Z,8.75
2022-08-07T03:37:54.096Z,8.80
2022-08-07T03:40:31.144Z,9.05
2022-08-07T03:43:14.622Z,8.43
2022-08-07T03:45:48.718Z,8.40
2022-08-07T03:48:45.367Z,8.48
2022-08-07T03:51:47.776Z,8.18
2022-08-07T03:54:35.377Z,7.45
2022-08-07T03:57:07.922Z,7.50
2022-08-07T03:59:37.198Z,7.93
2022-08-07T04:02:14.854Z,8.20
2022-08-07T04:04:43.146Z,7.80
2022-08-07T04:07:17.529Z,7.53
2022-08-07T04:09:50.193Z,8.53
2022-08-07T04:12:26.332Z,7.97
2022-08-07T04:15:00.168Z,7.55
2022-08-07T04:18:32.064Z,7.57
2022-08-07T04:20:20.377Z,7.88
2022-08-07T04:22:53.677Z,7.30
2022-08-07T04:25:29.630Z,6.90
2022-08-07T04:28:00.991Z,7.18
2022-08-07T04:30:44.044Z,7.30
2022-08-07T04:33:21.593Z,6.97
2022-08-07T04:35:53.282Z,6.90
2022-08-07T04:38:26.655Z,6.28
2022-08-07T04:40:56.887Z,6.88
2022-08-07T04:44:12.056Z,7.38
2022-08-07T04:47:03.891Z,6.70
2022-08-07T04:49:40.048Z,6.60
2022-08-07T04:52:20.012Z,6.38
2022-08-07T04:58:09.808Z,7.07
2022-08-07T04:58:35.001Z,6.15
2022-08-07T05:01:15.832Z,6.32
2022-08-07T05:04:07.577Z,5.93
2022-08-07T05:06:53.328Z,5.97
2022-08-07T05:09:45.780Z,5.82
2022-08-07T05:12:30.509Z,6.30
2022-08-07T05:15:22.993Z,5.95
2022-08-07T05:18:08.598Z,5.73
2022-08-07T05:21:59.836Z,5.57
2022-08-07T05:24:21.117Z,5.78
2022-08-07T05:26:58.985Z,5.65
2022-08-07T05:29:39.083Z,6.15
2022-08-07T05:32:21.191Z,5.60
2022-08-07T05:34:49.833Z,5.88
2022-08-07T05:37:25.083Z,6.20
2022-08-07T05:40:05.400Z,5.95
2022-08-07T05:42:55.809Z,5.32
2022-08-07T05:45:46.868Z,5.47
2022-08-07T05:48:14.804Z,5.53
2022-08-07T05:50:45.451Z,5.45
2022-08-07T05:54:12.939Z,5.88
2022-08-07T05:56:06.823Z,6.10
2022-08-07T05:58:41.208Z,4.53
2022-08-07T06:01:20.232Z,4.88
2022-08-07T06:03:58.498Z,4.80
2022-08-07T06:06:32.328Z,4.32
2022-08-07T06:09:05.210Z,4.88
2022-08-07T06:11:37.570Z,5.10
2022-08-07T06:14:12.014Z,5.43
2022-08-07T06:16:49.994Z,5.40
2022-08-07T06:19:58.314Z,4.95
2022-08-07T06:22:15.895Z,4.90
2022-08-07T06:25:01.230Z,5.40
2022-08-07T06:27:43.937Z,5.65
2022-08-07T06:30:24.388Z,5.35
2022-08-07T06:33:05.359Z,5.65
2022-08-07T06:35:45.702Z,4.80
2022-08-07T06:38:25.331Z,5.83
2022-08-07T06:41:00.601Z,5.55
2022-08-07T06:43:39.450Z,5.63
2022-08-07T06:46:15.781Z,5.90
2022-08-07T06:49:04.345Z,5.78
2022-08-07T06:51:36.097Z,6.27
2022-08-07T06:55:32.878Z,7.10
2022-08-07T06:57:08.978Z,6.38
2022-08-07T07:00:13.791Z,6.15
2022-08-07T07:02:53.555Z,6.63
2022-08-07T07:06:05.664Z,6.33
2022-08-07T07:08:18.732Z,6.82
2022-08-07T07:10:56.900Z,7.32
2022-08-07T07:13:58.186Z,7.63
2022-08-07T07:16:50.113Z,7.78
2022-08-07T07:19:55.264Z,9.23
2022-08-07T07:22:36.857Z,6.78
2022-08-07T07:25:14.275Z,6.93
2022-08-07T07:28:02.340Z,6.82
2022-08-07T07:30:39.791Z,7.25
2022-08-07T07:33:11.446Z,7.57
2022-08-07T07:35:51.897Z,7.30
2022-08-07T07:38:30.729Z,7.10
2022-08-07T07:41:03.201Z,6.82
2022-08-07T07:44:13.625Z,6.90
2022-08-07T07:46:39.961Z,8.00
2022-08-07T07:50:36.640Z,6.93
2022-08-07T07:52:01.418Z,6.57
2022-08-07T07:54:32.053Z,10.07
2022-08-07T07:57:01.814Z,9.27
2022-08-07T07:59:52.252Z,10.03
2022-08-07T08:02:33.583Z,6.97
2022-08-07T08:05:05.536Z,6.10
2022-08-07T08:07:59.873Z,6.20
2022-08-07T08:10:37.900Z,6.90
2022-08-07T08:13:10.638Z,7.63
2022-08-07T08:15:58.859Z,7.78
2022-08-07T08:18:29.652Z,5.40
2022-08-07T08:21:01.429Z,5.50
2022-08-07T08:23:53.023Z,5.63
2022-08-07T08:26:40.638Z,6.43
2022-08-07T08:29:16.404Z,6.80
2022-08-07T08:32:17.186Z,6.20
2022-08-07T08:34:46.187Z,7.07
2022-08-07T08:37:59.805Z,6.40
2022-08-07T08:40:12.281Z,6.43
2022-08-07T08:43:22.081Z,6.13
2022-08-07T08:46:25.384Z,6.43
2022-08-07T08:48:55.513Z,5.95
2022-08-07T08:52:12.993Z,6.43
2022-08-07T08:54:28.636Z,5.90
2022-08-07T08:57:01.020Z,6.03
2022-08-07T08:59:50.579Z,6.45
2022-08-07T09:02:36.768Z,6.07
2022-08-07T09:05:10.913Z,5.85
2022-08-07T09:08:17.737Z,5.70
2022-08-07T09:11:11.160Z,4.95
2022-08-07T09:13:54.949Z,5.93
2022-08-07T09:16:34.538Z,5.10
2022-08-07T09:19:51.798Z,5.53
2022-08-07T09:22:36.939Z,5.07
2022-08-07T09:25:11.992Z,4.72
2022-08-07T09:28:03.726Z,4.93
2022-08-07T09:30:54.247Z,4.90
2022-08-07T09:33:56.730Z,4.72
2022-08-07T09:36:35.639Z,4.80
2022-08-07T09:39:54.901Z,4.28
2022-08-07T09:42:42.342Z,4.50
2022-08-07T09:47:24.545Z,4.43
2022-08-07T09:48:21.339Z,4.45
2022-08-07T09:52:09.458Z,4.90
2022-08-07T09:54:21.685Z,5.10
2022-08-07T09:57:16.260Z,4.63
2022-08-07T10:00:14.455Z,4.75
2022-08-07T10:03:03.843Z,4.82
2022-08-07T10:06:06.469Z,5.30
2022-08-07T10:08:57.753Z,4.75
2022-08-07T10:12:01.723Z,4.65
2022-08-07T10:15:05.038Z,4.80
2022-08-07T10:18:02.641Z,5.97
2022-08-07T10:20:44.399Z,5.50
2022-08-07T10:24:04.972Z,5.00
2022-08-07T10:26:28.089Z,5.30
2022-08-07T10:29:32.716Z,4.88
2022-08-07T10:32:31.603Z,5.38
2022-08-07T10:35:16.572Z,5.33
2022-08-07T10:38:36.302Z,5.00
2022-08-07T10:41:46.509Z,4.90
2022-08-07T10:44:38.345Z,5.40
2022-08-07T10:47:51.322Z,4.90
2022-08-07T10:50:31.557Z,4.60
2022-08-07T10:53:44.069Z,4.75
2022-08-07T10:56:20.998Z,4.80
2022-08-07T10:59:21.205Z,4.82
2022-08-07T11:02:12.310Z,5.25
2022-08-07T11:04:45.766Z,5.20
2022-08-07T11:07:56.436Z,5.32
2022-08-07T11:10:34.211Z,5.38
2022-08-07T11:14:44.812Z,5.18
2022-08-07T11:16:20.908Z,5.22
2022-08-07T11:19:06.908Z,5.37
2022-08-07T11:21:42.959Z,5.18
2022-08-07T11:24:12.973Z,5.07
2022-08-07T11:26:55.883Z,5.30
2022-08-07T11:29:40.885Z,4.97
2022-08-07T11:32:26.095Z,6.00
2022-08-07T11:35:01.367Z,4.93
2022-08-07T11:37:57.359Z,4.70
2022-08-07T11:40:49.562Z,5.57
2022-08-07T11:43:41.159Z,4.85
2022-08-07T11:46:44.985Z,5.80
2022-08-07T11:49:50.347Z,5.90
2022-08-07T11:52:42.670Z,6.72
2022-08-07T11:56:25.760Z,7.03
2022-08-07T11:58:58.782Z,5.75
2022-08-07T12:01:59.591Z,5.90
2022-08-07T12:05:09.163Z,6.13
2022-08-07T12:08:25.418Z,5.65
2022-08-07T12:11:21.189Z,6.72
2022-08-07T12:14:08.664Z,5.93
2022-08-07T12:17:01.093Z,8.47
2022-08-07T12:19:56.810Z,6.13
2022-08-07T12:22:56.192Z,5.20
2022-08-07T12:26:05.303Z,5.57
2022-08-07T12:29:03.049Z,5.20
2022-08-07T12:32:03.611Z,4.67
2022-08-07T12:34:38.954Z,4.40
2022-08-07T12:37:16.995Z,4.07
2022-08-07T12:39:57.354Z,4.30
2022-08-07T12:42:28.581Z,4.55
2022-08-07T12:45:07.534Z,4.70
2022-08-07T12:47:50.195Z,5.03
2022-08-07T12:50:49.165Z,4.75
2022-08-07T12:54:24.089Z,4.90
2022-08-07T12:56:28.472Z,5.10
2022-08-07T12:58:59.610Z,4.80
2022-08-07T13:02:03.029Z,4.85
2022-08-07T13:05:01.229Z,4.40
2022-08-07T13:08:12.756Z,4.68
2022-08-07T13:10:52.117Z,4.03
2022-08-07T13:13:48.669Z,4.60
2022-08-07T13:16:17.826Z,4.20
2022-08-07T13:18:57.357Z,4.45
2022-08-07T13:21:55.018Z,4.57
2022-08-07T13:24:34.831Z,3.90
2022-08-07T13:27:24.343Z,4.57
2022-08-07T13:30:19.016Z,4.15
2022-08-07T13:33:03.346Z,4.10
2022-08-07T13:36:00.200Z,4.28
2022-08-07T13:38:35.426Z,4.00
2022-08-07T13:41:29.229Z,4.27
2022-08-07T13:44:00.587Z,3.97
2022-08-07T13:46:37.677Z,4.18
2022-08-07T13:50:33.595Z,3.72
2022-08-07T13:52:32.550Z,5.82
2022-08-07T13:54:55.442Z,3.90
2022-08-07T13:57:32.182Z,3.50
2022-08-07T14:00:26.409Z,3.17
2022-08-07T14:02:58.854Z,3.65
2022-08-07T14:05:37.262Z,4.13
2022-08-07T14:08:08.838Z,3.20
2022-08-07T14:10:43.625Z,3.60
2022-08-07T14:13:16.845Z,3.60
2022-08-07T14:15:56.954Z,3.15
2022-08-07T14:18:33.242Z,3.20
2022-08-07T14:22:01.246Z,3.40
2022-08-07T14:24:28.008Z,3.50
2022-08-07T14:26:58.923Z,3.30
2022-08-07T14:30:07.378Z,3.55
2022-08-07T14:32:20.824Z,3.50
2022-08-07T14:34:54.251Z,3.37
2022-08-07T14:37:23.848Z,3.15
2022-08-07T14:40:26.615Z,3.70
2022-08-07T14:43:57.320Z,3.55
2022-08-07T14:45:54.802Z,3.90
2022-08-07T14:48:33.245Z,3.40
2022-08-07T14:51:07.442Z,5.13
2022-08-07T14:54:03.574Z,3.63
2022-08-07T14:56:33.325Z,3.33
2022-08-07T14:59:13.693Z,3.20
2022-08-07T15:01:58.301Z,3.40
2022-08-07T15:04:26.427Z,3.50
2022-08-07T15:06:57.246Z,3.20
2022-08-07T15:09:57.589Z,3.47
2022-08-07T15:12:30.539Z,3.55
2022-08-07T22:00:59.736Z,7.40
2022-08-07T22:04:00.804Z,8.10
2022-08-07T22:06:36.085Z,8.40
2022-08-07T22:09:13.888Z,8.52
2022-08-07T22:12:05.685Z,9.40
2022-08-07T22:14:59.483Z,11.10
2022-08-07T22:17:36.018Z,8.87
2022-08-07T22:20:26.262Z,10.10
2022-08-07T22:23:03.613Z,8.02
2022-08-07T22:25:57.967Z,7.90
2022-08-07T22:28:48.545Z,8.57
2022-08-07T22:32:05.852Z,8.13
2022-08-07T22:34:54.490Z,8.32
2022-08-07T22:38:02.879Z,8.82
2022-08-07T22:40:35.644Z,9.73
2022-08-07T22:43:18.062Z,8.55
2022-08-07T22:46:40.584Z,8.80
2022-08-07T22:49:11.242Z,9.65
2022-08-07T22:51:55.596Z,9.63
2022-08-07T22:54:48.866Z,9.40
2022-08-07T22:57:49.980Z,9.57
2022-08-07T23:00:35.240Z,8.63
2022-08-07T23:03:18.190Z,9.25
2022-08-07T23:06:19.064Z,8.35
2022-08-07T23:10:06.455Z,8.85
2022-08-07T23:12:21.055Z,9.10
2022-08-07T23:15:21.896Z,9.87
2022-08-07T23:18:00.143Z,9.77
2022-08-07T23:20:52.899Z,10.60
2022-08-07T23:24:05.051Z,10.18
2022-08-07T23:26:42.169Z,9.35
2022-08-07T23:30:35.550Z,9.53
2022-08-07T23:34:20.847Z,9.93
2022-08-07T23:36:29.128Z,9.32
2022-08-07T23:39:22.450Z,8.95
2022-08-07T23:42:15.703Z,9.30
2022-08-07T23:45:04.007Z,9.13
2022-08-07T23:47:42.478Z,10.05
2022-08-07T23:50:24.970Z,10.23
2022-08-07T23:53:08.722Z,9.35
2022-08-07T23:56:05.803Z,9.75
