createdAt,value
2018-06-21T00:00:24.753Z,5.90
2018-06-21T00:01:24.770Z,6.00
2018-06-21T00:02:24.750Z,7.60
2018-06-21T00:03:24.752Z,8.90
2018-06-21T00:04:24.749Z,7.50
2018-06-21T00:05:24.754Z,6.60
2018-06-21T00:06:24.751Z,7.00
2018-06-21T00:07:24.747Z,9.40
2018-06-21T00:08:24.750Z,6.40
2018-06-21T00:09:24.747Z,8.20
2018-06-21T00:10:24.749Z,6.10
2018-06-21T00:11:24.752Z,5.40
2018-06-21T00:12:24.755Z,6.20
2018-06-21T00:13:24.748Z,6.10
2018-06-21T00:14:24.756Z,7.50
2018-06-21T00:15:24.752Z,8.80
2018-06-21T00:16:24.747Z,6.50
2018-06-21T00:17:24.781Z,6.00
2018-06-21T00:18:24.755Z,6.10
2018-06-21T00:19:24.757Z,6.70
2018-06-21T00:20:24.748Z,6.20
2018-06-21T00:21:24.748Z,6.50
2018-06-21T00:22:24.755Z,5.80
2018-06-21T00:23:24.761Z,7.80
2018-06-21T00:24:24.743Z,6.30
2018-06-21T00:25:24.744Z,5.90
2018-06-21T00:26:24.749Z,6.60
2018-06-21T00:27:24.745Z,8.90
2018-06-21T00:28:24.744Z,8.50
2018-06-21T00:29:24.839Z,5.90
2018-06-21T00:30:24.749Z,7.70
2018-06-21T00:31:24.761Z,10.00
2018-06-21T00:32:24.741Z,7.90
2018-06-21T00:33:24.750Z,7.80
2018-06-21T00:34:24.743Z,9.30
2018-06-21T00:35:24.743Z,6.70
2018-06-21T00:36:24.748Z,7.30
2018-06-21T00:37:24.740Z,6.50
2018-06-21T00:38:24.747Z,7.90
2018-06-21T00:39:24.749Z,7.40
2018-06-21T00:40:24.741Z,6.80
2018-06-21T00:41:24.738Z,6.60
2018-06-21T00:42:24.755Z,7.00
2018-06-21T00:43:24.744Z,6.80
2018-06-21T00:44:24.740Z,7.80
2018-06-21T00:45:24.739Z,6.70
2018-06-21T00:46:24.737Z,7.50
2018-06-21T00:47:24.739Z,7.40
2018-06-21T00:48:24.746Z,6.20
2018-06-21T00:49:24.755Z,6.50
2018-06-21T00:50:24.743Z,10.00
2018-06-21T00:51:24.735Z,8.40
2018-06-21T00:52:24.734Z,8.60
2018-06-21T00:53:24.749Z,7.00
2018-06-21T00:54:24.740Z,5.70
2018-06-21T00:55:24.736Z,9.10
2018-06-21T00:56:24.734Z,7.60
2018-06-21T00:57:24.733Z,6.50
2018-06-21T00:58:24.760Z,6.80
2018-06-21T00:59:24.732Z,7.70
2018-06-21T01:00:24.737Z,6.40
2018-06-21T01:01:24.730Z,10.50
2018-06-21T01:02:24.734Z,6.60
2018-06-21T01:03:24.741Z,6.80
2018-06-21T01:04:24.730Z,7.00
2018-06-21T01:05:24.733Z,8.30
2018-06-21T01:06:24.737Z,9.30
2018-06-21T01:07:24.732Z,8.50
2018-06-21T01:08:24.737Z,8.20
2018-06-21T01:09:24.728Z,8.10
2018-06-21T01:10:24.733Z,6.70
2018-06-21T01:11:24.748Z,8.00
2018-06-21T01:12:24.734Z,6.20
2018-06-21T01:13:24.724Z,6.30
2018-06-21T01:14:24.734Z,6.30
2018-06-21T01:15:24.734Z,5.70
2018-06-21T01:16:24.727Z,6.40
2018-06-21T01:17:24.721Z,7.10
2018-06-21T01:18:24.724Z,7.40
2018-06-21T01:19:24.723Z,7.10
2018-06-21T01:20:24.721Z,6.50
2018-06-21T01:21:24.738Z,6.50
2018-06-21T01:22:24.725Z,6.80
2018-06-21T01:23:24.724Z,6.80
2018-06-21T01:24:24.739Z,7.40
2018-06-21T01:25:24.774Z,8.70
2018-06-21T01:26:24.716Z,9.20
2018-06-21T01:27:24.716Z,8.20
2018-06-21T01:28:24.713Z,7.20
2018-06-21T01:29:24.727Z,10.00
2018-06-21T01:30:24.714Z,8.30
2018-06-21T01:31:24.713Z,7.90
2018-06-21T01:32:24.712Z,6.30
2018-06-21T01:33:24.718Z,6.50
2018-06-21T01:34:24.710Z,11.80
2018-06-21T01:35:24.710Z,8.20
2018-06-21T01:36:24.724Z,6.60
2018-06-21T01:37:24.757Z,6.80
2018-06-21T01:38:24.708Z,8.50
2018-06-21T01:39:24.720Z,6.70
2018-06-21T01:40:24.759Z,6.60
2018-06-21T01:41:24.714Z,7.40
2018-06-21T01:42:24.704Z,7.30
2018-06-21T01:43:24.717Z,8.80
2018-06-21T01:44:24.708Z,6.30
2018-06-21T01:45:24.703Z,7.80
2018-06-21T01:46:24.702Z,6.20
2018-06-21T01:47:24.706Z,9.70
2018-06-21T01:48:24.707Z,6.30
2018-06-21T01:49:24.702Z,6.10
2018-06-21T01:50:24.713Z,6.70
2018-06-21T01:51:24.708Z,8.10
2018-06-21T01:52:24.697Z,6.60
2018-06-21T01:53:24.696Z,7.70
2018-06-21T01:54:24.703Z,8.50
2018-06-21T01:55:24.695Z,9.00
2018-06-21T01:56:24.697Z,7.40
2018-06-21T01:57:24.692Z,8.30
2018-06-21T01:58:24.692Z,7.40
2018-06-21T01:59:24.691Z,8.40
2018-06-21T02:00:24.698Z,7.00
2018-06-21T02:01:24.690Z,6.30
2018-06-21T02:02:24.693Z,9.80
2018-06-21T02:03:24.686Z,6.40
2018-06-21T02:04:24.689Z,10.20
2018-06-21T02:05:24.686Z,6.30
2018-06-21T02:06:24.684Z,6.30
2018-06-21T02:07:24.682Z,8.50
2018-06-21T02:08:24.697Z,7.80
2018-06-21T02:09:24.695Z,6.60
2018-06-21T02:10:24.681Z,6.80
2018-06-21T02:11:24.679Z,7.00
2018-06-21T02:12:24.684Z,6.90
2018-06-21T02:13:24.679Z,6.00
2018-06-21T02:14:24.677Z,6.10
2018-06-21T02:15:24.677Z,6.70
2018-06-21T02:16:24.674Z,7.80
2018-06-21T02:17:24.677Z,8.80
2018-06-21T02:18:24.673Z,6.40
2018-06-21T02:19:24.671Z,7.00
2018-06-21T02:20:24.669Z,6.70
2018-06-21T02:21:24.675Z,7.10
2018-06-21T02:22:24.669Z,6.20
2018-06-21T02:23:24.671Z,6.40
2018-06-21T02:24:24.667Z,6.80
2018-06-21T02:25:24.665Z,7.80
2018-06-21T02:26:24.673Z,6.50
2018-06-21T02:27:24.661Z,6.70
2018-06-21T02:28:24.661Z,9.50
2018-06-21T02:29:24.660Z,6.20
2018-06-21T02:30:24.667Z,8.70
2018-06-21T02:31:24.657Z,9.30
2018-06-21T02:32:24.669Z,8.40
2018-06-21T02:33:24.655Z,9.00
2018-06-21T02:34:24.671Z,6.80
2018-06-21T02:35:24.654Z,10.10
2018-06-21T02:36:24.664Z,10.90
2018-06-21T02:37:24.656Z,7.90
2018-06-21T02:38:24.655Z,7.00
2018-06-21T02:39:24.653Z,8.20
2018-06-21T02:40:24.654Z,9.10
2018-06-21T02:41:24.646Z,9.10
2018-06-21T02:42:24.648Z,7.10
2018-06-21T02:43:24.654Z,7.30
2018-06-21T02:44:24.642Z,8.50
2018-06-21T02:45:24.643Z,6.50
2018-06-21T02:46:24.649Z,6.60
2018-06-21T02:47:24.640Z,6.50
2018-06-21T02:48:24.638Z,6.20
2018-06-21T02:49:24.636Z,6.90
2018-06-21T02:50:24.644Z,8.90
2018-06-21T02:51:24.634Z,7.50
2018-06-21T02:52:24.647Z,8.30
2018-06-21T02:53:24.632Z,8.70
2018-06-21T02:54:24.635Z,8.10
2018-06-21T02:55:24.684Z,7.60
2018-06-21T02:56:24.640Z,7.20
2018-06-21T02:57:24.632Z,9.70
2018-06-21T02:58:24.624Z,8.40
2018-06-21T02:59:24.625Z,8.30
2018-06-21T03:00:24.626Z,9.00
2018-06-21T03:01:24.620Z,7.30
2018-06-21T03:02:24.627Z,7.90
2018-06-21T03:03:24.626Z,8.90
2018-06-21T03:04:24.616Z,8.50
2018-06-21T03:05:24.624Z,10.20
2018-06-21T03:06:24.618Z,7.10
2018-06-21T03:07:24.614Z,6.20
2018-06-21T03:08:24.620Z,6.90
2018-06-21T03:09:24.611Z,7.80
2018-06-21T03:10:24.609Z,7.60
2018-06-21T03:11:24.608Z,8.90
2018-06-21T03:12:24.609Z,7.00
2018-06-21T03:13:24.605Z,7.50
2018-06-21T03:14:24.608Z,8.80
2018-06-21T03:15:24.601Z,10.90
2018-06-21T03:16:24.605Z,7.20
2018-06-21T03:17:24.602Z,7.70
2018-06-21T03:18:24.598Z,8.00
2018-06-21T03:19:24.595Z,6.40
2018-06-21T03:20:24.597Z,6.40
2018-06-21T03:21:24.606Z,9.30
2018-06-21T03:22:24.598Z,10.20
2018-06-21T03:23:24.589Z,7.40
2018-06-21T03:24:24.593Z,7.60
2018-06-21T03:25:24.587Z,7.90
2018-06-21T03:26:24.594Z,9.30
2018-06-21T03:27:24.586Z,9.90
2018-06-21T03:28:24.589Z,7.60
2018-06-21T03:29:24.582Z,9.40
2018-06-21T03:30:24.582Z,8.00
2018-06-21T03:31:24.592Z,7.80
2018-06-21T03:32:24.581Z,10.10
2018-06-21T03:33:24.575Z,6.90
2018-06-21T03:34:24.584Z,6.50
2018-06-21T03:35:24.576Z,8.00
2018-06-21T03:36:24.575Z,7.10
2018-06-21T03:37:24.589Z,11.00
2018-06-21T03:38:24.654Z,9.30
2018-06-21T03:39:24.577Z,10.30
2018-06-21T03:40:24.567Z,7.10
2018-06-21T03:41:24.673Z,9.60
2018-06-21T03:42:24.566Z,10.30
2018-06-21T03:43:24.565Z,9.10
2018-06-21T03:44:24.561Z,11.20
2018-06-21T03:45:24.565Z,11.60
2018-06-21T03:46:24.575Z,10.10
2018-06-21T03:47:24.568Z,8.40
2018-06-21T03:48:24.560Z,7.90
2018-06-21T03:49:24.563Z,7.20
2018-06-21T03:50:24.556Z,7.20
2018-06-21T03:51:24.641Z,7.00
2018-06-21T03:52:24.557Z,10.40
2018-06-21T03:53:24.554Z,9.20
2018-06-21T03:54:24.551Z,8.50
2018-06-21T03:55:24.592Z,8.00
2018-06-21T03:56:24.556Z,7.60
2018-06-21T03:57:24.547Z,8.30
2018-06-21T03:58:24.560Z,9.70
2018-06-21T03:59:24.546Z,8.60
2018-06-21T04:00:24.541Z,7.10
2018-06-21T04:01:24.545Z,9.70
2018-06-21T04:02:24.545Z,12.30
2018-06-21T04:03:24.540Z,9.60
2018-06-21T04:04:24.630Z,7.60
2018-06-21T04:05:24.591Z,7.60
2018-06-21T04:06:24.536Z,7.80
2018-06-21T04:07:24.545Z,9.10
2018-06-21T04:08:24.630Z,7.70
2018-06-21T04:09:24.532Z,7.50
2018-06-21T04:10:24.533Z,9.00
2018-06-21T04:11:24.532Z,9.10
2018-06-21T04:12:24.534Z,9.40
2018-06-21T04:13:24.527Z,9.20
2018-06-21T04:14:24.596Z,7.30
2018-06-21T04:15:24.527Z,7.00
2018-06-21T04:16:24.525Z,7.70
2018-06-21T04:17:24.565Z,7.80
2018-06-21T04:18:24.530Z,7.20
2018-06-21T04:19:24.523Z,9.90
2018-06-21T04:20:24.520Z,9.20
2018-06-21T04:21:24.519Z,10.30
2018-06-21T04:22:24.520Z,7.50
2018-06-21T04:23:24.517Z,9.60
2018-06-21T04:24:24.535Z,7.10
2018-06-21T04:25:24.517Z,8.10
2018-06-21T04:26:24.522Z,10.90
2018-06-21T04:27:24.520Z,9.50
2018-06-21T04:28:24.527Z,7.60
2018-06-21T04:29:24.517Z,8.70
2018-06-21T04:30:24.513Z,8.40
2018-06-21T04:31:24.511Z,9.80
2018-06-21T04:32:24.524Z,8.30
2018-06-21T04:33:24.508Z,10.60
2018-06-21T04:34:24.553Z,7.70
2018-06-21T04:35:24.518Z,7.30
2018-06-21T04:36:24.512Z,9.70
2018-06-21T04:37:24.515Z,9.60
2018-06-21T04:38:24.554Z,9.40
2018-06-21T04:39:24.511Z,10.30
2018-06-21T04:40:24.516Z,8.60
2018-06-21T04:41:24.563Z,8.00
2018-06-21T04:42:24.526Z,8.90
2018-06-21T04:43:24.597Z,7.00
2018-06-21T04:44:24.585Z,7.00
2018-06-21T04:45:24.527Z,6.40
2018-06-21T04:46:24.521Z,8.50
2018-06-21T04:47:24.608Z,10.10
2018-06-21T04:48:24.532Z,7.20
2018-06-21T04:49:24.530Z,7.90
2018-06-21T04:50:24.563Z,8.70
2018-06-21T04:51:24.547Z,8.00
2018-06-21T04:52:24.660Z,7.50
2018-06-21T04:53:24.548Z,7.90
2018-06-21T04:54:24.560Z,7.50
2018-06-21T04:55:24.557Z,7.40
2018-06-21T04:56:24.558Z,6.90
2018-06-21T04:57:24.565Z,8.20
2018-06-21T04:58:24.571Z,9.00
2018-06-21T04:59:24.574Z,9.40
2018-06-21T05:00:24.601Z,8.50
2018-06-21T05:01:24.585Z,8.50
2018-06-21T05:02:24.646Z,7.20
2018-06-21T05:03:24.624Z,8.70
2018-06-21T05:04:24.613Z,8.70
2018-06-21T05:05:24.748Z,7.80
2018-06-21T05:06:24.682Z,7.50
2018-06-21T05:07:24.620Z,9.00
2018-06-21T05:08:24.628Z,8.50
2018-06-21T05:09:24.631Z,7.20
2018-06-21T05:10:24.643Z,7.60
2018-06-21T05:11:24.646Z,9.00
2018-06-21T05:12:24.662Z,10.20
2018-06-21T05:13:24.658Z,10.50
2018-06-21T05:14:24.729Z,7.40
2018-06-21T05:15:24.678Z,7.60
2018-06-21T05:16:24.688Z,8.40
2018-06-21T05:17:24.694Z,8.50
2018-06-21T05:18:24.706Z,9.70
2018-06-21T05:19:24.700Z,12.10
2018-06-21T05:20:24.704Z,9.20
2018-06-21T05:21:24.712Z,10.60
2018-06-21T05:22:24.717Z,11.60
2018-06-21T05:23:24.802Z,8.20
2018-06-21T05:24:24.737Z,8.70
2018-06-21T05:25:24.734Z,8.80
2018-06-21T05:26:24.740Z,9.20
2018-06-21T05:27:24.744Z,11.00
2018-06-21T05:28:24.750Z,7.90
2018-06-21T05:29:24.755Z,7.50
2018-06-21T05:30:24.761Z,7.60
2018-06-21T05:31:24.773Z,9.80
2018-06-21T05:32:24.836Z,7.00
2018-06-21T05:33:24.777Z,7.20
2018-06-21T05:34:24.779Z,7.20
2018-06-21T05:35:24.856Z,6.50
2018-06-21T05:36:24.793Z,9.00
2018-06-21T05:37:24.835Z,8.20
2018-06-21T05:38:24.795Z,7.50
2018-06-21T05:39:24.810Z,6.20
2018-06-21T05:40:24.800Z,7.00
2018-06-21T05:41:24.813Z,7.00
2018-06-21T05:42:24.818Z,6.00
2018-06-21T05:43:24.813Z,8.00
2018-06-21T05:44:24.838Z,5.90
2018-06-21T05:45:24.825Z,8.70
2018-06-21T05:46:24.825Z,8.90
2018-06-21T05:47:24.829Z,7.80
2018-06-21T05:48:24.840Z,6.50
2018-06-21T05:49:24.852Z,8.00
2018-06-21T05:50:24.839Z,8.40
2018-06-21T05:51:24.845Z,7.80
2018-06-21T05:52:24.851Z,9.20
2018-06-21T05:53:24.850Z,8.60
2018-06-21T05:54:24.853Z,5.60
2018-06-21T05:55:24.858Z,5.40
2018-06-21T05:56:24.866Z,5.80
2018-06-21T05:57:24.867Z,7.20
2018-06-21T05:58:24.868Z,7.60
2018-06-21T05:59:24.878Z,5.90
2018-06-21T06:00:24.930Z,5.40
2018-06-21T06:01:24.884Z,6.70
2018-06-21T06:02:24.879Z,8.60
2018-06-21T06:03:24.949Z,8.30
2018-06-21T06:04:24.887Z,7.40
2018-06-21T06:05:24.899Z,10.40
2018-06-21T06:06:24.891Z,9.90
2018-06-21T06:07:24.903Z,7.10
2018-06-21T06:08:24.914Z,9.50
2018-06-21T06:09:24.901Z,6.10
2018-06-21T06:10:24.924Z,7.30
2018-06-21T06:11:24.922Z,5.70
2018-06-21T06:12:24.913Z,7.60
2018-06-21T06:13:24.916Z,6.70
2018-06-21T06:14:24.920Z,6.10
2018-06-21T06:15:24.919Z,7.90
2018-06-21T06:16:24.923Z,9.00
2018-06-21T06:17:24.928Z,7.10
2018-06-21T06:18:24.940Z,10.10
2018-06-21T06:19:24.934Z,9.10
2018-06-21T06:20:24.935Z,5.40
2018-06-21T06:21:24.940Z,9.40
2018-06-21T06:22:24.947Z,5.40
2018-06-21T06:23:24.947Z,6.30
2018-06-21T06:24:24.955Z,6.60
2018-06-21T06:25:25.009Z,9.80
2018-06-21T06:26:24.960Z,6.50
2018-06-21T06:27:24.960Z,8.40
2018-06-21T06:28:25.022Z,8.00
2018-06-21T06:29:24.966Z,5.60
2018-06-21T06:30:24.978Z,7.50
2018-06-21T06:31:24.974Z,7.90
2018-06-21T06:32:24.975Z,6.50
2018-06-21T06:33:24.980Z,7.10
2018-06-21T06:34:24.981Z,6.70
2018-06-21T06:35:24.985Z,6.60
2018-06-21T06:36:25.000Z,7.80
2018-06-21T06:37:25.002Z,8.70
2018-06-21T06:38:24.993Z,7.30
2018-06-21T06:39:24.999Z,7.00
2018-06-21T06:40:25.019Z,9.50
2018-06-21T06:41:25.006Z,8.20
2018-06-21T06:42:25.010Z,7.10
2018-06-21T06:43:25.013Z,9.20
2018-06-21T06:44:25.021Z,6.40
2018-06-21T06:45:25.021Z,10.20
2018-06-21T06:46:25.026Z,6.60
2018-06-21T06:47:25.036Z,8.80
2018-06-21T06:48:25.031Z,5.50
2018-06-21T06:49:25.035Z,5.90
2018-06-21T06:50:25.045Z,7.90
2018-06-21T06:51:25.041Z,6.90
2018-06-21T06:52:25.052Z,7.60
2018-06-21T06:53:25.098Z,10.60
2018-06-21T06:54:25.080Z,9.30
2018-06-21T06:55:25.085Z,6.20
2018-06-21T06:56:25.104Z,5.80
2018-06-21T06:57:25.065Z,8.30
2018-06-21T06:58:25.077Z,6.80
2018-06-21T06:59:25.068Z,5.40
2018-06-21T07:00:25.081Z,5.80
2018-06-21T07:01:25.078Z,6.00
2018-06-21T07:02:25.093Z,8.60
2018-06-21T07:03:25.087Z,7.20
2018-06-21T07:04:25.088Z,7.30
2018-06-21T07:05:25.091Z,10.30
2018-06-21T07:06:25.097Z,6.30
2018-06-21T07:07:25.100Z,9.90
2018-06-21T07:08:25.177Z,6.40
2018-06-21T07:09:25.111Z,6.30
2018-06-21T07:10:25.116Z,8.90
2018-06-21T07:11:25.124Z,9.20
2018-06-21T07:12:25.125Z,6.80
2018-06-21T07:13:25.137Z,6.50
2018-06-21T07:14:25.144Z,6.30
2018-06-21T07:15:25.132Z,6.90
2018-06-21T07:16:25.134Z,7.30
2018-06-21T07:17:25.148Z,9.90
2018-06-21T07:18:25.256Z,9.00
2018-06-21T07:19:25.145Z,7.90
2018-06-21T07:20:25.201Z,6.20
2018-06-21T07:21:25.189Z,6.40
2018-06-21T07:22:25.159Z,8.00
2018-06-21T07:23:25.162Z,8.70
2018-06-21T07:24:25.213Z,6.50
2018-06-21T07:25:25.192Z,9.30
2018-06-21T07:26:25.232Z,9.10
2018-06-21T07:27:25.230Z,7.50
2018-06-21T07:28:25.204Z,6.50
2018-06-21T07:29:25.189Z,8.50
2018-06-21T07:30:25.192Z,10.00
2018-06-21T07:31:25.252Z,7.30
2018-06-21T07:32:25.198Z,8.70
2018-06-21T07:33:25.212Z,9.40
2018-06-21T07:34:25.209Z,8.50
2018-06-21T07:35:25.213Z,11.20
2018-06-21T07:36:25.223Z,9.10
2018-06-21T07:37:25.228Z,6.20
2018-06-21T07:38:25.225Z,9.10
2018-06-21T07:39:25.227Z,6.80
2018-06-21T07:40:25.238Z,9.10
2018-06-21T07:41:25.244Z,6.90
2018-06-21T07:42:25.245Z,7.70
2018-06-21T07:43:25.248Z,11.70
2018-06-21T07:44:25.251Z,8.40
2018-06-21T07:45:25.271Z,5.80
2018-06-21T07:46:25.265Z,7.40
2018-06-21T07:47:25.269Z,9.20
2018-06-21T07:48:25.276Z,10.00
2018-06-21T07:49:25.274Z,7.10
2018-06-21T07:50:25.280Z,8.00
2018-06-21T07:51:25.290Z,8.20
2018-06-21T07:52:25.296Z,10.00
2018-06-21T07:53:25.299Z,6.20
2018-06-21T07:54:25.300Z,9.40
2018-06-21T07:55:25.301Z,8.00
2018-06-21T07:56:25.304Z,7.30
2018-06-21T07:57:25.308Z,6.30
2018-06-21T07:58:25.344Z,6.80
2018-06-21T07:59:25.325Z,7.80
2018-06-21T08:00:25.329Z,10.50
2018-06-21T08:01:25.368Z,6.80
2018-06-21T08:02:25.330Z,9.10
2018-06-21T08:03:25.335Z,11.90
2018-06-21T08:04:25.338Z,8.20
2018-06-21T08:05:25.348Z,6.90
2018-06-21T08:06:25.364Z,12.20
2018-06-21T08:07:25.407Z,12.90
2018-06-21T08:08:25.361Z,9.70
2018-06-21T08:09:25.363Z,12.80
2018-06-21T08:10:25.382Z,8.80
2018-06-21T08:11:25.381Z,7.60
2018-06-21T08:12:25.379Z,5.20
2018-06-21T08:13:25.385Z,7.50
2018-06-21T08:14:25.411Z,5.20
2018-06-21T08:15:25.408Z,4.90
2018-06-21T08:16:25.412Z,7.60
2018-06-21T08:17:25.404Z,8.60
2018-06-21T08:18:25.414Z,4.30
2018-06-21T08:19:25.417Z,6.20
2018-06-21T08:20:25.491Z,6.60
2018-06-21T08:21:25.421Z,5.90
2018-06-21T08:22:25.441Z,4.10
2018-06-21T08:23:25.446Z,5.50
2018-06-21T08:24:25.439Z,7.00
2018-06-21T08:25:25.455Z,11.00
2018-06-21T08:26:25.449Z,8.10
2018-06-21T08:27:25.456Z,9.20
2018-06-21T08:28:25.467Z,6.50
2018-06-21T08:29:25.480Z,8.10
2018-06-21T08:30:25.472Z,8.90
2018-06-21T08:31:25.478Z,8.80
2018-06-21T08:32:25.483Z,8.20
2018-06-21T08:33:25.506Z,8.70
2018-06-21T08:34:25.507Z,8.10
2018-06-21T08:35:25.499Z,10.00
2018-06-21T08:36:25.512Z,8.30
2018-06-21T08:37:25.508Z,10.30
2018-06-21T08:38:25.519Z,7.20
2018-06-21T08:39:25.528Z,8.10
2018-06-21T08:40:25.531Z,6.50
2018-06-21T08:41:25.537Z,7.30
2018-06-21T08:42:25.530Z,8.50
2018-06-21T08:43:25.542Z,8.00
2018-06-21T08:44:25.558Z,7.80
2018-06-21T08:45:25.554Z,5.50
2018-06-21T08:46:25.563Z,7.10
2018-06-21T08:47:25.646Z,6.70
2018-06-21T08:48:25.572Z,5.30
2018-06-21T08:49:25.570Z,7.40
2018-06-21T08:50:25.663Z,5.70
2018-06-21T08:51:25.580Z,6.30
2018-06-21T08:52:25.581Z,5.50
2018-06-21T08:53:25.596Z,7.10
2018-06-21T08:54:25.601Z,7.20
2018-06-21T08:55:25.616Z,6.80
2018-06-21T08:56:25.607Z,5.80
2018-06-21T08:57:25.606Z,5.40
2018-06-21T08:58:25.667Z,6.90
2018-06-21T08:59:25.619Z,4.40
2018-06-21T09:00:25.633Z,7.40
2018-06-21T09:01:25.629Z,5.00
2018-06-21T09:02:25.637Z,7.00
2018-06-21T09:03:25.639Z,6.70
2018-06-21T09:04:25.646Z,6.60
2018-06-21T09:05:25.655Z,7.90
2018-06-21T09:06:25.671Z,7.70
2018-06-21T09:07:25.680Z,6.10
2018-06-21T09:08:25.675Z,8.90
2018-06-21T09:09:25.677Z,5.30
2018-06-21T09:10:25.683Z,6.40
2018-06-21T09:11:25.689Z,6.00
2018-06-21T09:12:25.696Z,7.30
2018-06-21T09:13:25.711Z,7.30
2018-06-21T09:14:25.705Z,5.70
2018-06-21T09:15:25.780Z,5.20
2018-06-21T09:16:25.714Z,5.90
2018-06-21T09:17:25.722Z,4.90
2018-06-21T09:18:25.733Z,6.90
2018-06-21T09:19:25.732Z,5.70
2018-06-21T09:20:25.742Z,6.00
2018-06-21T09:21:25.746Z,6.80
2018-06-21T09:22:25.754Z,8.20
2018-06-21T09:23:25.757Z,4.40
2018-06-21T09:24:25.762Z,7.10
2018-06-21T09:25:25.772Z,4.10
2018-06-21T09:26:25.781Z,4.10
2018-06-21T09:27:25.791Z,8.00
2018-06-21T09:28:25.794Z,5.60
2018-06-21T09:29:25.799Z,4.00
2018-06-21T09:30:25.796Z,2.80
2018-06-21T09:31:25.800Z,5.30
2018-06-21T09:32:25.814Z,2.90
2018-06-21T09:33:25.817Z,3.60
2018-06-21T09:34:25.824Z,3.50
2018-06-21T09:35:25.840Z,3.50
2018-06-21T09:36:25.835Z,4.90
2018-06-21T09:37:25.845Z,5.40
2018-06-21T09:38:25.842Z,3.40
2018-06-21T09:39:25.854Z,2.90
2018-06-21T09:40:25.857Z,4.10
2018-06-21T09:41:25.855Z,2.90
2018-06-21T09:42:25.870Z,2.60
2018-06-21T09:43:25.865Z,4.70
2018-06-21T09:44:25.878Z,8.00
2018-06-21T09:45:25.894Z,3.20
2018-06-21T09:46:33.878Z,2.60
2018-06-21T09:47:25.886Z,5.00
2018-06-21T09:48:25.966Z,4.70
2018-06-21T09:49:25.900Z,3.90
2018-06-21T09:50:25.904Z,4.20
2018-06-21T09:51:25.979Z,3.80
2018-06-21T09:52:25.957Z,2.90
2018-06-21T09:53:25.920Z,4.50
2018-06-21T09:54:25.976Z,4.60
2018-06-21T09:55:25.941Z,3.30
2018-06-21T09:56:25.937Z,4.40
2018-06-21T09:57:25.946Z,3.10
2018-06-21T09:58:25.964Z,2.70
2018-06-21T09:59:25.958Z,3.90
2018-06-21T10:00:25.966Z,4.80
2018-06-21T10:01:25.974Z,3.30
2018-06-21T10:02:25.979Z,5.20
2018-06-21T10:03:25.984Z,2.90
2018-06-21T10:04:25.986Z,5.90
2018-06-21T10:05:25.999Z,3.40
2018-06-21T10:06:25.995Z,7.20
2018-06-21T10:07:26.015Z,10.50
2018-06-21T10:08:26.014Z,7.30
2018-06-21T10:09:26.015Z,4.60
2018-06-21T10:10:26.025Z,4.90
2018-06-21T10:11:26.023Z,4.70
2018-06-21T10:12:26.026Z,4.20
2018-06-21T10:13:26.042Z,5.40
2018-06-21T10:14:26.041Z,4.90
2018-06-21T10:15:26.047Z,5.20
2018-06-21T10:16:26.050Z,3.80
2018-06-21T10:17:26.053Z,4.50
2018-06-21T10:18:26.065Z,7.00
2018-06-21T10:19:26.075Z,6.00
2018-06-21T10:20:26.132Z,7.90
2018-06-21T10:21:26.074Z,6.20
2018-06-21T10:22:26.084Z,4.40
2018-06-21T10:23:26.088Z,4.50
2018-06-21T10:24:26.095Z,9.90
2018-06-21T10:25:26.107Z,7.00
2018-06-21T10:26:26.107Z,6.00
2018-06-21T10:27:26.107Z,3.40
2018-06-21T10:28:26.119Z,3.20
2018-06-21T10:29:26.117Z,5.00
2018-06-21T10:30:26.125Z,3.60
2018-06-21T10:31:26.128Z,6.30
2018-06-21T10:32:26.134Z,4.20
2018-06-21T10:33:26.153Z,6.20
2018-06-21T10:34:26.150Z,3.20
2018-06-21T10:35:26.150Z,5.50
2018-06-21T10:36:26.164Z,4.30
2018-06-21T10:37:26.174Z,6.80
2018-06-21T10:38:26.162Z,3.90
2018-06-21T10:39:26.177Z,5.30
2018-06-21T10:40:26.230Z,3.20
2018-06-21T10:41:26.187Z,7.50
2018-06-21T10:42:26.211Z,4.10
2018-06-21T10:43:26.250Z,3.20
2018-06-21T10:44:26.194Z,3.90
2018-06-21T10:45:26.199Z,5.50
2018-06-21T10:46:26.269Z,4.60
2018-06-21T10:47:26.224Z,6.80
2018-06-21T10:48:26.217Z,4.10
2018-06-21T10:49:26.251Z,3.50
2018-06-21T10:50:26.243Z,5.50
2018-06-21T10:51:26.232Z,4.70
2018-06-21T10:52:26.257Z,5.20
2018-06-21T10:53:26.250Z,3.30
2018-06-21T10:54:26.247Z,4.30
2018-06-21T10:55:26.255Z,5.60
2018-06-21T10:56:26.259Z,5.50
2018-06-21T10:57:26.266Z,5.60
2018-06-21T10:58:26.276Z,3.10
2018-06-21T10:59:26.281Z,5.80
2018-06-21T11:00:26.282Z,3.70
2018-06-21T11:01:26.290Z,2.70
2018-06-21T11:02:26.297Z,8.30
2018-06-21T11:03:26.314Z,3.10
2018-06-21T11:04:26.305Z,3.20
2018-06-21T11:05:26.316Z,3.70
2018-06-21T11:06:26.317Z,4.90
2018-06-21T11:07:26.321Z,4.20
2018-06-21T11:08:26.331Z,4.80
2018-06-21T11:09:26.351Z,4.20
2018-06-21T11:10:26.342Z,2.90
2018-06-21T11:11:26.356Z,4.30
2018-06-21T11:12:26.349Z,6.30
2018-06-21T11:13:26.354Z,4.40
2018-06-21T11:14:26.361Z,2.80
2018-06-21T11:15:26.365Z,4.80
2018-06-21T11:16:26.368Z,3.90
2018-06-21T11:17:26.416Z,6.30
2018-06-21T11:18:26.379Z,4.90
2018-06-21T11:19:26.394Z,3.60
2018-06-21T11:20:26.386Z,2.80
2018-06-21T11:21:26.438Z,3.70
2018-06-21T11:22:26.411Z,4.60
2018-06-21T11:23:26.403Z,4.20
2018-06-21T11:24:26.416Z,3.70
2018-06-21T11:25:26.413Z,3.30
2018-06-21T11:26:26.429Z,8.00
2018-06-21T11:27:26.422Z,4.90
2018-06-21T11:28:26.437Z,2.70
2018-06-21T11:29:26.433Z,5.40
2018-06-21T11:30:26.450Z,4.50
2018-06-21T11:31:26.455Z,7.60
2018-06-21T11:32:26.494Z,2.60
2018-06-21T11:33:26.459Z,4.20
2018-06-21T11:34:26.455Z,4.70
2018-06-21T11:35:26.512Z,4.70
2018-06-21T11:36:26.467Z,3.40
2018-06-21T11:37:26.478Z,4.00
2018-06-21T11:38:26.533Z,3.40
2018-06-21T11:39:26.484Z,3.10
2018-06-21T11:40:26.481Z,3.00
2018-06-21T11:41:26.488Z,4.30
2018-06-21T11:42:26.491Z,4.40
2018-06-21T11:43:26.501Z,6.10
2018-06-21T11:44:26.498Z,4.10
2018-06-21T11:45:26.506Z,5.90
2018-06-21T11:46:26.518Z,3.90
2018-06-21T11:47:26.520Z,4.80
2018-06-21T11:48:26.517Z,3.10
2018-06-21T11:49:26.529Z,6.80
2018-06-21T11:50:26.532Z,5.70
2018-06-21T11:51:26.543Z,2.70
2018-06-21T11:52:26.540Z,7.00
2018-06-21T11:53:26.550Z,5.00
2018-06-21T11:54:26.560Z,6.80
2018-06-21T11:55:26.557Z,4.90
2018-06-21T11:56:26.573Z,5.10
2018-06-21T11:57:26.571Z,5.40
2018-06-21T11:58:26.579Z,2.60
2018-06-21T11:59:26.578Z,2.80
2018-06-21T12:00:26.577Z,3.50
2018-06-21T12:01:26.592Z,6.00
2018-06-21T12:02:26.586Z,4.50
2018-06-21T12:03:26.667Z,8.20
2018-06-21T12:04:26.596Z,3.40
2018-06-21T12:05:26.607Z,3.20
2018-06-21T12:06:26.609Z,2.60
2018-06-21T12:07:26.619Z,4.30
2018-06-21T12:08:26.614Z,5.00
2018-06-21T12:09:26.619Z,4.60
2018-06-21T12:10:26.630Z,5.70
2018-06-21T12:11:26.634Z,3.70
2018-06-21T12:12:26.638Z,3.20
2018-06-21T12:13:26.645Z,3.40
2018-06-21T12:14:26.660Z,3.80
2018-06-21T12:15:26.691Z,4.40
2018-06-21T12:16:26.661Z,8.00
2018-06-21T12:17:26.670Z,5.70
2018-06-21T12:18:26.716Z,3.00
2018-06-21T12:19:26.671Z,3.40
2018-06-21T12:20:26.681Z,5.60
2018-06-21T12:21:26.717Z,4.00
2018-06-21T12:22:26.697Z,2.40
2018-06-21T12:23:26.696Z,3.80
2018-06-21T12:24:26.699Z,3.50
2018-06-21T12:25:26.701Z,4.40
2018-06-21T12:26:26.744Z,4.90
2018-06-21T12:27:26.713Z,4.10
2018-06-21T12:28:26.725Z,3.00
2018-06-21T12:29:26.724Z,2.70
2018-06-21T12:30:26.727Z,4.70
2018-06-21T12:31:26.730Z,3.80
2018-06-21T12:32:26.740Z,2.70
2018-06-21T12:33:26.749Z,2.60
2018-06-21T12:34:26.747Z,5.80
2018-06-21T12:35:26.755Z,5.10
2018-06-21T12:36:26.766Z,5.70
2018-06-21T12:37:26.766Z,3.40
2018-06-21T12:38:26.777Z,2.50
2018-06-21T12:39:26.771Z,3.10
2018-06-21T12:40:26.784Z,5.30
2018-06-21T12:41:26.787Z,4.20
2018-06-21T12:42:26.793Z,2.50
2018-06-21T12:43:26.793Z,4.20
2018-06-21T12:44:26.798Z,2.80
2018-06-21T12:45:26.806Z,3.00
2018-06-21T12:46:26.811Z,5.40
2018-06-21T12:47:26.817Z,6.20
2018-06-21T12:48:26.821Z,3.00
2018-06-21T12:49:26.835Z,3.00
2018-06-21T12:50:26.836Z,4.20
2018-06-21T12:51:26.839Z,3.60
2018-06-21T12:52:26.904Z,3.40
2018-06-21T12:53:26.857Z,3.00
2018-06-21T12:54:26.851Z,4.30
2018-06-21T12:55:26.860Z,4.20
2018-06-21T12:56:26.874Z,4.70
2018-06-21T12:57:26.877Z,4.40
2018-06-21T12:58:26.879Z,3.10
2018-06-21T12:59:26.892Z,2.40
2018-06-21T13:00:26.886Z,4.10
2018-06-21T13:01:26.897Z,2.60
2018-06-21T13:02:26.898Z,3.40
2018-06-21T13:03:26.905Z,7.00
2018-06-21T13:04:26.916Z,3.60
2018-06-21T13:05:26.967Z,5.10
2018-06-21T13:06:26.924Z,5.60
2018-06-21T13:07:26.928Z,3.80
2018-06-21T13:08:26.937Z,4.20
2018-06-21T13:09:26.945Z,2.40
2018-06-21T13:10:26.941Z,3.50
2018-06-21T13:11:26.949Z,4.30
2018-06-21T13:12:26.961Z,3.80
2018-06-21T13:13:26.996Z,4.80
2018-06-21T13:14:26.961Z,6.40
2018-06-21T13:15:26.985Z,5.40
2018-06-21T13:16:27.014Z,7.80