createdAt,value
2017-11-21T00:02:11.217Z,3.10
2017-11-21T00:04:39.349Z,3.50
2017-11-21T00:07:07.490Z,2.60
2017-11-21T00:09:35.653Z,2.30
2017-11-21T00:12:03.814Z,1.92
2017-11-21T00:14:32.080Z,1.70
2017-11-21T00:17:00.205Z,1.73
2017-11-21T00:19:29.148Z,1.70
2017-11-21T00:21:57.288Z,1.75
2017-11-21T00:24:25.407Z,1.70
2017-11-21T00:26:53.574Z,1.30
2017-11-21T00:29:21.863Z,1.40
2017-11-21T00:31:50.000Z,1.27
2017-11-21T00:34:18.134Z,1.37
2017-11-21T00:36:47.050Z,1.10
2017-11-21T00:39:15.186Z,1.30
2017-11-21T00:41:43.332Z,1.27
2017-11-21T00:44:11.464Z,1.00
2017-11-21T00:46:39.760Z,1.08
2017-11-21T00:49:07.891Z,1.20
2017-11-21T00:51:36.774Z,0.98
2017-11-21T00:54:05.048Z,1.20
2017-11-21T00:56:33.191Z,1.10
2017-11-21T00:59:01.325Z,1.10
2017-11-21T01:01:29.474Z,1.10
2017-11-21T01:03:58.403Z,1.10
2017-11-21T01:06:26.665Z,1.00
2017-11-21T01:08:54.805Z,1.00
2017-11-21T01:11:22.953Z,1.20
2017-11-21T01:13:51.105Z,1.20
2017-11-21T01:16:19.233Z,1.05
2017-11-21T01:18:48.163Z,1.23
2017-11-21T01:21:17.074Z,1.10
2017-11-21T01:23:45.205Z,1.10
2017-11-21T01:26:14.245Z,1.10
2017-11-21T01:28:42.373Z,1.20
2017-11-21T01:31:10.503Z,1.00
2017-11-21T01:33:38.760Z,1.20
2017-11-21T01:36:06.888Z,1.00
2017-11-21T01:38:35.828Z,1.10
2017-11-21T01:41:03.963Z,1.02
2017-11-21T01:43:32.093Z,1.00
2017-11-21T01:46:00.278Z,1.10
2017-11-21T01:48:28.410Z,1.10
2017-11-21T01:50:56.573Z,1.00
2017-11-21T01:53:24.701Z,1.17
2017-11-21T01:55:52.869Z,1.00
2017-11-21T01:58:21.013Z,1.20
2017-11-21T02:00:49.137Z,1.08
2017-11-21T02:03:18.204Z,1.37
2017-11-21T02:05:46.334Z,1.20
2017-11-21T02:08:14.484Z,1.20
2017-11-21T02:10:42.616Z,1.10
2017-11-21T02:13:10.818Z,1.20
2017-11-21T02:15:39.713Z,1.08
2017-11-21T02:18:08.605Z,1.27
2017-11-21T02:20:36.774Z,1.20
2017-11-21T02:23:05.665Z,1.15
2017-11-21T02:25:34.579Z,1.40
2017-11-21T02:28:02.729Z,1.40
2017-11-21T02:30:31.658Z,1.25
2017-11-21T02:32:59.778Z,1.23
2017-11-21T02:35:28.059Z,1.12
2017-11-21T02:37:56.182Z,1.00
2017-11-21T02:40:24.306Z,1.00
2017-11-21T02:42:52.472Z,1.00
2017-11-21T02:45:20.612Z,1.00
2017-11-21T02:47:48.764Z,1.20
2017-11-21T02:50:16.895Z,1.80
2017-11-21T02:52:45.018Z,1.30
2017-11-21T02:55:13.286Z,1.20
2017-11-21T02:57:41.415Z,1.15
2017-11-21T03:00:09.581Z,1.10
2017-11-21T03:02:37.734Z,1.10
2017-11-21T03:05:05.910Z,1.48
2017-11-21T03:07:34.063Z,1.35
2017-11-21T03:10:02.325Z,1.20
2017-11-21T03:12:30.470Z,1.10
2017-11-21T03:14:59.426Z,1.20
2017-11-21T03:17:27.549Z,1.30
2017-11-21T03:19:56.473Z,1.10
2017-11-21T03:22:24.609Z,1.08
2017-11-21T03:24:52.747Z,1.20
2017-11-21T03:27:20.906Z,1.20
2017-11-21T03:29:49.039Z,1.00
2017-11-21T03:32:17.294Z,1.20
2017-11-21T03:34:46.189Z,0.90
2017-11-21T03:37:15.115Z,1.20
2017-11-21T03:39:43.257Z,1.23
2017-11-21T03:42:11.426Z,1.23
2017-11-21T03:44:40.301Z,1.08
2017-11-21T03:47:08.436Z,1.20
2017-11-21T03:49:36.686Z,1.10
2017-11-21T03:52:04.814Z,1.10
2017-11-21T03:54:32.957Z,1.23
2017-11-21T03:57:01.082Z,1.00
2017-11-21T03:59:30.039Z,1.15
2017-11-21T04:01:58.158Z,1.10
2017-11-21T04:04:26.292Z,1.00
2017-11-21T04:06:54.547Z,1.30
2017-11-21T04:09:22.682Z,1.10
2017-11-21T04:11:50.860Z,1.30
2017-11-21T04:14:19.751Z,1.10
2017-11-21T04:16:47.877Z,1.10
2017-11-21T04:19:16.029Z,1.20
2017-11-21T04:21:44.162Z,1.15
2017-11-21T04:24:13.124Z,1.00
2017-11-21T04:26:41.270Z,1.10
2017-11-21T04:29:09.385Z,1.10
2017-11-21T04:31:38.313Z,1.10
2017-11-21T04:34:06.441Z,1.20
2017-11-21T04:36:34.702Z,1.20
2017-11-21T04:39:02.826Z,1.30
2017-11-21T04:41:30.993Z,1.40
2017-11-21T04:43:59.147Z,1.17
2017-11-21T04:46:28.067Z,1.30
2017-11-21T04:48:56.218Z,1.10
2017-11-21T04:51:25.118Z,1.30
2017-11-21T04:53:53.269Z,1.27
2017-11-21T04:56:22.166Z,1.10
2017-11-21T04:58:51.106Z,1.58
2017-11-21T05:01:19.230Z,2.47
2017-11-21T05:03:48.151Z,2.45
2017-11-21T05:06:16.279Z,2.05
2017-11-21T05:08:44.539Z,1.60
2017-11-21T05:11:12.693Z,1.65
2017-11-21T05:13:40.835Z,1.50
2017-11-21T05:16:08.990Z,1.40
2017-11-21T05:18:37.884Z,1.30
2017-11-21T05:21:06.787Z,1.27
2017-11-21T05:26:16.832Z,1.80
2017-11-21T05:28:45.874Z,2.17
2017-11-21T05:31:13.996Z,1.80
2017-11-21T05:33:42.950Z,1.90
2017-11-21T05:36:11.077Z,2.60
2017-11-21T05:38:40.003Z,2.30
2017-11-21T05:41:08.146Z,1.98
2017-11-21T05:43:36.277Z,1.62
2017-11-21T05:46:04.442Z,1.20
2017-11-21T05:48:32.568Z,1.52
2017-11-21T05:51:00.835Z,1.87
2017-11-21T05:53:29.729Z,2.00
2017-11-21T05:55:58.638Z,2.00
2017-11-21T05:58:26.773Z,1.48
2017-11-21T06:00:54.905Z,1.80
2017-11-21T06:03:23.069Z,1.15
2017-11-21T06:05:51.200Z,1.30
2017-11-21T06:08:27.825Z,1.50
2017-11-21T06:11:03.618Z,1.65
2017-11-21T06:13:55.294Z,1.35
2017-11-21T06:16:23.426Z,1.40
2017-11-21T06:18:52.468Z,1.35
2017-11-21T06:21:20.625Z,1.60
2017-11-21T06:23:48.760Z,1.50
2017-11-21T06:26:17.654Z,1.50
2017-11-21T06:28:46.673Z,1.30
2017-11-21T06:31:14.799Z,1.37
2017-11-21T06:33:42.964Z,1.30
2017-11-21T06:36:11.133Z,1.30
2017-11-21T06:38:39.298Z,1.30
2017-11-21T06:41:07.418Z,1.50
2017-11-21T06:43:36.453Z,1.30
2017-11-21T06:46:04.578Z,1.27
2017-11-21T06:48:32.741Z,1.40
2017-11-21T06:51:00.866Z,1.25
2017-11-21T06:53:28.984Z,1.10
2017-11-21T06:55:57.158Z,1.42
2017-11-21T06:58:25.290Z,1.70
2017-11-21T07:00:53.571Z,1.33
2017-11-21T07:03:21.701Z,1.40
2017-11-21T07:05:50.613Z,1.40
2017-11-21T07:08:18.769Z,1.30
2017-11-21T07:10:46.900Z,1.40
2017-11-21T07:13:15.166Z,1.40
2017-11-21T07:15:43.300Z,1.40
2017-11-21T07:18:11.593Z,1.20
2017-11-21T07:20:39.714Z,1.75
2017-11-21T07:23:07.838Z,1.60
2017-11-21T07:25:39.127Z,1.20
2017-11-21T07:28:07.357Z,1.50
2017-11-21T07:30:35.485Z,1.27
2017-11-21T07:33:03.753Z,1.20
2017-11-21T07:35:31.881Z,1.20
2017-11-21T07:38:00.010Z,1.25
2017-11-21T07:40:28.929Z,1.30
2017-11-21T07:42:57.066Z,1.33
2017-11-21T07:45:25.235Z,1.05
2017-11-21T07:47:53.372Z,1.20
2017-11-21T07:50:21.661Z,1.20
2017-11-21T07:52:49.792Z,1.30
2017-11-21T07:55:17.926Z,1.10
2017-11-21T07:57:46.082Z,1.20
2017-11-21T08:00:14.202Z,1.20
2017-11-21T08:02:43.116Z,1.30
2017-11-21T08:05:12.033Z,1.10
2017-11-21T08:07:40.299Z,1.37
2017-11-21T08:10:08.431Z,1.40
2017-11-21T08:12:36.578Z,1.75
2017-11-21T08:15:04.730Z,1.60
2017-11-21T08:17:32.860Z,1.40
2017-11-21T08:20:01.026Z,1.52
2017-11-21T08:22:29.929Z,1.30
2017-11-21T08:24:58.119Z,1.50
2017-11-21T08:27:26.270Z,1.48
2017-11-21T08:29:54.396Z,1.40
2017-11-21T08:32:22.562Z,1.30
2017-11-21T08:34:50.695Z,1.37
2017-11-21T08:37:18.850Z,1.90
2017-11-21T08:39:46.978Z,1.37
2017-11-21T08:42:15.246Z,1.20
2017-11-21T08:44:43.377Z,1.30
2017-11-21T08:47:12.270Z,1.20
2017-11-21T08:49:41.200Z,1.40
2017-11-21T08:52:09.323Z,1.30
2017-11-21T08:54:38.221Z,1.50
2017-11-21T08:57:07.182Z,1.30
2017-11-21T08:59:35.331Z,1.30
2017-11-21T09:02:03.618Z,1.20
2017-11-21T09:04:31.767Z,1.10
2017-11-21T09:06:59.924Z,1.37
2017-11-21T09:09:28.057Z,1.40
2017-11-21T09:11:56.182Z,1.40
2017-11-21T09:14:24.365Z,1.30
2017-11-21T09:16:52.518Z,1.35
2017-11-21T09:19:20.657Z,1.30
2017-11-21T09:21:48.821Z,1.50
2017-11-21T09:24:16.977Z,1.60
2017-11-21T09:26:45.087Z,1.65
2017-11-21T09:29:13.350Z,1.40
2017-11-21T09:31:41.477Z,1.70
2017-11-21T09:34:09.651Z,1.50
2017-11-21T09:36:37.815Z,1.42
2017-11-21T09:39:05.925Z,1.65
2017-11-21T09:41:34.084Z,1.40
2017-11-21T09:44:02.283Z,1.70
2017-11-21T09:46:30.438Z,1.80
2017-11-21T09:48:58.561Z,1.60
2017-11-21T09:51:26.721Z,1.70
2017-11-21T09:53:55.610Z,1.62
2017-11-21T09:56:24.559Z,2.20
2017-11-21T09:58:52.698Z,1.70
2017-11-21T10:01:20.838Z,1.40
2017-11-21T10:03:49.002Z,1.55
2017-11-21T10:06:17.127Z,1.90
2017-11-21T10:08:45.282Z,1.80
2017-11-21T10:11:13.414Z,1.65
2017-11-21T10:13:41.574Z,1.80
2017-11-21T10:16:09.746Z,2.08
2017-11-21T10:18:37.864Z,2.12
2017-11-21T10:21:06.908Z,1.90
2017-11-21T10:23:35.042Z,1.83
2017-11-21T10:26:03.210Z,1.90
2017-11-21T10:28:32.104Z,1.90
2017-11-21T10:31:00.232Z,1.83
2017-11-21T10:33:28.393Z,1.95
2017-11-21T10:35:56.661Z,1.98
2017-11-21T10:38:24.822Z,2.20
2017-11-21T10:40:52.954Z,2.40
2017-11-21T10:43:21.888Z,2.10
2017-11-21T10:45:50.018Z,2.03
2017-11-21T10:48:18.945Z,2.25
2017-11-21T10:50:47.122Z,1.95
2017-11-21T10:53:16.011Z,2.17
2017-11-21T10:55:44.193Z,1.50
2017-11-21T10:58:12.325Z,1.65
2017-11-21T11:00:41.267Z,1.92
2017-11-21T11:03:09.396Z,1.87
2017-11-21T11:05:38.294Z,1.60
2017-11-21T11:08:06.479Z,2.05
2017-11-21T11:10:34.613Z,1.60
2017-11-21T11:13:02.812Z,1.80
2017-11-21T11:15:31.730Z,1.90
2017-11-21T11:17:59.862Z,2.00
2017-11-21T11:20:28.766Z,2.12
2017-11-21T11:22:57.048Z,2.00
2017-11-21T11:25:25.175Z,2.05
2017-11-21T11:27:53.313Z,2.00
2017-11-21T11:30:21.514Z,1.95
2017-11-21T11:32:49.722Z,1.80
2017-11-21T11:35:17.897Z,2.40
2017-11-21T11:37:46.092Z,2.12
2017-11-21T11:40:15.045Z,2.67
2017-11-21T11:42:43.220Z,4.28
2017-11-21T11:45:11.525Z,3.85
2017-11-21T11:47:39.701Z,3.60
2017-11-21T11:50:08.669Z,3.72
2017-11-21T11:52:36.849Z,3.20
2017-11-21T11:55:05.045Z,3.90
2017-11-21T11:57:34.013Z,3.40
2017-11-21T12:00:02.196Z,3.45
2017-11-21T12:02:30.505Z,3.30
2017-11-21T12:04:58.701Z,2.70
2017-11-21T12:07:26.903Z,2.85
2017-11-21T12:09:55.076Z,3.00
2017-11-21T12:12:23.281Z,3.00
2017-11-21T12:14:52.276Z,2.60
2017-11-21T12:17:21.213Z,2.90
2017-11-21T12:19:49.418Z,2.33
2017-11-21T12:22:17.600Z,3.00
2017-11-21T12:24:45.771Z,2.53
2017-11-21T12:27:13.965Z,2.75
2017-11-21T12:29:42.900Z,2.70
2017-11-21T12:32:11.217Z,2.55
2017-11-21T12:34:39.382Z,2.60
2017-11-21T12:37:07.614Z,2.50
2017-11-21T12:39:35.793Z,2.58
2017-11-21T12:42:03.961Z,2.30
2017-11-21T12:44:32.167Z,2.10
2017-11-21T12:47:00.354Z,2.20
2017-11-21T12:49:28.566Z,2.15
2017-11-21T12:51:56.734Z,2.10
2017-11-21T12:54:25.668Z,2.30
2017-11-21T12:56:54.005Z,1.75
2017-11-21T12:59:22.930Z,2.30
2017-11-21T13:01:51.097Z,2.28
2017-11-21T13:04:19.301Z,2.80
2017-11-21T13:06:47.471Z,3.28
2017-11-21T13:09:15.780Z,3.60
2017-11-21T13:11:44.748Z,3.85
2017-11-21T13:14:12.940Z,2.85
2017-11-21T13:16:41.116Z,2.95
2017-11-21T13:19:09.336Z,3.00
2017-11-21T13:21:37.513Z,3.10
2017-11-21T13:24:05.676Z,3.00
2017-11-21T13:26:33.936Z,3.30
2017-11-21T13:29:02.861Z,2.80
2017-11-21T13:31:31.794Z,2.83
2017-11-21T13:33:59.978Z,2.50
2017-11-21T13:36:28.958Z,2.30
2017-11-21T13:38:57.141Z,2.00
2017-11-21T13:41:26.122Z,2.22
2017-11-21T13:43:54.290Z,2.05
2017-11-21T13:46:22.466Z,1.90
2017-11-21T13:48:50.668Z,2.30
2017-11-21T13:51:18.870Z,1.92
2017-11-21T13:53:47.095Z,2.00
2017-11-21T13:56:15.264Z,2.22
2017-11-21T13:58:43.476Z,2.35
2017-11-21T14:01:11.668Z,2.70
2017-11-21T14:03:39.844Z,2.72
2017-11-21T14:06:08.072Z,4.03
2017-11-21T14:08:36.238Z,4.00
2017-11-21T14:11:04.446Z,5.28
2017-11-21T14:13:32.625Z,5.78
2017-11-21T14:16:00.824Z,4.75
2017-11-21T14:18:29.012Z,4.53
2017-11-21T14:20:57.334Z,4.80
2017-11-21T14:23:26.286Z,4.50
2017-11-21T14:25:54.499Z,5.00
2017-11-21T14:28:22.669Z,4.62
2017-11-21T14:30:51.624Z,5.70
2017-11-21T14:33:19.815Z,7.35
2017-11-21T14:35:47.984Z,9.43
2017-11-21T14:38:16.313Z,8.50
2017-11-21T14:43:15.314Z,8.05
2017-11-21T14:45:43.490Z,8.85
2017-11-21T14:48:11.656Z,8.35
2017-11-21T14:50:39.866Z,9.20
2017-11-21T14:53:08.044Z,8.18
2017-11-21T14:55:36.370Z,7.90
2017-11-21T14:58:05.335Z,7.65
2017-11-21T15:00:33.523Z,7.45
2017-11-21T15:03:01.739Z,7.28
2017-11-21T15:05:29.908Z,6.18
2017-11-21T15:07:58.133Z,5.75
2017-11-21T15:10:26.321Z,6.28
2017-11-21T15:12:54.505Z,4.45
2017-11-21T15:15:23.496Z,5.30
2017-11-21T15:17:52.437Z,6.45
2017-11-21T15:20:20.642Z,4.40
2017-11-21T15:22:48.833Z,4.57
2017-11-21T15:25:17.029Z,4.82
2017-11-21T15:27:45.959Z,5.15
2017-11-21T15:30:14.179Z,5.80
2017-11-21T15:32:43.157Z,5.82
2017-11-21T15:35:11.360Z,7.00
2017-11-21T15:37:40.346Z,7.20
2017-11-21T15:40:09.337Z,7.85
2017-11-21T15:42:38.312Z,6.40
2017-11-21T15:45:06.493Z,8.05
2017-11-21T15:47:35.581Z,8.40
2017-11-21T15:50:03.761Z,7.07
2017-11-21T15:52:31.972Z,7.22
2017-11-21T15:55:00.137Z,6.65
2017-11-21T15:57:28.351Z,7.53
2017-11-21T15:59:56.512Z,8.38
2017-11-21T16:02:24.861Z,7.80
2017-11-21T16:04:53.031Z,7.70
2017-11-21T16:07:21.226Z,8.50
2017-11-21T16:09:49.435Z,8.20
2017-11-21T16:12:17.638Z,8.05
2017-11-21T16:14:46.638Z,8.20
2017-11-21T16:17:15.598Z,8.35
2017-11-21T16:19:43.769Z,8.98
2017-11-21T16:22:12.092Z,8.55
2017-11-21T16:24:40.263Z,7.85
2017-11-21T16:27:08.461Z,8.05
2017-11-21T16:29:36.679Z,7.37
2017-11-21T16:32:04.888Z,9.65
2017-11-21T16:34:33.065Z,8.43
2017-11-21T16:37:01.252Z,8.65
2017-11-21T16:39:29.588Z,9.30
2017-11-21T16:41:57.789Z,8.43
2017-11-21T16:44:26.768Z,8.55
2017-11-21T16:46:55.722Z,8.70
2017-11-21T16:49:23.922Z,8.88
2017-11-21T16:51:52.120Z,8.07
2017-11-21T16:54:20.297Z,8.32
2017-11-21T16:56:48.535Z,7.93
2017-11-21T16:59:17.883Z,9.80
2017-11-21T17:01:46.109Z,14.15
2017-11-21T17:04:14.313Z,13.07
2017-11-21T17:06:43.263Z,12.98
2017-11-21T17:09:11.476Z,12.80
2017-11-21T17:11:40.451Z,15.32
2017-11-21T17:14:08.719Z,12.07
2017-11-21T17:16:36.900Z,12.57
2017-11-21T17:19:05.144Z,11.23
2017-11-21T17:21:33.353Z,11.15
2017-11-21T17:24:01.541Z,10.15
2017-11-21T17:26:30.513Z,9.85
2017-11-21T17:28:58.698Z,8.77
2017-11-21T17:31:26.959Z,9.25
2017-11-21T17:33:55.151Z,8.05
2017-11-21T17:36:24.142Z,8.40
2017-11-21T17:38:53.109Z,9.27
2017-11-21T17:41:21.322Z,10.13
2017-11-21T17:43:49.492Z,8.98
2017-11-21T17:46:18.516Z,10.30
2017-11-21T17:48:46.700Z,10.57
2017-11-21T17:51:14.866Z,9.18
2017-11-21T17:53:43.075Z,10.20
2017-11-21T17:56:11.291Z,11.95
2017-11-21T17:58:40.270Z,11.25
2017-11-21T18:01:09.233Z,10.35
2017-11-21T18:03:37.419Z,10.80
2017-11-21T18:06:05.649Z,10.52
2017-11-21T18:08:33.854Z,10.13
2017-11-21T18:11:02.061Z,10.15
2017-11-21T18:13:31.050Z,10.63
2017-11-21T18:15:59.993Z,10.13
2017-11-21T18:18:28.210Z,10.85
2017-11-21T18:20:56.405Z,10.90
2017-11-21T18:23:24.753Z,10.80
2017-11-21T18:25:52.927Z,10.18
2017-11-21T18:28:21.141Z,10.95
2017-11-21T18:30:49.323Z,10.90
2017-11-21T18:33:17.557Z,12.52
2017-11-21T18:35:45.731Z,12.90
2017-11-21T18:38:13.918Z,12.25
2017-11-21T18:40:43.034Z,13.57
2017-11-21T18:43:11.260Z,13.32
2017-11-21T18:45:39.495Z,13.13
2017-11-21T18:48:07.668Z,14.43
2017-11-21T18:50:35.851Z,14.32
2017-11-21T18:53:04.066Z,13.70
2017-11-21T18:55:32.252Z,14.52
2017-11-21T18:58:00.422Z,14.57
2017-11-21T19:00:28.655Z,15.25
2017-11-21T19:02:56.850Z,14.35
2017-11-21T19:05:25.076Z,14.13
2017-11-21T19:07:53.261Z,14.50
2017-11-21T19:10:21.487Z,16.10
2017-11-21T19:12:49.702Z,15.73
2017-11-21T19:15:17.889Z,13.55
2017-11-21T19:17:46.101Z,14.57
2017-11-21T19:20:14.289Z,14.98
2017-11-21T19:22:42.519Z,16.83
2017-11-21T19:25:10.709Z,16.42
2017-11-21T19:27:38.947Z,16.48
2017-11-21T19:30:07.154Z,17.33
2017-11-21T19:32:35.342Z,16.83
2017-11-21T19:35:03.693Z,16.87
2017-11-21T19:37:31.892Z,18.35
2017-11-21T19:40:00.130Z,19.58
2017-11-21T19:42:28.314Z,22.05
2017-11-21T19:44:56.508Z,21.25
2017-11-21T19:47:24.746Z,23.75
2017-11-21T19:49:52.950Z,22.70
2017-11-21T19:52:21.132Z,24.92
2017-11-21T19:54:49.377Z,23.38
2017-11-21T19:57:17.614Z,25.42
2017-11-21T19:59:45.837Z,23.87
2017-11-21T20:02:14.097Z,24.15
2017-11-21T20:04:42.306Z,21.80
2017-11-21T20:07:10.508Z,23.73
2017-11-21T20:09:38.865Z,23.58
2017-11-21T20:12:07.137Z,21.60
2017-11-21T20:14:35.375Z,23.92
2017-11-21T20:17:03.597Z,23.00
2017-11-21T20:19:31.821Z,20.17
2017-11-21T20:21:59.997Z,21.23
2017-11-21T20:24:28.196Z,21.77
2017-11-21T20:26:56.535Z,24.95
2017-11-21T20:29:25.508Z,20.08
2017-11-21T20:31:53.947Z,19.10
2017-11-21T20:34:22.993Z,21.35
2017-11-21T20:36:52.103Z,23.12
2017-11-21T20:39:20.444Z,23.30
2017-11-21T20:41:48.752Z,22.90
2017-11-21T20:44:18.670Z,26.67
2017-11-21T20:46:48.162Z,24.80
2017-11-21T20:49:18.115Z,27.65
2017-11-21T20:51:46.466Z,32.13
2017-11-21T20:54:15.468Z,23.55
2017-11-21T20:56:43.722Z,24.55
2017-11-21T20:59:11.941Z,26.85
2017-11-21T21:01:40.192Z,38.45
2017-11-21T21:04:08.456Z,39.28
2017-11-21T21:06:37.425Z,29.73
2017-11-21T21:09:05.674Z,39.33
2017-11-21T21:11:33.857Z,26.67
2017-11-21T21:14:02.082Z,33.90
2017-11-21T21:16:30.411Z,31.80
2017-11-21T21:18:58.609Z,43.92
2017-11-21T21:21:26.818Z,34.47
2017-11-21T21:23:55.017Z,32.95
2017-11-21T21:26:23.285Z,48.22
2017-11-21T21:28:51.504Z,40.00
2017-11-21T21:31:19.838Z,41.30
2017-11-21T21:33:48.057Z,51.10
2017-11-21T21:36:16.238Z,53.87
2017-11-21T21:38:44.466Z,32.22
2017-11-21T21:41:12.651Z,34.53
2017-11-21T21:43:40.828Z,39.38
2017-11-21T21:46:09.060Z,24.05
2017-11-21T21:48:37.310Z,37.63
2017-11-21T21:51:05.646Z,23.73
2017-11-21T21:53:33.840Z,41.85
2017-11-21T21:56:02.070Z,23.17
2017-11-21T21:58:30.219Z,24.25
2017-11-21T22:00:58.374Z,33.65
2017-11-21T22:03:26.549Z,30.30
2017-11-21T22:05:55.461Z,22.25
2017-11-21T22:08:23.758Z,32.88
2017-11-21T22:10:51.930Z,25.75
2017-11-21T22:13:20.137Z,33.20
2017-11-21T22:15:48.282Z,33.25
2017-11-21T22:18:16.475Z,37.97
2017-11-21T22:20:44.632Z,28.48
2017-11-21T22:23:12.778Z,26.30
2017-11-21T22:25:41.070Z,22.23
2017-11-21T22:28:09.208Z,22.55
2017-11-21T22:30:38.155Z,27.20
2017-11-21T22:33:06.290Z,21.70
2017-11-21T22:35:34.466Z,23.33
2017-11-21T22:38:02.631Z,34.05
2017-11-21T22:40:31.541Z,22.45
2017-11-21T22:42:59.850Z,29.40
2017-11-21T22:45:27.969Z,30.33
2017-11-21T22:47:56.105Z,21.50
2017-11-21T22:50:24.412Z,21.15
2017-11-21T22:52:52.575Z,22.02
2017-11-21T22:55:20.768Z,20.05
2017-11-21T22:57:48.897Z,21.42
2017-11-21T23:00:17.089Z,23.25
2017-11-21T23:02:45.239Z,26.05
2017-11-21T23:05:13.529Z,26.48
2017-11-21T23:07:41.709Z,23.55
2017-11-21T23:10:09.861Z,26.20
2017-11-21T23:12:38.050Z,26.75
2017-11-21T23:15:06.210Z,24.92
2017-11-21T23:17:34.349Z,21.37
2017-11-21T23:20:02.508Z,25.20
2017-11-21T23:22:30.669Z,24.25
2017-11-21T23:24:59.594Z,21.33
2017-11-21T23:27:27.734Z,19.75
2017-11-21T23:29:56.660Z,17.75
2017-11-21T23:32:24.794Z,17.23
2017-11-21T23:34:53.073Z,16.62
2017-11-21T23:37:21.984Z,18.20
2017-11-21T23:39:50.945Z,16.58
2017-11-21T23:42:19.079Z,17.58
2017-11-21T23:44:47.232Z,20.05
2017-11-21T23:47:15.390Z,20.33
2017-11-21T23:49:44.342Z,17.73
2017-11-21T23:52:12.478Z,18.20
2017-11-21T23:54:40.638Z,16.17
2017-11-21T23:57:08.903Z,18.37
2017-11-21T23:59:37.807Z,18.02
