createdAt,value
2023-01-17T17:07:31.403Z,984.79
2023-01-17T17:08:31.321Z,984.85
2023-01-17T17:09:31.261Z,984.85
2023-01-17T17:10:31.207Z,984.85
2023-01-17T17:11:31.156Z,984.85
2023-01-17T17:12:31.101Z,984.87
2023-01-17T17:13:31.041Z,984.94
2023-01-17T17:14:31.007Z,984.93
2023-01-17T17:15:30.962Z,984.93
2023-01-17T17:16:30.912Z,984.95
2023-01-17T17:17:31.047Z,984.95
2023-01-17T17:18:30.793Z,984.97
2023-01-17T17:19:30.737Z,984.96
2023-01-17T17:20:30.685Z,985.02
2023-01-17T17:21:30.645Z,985.01
2023-01-17T17:22:30.579Z,984.97
2023-01-17T17:23:30.560Z,984.98
2023-01-17T17:24:30.491Z,985.01
2023-01-17T17:25:30.427Z,984.95
2023-01-17T17:26:30.382Z,984.96
2023-01-17T17:27:30.330Z,984.97
2023-01-17T17:28:30.283Z,984.98
2023-01-17T17:29:30.245Z,985.00
2023-01-17T17:30:30.180Z,985.02
2023-01-17T17:31:30.206Z,985.04
2023-01-17T17:32:30.081Z,985.07
2023-01-17T17:33:30.032Z,985.05
2023-01-17T17:34:29.983Z,985.06
2023-01-17T17:35:29.929Z,985.11
2023-01-17T17:36:29.882Z,985.12
2023-01-17T17:37:29.832Z,985.15
2023-01-17T17:58:56.663Z,985.25
2023-01-17T17:59:56.684Z,985.22
2023-01-17T18:00:56.508Z,985.23
2023-01-17T18:01:56.496Z,985.28
2023-01-17T18:02:56.380Z,985.28
2023-01-17T18:03:56.331Z,985.29
2023-01-17T18:04:56.309Z,985.31
2023-01-17T18:05:56.222Z,985.33
2023-01-17T18:06:56.175Z,985.29
2023-01-17T18:07:56.539Z,985.34
2023-01-17T18:08:56.086Z,985.37
2023-01-17T18:09:56.037Z,985.31
2023-01-17T18:10:55.971Z,985.33
2023-01-17T18:11:55.920Z,985.33
2023-01-17T18:12:55.863Z,985.31
2023-01-17T18:13:55.815Z,985.34
2023-01-17T18:14:55.798Z,985.39
2023-01-17T18:15:55.730Z,985.42
2023-01-17T18:16:55.661Z,985.44
2023-01-17T18:17:55.796Z,985.42
2023-01-17T18:18:55.576Z,985.45
2023-01-17T18:19:55.598Z,985.46
2023-01-17T18:20:55.466Z,985.44
2023-01-17T18:21:55.436Z,985.50
2023-01-17T18:22:55.373Z,985.45
2023-01-17T18:23:55.313Z,985.53
2023-01-17T18:24:55.269Z,985.56
2023-01-17T18:25:55.218Z,985.54
2023-01-17T18:26:55.165Z,985.55
2023-01-17T18:27:55.425Z,985.57
2023-01-17T18:28:55.066Z,985.58
2023-01-17T18:29:55.144Z,985.58
2023-01-17T18:30:54.988Z,985.59
2023-01-17T18:31:54.928Z,985.60
2023-01-17T18:32:54.873Z,985.63
2023-01-17T18:33:54.828Z,985.65
2023-01-17T18:34:54.774Z,985.66
2023-01-17T18:35:54.740Z,985.61
2023-01-17T18:36:54.684Z,985.65
2023-01-17T18:37:55.012Z,985.70
2023-01-17T18:38:54.572Z,985.70
2023-01-17T18:39:54.560Z,985.73
2023-01-17T18:40:54.485Z,985.71
2023-01-17T18:41:54.443Z,985.76
2023-01-17T18:42:54.556Z,985.74
2023-01-17T18:43:54.373Z,985.74
2023-01-17T18:44:54.275Z,985.74
2023-01-17T18:45:54.227Z,985.79
2023-01-17T18:46:54.376Z,985.80
2023-01-17T18:47:54.323Z,985.78
2023-01-17T18:48:54.078Z,985.80
2023-01-17T18:49:54.180Z,985.74
2023-01-17T18:50:53.978Z,985.83
2023-01-17T18:51:53.932Z,985.85
2023-01-17T18:52:54.248Z,985.84
2023-01-17T18:53:53.843Z,985.87
2023-01-17T18:54:53.783Z,985.87
2023-01-17T18:55:56.233Z,985.90
2023-01-17T18:56:53.683Z,985.88
2023-01-17T18:57:53.942Z,985.90
2023-01-17T18:58:53.628Z,985.93
2023-01-17T18:59:53.610Z,985.89
2023-01-17T19:00:53.590Z,985.91
2023-01-17T19:01:53.549Z,985.93
2023-01-17T19:02:53.411Z,985.86
2023-01-17T19:03:53.414Z,985.87
2023-01-17T19:04:53.291Z,985.87
2023-01-17T19:05:53.246Z,985.88
2023-01-17T19:06:53.193Z,985.88
2023-01-17T19:07:53.654Z,985.84
2023-01-17T19:08:53.096Z,985.87
2023-01-17T19:09:53.085Z,985.87
2023-01-17T19:10:53.003Z,985.91
2023-01-17T19:11:52.956Z,985.94
2023-01-17T19:12:52.897Z,985.95
2023-01-17T19:13:52.848Z,985.95
2023-01-17T19:14:52.896Z,985.99
2023-01-17T19:15:52.834Z,985.98
2023-01-17T19:16:52.728Z,986.00
2023-01-17T19:17:52.927Z,986.01
2023-01-17T19:18:52.853Z,986.03
2023-01-17T19:19:52.633Z,986.03
2023-01-17T19:20:52.530Z,986.06
2023-01-17T19:21:52.462Z,986.08
2023-01-17T19:22:52.468Z,986.09
2023-01-17T19:23:52.501Z,986.04
2023-01-17T19:24:52.309Z,986.07
2023-01-17T19:25:52.264Z,986.06
2023-01-17T19:26:52.208Z,986.04
2023-01-17T19:27:52.159Z,986.06
2023-01-17T19:28:52.116Z,986.02
2023-01-17T19:29:52.063Z,986.08
2023-01-17T19:30:52.012Z,986.03
2023-01-17T19:31:52.015Z,986.03
2023-01-17T19:32:51.910Z,986.04
2023-01-17T19:33:51.867Z,986.04
2023-01-17T19:34:51.843Z,986.00
2023-01-17T19:35:51.769Z,986.02
2023-01-17T19:36:51.716Z,986.03
2023-01-17T19:37:51.666Z,986.01
2023-01-17T19:39:03.598Z,986.04
2023-01-17T19:39:51.570Z,986.03
2023-01-17T19:40:51.519Z,986.07
2023-01-17T19:41:51.475Z,986.06
2023-01-17T19:42:51.419Z,986.06
2023-01-17T19:43:51.371Z,986.07
2023-01-17T19:44:51.318Z,986.07
2023-01-17T19:45:51.302Z,986.14
2023-01-17T19:46:51.228Z,986.14
2023-01-17T19:47:51.181Z,986.12
2023-01-17T19:48:51.129Z,986.12
2023-01-17T19:49:51.088Z,986.16
2023-01-17T19:50:51.044Z,986.14
2023-01-17T19:51:50.977Z,986.17
2023-01-17T19:52:53.002Z,986.17
2023-01-17T19:53:50.888Z,986.20
2023-01-17T19:54:50.827Z,986.18
2023-01-17T19:55:50.795Z,986.18
2023-01-17T19:56:50.728Z,986.19
2023-01-17T19:57:50.693Z,986.17
2023-01-17T19:58:50.631Z,986.17
2023-01-17T19:59:50.580Z,986.17
2023-01-17T20:00:50.558Z,986.22
2023-01-17T20:01:50.773Z,986.23
2023-01-17T20:02:50.510Z,986.21
2023-01-17T20:03:50.383Z,986.25
2023-01-17T20:04:50.332Z,986.25
2023-01-17T20:05:50.287Z,986.24
2023-01-17T20:06:50.252Z,986.23
2023-01-17T20:07:50.187Z,986.26
2023-01-17T20:08:50.138Z,986.25
2023-01-17T20:09:50.086Z,986.29
2023-01-17T20:10:50.044Z,986.27
2023-01-17T20:11:49.999Z,986.28
2023-01-17T20:12:49.940Z,986.30
2023-01-17T20:13:49.889Z,986.27
2023-01-17T20:14:49.858Z,986.33
2023-01-17T20:15:49.790Z,986.30
2023-01-17T20:16:49.843Z,986.33
2023-01-17T20:17:49.690Z,986.33
2023-01-17T20:18:49.662Z,986.35
2023-01-17T20:19:49.594Z,986.34
2023-01-17T20:20:57.102Z,986.36
2023-01-17T20:21:49.494Z,986.38
2023-01-17T20:22:49.468Z,986.36
2023-01-17T20:23:49.400Z,986.33
2023-01-17T20:24:49.340Z,986.34
2023-01-17T20:25:49.294Z,986.33
2023-01-17T20:26:49.249Z,986.35
2023-01-17T20:27:49.194Z,986.36
2023-01-17T20:28:49.144Z,986.37
2023-01-17T20:29:49.107Z,986.39
2023-01-17T20:30:49.059Z,986.41
2023-01-17T20:31:49.054Z,986.41
2023-01-17T20:32:48.950Z,986.41
2023-01-17T20:33:48.901Z,986.43
2023-01-17T20:34:48.848Z,986.47
2023-01-17T20:35:51.591Z,986.51
2023-01-17T20:36:48.751Z,986.53
2023-01-17T20:37:48.699Z,986.53
2023-01-17T20:38:48.731Z,986.52
2023-01-17T20:39:48.603Z,986.53
2023-01-17T20:40:48.896Z,986.54
2023-01-17T20:41:48.503Z,986.58
2023-01-17T20:43:48.405Z,986.59
2023-01-17T20:44:48.353Z,986.61
2023-01-17T20:45:48.414Z,986.64
2023-01-17T20:46:48.271Z,986.56
2023-01-17T20:47:48.204Z,986.61
2023-01-17T20:48:48.169Z,986.59
2023-01-17T20:49:48.103Z,986.62
2023-01-17T20:50:48.078Z,986.62
2023-01-17T20:51:48.013Z,986.59
2023-01-17T20:52:47.960Z,986.61
2023-01-17T20:53:47.907Z,986.67
2023-01-17T20:54:47.878Z,986.66
2023-01-17T20:55:47.806Z,986.69
2023-01-17T20:56:47.915Z,986.70
2023-01-17T20:57:47.707Z,986.73
2023-01-17T20:58:47.660Z,986.74
2023-01-17T20:59:47.611Z,986.78
2023-01-17T21:00:47.698Z,986.77
2023-01-17T21:01:47.742Z,986.77
2023-01-17T21:02:47.497Z,986.74
2023-01-17T21:03:47.408Z,986.76
2023-01-17T21:04:47.364Z,986.74
2023-01-17T21:05:47.312Z,986.71
2023-01-17T21:06:47.281Z,986.78
2023-01-17T21:07:47.218Z,986.76
2023-01-17T21:08:47.162Z,986.76
2023-01-17T21:09:47.113Z,986.73
2023-01-17T21:10:47.089Z,986.71
2023-01-17T21:11:47.009Z,986.71
2023-01-17T21:12:46.969Z,986.74
2023-01-17T21:13:46.918Z,986.73
2023-01-17T21:14:46.864Z,986.69
2023-01-17T21:15:46.812Z,986.73
2023-01-17T21:16:46.839Z,986.75
2023-01-17T21:17:46.721Z,986.81
2023-01-17T21:18:46.721Z,986.80
2023-01-17T21:19:46.612Z,986.77
2023-01-17T21:20:46.569Z,986.78
2023-01-17T21:21:46.512Z,986.78
2023-01-17T21:22:46.469Z,986.82
2023-01-17T21:23:46.422Z,986.79
2023-01-17T21:24:46.364Z,986.80
2023-01-17T21:25:46.314Z,986.81
2023-01-17T21:26:46.317Z,986.83
2023-01-17T21:27:46.213Z,986.87
2023-01-17T21:28:46.186Z,986.85
2023-01-17T21:29:46.114Z,986.85
2023-01-17T21:30:46.089Z,986.78
2023-01-17T21:31:46.025Z,986.86
2023-01-17T21:32:45.969Z,986.84
2023-01-17T21:33:45.917Z,986.86
2023-01-17T21:34:45.874Z,986.85
2023-01-17T21:35:45.822Z,986.88
2023-01-17T21:36:45.770Z,986.88
2023-01-17T21:37:45.720Z,986.87
2023-01-17T21:38:45.686Z,986.88
2023-01-17T21:39:45.614Z,986.92
2023-01-17T21:40:45.567Z,986.91
2023-01-17T21:41:45.567Z,986.91
2023-01-17T21:42:45.491Z,986.93
2023-01-17T21:43:45.415Z,986.95
2023-01-17T21:44:45.368Z,986.97
2023-01-17T21:45:45.339Z,986.97
2023-01-17T21:46:45.268Z,986.97
2023-01-17T21:47:45.217Z,986.97
2023-01-17T21:48:45.166Z,987.02
2023-01-17T21:49:45.116Z,987.00
2023-01-17T21:50:45.072Z,987.01
2023-01-17T21:51:45.023Z,987.01
2023-01-17T21:52:47.221Z,987.05
2023-01-17T21:53:44.919Z,987.01
2023-01-17T21:54:44.877Z,987.02
2023-01-17T21:55:44.817Z,987.01
2023-01-17T21:56:44.770Z,987.02
2023-01-17T21:57:44.718Z,987.05
2023-01-17T21:58:44.700Z,987.05
2023-01-17T21:59:44.617Z,987.06
2023-01-17T22:00:44.580Z,987.06
2023-01-17T22:01:44.623Z,987.07
2023-01-17T22:02:44.562Z,987.05
2023-01-17T22:03:44.417Z,987.06
2023-01-17T22:04:44.373Z,987.06
2023-01-17T22:05:44.315Z,987.08
2023-01-17T22:06:44.276Z,987.09
2023-01-17T22:07:44.217Z,987.12
2023-01-17T22:08:44.171Z,987.13
2023-01-17T22:09:44.117Z,987.08
2023-01-17T22:10:44.071Z,987.11
2023-01-17T22:11:44.021Z,987.08
2023-01-17T22:12:43.967Z,987.08
2023-01-17T22:13:43.922Z,987.04
2023-01-17T22:14:43.890Z,987.09
2023-01-17T22:15:43.848Z,987.06
2023-01-17T22:16:43.769Z,987.01
2023-01-17T22:17:43.718Z,987.07
2023-01-17T22:18:43.668Z,987.08
2023-01-17T22:19:43.632Z,987.07
2023-01-17T22:20:43.566Z,987.07
2023-01-17T22:21:43.518Z,987.07
2023-01-17T22:22:43.467Z,987.10
2023-01-17T22:23:43.417Z,987.08
2023-01-17T22:24:43.366Z,987.14
2023-01-17T22:25:43.318Z,987.12
2023-01-17T22:26:43.266Z,987.13
2023-01-17T22:27:43.217Z,987.11
2023-01-17T22:28:43.173Z,987.11
2023-01-17T22:29:43.123Z,987.13
2023-01-17T22:30:43.229Z,987.10
2023-01-17T22:31:43.072Z,987.13
2023-01-17T22:32:42.974Z,987.09
2023-01-17T22:33:42.917Z,987.13
2023-01-17T22:34:42.873Z,987.15
2023-01-17T22:35:42.828Z,987.15
2023-01-17T22:36:42.768Z,987.12
2023-01-17T22:37:42.720Z,987.17
2023-01-17T22:38:42.670Z,987.19
2023-01-17T22:39:42.620Z,987.20
2023-01-17T22:40:42.566Z,987.17
2023-01-17T22:41:42.518Z,987.17
2023-01-17T22:42:42.478Z,987.20
2023-01-17T22:43:42.425Z,987.17
2023-01-17T22:44:42.368Z,987.16
2023-01-17T22:45:42.317Z,987.19
2023-01-17T22:46:42.368Z,987.18
2023-01-17T22:47:42.217Z,987.17
2023-01-17T22:48:42.174Z,987.15
2023-01-17T22:49:42.121Z,987.17
2023-01-17T22:50:42.063Z,987.17
2023-01-17T22:51:42.015Z,987.17
2023-01-17T22:52:41.998Z,987.19
2023-01-17T22:53:41.942Z,987.17
2023-01-17T22:54:41.865Z,987.19
2023-01-17T22:55:41.816Z,987.18
2023-01-17T22:56:41.769Z,987.17
2023-01-17T22:57:41.716Z,987.17
2023-01-17T22:58:41.670Z,987.18
2023-01-17T22:59:41.624Z,987.16
2023-01-17T23:00:41.576Z,987.16
2023-01-17T23:01:41.526Z,987.17
2023-01-17T23:02:41.580Z,987.14
2023-01-17T23:03:41.450Z,987.19
2023-01-17T23:04:41.367Z,987.13
2023-01-17T23:05:41.312Z,987.17
2023-01-17T23:06:41.261Z,987.16
2023-01-17T23:07:41.213Z,987.17
2023-01-17T23:08:41.158Z,987.12
2023-01-17T23:09:41.114Z,987.15
2023-01-17T23:10:41.059Z,987.16
2023-01-17T23:11:41.270Z,987.14
2023-01-17T23:12:40.959Z,987.11
2023-01-17T23:13:40.909Z,987.15
2023-01-17T23:14:40.869Z,987.10
2023-01-17T23:15:40.886Z,987.11
2023-01-17T23:16:40.772Z,987.10
2023-01-17T23:17:40.709Z,987.12
2023-01-17T23:18:40.677Z,987.16
2023-01-17T23:19:40.612Z,987.17
2023-01-17T23:20:40.556Z,987.13
2023-01-17T23:21:40.551Z,987.21
2023-01-17T23:22:40.473Z,987.18
2023-01-17T23:23:40.413Z,987.19
2023-01-17T23:24:40.356Z,987.18
2023-01-17T23:25:40.309Z,987.19
2023-01-17T23:26:40.254Z,987.16
2023-01-17T23:27:40.225Z,987.20
2023-01-17T23:28:40.164Z,987.25
2023-01-17T23:29:40.114Z,987.18
2023-01-17T23:30:40.053Z,987.24
2023-01-17T23:31:40.067Z,987.23
2023-01-17T23:32:39.977Z,987.22
2023-01-17T23:33:39.939Z,987.23
2023-01-17T23:34:39.882Z,987.22
2023-01-17T23:35:42.176Z,987.21
2023-01-17T23:36:39.751Z,987.18
2023-01-17T23:37:39.704Z,987.22
2023-01-17T23:38:39.654Z,987.21
2023-01-17T23:39:39.617Z,987.23
2023-01-17T23:40:39.597Z,987.17
2023-01-17T23:41:39.567Z,987.21
2023-01-17T23:42:39.508Z,987.21
2023-01-17T23:43:39.402Z,987.15
2023-01-17T23:44:39.347Z,987.16
2023-01-17T23:45:39.299Z,987.16
2023-01-17T23:46:39.262Z,987.18
2023-01-17T23:47:39.199Z,987.20
2023-01-17T23:48:39.147Z,987.16
