createdAt,value
2023-08-31T00:00:20.567Z,99.90
2023-08-31T00:02:50.861Z,99.90
2023-08-31T00:05:19.892Z,99.90
2023-08-31T00:07:48.655Z,99.90
2023-08-31T00:10:20.302Z,99.90
2023-08-31T00:12:50.408Z,99.90
2023-08-31T00:15:20.873Z,99.90
2023-08-31T00:17:51.643Z,99.90
2023-08-31T00:20:20.308Z,99.90
2023-08-31T00:22:49.396Z,99.90
2023-08-31T00:25:18.836Z,99.90
2023-08-31T00:27:49.802Z,99.90
2023-08-31T00:30:18.432Z,99.90
2023-08-31T00:32:48.915Z,99.90
2023-08-31T00:35:19.292Z,99.90
2023-08-31T00:37:48.025Z,99.90
2023-08-31T00:40:16.693Z,99.90
2023-08-31T00:42:45.182Z,99.90
2023-08-31T00:45:15.118Z,99.90
2023-08-31T00:47:44.336Z,99.90
2023-08-31T00:50:13.317Z,99.90
2023-08-31T00:52:45.327Z,99.90
2023-08-31T00:55:14.256Z,99.90
2023-08-31T00:57:43.254Z,99.90
2023-08-31T01:00:15.027Z,99.90
2023-08-31T01:02:55.901Z,99.90
2023-08-31T01:05:41.314Z,99.90
2023-08-31T01:08:24.407Z,99.90
2023-08-31T01:11:06.806Z,99.90
2023-08-31T01:13:39.676Z,99.90
2023-08-31T01:16:10.748Z,99.90
2023-08-31T01:18:43.264Z,99.90
2023-08-31T01:21:20.011Z,99.90
2023-08-31T01:23:54.870Z,99.90
2023-08-31T01:26:24.562Z,99.90
2023-08-31T01:28:54.228Z,99.90
2023-08-31T01:31:22.939Z,99.90
2023-08-31T01:33:52.426Z,99.90
2023-08-31T01:36:28.645Z,99.90
2023-08-31T01:39:05.918Z,99.90
2023-08-31T01:41:37.372Z,99.90
2023-08-31T01:44:08.139Z,99.90
2023-08-31T01:46:37.272Z,99.90
2023-08-31T01:49:08.142Z,99.90
2023-08-31T01:51:37.144Z,99.90
2023-08-31T01:54:08.131Z,99.90
2023-08-31T01:56:36.536Z,99.90
2023-08-31T01:59:07.079Z,99.90
2023-08-31T02:01:37.363Z,99.90
2023-08-31T02:04:06.865Z,99.90
2023-08-31T02:06:35.630Z,99.90
2023-08-31T02:09:04.801Z,99.90
2023-08-31T02:11:39.092Z,99.90
2023-08-31T02:14:08.708Z,99.90
2023-08-31T02:16:37.678Z,99.90
2023-08-31T02:19:06.400Z,99.90
2023-08-31T02:21:34.846Z,99.90
2023-08-31T02:24:04.354Z,99.90
2023-08-31T02:26:34.670Z,99.90
2023-08-31T02:29:03.869Z,99.90
2023-08-31T02:31:32.573Z,99.90
2023-08-31T02:34:01.310Z,99.90
2023-08-31T02:36:30.017Z,99.90
2023-08-31T02:38:59.575Z,99.90
2023-08-31T02:41:29.230Z,99.90
2023-08-31T02:43:59.386Z,99.90
2023-08-31T02:46:27.933Z,99.90
2023-08-31T02:48:56.491Z,99.90
2023-08-31T02:51:25.031Z,99.90
2023-08-31T02:53:55.009Z,99.90
2023-08-31T02:56:25.741Z,99.90
2023-08-31T02:58:54.587Z,99.90
2023-08-31T03:01:25.279Z,99.90
2023-08-31T03:03:53.743Z,99.90
2023-08-31T03:06:22.532Z,99.90
2023-08-31T03:08:51.264Z,99.90
2023-08-31T03:11:20.157Z,99.90
2023-08-31T03:13:48.904Z,99.90
2023-08-31T03:16:17.456Z,99.90
2023-08-31T03:18:47.724Z,99.90
2023-08-31T03:21:16.442Z,99.90
2023-08-31T03:23:44.834Z,99.90
2023-08-31T03:26:15.803Z,99.90
2023-08-31T03:28:44.302Z,99.90
2023-08-31T03:31:13.908Z,99.90
2023-08-31T03:33:42.342Z,99.90
2023-08-31T03:36:12.390Z,99.90
2023-08-31T03:38:41.857Z,99.90
2023-08-31T03:41:10.225Z,99.90
2023-08-31T03:43:39.126Z,99.90
2023-08-31T03:46:07.889Z,99.90
2023-08-31T03:48:36.647Z,99.90
2023-08-31T03:51:05.487Z,99.90
2023-08-31T03:53:38.230Z,99.90
2023-08-31T03:56:07.468Z,99.90
2023-08-31T03:58:36.330Z,99.90
2023-08-31T04:01:06.628Z,99.90
2023-08-31T04:03:35.379Z,99.90
2023-08-31T04:06:06.753Z,99.90
2023-08-31T04:08:37.197Z,99.90
2023-08-31T04:11:05.852Z,99.90
2023-08-31T04:13:34.442Z,99.90
2023-08-31T04:16:03.497Z,99.90
2023-08-31T04:18:33.606Z,99.90
2023-08-31T04:21:04.897Z,99.90
2023-08-31T04:23:33.788Z,99.90
2023-08-31T04:26:11.877Z,99.90
2023-08-31T04:28:41.019Z,99.90
2023-08-31T04:31:09.710Z,99.90
2023-08-31T04:33:40.437Z,99.90
2023-08-31T04:36:09.499Z,99.90
2023-08-31T04:38:37.874Z,99.90
2023-08-31T04:41:08.149Z,99.90
2023-08-31T04:43:36.655Z,99.90
2023-08-31T04:46:06.479Z,99.90
2023-08-31T04:48:35.292Z,99.90
2023-08-31T04:51:05.793Z,99.90
2023-08-31T04:53:34.498Z,99.90
2023-08-31T04:56:03.401Z,99.90
2023-08-31T04:58:33.518Z,99.90
2023-08-31T05:01:02.178Z,99.90
2023-08-31T05:03:30.855Z,99.90
2023-08-31T05:05:59.405Z,99.90
2023-08-31T05:08:29.031Z,99.90
2023-08-31T05:10:59.763Z,99.90
2023-08-31T05:13:28.567Z,99.90
2023-08-31T05:15:58.529Z,99.90
2023-08-31T05:18:27.025Z,99.90
2023-08-31T05:20:55.704Z,99.90
2023-08-31T05:23:24.293Z,99.90
2023-08-31T05:25:52.862Z,99.90
2023-08-31T05:28:21.703Z,99.90
2023-08-31T05:30:55.427Z,99.90
2023-08-31T05:33:26.745Z,99.90
2023-08-31T05:35:55.745Z,99.90
2023-08-31T05:38:24.760Z,99.90
2023-08-31T05:40:53.188Z,99.90
2023-08-31T05:43:22.402Z,99.90
2023-08-31T05:45:50.987Z,99.90
2023-08-31T05:48:19.751Z,99.90
2023-08-31T05:50:50.430Z,99.90
2023-08-31T05:53:18.805Z,99.90
2023-08-31T05:55:48.244Z,99.90
2023-08-31T05:58:16.959Z,99.90
2023-08-31T06:00:45.580Z,99.90
2023-08-31T06:03:16.158Z,99.90
2023-08-31T06:05:45.070Z,99.90
2023-08-31T06:08:17.983Z,99.90
2023-08-31T06:10:48.587Z,99.90
2023-08-31T06:13:18.983Z,99.90
2023-08-31T06:15:48.792Z,99.90
2023-08-31T06:18:18.029Z,99.90
2023-08-31T06:20:46.766Z,99.90
2023-08-31T06:23:28.828Z,99.90
2023-08-31T06:25:58.547Z,99.90
2023-08-31T06:28:28.574Z,99.90
2023-08-31T06:30:57.251Z,99.90
2023-08-31T06:33:29.979Z,99.90
2023-08-31T06:35:59.081Z,99.90
2023-08-31T06:38:32.018Z,99.90
2023-08-31T06:41:01.776Z,99.90
2023-08-31T06:43:30.749Z,99.90
2023-08-31T06:46:10.794Z,99.90
2023-08-31T06:48:50.736Z,99.90
2023-08-31T06:51:19.181Z,99.90
2023-08-31T06:53:49.737Z,99.90
2023-08-31T06:56:19.157Z,99.90
2023-08-31T06:58:47.536Z,99.90
2023-08-31T07:01:16.563Z,99.90
2023-08-31T07:03:45.479Z,99.90
2023-08-31T07:06:14.349Z,99.90
2023-08-31T07:08:46.489Z,99.90
2023-08-31T07:11:21.658Z,99.90
2023-08-31T07:13:52.160Z,99.90
2023-08-31T07:16:21.141Z,99.90
2023-08-31T07:18:53.321Z,99.90
2023-08-31T07:21:22.178Z,99.90
2023-08-31T07:23:50.835Z,99.90
2023-08-31T07:26:21.107Z,99.90
2023-08-31T07:28:49.997Z,99.90
2023-08-31T07:31:19.090Z,99.90
2023-08-31T07:33:49.645Z,99.90
2023-08-31T07:36:21.042Z,99.90
2023-08-31T07:38:54.123Z,99.90
2023-08-31T07:41:26.852Z,99.90
2023-08-31T07:44:04.262Z,99.90
2023-08-31T07:46:35.304Z,99.90
2023-08-31T07:49:06.435Z,99.90
2023-08-31T07:51:36.497Z,99.90
2023-08-31T07:54:06.027Z,99.90
2023-08-31T07:56:36.992Z,99.90
2023-08-31T07:59:06.559Z,99.90
2023-08-31T08:01:35.750Z,99.90
2023-08-31T08:04:06.272Z,99.90
2023-08-31T08:06:35.449Z,99.90
2023-08-31T08:09:08.646Z,99.90
2023-08-31T08:11:39.162Z,99.90
2023-08-31T08:14:08.325Z,99.90
2023-08-31T08:16:38.490Z,99.90
2023-08-31T08:19:09.898Z,99.90
2023-08-31T08:21:38.612Z,99.90
2023-08-31T08:24:08.141Z,99.90
2023-08-31T08:26:38.506Z,99.90
2023-08-31T08:29:07.522Z,99.90
2023-08-31T08:31:37.024Z,99.90
2023-08-31T08:34:07.201Z,99.90
2023-08-31T08:36:35.696Z,99.90
2023-08-31T08:39:05.044Z,99.90
2023-08-31T08:41:38.265Z,99.90
2023-08-31T08:44:10.623Z,99.90
2023-08-31T08:46:39.647Z,99.90
2023-08-31T08:49:08.892Z,99.90
2023-08-31T08:51:37.881Z,99.90
2023-08-31T08:54:06.966Z,99.90
2023-08-31T08:56:35.909Z,99.90
2023-08-31T08:59:04.785Z,99.90
2023-08-31T09:01:37.383Z,99.90
2023-08-31T09:04:06.676Z,99.90
2023-08-31T09:06:36.433Z,99.90
2023-08-31T09:09:07.289Z,99.90
2023-08-31T09:11:37.762Z,99.90
2023-08-31T09:14:17.651Z,99.90
2023-08-31T09:16:50.776Z,99.90
2023-08-31T09:19:29.098Z,99.90
2023-08-31T09:22:00.903Z,99.90
2023-08-31T09:24:31.287Z,99.90
2023-08-31T09:27:01.216Z,99.90
2023-08-31T09:29:30.820Z,99.90
2023-08-31T09:32:01.149Z,99.90
2023-08-31T09:34:36.915Z,99.90
2023-08-31T09:37:10.725Z,99.90
2023-08-31T09:39:40.221Z,99.90
2023-08-31T09:42:10.765Z,99.90
2023-08-31T09:44:45.588Z,99.90
2023-08-31T09:47:17.465Z,99.90
2023-08-31T09:49:47.822Z,99.90
2023-08-31T09:52:16.731Z,99.90
2023-08-31T09:54:46.454Z,99.90
2023-08-31T09:57:17.316Z,99.90
2023-08-31T09:59:46.690Z,99.90
2023-08-31T10:02:19.757Z,99.90
2023-08-31T10:04:53.963Z,99.90
2023-08-31T10:07:23.488Z,99.90
2023-08-31T10:09:53.091Z,99.90
2023-08-31T10:12:22.163Z,99.90
2023-08-31T10:14:53.819Z,99.90
2023-08-31T10:17:26.883Z,99.90
2023-08-31T10:19:58.489Z,99.90
2023-08-31T10:22:28.866Z,99.90
2023-08-31T10:25:01.591Z,99.90
2023-08-31T10:27:38.152Z,99.90
2023-08-31T10:30:26.847Z,99.90
2023-08-31T10:33:25.704Z,99.90
2023-08-31T10:35:57.813Z,99.90
2023-08-31T10:38:31.799Z,99.90
2023-08-31T10:41:23.847Z,99.90
2023-08-31T10:43:55.038Z,99.90
2023-08-31T10:46:29.882Z,99.80
2023-08-31T10:49:16.142Z,99.40
2023-08-31T10:51:47.711Z,99.30
2023-08-31T10:54:24.657Z,98.70
2023-08-31T10:57:13.312Z,97.50
2023-08-31T10:59:53.055Z,97.00
2023-08-31T11:02:41.248Z,97.00
2023-08-31T11:05:13.607Z,97.20
2023-08-31T11:07:44.669Z,96.60
2023-08-31T11:10:19.279Z,96.40
2023-08-31T11:12:52.333Z,96.70
2023-08-31T11:15:23.684Z,96.10
2023-08-31T11:17:53.713Z,95.90
2023-08-31T11:20:29.537Z,95.90
2023-08-31T11:22:59.472Z,96.10
2023-08-31T11:25:28.436Z,96.00
2023-08-31T11:27:58.955Z,95.80
2023-08-31T11:30:28.998Z,96.40
2023-08-31T11:32:57.612Z,96.40
2023-08-31T11:35:37.390Z,95.30
2023-08-31T11:38:07.240Z,95.30
2023-08-31T11:40:36.094Z,95.40
2023-08-31T11:43:08.128Z,95.50
2023-08-31T11:45:38.545Z,95.30
2023-08-31T11:48:08.548Z,95.70
2023-08-31T11:50:41.048Z,95.20
2023-08-31T11:53:10.695Z,94.60
2023-08-31T11:55:51.414Z,94.80
2023-08-31T11:58:20.337Z,94.60
2023-08-31T12:00:57.143Z,94.50
2023-08-31T12:03:36.199Z,95.20
2023-08-31T12:06:17.275Z,95.40
2023-08-31T12:08:46.286Z,96.10
2023-08-31T12:11:16.229Z,95.80
2023-08-31T12:13:45.094Z,96.00
2023-08-31T12:16:18.629Z,96.50
2023-08-31T12:18:48.359Z,96.20
2023-08-31T12:21:21.612Z,96.20
2023-08-31T12:23:50.688Z,95.30
2023-08-31T12:26:20.196Z,94.30
2023-08-31T12:28:48.748Z,94.70
2023-08-31T12:31:17.618Z,95.10
2023-08-31T12:33:46.192Z,94.60
2023-08-31T12:36:15.132Z,94.30
2023-08-31T12:38:45.351Z,95.60
2023-08-31T12:41:14.640Z,95.50
2023-08-31T12:43:43.568Z,95.30
2023-08-31T12:46:15.000Z,95.30
2023-08-31T12:48:43.619Z,95.30
2023-08-31T12:51:12.461Z,95.00
2023-08-31T12:53:45.500Z,95.30
2023-08-31T12:56:22.858Z,95.20
2023-08-31T12:58:53.289Z,94.40
2023-08-31T13:01:24.222Z,95.20
2023-08-31T13:03:53.949Z,94.70
2023-08-31T13:06:22.406Z,94.30
2023-08-31T13:08:51.655Z,95.20
2023-08-31T13:11:24.993Z,94.90
2023-08-31T13:13:53.976Z,94.80
2023-08-31T13:16:25.705Z,95.70
2023-08-31T13:18:54.412Z,95.00
2023-08-31T13:21:23.182Z,95.00
2023-08-31T13:23:52.142Z,94.90
2023-08-31T13:26:22.885Z,94.90
2023-08-31T13:28:51.421Z,94.80
2023-08-31T13:31:21.092Z,94.90
2023-08-31T13:33:49.763Z,94.40
2023-08-31T13:36:18.183Z,94.40
2023-08-31T13:38:46.935Z,94.60
2023-08-31T13:41:16.444Z,94.60
2023-08-31T13:43:46.476Z,94.40
2023-08-31T13:46:15.290Z,94.90
2023-08-31T13:48:44.147Z,94.70
2023-08-31T13:51:12.731Z,95.20
2023-08-31T13:53:41.540Z,94.60
2023-08-31T13:56:10.219Z,95.20
2023-08-31T13:58:39.155Z,95.10
2023-08-31T14:01:09.135Z,94.40
2023-08-31T14:03:37.755Z,94.00
2023-08-31T14:06:07.348Z,93.60
2023-08-31T14:08:36.135Z,93.40
2023-08-31T14:11:04.531Z,93.30
2023-08-31T14:13:33.043Z,93.40
2023-08-31T14:16:03.229Z,92.20
2023-08-31T14:18:34.121Z,92.70
2023-08-31T14:21:02.810Z,93.20
2023-08-31T14:23:34.474Z,92.80
2023-08-31T14:26:07.860Z,93.10
2023-08-31T14:28:36.615Z,93.20
2023-08-31T14:31:07.197Z,93.20
2023-08-31T14:33:39.558Z,92.90
2023-08-31T14:36:08.134Z,93.40
2023-08-31T14:38:37.066Z,92.80
2023-08-31T14:41:07.762Z,93.50
2023-08-31T14:43:36.513Z,93.80
2023-08-31T14:46:05.267Z,93.50
2023-08-31T14:48:33.273Z,92.90
2023-08-31T14:51:03.755Z,95.00
2023-08-31T14:53:33.066Z,96.80
2023-08-31T14:56:01.639Z,99.90
2023-08-31T14:58:31.908Z,99.90
2023-08-31T15:01:00.770Z,99.90
2023-08-31T15:03:32.936Z,99.90
2023-08-31T15:06:04.447Z,99.90
2023-08-31T15:08:44.248Z,99.90
2023-08-31T15:11:16.091Z,99.90
2023-08-31T15:13:45.508Z,99.90
2023-08-31T15:16:15.105Z,99.90
2023-08-31T15:18:44.025Z,99.90
2023-08-31T15:21:14.032Z,99.90
2023-08-31T15:23:42.506Z,99.90
2023-08-31T15:26:10.925Z,99.90
2023-08-31T15:28:39.547Z,99.90
2023-08-31T15:31:08.054Z,99.90
2023-08-31T15:33:36.817Z,99.90
2023-08-31T15:36:07.439Z,99.90
2023-08-31T15:38:39.456Z,99.90
2023-08-31T15:41:10.324Z,99.90
2023-08-31T15:43:39.848Z,99.90
2023-08-31T15:46:08.889Z,99.90
2023-08-31T15:48:38.303Z,99.90
2023-08-31T15:51:06.924Z,99.90
2023-08-31T15:53:38.366Z,99.90
2023-08-31T15:56:06.918Z,99.90
2023-08-31T15:58:35.416Z,99.90
2023-08-31T16:01:04.170Z,99.90
2023-08-31T16:03:33.312Z,99.90
2023-08-31T16:06:02.014Z,99.90
2023-08-31T16:08:30.856Z,99.90
2023-08-31T16:11:04.684Z,99.90
2023-08-31T16:13:35.055Z,99.90
2023-08-31T16:16:04.418Z,99.90
2023-08-31T16:18:33.245Z,99.90
2023-08-31T16:21:02.742Z,99.90
2023-08-31T16:23:31.343Z,99.90
2023-08-31T16:26:01.563Z,99.90
2023-08-31T16:28:31.817Z,99.90
2023-08-31T16:31:00.537Z,99.90
2023-08-31T16:33:29.284Z,99.90
2023-08-31T16:36:01.152Z,99.90
2023-08-31T16:38:30.239Z,99.90
2023-08-31T16:41:02.105Z,99.90
2023-08-31T16:43:34.239Z,99.90
2023-08-31T16:46:04.222Z,99.90
2023-08-31T16:48:32.802Z,99.90
2023-08-31T16:51:02.051Z,99.90
2023-08-31T16:53:30.763Z,99.90
2023-08-31T16:55:59.655Z,99.90
2023-08-31T16:58:29.845Z,99.90
2023-08-31T17:00:58.336Z,99.90
2023-08-31T17:03:27.226Z,99.90
2023-08-31T17:05:56.637Z,99.90
2023-08-31T17:08:25.518Z,99.90
2023-08-31T17:10:54.242Z,99.90
2023-08-31T17:13:22.789Z,99.90
2023-08-31T17:15:53.200Z,99.90
2023-08-31T17:18:22.065Z,99.90
2023-08-31T17:20:50.630Z,99.90
2023-08-31T17:23:19.575Z,99.90
2023-08-31T17:25:48.348Z,99.90
2023-08-31T17:28:17.399Z,99.90
2023-08-31T17:30:46.452Z,99.90
2023-08-31T17:33:16.734Z,99.90
2023-08-31T17:35:46.644Z,99.90
2023-08-31T17:38:16.334Z,99.90
2023-08-31T17:40:47.716Z,99.90
2023-08-31T17:43:17.381Z,99.90
2023-08-31T17:45:46.206Z,99.90
2023-08-31T17:48:17.039Z,99.90
2023-08-31T17:50:46.090Z,99.90
2023-08-31T17:53:14.619Z,99.90
2023-08-31T17:55:46.592Z,99.90
2023-08-31T17:58:15.749Z,99.90
2023-08-31T18:00:44.742Z,99.90
2023-08-31T18:03:15.272Z,99.90
2023-08-31T18:05:52.543Z,99.90
2023-08-31T18:08:23.245Z,99.90
2023-08-31T18:10:53.765Z,99.90
2023-08-31T18:13:22.777Z,99.90
2023-08-31T18:15:53.423Z,99.90
2023-08-31T18:18:23.926Z,99.90
2023-08-31T18:20:52.513Z,99.90
2023-08-31T18:23:21.284Z,99.90
2023-08-31T18:25:49.679Z,99.90
2023-08-31T18:28:18.148Z,99.90
2023-08-31T18:30:56.556Z,99.90
2023-08-31T18:33:27.417Z,99.90
2023-08-31T18:35:58.012Z,99.90
2023-08-31T18:38:28.545Z,99.90
2023-08-31T18:40:57.394Z,99.90
2023-08-31T18:43:27.097Z,99.90
2023-08-31T18:45:57.093Z,99.90
2023-08-31T18:48:27.171Z,99.90
2023-08-31T18:50:59.820Z,99.90
2023-08-31T18:53:28.764Z,99.90
2023-08-31T18:56:02.740Z,99.90
2023-08-31T18:58:32.819Z,99.90
2023-08-31T19:01:04.552Z,99.90
2023-08-31T19:03:34.780Z,99.90
2023-08-31T19:06:04.035Z,99.90
2023-08-31T19:08:32.709Z,99.90
2023-08-31T19:11:08.165Z,99.90
2023-08-31T19:13:36.978Z,99.90
2023-08-31T19:16:08.048Z,99.90
2023-08-31T19:18:41.588Z,99.90
2023-08-31T19:21:19.979Z,99.90
2023-08-31T19:23:49.784Z,99.90
2023-08-31T19:26:18.495Z,99.90
2023-08-31T19:28:47.014Z,99.90
2023-08-31T19:31:14.867Z,99.90
2023-08-31T19:33:45.228Z,99.90
2023-08-31T19:36:13.971Z,99.90
2023-08-31T19:38:42.575Z,99.90
2023-08-31T19:41:11.046Z,99.90
2023-08-31T19:43:41.163Z,99.90
2023-08-31T19:46:13.106Z,99.90
2023-08-31T19:48:41.883Z,99.90
2023-08-31T19:51:12.091Z,99.90
2023-08-31T19:53:41.105Z,99.90
2023-08-31T19:56:09.506Z,99.90
2023-08-31T19:58:38.178Z,99.90
2023-08-31T20:01:06.986Z,99.90
2023-08-31T20:03:39.448Z,99.90
2023-08-31T20:06:09.686Z,99.90
2023-08-31T20:08:40.101Z,99.90
2023-08-31T20:11:08.676Z,99.90
2023-08-31T20:13:37.478Z,99.90
2023-08-31T20:16:06.811Z,99.90
2023-08-31T20:18:35.318Z,99.90
2023-08-31T20:21:05.240Z,99.90
2023-08-31T20:23:34.960Z,99.90
2023-08-31T20:26:05.465Z,99.90
2023-08-31T20:28:34.935Z,99.90
2023-08-31T20:31:04.790Z,99.90
2023-08-31T20:33:33.652Z,99.90
2023-08-31T20:36:08.894Z,99.90
2023-08-31T20:38:38.022Z,99.90
2023-08-31T20:41:09.832Z,99.90
2023-08-31T20:43:38.376Z,99.90
2023-08-31T20:46:09.175Z,99.90
2023-08-31T20:48:38.518Z,99.90
2023-08-31T20:51:08.825Z,99.90
2023-08-31T20:53:37.801Z,99.90
2023-08-31T20:56:09.301Z,99.90
2023-08-31T20:58:39.351Z,99.90
2023-08-31T21:01:10.575Z,99.90
2023-08-31T21:03:41.523Z,99.90
2023-08-31T21:06:11.993Z,99.90
2023-08-31T21:08:41.680Z,99.90
2023-08-31T21:11:15.882Z,99.90
2023-08-31T21:13:44.780Z,99.90
2023-08-31T21:16:14.287Z,99.90
2023-08-31T21:18:42.822Z,99.90
2023-08-31T21:21:12.097Z,99.90
2023-08-31T21:23:41.410Z,99.90
2023-08-31T21:26:11.883Z,99.90
2023-08-31T21:28:40.445Z,99.90
2023-08-31T21:31:10.735Z,99.90
2023-08-31T21:33:39.578Z,99.90
2023-08-31T21:36:08.476Z,99.90
2023-08-31T21:38:37.317Z,99.90
2023-08-31T21:41:07.068Z,99.90
2023-08-31T21:43:37.646Z,99.90
2023-08-31T21:46:06.250Z,99.90
2023-08-31T21:48:34.916Z,99.90
2023-08-31T21:51:03.941Z,99.90
2023-08-31T21:53:32.632Z,99.90
2023-08-31T21:56:07.278Z,99.90
2023-08-31T21:58:37.537Z,99.90
2023-08-31T22:01:06.644Z,99.90
2023-08-31T22:03:37.390Z,99.90
2023-08-31T22:06:09.974Z,99.90
2023-08-31T22:08:39.423Z,99.90
2023-08-31T22:11:08.961Z,99.90
2023-08-31T22:13:39.831Z,99.90
2023-08-31T22:16:19.762Z,99.90
2023-08-31T22:18:58.321Z,99.90
2023-08-31T22:21:29.925Z,99.90
2023-08-31T22:23:59.401Z,99.90
2023-08-31T22:26:28.309Z,99.90
2023-08-31T22:28:58.685Z,99.90
2023-08-31T22:31:27.565Z,99.90
2023-08-31T22:33:56.295Z,99.90
2023-08-31T22:36:24.949Z,99.90
2023-08-31T22:38:53.751Z,99.90
2023-08-31T22:41:23.599Z,99.90
2023-08-31T22:43:52.240Z,99.90
2023-08-31T22:46:22.267Z,99.90
2023-08-31T22:48:51.725Z,99.90
2023-08-31T22:51:20.476Z,99.90
2023-08-31T22:53:49.394Z,99.90
2023-08-31T22:56:17.785Z,99.90
2023-08-31T22:58:46.418Z,99.90
2023-08-31T23:01:15.110Z,99.90
2023-08-31T23:03:45.622Z,99.90
2023-08-31T23:06:14.507Z,99.90
2023-08-31T23:09:02.022Z,99.90
2023-08-31T23:12:25.390Z,99.90
2023-08-31T23:15:13.915Z,99.90
2023-08-31T23:18:19.504Z,99.90
2023-08-31T23:20:49.813Z,99.90
2023-08-31T23:23:18.548Z,99.90
2023-08-31T23:25:49.697Z,99.90
2023-08-31T23:28:18.509Z,99.90
2023-08-31T23:30:47.223Z,99.90
2023-08-31T23:33:15.941Z,99.90
2023-08-31T23:35:46.282Z,99.90
2023-08-31T23:38:16.538Z,99.90
2023-08-31T23:40:45.365Z,99.90
2023-08-31T23:43:15.526Z,99.90
2023-08-31T23:45:44.356Z,99.90
2023-08-31T23:48:12.956Z,99.90
2023-08-31T23:50:41.971Z,99.90
2023-08-31T23:53:12.464Z,99.90
2023-08-31T23:55:44.019Z,99.90
2023-08-31T23:58:15.231Z,99.90
