createdAt,value
2022-11-15T00:00:56.741Z,60.22
2022-11-15T00:03:43.642Z,60.08
2022-11-15T00:06:30.255Z,60.80
2022-11-15T00:09:18.031Z,60.44
2022-11-15T00:12:04.691Z,60.47
2022-11-15T00:14:51.158Z,60.46
2022-11-15T00:17:38.084Z,60.39
2022-11-15T00:20:24.625Z,60.22
2022-11-15T00:23:11.701Z,59.83
2022-11-15T00:26:00.150Z,59.67
2022-11-15T00:28:46.886Z,59.73
2022-11-15T00:31:33.574Z,59.68
2022-11-15T00:34:20.556Z,59.83
2022-11-15T00:37:08.579Z,60.06
2022-11-15T00:39:55.432Z,60.44
2022-11-15T00:42:44.239Z,60.29
2022-11-15T00:45:30.982Z,60.32
2022-11-15T00:48:17.534Z,60.06
2022-11-15T00:51:04.270Z,59.98
2022-11-15T00:53:51.419Z,60.01
2022-11-15T00:56:37.923Z,60.41
2022-11-15T00:59:26.540Z,60.41
2022-11-15T01:02:13.581Z,60.78
2022-11-15T01:05:00.284Z,60.57
2022-11-15T01:07:46.935Z,60.44
2022-11-15T01:10:33.627Z,60.56
2022-11-15T01:13:20.297Z,60.44
2022-11-15T01:16:14.053Z,60.18
2022-11-15T01:19:00.754Z,60.18
2022-11-15T01:21:47.491Z,60.22
2022-11-15T01:24:34.204Z,60.11
2022-11-15T01:27:20.723Z,60.17
2022-11-15T01:30:09.297Z,60.17
2022-11-15T01:32:57.585Z,60.02
2022-11-15T01:35:44.356Z,60.30
2022-11-15T01:38:30.964Z,60.47
2022-11-15T01:41:19.540Z,61.03
2022-11-15T01:44:42.061Z,61.75
2022-11-15T01:47:32.194Z,61.57
2022-11-15T01:50:24.329Z,62.47
2022-11-15T01:53:13.823Z,62.58
2022-11-15T01:56:00.978Z,62.56
2022-11-15T01:58:48.110Z,62.29
2022-11-15T02:01:36.166Z,62.61
2022-11-15T02:04:26.322Z,62.26
2022-11-15T02:07:17.829Z,62.42
2022-11-15T02:10:09.569Z,62.62
2022-11-15T02:12:57.813Z,62.17
2022-11-15T02:16:02.650Z,62.05
2022-11-15T02:18:55.598Z,61.76
2022-11-15T02:21:45.911Z,61.73
2022-11-15T02:24:57.756Z,61.10
2022-11-15T02:28:23.617Z,61.30
2022-11-15T02:31:15.970Z,61.22
2022-11-15T02:34:10.742Z,60.85
2022-11-15T02:37:05.913Z,60.76
2022-11-15T02:40:01.275Z,60.51
2022-11-15T02:43:11.967Z,60.06
2022-11-15T02:46:04.050Z,60.44
2022-11-15T02:48:53.191Z,60.46
2022-11-15T02:51:40.836Z,60.56
2022-11-15T02:54:31.427Z,60.80
2022-11-15T02:57:21.258Z,60.51
2022-11-15T03:00:10.361Z,60.83
2022-11-15T03:03:18.277Z,60.64
2022-11-15T03:06:17.805Z,61.15
2022-11-15T03:09:11.643Z,61.45
2022-11-15T03:12:05.993Z,61.35
2022-11-15T03:14:59.441Z,61.25
2022-11-15T03:17:53.263Z,61.19
2022-11-15T03:20:41.196Z,61.32
2022-11-15T03:23:32.482Z,61.11
2022-11-15T03:26:23.628Z,61.03
2022-11-15T03:29:14.170Z,61.15
2022-11-15T03:32:05.957Z,60.96
2022-11-15T03:34:57.919Z,61.12
2022-11-15T03:37:49.131Z,60.85
2022-11-15T03:40:41.797Z,60.90
2022-11-15T03:43:36.210Z,60.89
2022-11-15T03:46:27.832Z,61.67
2022-11-15T03:49:19.176Z,61.51
2022-11-15T03:52:06.790Z,61.50
2022-11-15T03:54:55.599Z,61.63
2022-11-15T03:57:43.864Z,61.53
2022-11-15T04:00:31.013Z,62.16
2022-11-15T04:03:17.903Z,62.06
2022-11-15T04:06:04.763Z,61.86
2022-11-15T04:08:51.419Z,62.25
2022-11-15T04:11:37.864Z,62.02
2022-11-15T04:14:26.163Z,62.64
2022-11-15T04:17:12.909Z,61.76
2022-11-15T04:20:17.291Z,61.68
2022-11-15T04:23:23.629Z,61.39
2022-11-15T04:26:13.685Z,61.28
2022-11-15T04:29:18.077Z,61.74
2022-11-15T04:32:07.494Z,62.56
2022-11-15T04:34:53.946Z,62.57
2022-11-15T04:37:42.865Z,62.58
2022-11-15T04:40:33.538Z,62.47
2022-11-15T04:43:20.189Z,62.44
2022-11-15T04:46:07.331Z,62.57
2022-11-15T04:48:58.908Z,62.53
2022-11-15T04:51:46.117Z,63.06
2022-11-15T04:54:32.735Z,63.15
2022-11-15T04:57:20.206Z,63.68
2022-11-15T05:00:09.244Z,63.27
2022-11-15T05:03:13.499Z,63.34
2022-11-15T05:06:01.795Z,62.88
2022-11-15T05:08:48.424Z,63.78
2022-11-15T05:11:35.249Z,63.41
2022-11-15T05:14:21.817Z,63.38
2022-11-15T05:17:08.698Z,63.30
2022-11-15T05:19:55.287Z,64.06
2022-11-15T05:22:43.465Z,62.61
2022-11-15T05:25:30.235Z,62.48
2022-11-15T05:28:17.065Z,62.57
2022-11-15T05:31:03.801Z,62.22
2022-11-15T05:33:51.718Z,62.54
2022-11-15T05:36:40.623Z,62.76
2022-11-15T05:39:28.604Z,62.39
2022-11-15T05:42:17.270Z,62.38
2022-11-15T05:45:04.776Z,63.11
2022-11-15T05:47:52.585Z,62.57
2022-11-15T05:50:40.947Z,62.47
2022-11-15T05:53:28.676Z,62.92
2022-11-15T05:56:17.251Z,62.80
2022-11-15T05:59:05.188Z,62.80
2022-11-15T06:01:52.087Z,62.70
2022-11-15T06:04:39.150Z,62.72
2022-11-15T06:07:26.153Z,62.94
2022-11-15T06:10:13.141Z,63.73
2022-11-15T06:13:02.196Z,63.89
2022-11-15T06:15:48.913Z,63.80
2022-11-15T06:18:36.798Z,63.99
2022-11-15T06:21:23.535Z,63.88
2022-11-15T06:24:10.243Z,64.11
2022-11-15T06:26:57.070Z,63.95
2022-11-15T06:29:45.320Z,63.72
2022-11-15T06:32:32.490Z,63.53
2022-11-15T06:35:19.751Z,63.61
2022-11-15T06:38:08.282Z,63.74
2022-11-15T06:40:54.710Z,63.47
2022-11-15T06:43:42.522Z,63.27
2022-11-15T06:46:30.719Z,63.21
2022-11-15T06:49:17.961Z,63.12
2022-11-15T06:52:04.866Z,62.92
2022-11-15T06:54:51.788Z,62.81
2022-11-15T06:57:38.777Z,63.03
2022-11-15T07:00:25.450Z,63.25
2022-11-15T07:03:13.351Z,63.26
2022-11-15T07:06:06.744Z,63.47
2022-11-15T07:08:54.272Z,63.32
2022-11-15T07:11:41.071Z,63.21
2022-11-15T07:14:27.625Z,63.17
2022-11-15T07:17:14.442Z,63.16
2022-11-15T07:20:02.319Z,63.07
2022-11-15T07:22:48.869Z,63.02
2022-11-15T07:25:35.590Z,63.05
2022-11-15T07:28:22.341Z,62.90
2022-11-15T07:31:10.736Z,62.76
2022-11-15T07:33:57.631Z,62.65
2022-11-15T07:36:45.708Z,62.62
2022-11-15T07:39:32.094Z,62.49
2022-11-15T07:42:36.166Z,62.39
2022-11-15T07:45:23.010Z,62.47
2022-11-15T07:48:09.741Z,62.31
2022-11-15T07:50:56.563Z,62.15
2022-11-15T07:53:45.456Z,61.86
2022-11-15T07:56:31.977Z,62.03
2022-11-15T07:59:18.728Z,62.02
2022-11-15T08:02:05.924Z,62.08
2022-11-15T08:04:52.894Z,61.91
2022-11-15T08:07:41.232Z,61.77
2022-11-15T08:10:29.793Z,61.70
2022-11-15T08:13:16.806Z,61.70
2022-11-15T08:16:06.586Z,61.57
2022-11-15T08:18:53.567Z,61.52
2022-11-15T08:21:40.387Z,61.52
2022-11-15T08:24:27.469Z,61.44
2022-11-15T08:27:16.876Z,61.38
2022-11-15T08:30:05.106Z,61.40
2022-11-15T08:32:52.450Z,61.47
2022-11-15T08:35:39.687Z,61.45
2022-11-15T08:38:26.780Z,61.47
2022-11-15T08:41:19.000Z,61.42
2022-11-15T08:44:07.416Z,62.26
2022-11-15T08:46:53.919Z,62.44
2022-11-15T08:49:40.720Z,62.39
2022-11-15T08:52:27.205Z,62.50
2022-11-15T08:55:15.213Z,62.66
2022-11-15T08:58:04.098Z,62.61
2022-11-15T09:00:52.304Z,62.57
2022-11-15T09:03:39.043Z,62.60
2022-11-15T09:06:25.924Z,62.53
2022-11-15T09:09:12.659Z,62.35
2022-11-15T09:12:02.573Z,62.27
2022-11-15T09:14:49.702Z,62.12
2022-11-15T09:17:38.251Z,62.01
2022-11-15T09:20:25.203Z,62.07
2022-11-15T09:23:12.231Z,61.81
2022-11-15T09:26:03.902Z,61.63
2022-11-15T09:28:51.219Z,61.64
2022-11-15T09:31:38.034Z,61.61
2022-11-15T09:34:25.932Z,61.32
2022-11-15T09:37:13.342Z,61.45
2022-11-15T09:40:00.253Z,61.50
2022-11-15T09:43:05.732Z,61.05
2022-11-15T09:46:03.400Z,61.67
2022-11-15T09:48:56.182Z,61.86
2022-11-15T09:51:50.964Z,61.63
2022-11-15T09:57:19.627Z,61.78
2022-11-15T10:00:30.880Z,61.79
2022-11-15T10:03:10.465Z,62.02
2022-11-15T10:05:42.297Z,62.78
2022-11-15T10:08:38.338Z,62.41
2022-11-15T10:11:36.246Z,62.99
2022-11-15T10:14:02.952Z,63.11
2022-11-15T10:16:59.790Z,63.28
2022-11-15T10:19:33.174Z,63.37
2022-11-15T10:22:15.027Z,63.11
2022-11-15T10:24:46.657Z,63.22
2022-11-15T10:27:18.465Z,63.30
2022-11-15T10:29:48.260Z,63.47
2022-11-15T10:32:18.267Z,63.63
2022-11-15T10:34:46.919Z,63.74
2022-11-15T10:37:15.391Z,64.22
2022-11-15T10:39:45.203Z,64.36
2022-11-15T10:42:27.958Z,64.47
2022-11-15T10:44:56.953Z,64.87
2022-11-15T10:47:37.618Z,64.72
2022-11-15T10:50:09.963Z,65.30
2022-11-15T10:52:39.958Z,65.36
2022-11-15T10:55:24.828Z,65.12
2022-11-15T10:57:56.422Z,65.65
2022-11-15T11:00:35.275Z,65.69
2022-11-15T11:03:06.851Z,65.76
2022-11-15T11:05:41.766Z,65.93
2022-11-15T11:08:25.118Z,65.59
2022-11-15T11:11:02.469Z,65.66
2022-11-15T11:13:33.173Z,65.91
2022-11-15T11:16:19.759Z,65.84
2022-11-15T11:18:54.289Z,66.08
2022-11-15T11:21:38.416Z,65.67
2022-11-15T11:24:17.124Z,65.66
2022-11-15T11:26:57.257Z,65.64
2022-11-15T11:29:43.763Z,65.10
2022-11-15T11:32:28.597Z,64.96
2022-11-15T11:35:07.816Z,64.93
2022-11-15T11:37:46.348Z,65.13
2022-11-15T11:40:26.773Z,64.92
2022-11-15T11:43:02.478Z,65.04
2022-11-15T11:45:56.086Z,64.85
2022-11-15T11:48:39.064Z,65.21
2022-11-15T11:51:13.932Z,65.57
2022-11-15T11:53:48.120Z,66.64
2022-11-15T11:56:24.526Z,66.46
2022-11-15T11:58:57.563Z,65.21
2022-11-15T12:01:27.668Z,63.14
2022-11-15T12:03:59.285Z,60.26
2022-11-15T12:06:34.159Z,59.28
2022-11-15T12:09:09.329Z,58.15
2022-11-15T12:11:46.039Z,57.13
2022-11-15T12:14:28.693Z,56.66
2022-11-15T12:16:57.120Z,56.31
2022-11-15T12:19:27.258Z,55.81
2022-11-15T12:22:02.564Z,56.16
2022-11-15T12:24:36.686Z,56.43
2022-11-15T12:27:09.458Z,57.31
2022-11-15T12:29:42.512Z,58.31
2022-11-15T12:32:26.767Z,58.03
2022-11-15T12:34:56.663Z,56.76
2022-11-15T12:37:52.618Z,56.88
2022-11-15T12:40:30.104Z,57.16
2022-11-15T12:43:43.725Z,58.19
2022-11-15T12:46:24.284Z,58.53
2022-11-15T12:48:58.290Z,58.67
2022-11-15T12:52:07.016Z,57.71
2022-11-15T12:55:04.183Z,55.46
2022-11-15T12:57:41.066Z,57.31
2022-11-15T13:00:46.227Z,57.39
2022-11-15T13:03:27.614Z,53.33
2022-11-15T13:06:01.072Z,49.47
2022-11-15T13:08:53.483Z,49.24
2022-11-15T13:11:53.631Z,50.27
2022-11-15T13:14:45.826Z,51.82
2022-11-15T13:17:40.868Z,49.89
2022-11-15T13:20:27.698Z,47.31
2022-11-15T13:23:04.336Z,46.60
2022-11-15T13:25:57.167Z,45.38
2022-11-15T13:28:34.119Z,45.78
2022-11-15T13:31:16.044Z,45.32
2022-11-15T13:33:46.327Z,44.99
2022-11-15T13:36:22.435Z,45.37
2022-11-15T13:38:59.653Z,44.84
2022-11-15T13:41:29.978Z,45.98
2022-11-15T13:43:59.932Z,47.08
2022-11-15T13:46:30.044Z,47.91
2022-11-15T13:49:00.484Z,48.42
2022-11-15T13:51:46.217Z,48.66
2022-11-15T13:54:22.086Z,49.46
2022-11-15T13:56:59.842Z,50.05
2022-11-15T13:59:29.636Z,50.44
2022-11-15T14:02:02.129Z,50.64
2022-11-15T14:04:34.857Z,50.40
2022-11-15T14:07:05.318Z,50.27
2022-11-15T14:09:39.324Z,49.64
2022-11-15T14:12:26.983Z,49.65
2022-11-15T14:14:55.711Z,49.37
2022-11-15T14:17:36.930Z,48.73
2022-11-15T14:20:22.413Z,48.70
2022-11-15T14:22:57.431Z,48.76
2022-11-15T14:25:28.183Z,49.27
2022-11-15T14:28:19.305Z,49.12
2022-11-15T14:30:51.373Z,49.62
2022-11-15T14:33:23.386Z,49.69
2022-11-15T14:35:52.348Z,49.66
2022-11-15T14:38:22.627Z,49.57
2022-11-15T14:40:51.399Z,49.52
2022-11-15T14:43:19.677Z,49.70
2022-11-15T14:45:47.933Z,49.72
2022-11-15T14:48:16.477Z,49.88
2022-11-15T14:50:45.048Z,50.04
2022-11-15T14:53:15.772Z,50.25
2022-11-15T14:55:45.701Z,50.51
2022-11-15T14:58:13.967Z,50.72
2022-11-15T15:00:43.725Z,50.90
2022-11-15T15:03:12.035Z,51.39
2022-11-15T15:05:41.968Z,51.68
2022-11-15T15:08:10.923Z,51.62
2022-11-15T15:10:42.025Z,51.91
2022-11-15T15:13:19.101Z,52.14
2022-11-15T15:15:48.144Z,52.40
2022-11-15T15:18:16.607Z,52.39
2022-11-15T15:20:46.896Z,52.60
2022-11-15T15:23:19.077Z,52.82
2022-11-15T15:25:49.788Z,53.47
2022-11-15T15:28:19.492Z,53.46
2022-11-15T15:30:47.849Z,53.31
2022-11-15T15:33:16.167Z,53.33
2022-11-15T15:35:44.671Z,53.42
2022-11-15T15:38:14.214Z,53.68
2022-11-15T15:40:42.600Z,53.79
2022-11-15T15:43:10.917Z,53.89
2022-11-15T15:45:42.920Z,54.09
2022-11-15T15:48:14.522Z,54.14
2022-11-15T15:50:44.176Z,54.42
2022-11-15T15:53:13.869Z,54.55
2022-11-15T15:55:42.556Z,54.76
2022-11-15T15:58:10.891Z,54.87
2022-11-15T16:00:40.602Z,55.07
2022-11-15T16:03:08.827Z,55.32
2022-11-15T16:05:37.170Z,55.52
2022-11-15T16:08:05.457Z,55.67
2022-11-15T16:10:35.914Z,55.85
2022-11-15T16:13:04.313Z,56.11
2022-11-15T16:15:33.893Z,56.16
2022-11-15T16:18:04.374Z,56.37
2022-11-15T16:20:36.128Z,56.50
2022-11-15T16:23:08.951Z,56.82
2022-11-15T16:25:43.317Z,56.89
2022-11-15T16:28:20.819Z,56.68
2022-11-15T16:30:53.907Z,57.16
2022-11-15T16:33:26.293Z,57.39
2022-11-15T16:35:54.603Z,57.52
2022-11-15T16:38:23.060Z,57.77
2022-11-15T16:40:51.312Z,57.88
2022-11-15T16:43:19.703Z,58.09
2022-11-15T16:45:48.415Z,58.25
2022-11-15T16:48:25.231Z,58.11
2022-11-15T16:50:57.128Z,58.52
2022-11-15T16:53:25.744Z,58.73
2022-11-15T16:55:53.982Z,58.58
2022-11-15T16:58:22.461Z,58.54
2022-11-15T17:00:53.095Z,58.57
2022-11-15T17:03:21.741Z,58.58
2022-11-15T17:05:50.303Z,58.50
2022-11-15T17:08:20.945Z,58.51
2022-11-15T17:10:49.236Z,58.59
2022-11-15T17:13:17.553Z,58.62
2022-11-15T17:15:46.062Z,58.72
2022-11-15T17:18:15.632Z,58.77
2022-11-15T17:20:43.988Z,58.96
2022-11-15T17:23:15.550Z,58.90
2022-11-15T17:25:45.213Z,58.99
2022-11-15T17:28:13.443Z,59.03
2022-11-15T17:30:44.820Z,58.87
2022-11-15T17:33:13.043Z,59.03
2022-11-15T17:35:41.317Z,58.91
2022-11-15T17:38:09.612Z,58.92
2022-11-15T17:40:37.891Z,59.00
2022-11-15T17:43:08.108Z,59.17
2022-11-15T17:45:37.621Z,59.19
2022-11-15T17:48:05.985Z,59.24
2022-11-15T17:50:34.353Z,59.28
2022-11-15T17:53:02.523Z,59.33
2022-11-15T17:55:30.749Z,59.41
2022-11-15T17:57:59.010Z,59.43
2022-11-15T18:00:28.628Z,59.36
2022-11-15T18:02:58.618Z,59.27
2022-11-15T18:05:26.861Z,59.32
2022-11-15T18:07:55.182Z,59.49
2022-11-15T18:10:23.411Z,59.83
2022-11-15T18:12:51.736Z,59.90
2022-11-15T18:15:21.398Z,60.06
2022-11-15T18:17:51.046Z,59.96
2022-11-15T18:20:19.489Z,60.15
2022-11-15T18:22:47.969Z,59.83
2022-11-15T18:25:16.449Z,59.53
2022-11-15T18:27:44.723Z,59.79
2022-11-15T18:30:13.986Z,59.57
2022-11-15T18:32:42.227Z,59.39
2022-11-15T18:35:11.951Z,59.72
2022-11-15T18:37:40.471Z,59.56
2022-11-15T18:40:10.215Z,59.48
2022-11-15T18:42:38.485Z,59.41
2022-11-15T18:45:07.589Z,59.44
2022-11-15T18:47:36.018Z,59.44
2022-11-15T18:50:04.356Z,59.61
2022-11-15T18:52:34.053Z,59.64
2022-11-15T18:55:02.319Z,59.83
2022-11-15T18:57:30.644Z,59.93
2022-11-15T18:59:58.951Z,60.13
2022-11-15T19:02:28.040Z,59.96
2022-11-15T19:04:56.420Z,59.84
2022-11-15T19:07:24.838Z,59.80
2022-11-15T19:09:54.656Z,59.86
2022-11-15T19:12:22.958Z,59.99
2022-11-15T19:14:51.194Z,60.02
2022-11-15T19:17:19.506Z,59.96
2022-11-15T19:19:47.863Z,60.00
2022-11-15T19:22:16.122Z,59.93
2022-11-15T19:24:44.385Z,60.09
2022-11-15T19:27:14.109Z,60.11
2022-11-15T19:29:42.658Z,60.14
2022-11-15T19:32:10.988Z,60.21
2022-11-15T19:34:41.706Z,60.39
2022-11-15T19:37:10.212Z,60.44
2022-11-15T19:39:41.270Z,60.27
2022-11-15T19:42:09.774Z,60.21
2022-11-15T19:44:39.510Z,60.30
2022-11-15T19:47:09.392Z,60.23
2022-11-15T19:49:37.789Z,60.38
2022-11-15T19:52:06.757Z,60.36
2022-11-15T19:54:35.072Z,60.50
2022-11-15T19:57:03.338Z,61.12
2022-11-15T19:59:31.653Z,61.26
2022-11-15T20:02:01.366Z,61.70
2022-11-15T20:04:29.686Z,60.88
2022-11-15T20:06:57.961Z,60.47
2022-11-15T20:09:26.640Z,60.31
2022-11-15T20:11:54.920Z,60.38
2022-11-15T20:14:24.154Z,60.59
2022-11-15T20:16:54.473Z,60.38
2022-11-15T20:19:24.348Z,60.60
2022-11-15T20:21:52.748Z,60.95
2022-11-15T20:24:21.118Z,60.88
2022-11-15T20:26:49.339Z,60.59
2022-11-15T20:29:17.777Z,60.97
2022-11-15T20:31:46.184Z,60.72
2022-11-15T20:34:14.470Z,60.55
2022-11-15T20:36:44.824Z,60.44
2022-11-15T20:39:13.152Z,60.70
2022-11-15T20:41:41.597Z,60.80
2022-11-15T20:44:09.947Z,60.80
2022-11-15T20:46:38.286Z,60.80
2022-11-15T20:49:07.147Z,60.82
2022-11-15T20:51:35.427Z,61.00
2022-11-15T20:54:06.269Z,61.18
2022-11-15T20:56:34.553Z,62.15
2022-11-15T20:59:02.867Z,61.28
2022-11-15T21:01:31.873Z,61.29
2022-11-15T21:04:00.649Z,61.00
2022-11-15T21:06:28.983Z,61.22
2022-11-15T21:09:14.816Z,61.44
2022-11-15T21:12:02.373Z,60.69
2022-11-15T21:14:31.157Z,60.34
2022-11-15T21:16:59.563Z,60.22
2022-11-15T21:19:32.685Z,60.19
2022-11-15T21:22:04.620Z,60.32
2022-11-15T21:24:33.138Z,60.28
2022-11-15T21:27:02.872Z,60.09
2022-11-15T21:29:37.470Z,60.02
2022-11-15T21:32:07.392Z,60.16
2022-11-15T21:34:35.940Z,60.11
2022-11-15T21:37:04.303Z,60.16
2022-11-15T21:39:32.589Z,60.13
2022-11-15T21:42:02.457Z,60.23
2022-11-15T21:44:30.826Z,60.41
2022-11-15T21:46:59.074Z,60.54
2022-11-15T21:49:27.400Z,60.51
2022-11-15T21:51:55.687Z,60.44
2022-11-15T21:54:23.956Z,60.54
2022-11-15T21:56:52.179Z,60.51
2022-11-15T21:59:21.883Z,60.47
2022-11-15T22:02:07.218Z,60.54
2022-11-15T22:04:35.524Z,60.45
2022-11-15T22:07:03.898Z,60.41
2022-11-15T22:09:32.169Z,60.39
2022-11-15T22:12:00.521Z,60.44
2022-11-15T22:14:30.237Z,60.78
2022-11-15T22:16:58.556Z,60.58
2022-11-15T22:19:26.835Z,60.42
2022-11-15T22:21:55.183Z,60.31
2022-11-15T22:24:23.708Z,60.30
2022-11-15T22:26:52.755Z,60.25
2022-11-15T22:29:21.161Z,60.27
2022-11-15T22:31:50.820Z,60.61
2022-11-15T22:34:19.146Z,60.57
2022-11-15T22:37:18.380Z,60.69
2022-11-15T22:39:35.961Z,60.89
2022-11-15T22:42:04.340Z,60.84
2022-11-15T22:44:32.693Z,60.85
2022-11-15T22:47:02.469Z,61.16
2022-11-15T22:49:30.818Z,60.89
2022-11-15T22:51:59.089Z,60.96
2022-11-15T22:54:27.497Z,60.94
2022-11-15T22:56:55.809Z,60.75
2022-11-15T22:59:24.112Z,60.56
2022-11-15T23:01:54.010Z,60.54
2022-11-15T23:04:23.965Z,60.64
2022-11-15T23:06:52.378Z,60.65
2022-11-15T23:09:20.725Z,60.67
2022-11-15T23:12:06.469Z,60.61
2022-11-15T23:14:34.886Z,60.68
2022-11-15T23:17:03.395Z,60.84
2022-11-15T23:19:33.120Z,60.81
2022-11-15T23:22:15.321Z,60.86
2022-11-15T23:24:43.733Z,60.89
2022-11-15T23:27:15.253Z,61.02
2022-11-15T23:30:01.158Z,60.92
2022-11-15T23:32:47.067Z,60.96
2022-11-15T23:35:17.256Z,61.09
2022-11-15T23:37:45.654Z,61.18
2022-11-15T23:40:14.552Z,61.39
2022-11-15T23:42:42.967Z,61.54
2022-11-15T23:45:12.781Z,61.56
2022-11-15T23:47:41.211Z,61.69
2022-11-15T23:50:10.171Z,61.77
2022-11-15T23:52:39.901Z,61.75
2022-11-15T23:55:08.842Z,61.88
2022-11-15T23:57:37.153Z,61.96
