createdAt,value
2019-03-13T00:01:42.696Z,7.77
2019-03-13T00:04:11.285Z,6.67
2019-03-13T00:06:39.829Z,7.63
2019-03-13T00:09:10.957Z,5.70
2019-03-13T00:11:39.499Z,5.27
2019-03-13T00:14:08.035Z,7.00
2019-03-13T00:16:36.534Z,3.87
2019-03-13T00:19:05.009Z,5.30
2019-03-13T00:21:33.570Z,5.07
2019-03-13T00:24:02.033Z,7.37
2019-03-13T00:26:30.586Z,6.23
2019-03-13T00:28:59.076Z,6.77
2019-03-13T00:31:27.797Z,7.60
2019-03-13T00:33:56.217Z,7.00
2019-03-13T00:36:24.614Z,7.90
2019-03-13T00:38:53.081Z,6.77
2019-03-13T00:41:21.550Z,6.90
2019-03-13T00:43:50.029Z,6.53
2019-03-13T00:46:18.506Z,9.10
2019-03-13T00:48:46.910Z,5.33
2019-03-13T00:51:15.420Z,10.13
2019-03-13T00:53:43.887Z,6.03
2019-03-13T00:56:12.353Z,7.50
2019-03-13T00:58:40.786Z,8.50
2019-03-13T01:01:37.386Z,6.83
2019-03-13T01:04:28.218Z,4.33
2019-03-13T01:07:02.551Z,8.53
2019-03-13T01:09:31.334Z,7.73
2019-03-13T01:11:59.725Z,9.20
2019-03-13T01:14:28.202Z,6.60
2019-03-13T01:16:56.686Z,7.33
2019-03-13T01:19:25.171Z,9.53
2019-03-13T01:21:53.662Z,8.37
2019-03-13T01:24:22.162Z,8.30
2019-03-13T01:26:50.656Z,7.57
2019-03-13T01:29:19.129Z,5.83
2019-03-13T01:32:24.802Z,6.83
2019-03-13T01:35:07.731Z,6.23
2019-03-13T01:37:36.214Z,9.73
2019-03-13T01:40:05.547Z,6.57
2019-03-13T01:42:34.112Z,8.73
2019-03-13T01:45:02.598Z,7.73
2019-03-13T01:47:31.066Z,8.17
2019-03-13T01:49:59.530Z,10.33
2019-03-13T01:52:28.298Z,9.53
2019-03-13T01:54:56.683Z,12.67
2019-03-13T01:57:25.095Z,7.30
2019-03-13T01:59:53.575Z,11.00
2019-03-13T02:02:22.059Z,11.03
2019-03-13T02:04:50.823Z,9.13
2019-03-13T02:07:19.325Z,8.27
2019-03-13T02:09:47.795Z,7.43
2019-03-13T02:12:16.295Z,11.50
2019-03-13T02:14:45.027Z,14.87
2019-03-13T02:17:13.521Z,9.50
2019-03-13T02:19:41.999Z,11.37
2019-03-13T02:22:10.399Z,10.07
2019-03-13T02:24:38.812Z,10.70
2019-03-13T02:27:07.211Z,10.07
2019-03-13T02:29:35.699Z,11.20
2019-03-13T02:32:04.104Z,12.67
2019-03-13T02:34:32.507Z,9.23
2019-03-13T02:37:01.066Z,7.63
2019-03-13T02:39:29.552Z,8.97
2019-03-13T02:41:58.040Z,12.17
2019-03-13T02:44:26.449Z,9.83
2019-03-13T02:46:55.200Z,11.30
2019-03-13T02:49:23.681Z,10.40
2019-03-13T02:51:52.265Z,9.47
2019-03-13T02:54:20.673Z,10.00
2019-03-13T02:56:49.446Z,10.43
2019-03-13T02:59:17.863Z,6.80
2019-03-13T03:01:51.733Z,11.07
2019-03-13T03:04:20.213Z,11.97
2019-03-13T03:06:48.613Z,7.60
2019-03-13T03:09:17.116Z,8.57
2019-03-13T03:11:45.529Z,11.63
2019-03-13T03:14:13.989Z,7.73
2019-03-13T03:16:42.485Z,7.40
2019-03-13T03:19:11.193Z,11.07
2019-03-13T03:21:39.680Z,9.07
2019-03-13T03:24:08.080Z,8.73
2019-03-13T03:26:36.614Z,10.67
2019-03-13T03:29:05.117Z,7.93
2019-03-13T03:31:33.615Z,11.57
2019-03-13T03:34:02.592Z,11.20
2019-03-13T03:36:31.385Z,10.03
2019-03-13T03:39:00.703Z,8.90
2019-03-13T03:41:29.426Z,10.53
2019-03-13T03:43:57.900Z,13.27
2019-03-13T03:46:26.370Z,9.70
2019-03-13T03:48:54.785Z,9.90
2019-03-13T03:51:23.270Z,11.73
2019-03-13T03:53:51.814Z,19.57
2019-03-13T03:56:20.672Z,10.03
2019-03-13T03:58:49.234Z,9.27
2019-03-13T04:01:17.654Z,14.33
2019-03-13T04:03:47.070Z,13.60
2019-03-13T04:06:16.218Z,13.00
2019-03-13T04:08:45.239Z,17.30
2019-03-13T04:11:14.226Z,15.90
2019-03-13T04:13:45.145Z,13.90
2019-03-13T04:16:14.301Z,17.57
2019-03-13T04:18:43.491Z,12.03
2019-03-13T04:21:12.434Z,13.60
2019-03-13T04:23:41.385Z,12.90
2019-03-13T04:26:12.747Z,14.03
2019-03-13T04:28:41.019Z,15.43
2019-03-13T04:31:10.084Z,11.30
2019-03-13T04:33:38.946Z,11.43
2019-03-13T04:36:08.419Z,14.73
2019-03-13T04:38:37.373Z,7.97
2019-03-13T04:41:06.327Z,9.40
2019-03-13T04:43:35.289Z,12.63
2019-03-13T04:46:04.306Z,10.27
2019-03-13T04:48:33.689Z,19.90
2019-03-13T04:51:02.618Z,9.07
2019-03-13T04:53:31.539Z,14.10
2019-03-13T04:56:00.479Z,11.47
2019-03-13T04:58:29.438Z,13.80
2019-03-13T05:00:58.302Z,12.40
2019-03-13T05:03:27.199Z,11.70
2019-03-13T05:06:11.658Z,10.00
2019-03-13T05:09:16.318Z,9.90
2019-03-13T05:11:45.943Z,12.23
2019-03-13T05:14:14.883Z,13.67
2019-03-13T05:16:43.865Z,12.27
2019-03-13T05:19:12.802Z,12.00
2019-03-13T05:21:41.778Z,16.90
2019-03-13T05:24:10.734Z,8.93
2019-03-13T05:26:39.926Z,10.43
2019-03-13T05:29:08.875Z,19.57
2019-03-13T05:31:37.826Z,15.53
2019-03-13T05:34:06.859Z,13.70
2019-03-13T05:36:35.747Z,13.40
2019-03-13T05:39:06.836Z,16.17
2019-03-13T05:41:35.831Z,15.60
2019-03-13T05:44:04.855Z,14.67
2019-03-13T05:46:33.799Z,15.97
2019-03-13T05:49:03.087Z,9.07
2019-03-13T05:51:31.971Z,14.43
2019-03-13T05:54:00.927Z,13.50
2019-03-13T05:56:29.943Z,15.37
2019-03-13T05:58:59.327Z,12.97
2019-03-13T06:01:28.296Z,14.33
2019-03-13T06:03:57.785Z,17.00
2019-03-13T06:06:26.739Z,11.33
2019-03-13T06:08:55.935Z,11.70
2019-03-13T06:11:24.931Z,14.13
2019-03-13T06:13:53.819Z,15.77
2019-03-13T06:16:29.903Z,13.57
2019-03-13T06:18:58.790Z,16.50
2019-03-13T06:21:27.824Z,15.63
2019-03-13T06:23:56.803Z,18.43
2019-03-13T06:26:25.832Z,14.47
2019-03-13T06:28:54.897Z,16.03
2019-03-13T06:31:23.856Z,9.43
2019-03-13T06:33:52.736Z,18.20
2019-03-13T06:36:21.760Z,13.07
2019-03-13T06:38:50.725Z,13.37
2019-03-13T06:41:19.722Z,20.40
2019-03-13T06:43:48.751Z,13.73
2019-03-13T06:46:17.709Z,14.70
2019-03-13T06:48:46.800Z,19.73
2019-03-13T06:51:16.036Z,15.73
2019-03-13T06:53:45.084Z,21.40
2019-03-13T06:56:14.877Z,14.90
2019-03-13T06:59:08.717Z,17.83
2019-03-13T07:01:56.734Z,11.60
2019-03-13T07:04:36.565Z,9.70
2019-03-13T07:07:23.565Z,15.37
2019-03-13T07:10:14.685Z,18.03
2019-03-13T07:13:08.750Z,17.13
2019-03-13T07:15:42.572Z,19.70
2019-03-13T07:18:32.162Z,11.53
2019-03-13T07:21:19.841Z,13.33
2019-03-13T07:24:16.836Z,17.33
2019-03-13T07:27:03.092Z,12.50
2019-03-13T07:29:50.739Z,13.77
2019-03-13T07:32:50.772Z,16.53
2019-03-13T07:35:44.474Z,17.87
2019-03-13T07:38:50.298Z,15.43
2019-03-13T07:41:41.031Z,16.33
2019-03-13T07:44:37.737Z,14.40
2019-03-13T07:47:21.469Z,19.43
2019-03-13T07:50:03.377Z,14.30
2019-03-13T07:52:56.909Z,20.53
2019-03-13T07:55:43.205Z,15.13
2019-03-13T07:58:25.340Z,14.83
2019-03-13T08:01:25.340Z,14.13
2019-03-13T08:04:15.717Z,20.80
2019-03-13T08:07:02.405Z,11.43
2019-03-13T08:09:49.077Z,17.27
2019-03-13T08:12:36.786Z,14.87
2019-03-13T08:15:43.894Z,13.20
2019-03-13T08:18:31.442Z,13.23
2019-03-13T08:21:28.639Z,15.67
2019-03-13T08:24:14.017Z,14.27
2019-03-13T08:27:07.518Z,15.17
2019-03-13T08:29:53.857Z,18.37
2019-03-13T08:32:47.994Z,15.10
2019-03-13T08:35:31.426Z,16.30
2019-03-13T08:38:21.982Z,14.07
2019-03-13T08:41:10.758Z,15.00
2019-03-13T08:43:47.362Z,14.53
2019-03-13T08:46:35.350Z,12.90
2019-03-13T08:49:11.838Z,12.43
2019-03-13T08:51:58.482Z,12.87
2019-03-13T08:54:35.346Z,10.40
2019-03-13T08:57:22.058Z,9.83
2019-03-13T09:00:09.038Z,13.17
2019-03-13T09:02:50.694Z,10.17
2019-03-13T09:05:50.362Z,10.67
2019-03-13T09:08:37.938Z,11.23
2019-03-13T09:11:19.061Z,12.53
2019-03-13T09:14:06.728Z,13.07
2019-03-13T09:16:54.366Z,9.33
2019-03-13T09:19:43.078Z,11.40
2019-03-13T09:22:23.110Z,10.50
2019-03-13T09:25:11.702Z,13.73
2019-03-13T09:27:46.791Z,6.97
2019-03-13T09:30:31.034Z,13.60
2019-03-13T09:33:24.911Z,14.70
2019-03-13T09:36:03.002Z,11.63
2019-03-13T09:38:38.605Z,11.60
2019-03-13T09:41:29.369Z,11.40
2019-03-13T09:44:16.139Z,7.93
2019-03-13T09:47:21.623Z,9.20
2019-03-13T09:50:06.895Z,8.97
2019-03-13T09:52:50.466Z,10.10
2019-03-13T09:55:37.067Z,11.20
2019-03-13T09:58:20.395Z,6.77
2019-03-13T10:01:03.121Z,9.80
2019-03-13T10:03:42.851Z,6.87
2019-03-13T10:06:29.337Z,7.80
2019-03-13T10:09:12.667Z,6.37
2019-03-13T10:11:49.380Z,8.87
2019-03-13T10:14:35.671Z,7.70
2019-03-13T10:17:19.499Z,5.07
2019-03-13T10:20:13.435Z,10.63
2019-03-13T10:22:49.157Z,7.40
2019-03-13T10:25:24.055Z,6.67
2019-03-13T10:28:17.100Z,9.47
2019-03-13T10:31:07.987Z,9.27
2019-03-13T10:33:46.844Z,5.47
2019-03-13T10:36:22.471Z,7.17
2019-03-13T10:39:08.438Z,10.63
2019-03-13T10:41:46.052Z,5.20
2019-03-13T10:44:32.376Z,9.43
2019-03-13T10:47:20.660Z,8.27
2019-03-13T10:49:58.622Z,8.53
2019-03-13T10:52:46.324Z,9.03
2019-03-13T10:55:42.288Z,11.57
2019-03-13T10:58:33.079Z,6.17
2019-03-13T11:01:09.071Z,11.93
2019-03-13T11:03:55.919Z,12.53
2019-03-13T11:06:34.139Z,7.70
2019-03-13T11:09:28.115Z,4.27
2019-03-13T11:12:01.963Z,10.17
2019-03-13T11:14:58.933Z,10.03
2019-03-13T11:17:46.519Z,14.23
2019-03-13T11:20:25.548Z,9.17
2019-03-13T11:23:13.571Z,9.53
2019-03-13T11:26:01.187Z,9.60
2019-03-13T11:29:03.896Z,12.93
2019-03-13T11:31:49.487Z,10.47
2019-03-13T11:34:36.468Z,11.83
2019-03-13T11:37:27.004Z,9.50
2019-03-13T11:40:32.732Z,13.87
2019-03-13T11:43:20.289Z,12.30
2019-03-13T11:45:59.275Z,9.17
2019-03-13T11:48:46.932Z,15.17
2019-03-13T11:51:34.679Z,10.83
2019-03-13T11:54:18.769Z,7.50
2019-03-13T11:56:57.900Z,9.73
2019-03-13T11:59:45.548Z,10.77
2019-03-13T12:02:26.220Z,12.20
2019-03-13T12:05:16.917Z,11.73
2019-03-13T12:07:59.200Z,10.03
2019-03-13T12:11:05.153Z,9.40
2019-03-13T12:14:07.917Z,11.00
2019-03-13T12:17:08.080Z,9.77
2019-03-13T12:19:45.988Z,9.23
2019-03-13T12:22:23.616Z,7.80
2019-03-13T12:25:10.040Z,9.87
2019-03-13T12:28:00.772Z,10.23
2019-03-13T12:30:38.734Z,8.07
2019-03-13T12:33:20.297Z,10.50
2019-03-13T12:36:07.328Z,10.30
2019-03-13T12:38:44.089Z,12.33
2019-03-13T12:41:31.788Z,8.07
2019-03-13T12:44:16.997Z,7.40
2019-03-13T12:47:03.476Z,10.47
2019-03-13T12:49:51.156Z,7.70
2019-03-13T12:52:37.773Z,5.80
2019-03-13T12:55:28.417Z,10.70
2019-03-13T12:58:16.037Z,7.90
2019-03-13T13:01:09.986Z,6.07
2019-03-13T13:03:58.003Z,6.83
2019-03-13T13:06:32.752Z,5.43
2019-03-13T13:09:20.718Z,5.83
2019-03-13T13:12:08.365Z,6.17
2019-03-13T13:14:59.001Z,4.60
2019-03-13T13:17:48.097Z,5.70
2019-03-13T13:20:16.721Z,8.13
2019-03-13T13:22:45.233Z,5.60
2019-03-13T13:25:13.777Z,6.73
2019-03-13T13:27:42.353Z,7.90
2019-03-13T13:30:11.034Z,9.33
2019-03-13T13:32:39.522Z,5.23
2019-03-13T13:35:08.613Z,8.03
2019-03-13T13:37:37.113Z,5.43
2019-03-13T13:40:05.666Z,4.93
2019-03-13T13:42:34.162Z,10.33
2019-03-13T13:45:02.673Z,4.70
2019-03-13T13:47:31.139Z,6.37
2019-03-13T13:50:00.178Z,7.30
2019-03-13T13:52:28.821Z,6.77
2019-03-13T13:54:57.315Z,6.63
2019-03-13T13:57:26.063Z,5.23
2019-03-13T13:59:54.514Z,7.73
2019-03-13T14:02:22.910Z,5.73
2019-03-13T14:04:51.414Z,6.93
2019-03-13T14:07:19.918Z,4.23
2019-03-13T14:09:48.322Z,6.27
2019-03-13T14:12:19.901Z,7.67
2019-03-13T14:14:46.969Z,5.43
2019-03-13T14:17:15.455Z,3.07
2019-03-13T14:19:43.958Z,8.50
2019-03-13T14:22:12.523Z,6.00
2019-03-13T14:24:40.995Z,3.73
2019-03-13T14:27:14.375Z,5.93
2019-03-13T14:29:39.950Z,4.23
2019-03-13T14:32:08.551Z,2.30
2019-03-13T14:34:37.038Z,8.00
2019-03-13T14:37:05.603Z,4.83
2019-03-13T14:39:34.087Z,6.60
2019-03-13T14:42:02.591Z,4.73
2019-03-13T14:44:31.106Z,6.50
2019-03-13T14:46:59.603Z,7.53
2019-03-13T14:49:28.098Z,8.13
2019-03-13T14:51:56.599Z,8.47
2019-03-13T14:54:25.066Z,11.80
2019-03-13T14:56:53.562Z,8.13
2019-03-13T14:59:21.966Z,9.77
2019-03-13T15:01:50.524Z,10.10
2019-03-13T15:04:18.947Z,10.63
2019-03-13T15:06:47.479Z,8.27
2019-03-13T15:09:16.804Z,7.50
2019-03-13T15:11:46.031Z,12.07
2019-03-13T15:14:15.186Z,7.90
2019-03-13T15:16:44.239Z,8.43
2019-03-13T15:19:13.496Z,8.57
2019-03-13T15:21:42.720Z,8.50
2019-03-13T15:24:11.759Z,10.90
2019-03-13T15:26:41.001Z,10.13
2019-03-13T15:29:10.066Z,11.17
2019-03-13T15:31:39.026Z,7.87
2019-03-13T15:34:07.999Z,8.20
2019-03-13T15:36:36.972Z,7.60
2019-03-13T15:39:06.495Z,5.50
2019-03-13T15:41:35.183Z,5.57
2019-03-13T15:44:07.307Z,5.63
2019-03-13T15:46:35.803Z,4.90
2019-03-13T15:49:04.283Z,6.37
2019-03-13T15:51:32.763Z,8.97
2019-03-13T15:54:01.336Z,8.37
2019-03-13T15:56:29.912Z,10.00
2019-03-13T15:58:58.404Z,8.40
2019-03-13T16:01:26.852Z,7.47
2019-03-13T16:03:55.349Z,8.37
2019-03-13T16:06:23.840Z,10.27
2019-03-13T16:08:52.339Z,11.07
2019-03-13T16:11:20.920Z,9.77
2019-03-13T16:13:49.432Z,7.43
2019-03-13T16:16:18.061Z,5.87
2019-03-13T16:18:46.630Z,6.60
2019-03-13T16:21:15.413Z,11.27
2019-03-13T16:23:43.809Z,11.67
2019-03-13T16:26:12.321Z,11.53
2019-03-13T16:28:40.792Z,11.80
2019-03-13T16:31:09.769Z,11.07
2019-03-13T16:33:38.251Z,11.90
2019-03-13T16:36:06.882Z,8.90
2019-03-13T16:38:35.297Z,9.80
2019-03-13T16:41:03.881Z,9.83
2019-03-13T16:43:32.442Z,10.40
2019-03-13T16:46:00.935Z,14.23
2019-03-13T16:48:29.523Z,16.90
2019-03-13T16:50:58.019Z,13.20
2019-03-13T16:53:26.419Z,14.90
2019-03-13T16:55:54.923Z,9.73
2019-03-13T16:58:23.407Z,9.60
2019-03-13T17:00:52.387Z,9.50
2019-03-13T17:03:20.908Z,10.90
2019-03-13T17:05:49.419Z,11.73
2019-03-13T17:08:18.059Z,9.40
2019-03-13T17:10:46.546Z,12.60
2019-03-13T17:13:15.095Z,11.23
2019-03-13T17:15:43.559Z,8.43
2019-03-13T17:18:11.999Z,12.20
2019-03-13T17:20:40.556Z,12.73
2019-03-13T17:23:09.063Z,11.57
2019-03-13T17:25:37.487Z,9.73
2019-03-13T17:28:06.078Z,10.03
2019-03-13T17:30:34.694Z,10.40
2019-03-13T17:33:03.177Z,9.87
2019-03-13T17:35:31.703Z,10.60
2019-03-13T17:38:00.234Z,11.13
2019-03-13T17:40:28.999Z,7.40
2019-03-13T17:42:57.504Z,9.80
2019-03-13T17:45:25.984Z,9.87
2019-03-13T17:47:54.471Z,9.40
2019-03-13T17:50:23.178Z,14.00
2019-03-13T17:52:51.772Z,9.43
2019-03-13T17:55:20.469Z,13.00
2019-03-13T17:57:48.940Z,15.60
2019-03-13T18:00:21.912Z,10.60
2019-03-13T18:02:50.388Z,9.23
2019-03-13T18:05:19.140Z,10.97
2019-03-13T18:07:47.714Z,10.93
2019-03-13T18:10:16.940Z,8.73
2019-03-13T18:12:45.464Z,10.13
2019-03-13T18:15:14.709Z,7.70
2019-03-13T18:17:44.624Z,14.93
2019-03-13T18:20:14.160Z,12.40
2019-03-13T18:22:42.676Z,12.43
2019-03-13T18:25:11.189Z,11.83
2019-03-13T18:27:39.672Z,11.20
2019-03-13T18:30:10.464Z,15.17
2019-03-13T18:32:41.979Z,11.97
2019-03-13T18:35:09.697Z,12.33
2019-03-13T18:37:38.410Z,9.77
2019-03-13T18:40:07.033Z,8.27
2019-03-13T18:42:35.436Z,10.83
2019-03-13T18:45:04.317Z,11.70
2019-03-13T18:47:32.879Z,15.53
2019-03-13T18:50:01.438Z,13.33
2019-03-13T18:52:30.089Z,8.63
2019-03-13T18:54:58.696Z,12.07
2019-03-13T18:57:28.765Z,21.17
2019-03-13T18:59:57.348Z,13.53
2019-03-13T19:02:25.833Z,19.53
2019-03-13T19:04:57.448Z,13.70
2019-03-13T19:07:24.587Z,11.00
2019-03-13T19:09:53.053Z,14.90
2019-03-13T19:12:21.569Z,12.57
2019-03-13T19:14:50.833Z,11.27
2019-03-13T19:17:19.841Z,12.20
2019-03-13T19:19:48.871Z,8.53
2019-03-13T19:22:17.913Z,13.03
2019-03-13T19:24:47.185Z,9.57
2019-03-13T19:27:16.343Z,10.73
2019-03-13T19:29:45.301Z,14.00
2019-03-13T19:32:14.472Z,12.97
2019-03-13T19:34:43.549Z,17.47
2019-03-13T19:37:12.609Z,12.23
2019-03-13T19:39:41.718Z,15.67
2019-03-13T19:42:11.036Z,9.83
2019-03-13T19:44:40.145Z,15.37
2019-03-13T19:47:09.322Z,12.27
2019-03-13T19:49:38.410Z,12.03
2019-03-13T19:52:07.594Z,10.30
2019-03-13T19:54:36.632Z,16.37
2019-03-13T19:57:05.869Z,14.60
2019-03-13T19:59:36.867Z,13.63
2019-03-13T20:02:04.745Z,12.23
2019-03-13T20:04:33.252Z,20.83
2019-03-13T20:07:01.840Z,13.30
2019-03-13T20:09:30.323Z,18.77
2019-03-13T20:11:59.202Z,15.00
2019-03-13T20:14:27.734Z,15.40
2019-03-13T20:16:57.446Z,12.80
2019-03-13T20:19:26.035Z,17.50
2019-03-13T20:21:54.552Z,20.93
2019-03-13T20:24:23.191Z,15.53
2019-03-13T20:26:51.955Z,16.97
2019-03-13T20:29:20.788Z,15.80
2019-03-13T20:31:49.303Z,16.57
2019-03-13T20:34:17.818Z,15.73
2019-03-13T20:36:47.910Z,19.50
2019-03-13T20:39:16.398Z,16.80
2019-03-13T20:41:44.843Z,19.60
2019-03-13T20:44:13.380Z,19.53
2019-03-13T20:46:41.867Z,13.57
2019-03-13T20:49:10.363Z,18.83
2019-03-13T20:51:38.859Z,16.77
2019-03-13T20:54:07.675Z,15.17
2019-03-13T20:56:36.159Z,19.30
2019-03-13T20:59:04.803Z,17.47
2019-03-13T21:01:33.363Z,14.93
2019-03-13T21:04:02.067Z,15.57
2019-03-13T21:06:30.585Z,16.43
2019-03-13T21:08:59.073Z,15.23
2019-03-13T21:11:27.898Z,12.47
2019-03-13T21:13:56.459Z,18.53
2019-03-13T21:16:24.939Z,15.97
2019-03-13T21:18:53.428Z,21.37
2019-03-13T21:21:21.843Z,16.07
2019-03-13T21:23:50.356Z,14.13
2019-03-13T21:26:18.851Z,19.07
2019-03-13T21:28:47.332Z,12.93
2019-03-13T21:31:15.751Z,19.80
2019-03-13T21:33:44.252Z,16.60
2019-03-13T21:36:12.808Z,18.40
2019-03-13T21:38:41.224Z,18.53
2019-03-13T21:41:09.632Z,18.90
2019-03-13T21:43:38.128Z,21.30
2019-03-13T21:46:06.973Z,17.63
2019-03-13T21:48:35.484Z,17.97
2019-03-13T21:51:03.965Z,20.50
2019-03-13T21:53:32.456Z,19.03
2019-03-13T21:56:00.903Z,18.97
2019-03-13T21:58:29.396Z,16.57
2019-03-13T22:00:57.868Z,16.60
2019-03-13T22:03:29.834Z,20.47
2019-03-13T22:05:56.680Z,14.80
2019-03-13T22:08:25.736Z,19.70
2019-03-13T22:10:54.232Z,19.23
2019-03-13T22:13:22.744Z,24.77
2019-03-13T22:15:51.501Z,17.57
2019-03-13T22:18:19.932Z,16.27
2019-03-13T22:20:48.448Z,22.70
2019-03-13T22:23:16.932Z,17.80
2019-03-13T22:25:45.497Z,17.73
2019-03-13T22:28:13.921Z,20.53
2019-03-13T22:30:42.408Z,11.57
2019-03-13T22:33:10.833Z,19.17
2019-03-13T22:35:39.292Z,19.23
2019-03-13T22:38:07.783Z,18.20
2019-03-13T22:40:36.253Z,15.93
2019-03-13T22:43:04.765Z,14.13
2019-03-13T22:45:33.253Z,19.00
2019-03-13T22:48:01.664Z,17.50
2019-03-13T22:50:30.465Z,18.67
2019-03-13T22:52:58.941Z,14.63
2019-03-13T22:55:27.421Z,12.03
2019-03-13T22:57:55.905Z,22.07
2019-03-13T23:00:35.794Z,18.30
2019-03-13T23:03:04.278Z,19.47
2019-03-13T23:05:32.785Z,17.23
2019-03-13T23:08:01.201Z,18.23
2019-03-13T23:10:30.529Z,18.77
2019-03-13T23:12:59.084Z,17.20
2019-03-13T23:15:27.661Z,16.10
2019-03-13T23:17:56.277Z,14.30
2019-03-13T23:20:24.813Z,19.20
2019-03-13T23:22:53.221Z,18.77
2019-03-13T23:25:21.703Z,13.30
2019-03-13T23:27:50.129Z,20.03
2019-03-13T23:30:18.605Z,19.47
2019-03-13T23:32:47.093Z,17.80
2019-03-13T23:35:15.579Z,16.27
2019-03-13T23:37:43.998Z,17.03
2019-03-13T23:40:12.565Z,15.70
2019-03-13T23:42:41.066Z,20.40
2019-03-13T23:45:09.665Z,19.40
2019-03-13T23:47:38.093Z,13.90
2019-03-13T23:50:06.626Z,14.13
2019-03-13T23:52:35.093Z,16.97
2019-03-13T23:55:03.586Z,17.80
2019-03-13T23:57:32.083Z,17.33
