createdAt,value
2023-03-29T00:00:15.816Z,27.20
2023-03-29T00:03:04.414Z,29.10
2023-03-29T00:05:35.057Z,29.60
2023-03-29T00:08:04.374Z,27.70
2023-03-29T00:10:33.809Z,28.50
2023-03-29T00:13:02.839Z,31.90
2023-03-29T00:15:30.826Z,31.00
2023-03-29T00:17:58.719Z,32.60
2023-03-29T00:20:27.073Z,28.20
2023-03-29T00:22:54.873Z,30.50
2023-03-29T00:25:22.910Z,35.10
2023-03-29T00:27:50.740Z,34.80
2023-03-29T00:30:18.770Z,41.00
2023-03-29T00:32:47.170Z,43.10
2023-03-29T00:35:15.151Z,41.20
2023-03-29T00:37:43.397Z,51.00
2023-03-29T00:40:15.471Z,55.20
2023-03-29T00:42:46.479Z,51.90
2023-03-29T00:45:30.464Z,57.10
2023-03-29T00:48:02.899Z,50.00
2023-03-29T00:50:36.345Z,46.00
2023-03-29T00:56:16.895Z,41.10
2023-03-29T00:58:51.980Z,31.40
2023-03-29T01:01:28.307Z,30.60
2023-03-29T01:04:18.699Z,25.80
2023-03-29T01:06:54.238Z,23.30
2023-03-29T01:09:27.065Z,27.00
2023-03-29T01:11:57.641Z,26.60
2023-03-29T01:14:33.910Z,28.20
2023-03-29T01:17:02.212Z,28.80
2023-03-29T01:19:38.725Z,27.20
2023-03-29T01:22:30.966Z,25.70
2023-03-29T01:25:07.363Z,25.40
2023-03-29T01:27:41.477Z,24.10
2023-03-29T01:30:14.351Z,23.90
2023-03-29T01:32:50.555Z,27.90
2023-03-29T01:35:25.001Z,23.40
2023-03-29T01:38:00.540Z,21.90
2023-03-29T01:40:28.479Z,18.20
2023-03-29T01:43:11.543Z,18.40
2023-03-29T01:46:19.114Z,17.90
2023-03-29T01:48:54.948Z,14.90
2023-03-29T01:51:29.326Z,14.20
2023-03-29T01:54:03.222Z,15.40
2023-03-29T01:56:36.868Z,17.20
2023-03-29T01:59:11.259Z,16.70
2023-03-29T02:01:49.272Z,12.00
2023-03-29T02:04:27.808Z,11.60
2023-03-29T02:06:59.374Z,10.80
2023-03-29T02:09:29.346Z,12.70
2023-03-29T02:12:00.924Z,12.30
2023-03-29T02:14:30.436Z,11.20
2023-03-29T02:17:20.308Z,12.50
2023-03-29T02:19:53.483Z,9.60
2023-03-29T02:22:28.597Z,8.70
2023-03-29T02:24:59.515Z,11.30
2023-03-29T02:27:29.587Z,9.80
2023-03-29T02:29:58.597Z,12.50
2023-03-29T02:32:48.873Z,11.00
2023-03-29T02:35:34.439Z,10.60
2023-03-29T02:38:10.503Z,11.50
2023-03-29T02:40:39.749Z,9.60
2023-03-29T02:43:09.210Z,12.30
2023-03-29T02:45:39.966Z,13.10
2023-03-29T02:48:12.644Z,16.40
2023-03-29T02:50:43.057Z,16.50
2023-03-29T02:53:18.057Z,20.30
2023-03-29T02:55:46.953Z,21.40
2023-03-29T02:58:15.563Z,28.00
2023-03-29T03:00:48.849Z,31.10
2023-03-29T03:03:17.088Z,42.00
2023-03-29T03:05:46.829Z,38.50
2023-03-29T03:08:15.461Z,23.50
2023-03-29T03:10:43.291Z,21.00
2023-03-29T03:13:11.694Z,18.80
2023-03-29T03:15:42.815Z,23.40
2023-03-29T03:18:10.859Z,20.50
2023-03-29T03:20:40.176Z,18.30
2023-03-29T03:23:12.058Z,28.60
2023-03-29T03:25:40.116Z,20.00
2023-03-29T03:28:08.061Z,19.90
2023-03-29T03:30:35.861Z,23.20
2023-03-29T03:33:32.657Z,24.50
2023-03-29T03:36:29.167Z,17.00
2023-03-29T03:38:57.686Z,14.80
2023-03-29T03:41:26.352Z,17.70
2023-03-29T03:43:54.996Z,17.10
2023-03-29T03:46:23.615Z,24.90
2023-03-29T03:48:51.655Z,23.20
2023-03-29T03:51:28.763Z,17.30
2023-03-29T03:53:56.927Z,13.50
2023-03-29T03:56:37.396Z,10.10
2023-03-29T03:59:05.802Z,9.60
2023-03-29T04:01:43.414Z,9.40
2023-03-29T04:04:19.871Z,11.10
2023-03-29T04:09:55.580Z,8.00
2023-03-29T04:12:46.600Z,10.50
2023-03-29T04:15:14.530Z,12.20
2023-03-29T04:17:47.800Z,17.20
2023-03-29T04:20:27.102Z,11.80
2023-03-29T04:22:55.258Z,10.30
2023-03-29T04:25:24.102Z,7.10
2023-03-29T04:28:21.512Z,9.90
2023-03-29T04:30:53.227Z,9.30
2023-03-29T04:33:31.889Z,12.10
2023-03-29T04:36:01.834Z,8.60
2023-03-29T04:38:31.942Z,18.50
2023-03-29T04:41:01.142Z,18.10
2023-03-29T04:44:08.426Z,16.60
2023-03-29T04:46:37.779Z,18.40
2023-03-29T04:49:06.400Z,17.70
2023-03-29T04:51:36.533Z,15.80
2023-03-29T04:54:04.732Z,17.90
2023-03-29T04:56:39.472Z,21.30
2023-03-29T04:59:28.266Z,16.10
2023-03-29T05:01:56.553Z,18.80
2023-03-29T05:04:24.727Z,17.50
2023-03-29T05:07:04.544Z,19.00
2023-03-29T05:09:35.457Z,11.60
2023-03-29T05:12:05.020Z,12.60
2023-03-29T05:14:41.347Z,10.50
2023-03-29T05:17:09.374Z,8.90
2023-03-29T05:19:38.392Z,8.80
2023-03-29T05:22:08.972Z,16.40
2023-03-29T05:24:37.517Z,8.60
2023-03-29T05:27:12.952Z,11.00
2023-03-29T05:29:41.072Z,8.40
2023-03-29T05:32:22.231Z,11.40
2023-03-29T05:34:50.391Z,9.80
2023-03-29T05:37:18.857Z,8.70
2023-03-29T05:39:50.562Z,15.20
2023-03-29T05:42:22.562Z,24.90
2023-03-29T05:44:55.558Z,39.60
2023-03-29T05:47:24.801Z,30.50
2023-03-29T05:49:52.761Z,23.30
2023-03-29T05:52:24.642Z,15.10
2023-03-29T05:54:52.877Z,18.00
2023-03-29T05:57:21.495Z,18.20
2023-03-29T05:59:49.435Z,17.00
2023-03-29T06:02:17.405Z,14.40
2023-03-29T06:04:49.366Z,18.90
2023-03-29T06:07:23.544Z,20.80
2023-03-29T06:10:21.074Z,13.10
2023-03-29T06:12:52.110Z,14.60
2023-03-29T06:15:22.449Z,14.20
2023-03-29T06:17:53.173Z,13.90
2023-03-29T06:20:21.527Z,22.00
2023-03-29T06:22:53.482Z,36.70
2023-03-29T06:25:21.430Z,42.20
2023-03-29T06:27:49.991Z,25.60
2023-03-29T06:30:19.284Z,19.90
2023-03-29T06:32:50.578Z,12.90
2023-03-29T06:35:44.196Z,13.10
2023-03-29T06:38:15.351Z,19.40
2023-03-29T06:41:07.372Z,24.40
2023-03-29T06:43:55.604Z,15.20
2023-03-29T06:46:26.253Z,16.10
2023-03-29T06:48:56.976Z,16.40
2023-03-29T06:51:27.660Z,17.00
2023-03-29T06:53:55.557Z,18.40
2023-03-29T06:56:23.935Z,13.30
2023-03-29T06:59:03.400Z,8.60
2023-03-29T07:01:43.097Z,9.10
2023-03-29T07:04:18.909Z,10.20
2023-03-29T07:07:20.062Z,17.60
2023-03-29T07:09:54.090Z,13.50
2023-03-29T07:12:49.075Z,10.00
2023-03-29T07:15:17.347Z,9.50
2023-03-29T07:18:05.599Z,10.20
2023-03-29T07:20:34.338Z,15.40
2023-03-29T07:23:11.492Z,29.80
2023-03-29T07:25:40.991Z,17.60
2023-03-29T07:28:09.235Z,15.60
2023-03-29T07:30:37.325Z,11.40
2023-03-29T07:33:17.877Z,18.10
2023-03-29T07:35:51.043Z,11.10
2023-03-29T07:38:18.948Z,13.50
2023-03-29T07:40:50.026Z,10.70
2023-03-29T07:43:36.512Z,11.20
2023-03-29T07:46:06.135Z,15.70
2023-03-29T07:48:37.165Z,11.30
2023-03-29T07:51:07.680Z,11.90
2023-03-29T07:53:55.770Z,11.80
2023-03-29T07:56:31.828Z,13.10
2023-03-29T07:59:22.304Z,16.20
2023-03-29T08:01:56.741Z,10.60
2023-03-29T08:04:32.947Z,16.50
2023-03-29T08:07:21.183Z,10.80
2023-03-29T08:10:10.425Z,24.40
2023-03-29T08:12:50.560Z,8.00
2023-03-29T08:15:20.009Z,11.20
2023-03-29T08:17:48.366Z,12.30
2023-03-29T08:20:16.554Z,15.80
2023-03-29T08:22:46.311Z,12.30
2023-03-29T08:25:32.921Z,12.80
2023-03-29T08:28:01.033Z,6.70
2023-03-29T08:33:23.244Z,8.70
2023-03-29T08:36:04.146Z,6.80
2023-03-29T08:38:34.121Z,8.90
2023-03-29T08:41:12.801Z,15.10
2023-03-29T08:44:04.794Z,11.70
2023-03-29T08:47:05.118Z,9.00
2023-03-29T08:49:39.898Z,10.50
2023-03-29T08:52:19.714Z,10.00
2023-03-29T08:54:51.773Z,8.60
2023-03-29T08:57:49.542Z,8.40
2023-03-29T09:00:31.190Z,5.10
2023-03-29T09:03:02.380Z,12.00
2023-03-29T09:05:35.148Z,8.20
2023-03-29T09:08:19.674Z,8.90
2023-03-29T09:11:03.285Z,10.80
2023-03-29T09:14:03.365Z,6.90
2023-03-29T09:16:57.052Z,11.10
2023-03-29T09:19:49.242Z,8.00
2023-03-29T09:22:55.127Z,8.70
2023-03-29T09:25:50.675Z,6.30
2023-03-29T09:28:37.059Z,8.50
2023-03-29T09:31:22.952Z,5.70
2023-03-29T09:34:10.464Z,6.90
2023-03-29T09:37:04.088Z,8.20
2023-03-29T09:39:32.753Z,7.10
2023-03-29T09:42:09.364Z,8.40
2023-03-29T09:44:38.075Z,7.40
2023-03-29T09:47:15.515Z,18.10
2023-03-29T09:49:47.892Z,9.40
2023-03-29T09:52:17.610Z,7.50
2023-03-29T09:54:52.460Z,9.80
2023-03-29T09:57:47.198Z,10.30
2023-03-29T10:00:17.109Z,5.70
2023-03-29T10:02:57.146Z,14.50
2023-03-29T10:05:36.739Z,5.50
2023-03-29T10:08:28.060Z,13.70
2023-03-29T10:11:00.308Z,8.30
2023-03-29T10:13:31.103Z,9.10
2023-03-29T10:16:04.630Z,7.80
2023-03-29T10:18:38.995Z,10.40
2023-03-29T10:21:07.451Z,9.10
2023-03-29T10:23:38.019Z,8.40
2023-03-29T10:26:11.710Z,9.80
2023-03-29T10:28:40.031Z,9.70
2023-03-29T10:31:17.817Z,12.60
2023-03-29T10:33:52.437Z,11.90
2023-03-29T10:36:22.482Z,10.70
2023-03-29T10:38:52.803Z,14.00
2023-03-29T10:41:23.136Z,13.10
2023-03-29T10:43:51.691Z,15.10
2023-03-29T10:46:22.506Z,13.00
2023-03-29T10:48:55.792Z,9.50
2023-03-29T10:51:25.286Z,7.50
2023-03-29T10:53:53.319Z,11.50
2023-03-29T10:56:41.505Z,9.40
2023-03-29T10:59:33.973Z,7.50
2023-03-29T11:02:14.162Z,8.00
2023-03-29T11:04:47.736Z,5.90
2023-03-29T11:07:25.444Z,7.80
2023-03-29T11:10:08.681Z,10.60
2023-03-29T11:12:48.291Z,10.50
2023-03-29T11:15:39.126Z,17.50
2023-03-29T11:18:22.300Z,12.80
2023-03-29T11:21:02.259Z,8.60
2023-03-29T11:23:46.072Z,7.90
2023-03-29T11:26:27.654Z,7.80
2023-03-29T11:29:20.859Z,9.70
2023-03-29T11:32:01.014Z,6.60
2023-03-29T11:34:43.407Z,6.60
2023-03-29T11:37:28.733Z,4.60
2023-03-29T11:40:21.883Z,13.00
2023-03-29T11:42:54.113Z,6.90
2023-03-29T11:45:37.508Z,8.30
2023-03-29T11:48:13.489Z,9.50
2023-03-29T11:51:11.301Z,8.10
2023-03-29T11:53:49.014Z,9.50
2023-03-29T11:56:29.185Z,4.50
2023-03-29T11:59:05.343Z,5.50
2023-03-29T12:02:05.324Z,9.40
2023-03-29T12:04:40.638Z,7.90
2023-03-29T12:07:11.456Z,7.20
2023-03-29T12:09:46.843Z,9.20
2023-03-29T12:12:27.057Z,10.40
2023-03-29T12:15:10.962Z,7.20
2023-03-29T12:20:34.910Z,8.10
2023-03-29T12:23:06.089Z,6.20
2023-03-29T12:26:10.746Z,7.90
2023-03-29T12:29:05.469Z,4.80
2023-03-29T12:32:11.481Z,10.40
2023-03-29T12:35:15.422Z,10.90
2023-03-29T12:38:22.930Z,15.30
2023-03-29T12:41:19.076Z,12.50
2023-03-29T12:44:06.861Z,17.70
2023-03-29T12:46:59.259Z,12.70
2023-03-29T12:49:31.788Z,12.40
2023-03-29T12:52:02.456Z,9.10
2023-03-29T12:54:33.805Z,7.40
2023-03-29T12:57:19.786Z,10.60
2023-03-29T12:59:49.530Z,10.70
2023-03-29T13:02:18.010Z,19.50
2023-03-29T13:04:52.554Z,11.80
2023-03-29T13:07:23.395Z,6.80
2023-03-29T13:10:00.232Z,7.00
2023-03-29T13:12:36.779Z,7.90
2023-03-29T13:15:23.118Z,16.00
2023-03-29T13:18:00.054Z,11.20
2023-03-29T13:20:43.320Z,14.00
2023-03-29T13:23:36.340Z,18.20
2023-03-29T13:26:19.032Z,8.10
2023-03-29T13:29:01.431Z,7.90
2023-03-29T13:31:50.449Z,9.50
2023-03-29T13:34:31.032Z,6.40
2023-03-29T13:37:48.755Z,7.30
2023-03-29T13:40:38.904Z,12.40
2023-03-29T13:43:22.228Z,10.40
2023-03-29T13:45:58.897Z,10.90
2023-03-29T13:48:29.377Z,11.50
2023-03-29T13:51:02.157Z,9.60
2023-03-29T13:53:39.061Z,10.40
2023-03-29T13:56:15.239Z,9.20
2023-03-29T13:58:48.207Z,14.00
2023-03-29T14:01:43.638Z,15.20
2023-03-29T14:04:18.228Z,21.70
2023-03-29T14:06:53.060Z,14.00
2023-03-29T14:09:30.007Z,13.80
2023-03-29T14:12:01.367Z,12.00
2023-03-29T14:14:32.156Z,10.90
2023-03-29T14:17:00.796Z,10.50
2023-03-29T14:19:32.970Z,10.50
2023-03-29T14:22:02.760Z,8.40
2023-03-29T14:24:38.460Z,10.00
2023-03-29T14:27:11.594Z,15.50
2023-03-29T14:29:39.769Z,18.10
2023-03-29T14:32:13.389Z,13.60
2023-03-29T14:34:41.919Z,18.00
2023-03-29T14:37:16.953Z,15.70
2023-03-29T14:39:45.753Z,10.80
2023-03-29T14:42:24.454Z,11.70
2023-03-29T14:44:58.479Z,9.50
2023-03-29T14:47:29.528Z,12.20
2023-03-29T14:50:00.864Z,13.50
2023-03-29T14:52:30.783Z,14.10
2023-03-29T14:55:01.953Z,15.90
2023-03-29T14:57:35.579Z,11.60
2023-03-29T15:02:54.622Z,13.20
2023-03-29T15:05:31.194Z,17.60
2023-03-29T15:08:00.315Z,18.50
2023-03-29T15:10:32.256Z,20.20
2023-03-29T15:13:03.450Z,16.60
2023-03-29T15:15:38.459Z,23.10
2023-03-29T15:18:08.344Z,17.00
2023-03-29T15:20:41.241Z,16.20
2023-03-29T15:23:22.506Z,16.30
2023-03-29T15:25:58.737Z,15.80
2023-03-29T15:28:33.015Z,13.00
2023-03-29T15:31:26.374Z,9.90
2023-03-29T15:34:27.659Z,14.00
2023-03-29T15:36:57.856Z,13.90
2023-03-29T15:39:30.384Z,15.90
2023-03-29T15:41:58.455Z,15.80
2023-03-29T15:44:29.355Z,14.40
2023-03-29T15:46:58.382Z,12.90
2023-03-29T15:49:26.702Z,12.00
2023-03-29T15:51:54.804Z,9.30
2023-03-29T15:54:25.279Z,12.30
2023-03-29T15:56:59.458Z,14.90
2023-03-29T15:59:27.701Z,13.00
2023-03-29T16:01:56.721Z,19.10
2023-03-29T16:04:25.724Z,12.70
2023-03-29T16:06:55.298Z,9.50
2023-03-29T16:09:23.643Z,11.00
2023-03-29T16:11:51.844Z,12.90
2023-03-29T16:14:25.432Z,12.60
2023-03-29T16:19:25.051Z,7.60
2023-03-29T16:21:54.034Z,13.60
2023-03-29T16:24:24.655Z,9.90
2023-03-29T16:26:55.323Z,10.10
2023-03-29T16:29:24.748Z,11.10
2023-03-29T16:31:53.678Z,11.40
2023-03-29T16:34:22.760Z,11.40
2023-03-29T16:36:51.048Z,14.30
2023-03-29T16:39:18.932Z,15.40
2023-03-29T16:41:48.941Z,15.40
2023-03-29T16:44:22.451Z,10.20
2023-03-29T16:46:54.231Z,9.80
2023-03-29T16:49:22.432Z,9.60
2023-03-29T16:51:50.432Z,8.60
2023-03-29T16:54:19.010Z,10.40
2023-03-29T16:56:47.345Z,13.40
2023-03-29T16:59:15.434Z,14.20
2023-03-29T17:01:43.456Z,14.50
2023-03-29T17:04:14.089Z,15.40
2023-03-29T17:06:42.106Z,10.20
2023-03-29T17:09:10.057Z,9.80
2023-03-29T17:11:38.020Z,9.70
2023-03-29T17:14:06.232Z,9.30
2023-03-29T17:16:34.221Z,13.60
2023-03-29T17:19:02.441Z,14.40
2023-03-29T17:21:30.788Z,13.70
2023-03-29T17:23:58.800Z,18.10
2023-03-29T17:26:26.802Z,12.70
2023-03-29T17:28:54.804Z,15.90
2023-03-29T17:31:22.850Z,15.00
2023-03-29T17:33:52.115Z,13.30
2023-03-29T17:36:24.144Z,11.60
2023-03-29T17:38:52.178Z,13.90
2023-03-29T17:41:21.413Z,17.30
2023-03-29T17:43:50.926Z,17.80
2023-03-29T17:46:22.852Z,16.90
2023-03-29T17:48:51.359Z,14.60
2023-03-29T17:51:19.969Z,13.70
2023-03-29T17:53:47.911Z,11.30
2023-03-29T17:56:16.135Z,11.60
2023-03-29T17:58:44.009Z,10.70
2023-03-29T18:01:13.653Z,10.70
2023-03-29T18:03:42.211Z,10.50
2023-03-29T18:06:11.522Z,10.80
2023-03-29T18:08:40.627Z,9.20
2023-03-29T18:11:11.768Z,14.70
2023-03-29T18:13:39.960Z,8.30
2023-03-29T18:16:09.179Z,10.30
2023-03-29T18:18:38.369Z,10.50
2023-03-29T18:21:10.140Z,12.90
2023-03-29T18:23:40.077Z,8.90
2023-03-29T18:26:09.445Z,13.90
2023-03-29T18:28:37.730Z,9.40
2023-03-29T18:31:06.439Z,9.60
2023-03-29T18:33:38.007Z,9.40
2023-03-29T18:36:10.794Z,11.20
2023-03-29T18:38:43.272Z,10.60
2023-03-29T18:41:12.903Z,8.90
2023-03-29T18:43:42.990Z,10.00
2023-03-29T18:46:11.225Z,11.10
2023-03-29T18:48:39.345Z,6.70
2023-03-29T18:51:09.835Z,9.30
2023-03-29T18:53:39.231Z,9.10
2023-03-29T18:56:08.012Z,8.90
2023-03-29T18:58:36.384Z,10.80
2023-03-29T19:01:05.982Z,9.80
2023-03-29T19:03:34.960Z,7.40
2023-03-29T19:06:04.085Z,7.70
2023-03-29T19:08:34.226Z,12.90
2023-03-29T19:11:05.525Z,10.50
2023-03-29T19:13:33.908Z,8.40
2023-03-29T19:16:02.280Z,7.10
2023-03-29T19:18:30.971Z,8.00
2023-03-29T19:20:59.049Z,9.30
2023-03-29T19:23:28.251Z,11.80
2023-03-29T19:26:03.717Z,11.90
2023-03-29T19:28:33.736Z,17.50
2023-03-29T19:31:03.273Z,25.40
2023-03-29T19:33:32.373Z,21.40
2023-03-29T19:36:00.681Z,10.00
2023-03-29T19:38:28.670Z,11.60
2023-03-29T19:40:56.641Z,11.40
2023-03-29T19:43:24.900Z,11.90
2023-03-29T19:45:53.029Z,14.10
2023-03-29T19:48:23.952Z,15.70
2023-03-29T19:50:52.549Z,14.80
2023-03-29T19:53:21.205Z,12.50
2023-03-29T19:55:49.548Z,13.70
2023-03-29T19:58:17.420Z,10.50
2023-03-29T20:00:45.454Z,12.50
2023-03-29T20:03:14.021Z,14.40
2023-03-29T20:05:42.371Z,13.40
2023-03-29T20:08:10.392Z,17.90
2023-03-29T20:10:38.427Z,19.20
2023-03-29T20:13:06.670Z,20.50
2023-03-29T20:15:35.022Z,17.50
2023-03-29T20:18:03.664Z,16.70
2023-03-29T20:20:31.903Z,14.90
2023-03-29T20:23:04.657Z,11.90
2023-03-29T20:25:36.117Z,11.40
2023-03-29T20:28:04.811Z,10.30
2023-03-29T20:30:32.908Z,12.50
2023-03-29T20:33:00.952Z,12.00
2023-03-29T20:35:28.868Z,11.70
2023-03-29T20:37:56.696Z,11.60
2023-03-29T20:40:24.787Z,13.30
2023-03-29T20:42:54.256Z,13.20
2023-03-29T20:45:22.160Z,11.80
2023-03-29T20:48:02.107Z,10.70
2023-03-29T20:50:30.058Z,10.50
2023-03-29T20:53:02.209Z,14.90
2023-03-29T20:55:33.260Z,17.00
2023-03-29T20:58:02.377Z,21.40
2023-03-29T21:00:32.883Z,13.10
2023-03-29T21:03:03.421Z,11.10
2023-03-29T21:05:33.154Z,12.00
2023-03-29T21:08:02.462Z,12.20
2023-03-29T21:10:30.871Z,9.00
2023-03-29T21:13:02.807Z,10.10
2023-03-29T21:15:31.946Z,7.60
2023-03-29T21:17:59.982Z,7.00
2023-03-29T21:20:27.873Z,7.70
2023-03-29T21:22:55.961Z,7.80
2023-03-29T21:25:23.816Z,7.10
2023-03-29T21:27:51.661Z,7.30
2023-03-29T21:30:19.477Z,10.40
2023-03-29T21:32:47.433Z,8.70
2023-03-29T21:35:15.635Z,6.70
2023-03-29T21:37:43.431Z,7.90
2023-03-29T21:40:12.641Z,9.10
2023-03-29T21:42:40.475Z,7.80
2023-03-29T21:45:09.276Z,9.70
2023-03-29T21:47:37.204Z,8.30
2023-03-29T21:50:05.958Z,7.30
2023-03-29T21:52:33.848Z,10.70
2023-03-29T21:55:01.721Z,7.00
2023-03-29T21:57:29.779Z,6.60
2023-03-29T21:59:57.790Z,7.30
2023-03-29T22:02:25.792Z,7.90
2023-03-29T22:04:53.692Z,7.30
2023-03-29T22:07:26.495Z,8.90
2023-03-29T22:09:54.721Z,7.90
2023-03-29T22:12:22.746Z,7.50
2023-03-29T22:14:50.640Z,9.20
2023-03-29T22:17:19.219Z,7.60
2023-03-29T22:19:47.525Z,9.10
2023-03-29T22:22:15.391Z,8.90
2023-03-29T22:24:43.286Z,7.70
2023-03-29T22:27:11.798Z,8.10
2023-03-29T22:29:39.612Z,7.50
2023-03-29T22:32:07.457Z,8.60
2023-03-29T22:34:35.407Z,10.30
2023-03-29T22:37:03.354Z,8.30
2023-03-29T22:39:31.179Z,7.40
2023-03-29T22:41:59.117Z,8.30
2023-03-29T22:44:27.157Z,6.90
2023-03-29T22:46:55.773Z,7.60
2023-03-29T22:49:23.737Z,7.40
2023-03-29T22:51:51.717Z,8.40
2023-03-29T22:54:19.531Z,7.50
2023-03-29T22:56:47.460Z,9.20
2023-03-29T22:59:15.889Z,8.30
2023-03-29T23:01:43.730Z,8.60
2023-03-29T23:04:11.649Z,8.30
2023-03-29T23:06:39.546Z,7.40
2023-03-29T23:09:07.915Z,8.10
2023-03-29T23:11:36.236Z,10.20
2023-03-29T23:14:04.167Z,8.40
2023-03-29T23:16:32.219Z,6.80
2023-03-29T23:19:00.130Z,8.00
2023-03-29T23:21:28.268Z,8.70
2023-03-29T23:23:56.155Z,7.70
2023-03-29T23:26:24.077Z,8.40
2023-03-29T23:28:54.359Z,7.70
2023-03-29T23:31:23.834Z,8.60
2023-03-29T23:33:53.075Z,7.50
2023-03-29T23:36:27.056Z,9.40
2023-03-29T23:38:54.867Z,7.30
2023-03-29T23:41:22.971Z,10.30
2023-03-29T23:43:52.256Z,7.20
2023-03-29T23:46:21.393Z,6.90
2023-03-29T23:48:50.781Z,13.20
2023-03-29T23:51:23.086Z,8.70
2023-03-29T23:53:51.726Z,8.30
2023-03-29T23:56:21.459Z,8.30
2023-03-29T23:58:49.468Z,6.70
