createdAt,value
2022-10-28T00:00:56.344Z,6.63
2022-10-28T00:03:24.337Z,6.80
2022-10-28T00:05:54.447Z,6.17
2022-10-28T00:08:22.352Z,5.87
2022-10-28T00:10:52.200Z,6.67
2022-10-28T00:13:20.064Z,7.20
2022-10-28T00:15:47.948Z,7.20
2022-10-28T00:18:15.868Z,7.17
2022-10-28T00:20:45.155Z,6.83
2022-10-28T00:23:13.027Z,8.10
2022-10-28T00:25:40.932Z,6.47
2022-10-28T00:28:10.199Z,5.90
2022-10-28T00:30:40.982Z,6.00
2022-10-28T00:33:08.855Z,7.63
2022-10-28T00:35:36.771Z,7.57
2022-10-28T00:38:04.776Z,8.27
2022-10-28T00:40:35.858Z,7.60
2022-10-28T00:43:03.734Z,9.43
2022-10-28T00:45:32.998Z,8.23
2022-10-28T00:48:03.472Z,7.40
2022-10-28T00:50:43.467Z,7.17
2022-10-28T00:53:15.622Z,6.50
2022-10-28T00:55:45.410Z,6.87
2022-10-28T00:58:13.704Z,6.97
2022-10-28T01:00:43.086Z,6.47
2022-10-28T01:03:11.009Z,7.60
2022-10-28T01:05:43.240Z,5.77
2022-10-28T01:08:11.912Z,6.17
2022-10-28T01:11:02.824Z,5.70
2022-10-28T01:13:40.345Z,6.40
2022-10-28T01:16:20.708Z,6.87
2022-10-28T01:18:58.395Z,6.67
2022-10-28T01:22:13.828Z,7.00
2022-10-28T01:25:20.545Z,7.33
2022-10-28T01:28:08.134Z,6.90
2022-10-28T01:30:53.641Z,6.63
2022-10-28T01:33:27.868Z,7.63
2022-10-28T01:36:00.422Z,7.87
2022-10-28T01:38:36.060Z,6.60
2022-10-28T01:41:09.066Z,5.77
2022-10-28T01:43:46.360Z,6.10
2022-10-28T01:46:20.400Z,6.63
2022-10-28T01:48:52.893Z,5.93
2022-10-28T01:51:25.286Z,6.43
2022-10-28T01:53:56.203Z,7.20
2022-10-28T01:56:28.242Z,7.37
2022-10-28T01:59:00.229Z,6.90
2022-10-28T02:01:31.383Z,6.13
2022-10-28T02:03:59.619Z,7.47
2022-10-28T02:06:30.668Z,7.43
2022-10-28T02:09:25.091Z,7.83
2022-10-28T02:12:21.294Z,6.60
2022-10-28T02:15:10.902Z,5.80
2022-10-28T02:17:52.104Z,6.63
2022-10-28T02:20:28.468Z,6.80
2022-10-28T02:23:06.581Z,7.43
2022-10-28T02:25:43.262Z,6.67
2022-10-28T02:28:15.361Z,7.37
2022-10-28T02:30:48.048Z,7.53
2022-10-28T02:33:21.565Z,7.67
2022-10-28T02:35:53.700Z,7.17
2022-10-28T02:38:26.221Z,6.97
2022-10-28T02:41:00.226Z,6.73
2022-10-28T02:43:31.781Z,6.63
2022-10-28T02:46:02.739Z,7.20
2022-10-28T02:48:34.803Z,7.33
2022-10-28T02:51:08.842Z,6.97
2022-10-28T02:53:46.371Z,7.30
2022-10-28T02:56:16.879Z,6.97
2022-10-28T02:58:46.600Z,7.60
2022-10-28T03:01:14.796Z,7.80
2022-10-28T03:03:44.908Z,7.70
2022-10-28T03:06:12.811Z,8.23
2022-10-28T03:08:40.720Z,6.80
2022-10-28T03:11:08.617Z,8.23
2022-10-28T03:13:36.508Z,8.57
2022-10-28T03:16:04.565Z,7.80
2022-10-28T03:18:32.421Z,7.03
2022-10-28T03:21:01.688Z,7.40
2022-10-28T03:23:29.602Z,6.67
2022-10-28T03:25:57.461Z,6.63
2022-10-28T03:28:25.396Z,7.00
2022-10-28T03:30:53.279Z,6.83
2022-10-28T03:33:21.197Z,7.03
2022-10-28T03:35:49.088Z,7.33
2022-10-28T03:38:18.476Z,7.67
2022-10-28T03:40:48.865Z,8.37
2022-10-28T03:43:16.955Z,7.27
2022-10-28T03:45:45.303Z,7.00
2022-10-28T03:48:13.182Z,7.47
2022-10-28T03:50:41.065Z,7.70
2022-10-28T03:53:08.966Z,6.67
2022-10-28T03:55:41.295Z,6.90
2022-10-28T03:58:09.164Z,7.23
2022-10-28T04:00:37.079Z,6.73
2022-10-28T04:03:05.064Z,7.47
2022-10-28T04:05:32.957Z,7.47
2022-10-28T04:08:00.787Z,7.37
2022-10-28T04:10:28.639Z,7.10
2022-10-28T04:13:02.267Z,7.23
2022-10-28T04:15:30.247Z,8.00
2022-10-28T04:17:58.217Z,6.90
2022-10-28T04:20:27.273Z,8.10
2022-10-28T04:22:57.218Z,6.00
2022-10-28T04:25:27.028Z,6.87
2022-10-28T04:27:55.665Z,6.47
2022-10-28T04:30:25.565Z,7.37
2022-10-28T04:32:53.591Z,7.83
2022-10-28T04:35:21.543Z,9.03
2022-10-28T04:37:49.396Z,8.97
2022-10-28T04:40:17.450Z,9.13
2022-10-28T04:42:45.423Z,9.07
2022-10-28T04:45:13.399Z,9.50
2022-10-28T04:47:42.616Z,10.03
2022-10-28T04:50:10.820Z,11.13
2022-10-28T04:52:38.884Z,10.00
2022-10-28T04:55:07.562Z,8.83
2022-10-28T04:57:35.480Z,7.87
2022-10-28T05:00:03.568Z,7.40
2022-10-28T05:02:31.991Z,7.57
2022-10-28T05:05:03.616Z,7.70
2022-10-28T05:07:31.703Z,9.23
2022-10-28T05:09:59.606Z,7.60
2022-10-28T05:12:27.497Z,7.00
2022-10-28T05:14:55.374Z,8.50
2022-10-28T05:17:23.260Z,8.07
2022-10-28T05:19:51.224Z,8.10
2022-10-28T05:22:20.483Z,6.93
2022-10-28T05:24:48.394Z,7.90
2022-10-28T05:27:16.997Z,7.43
2022-10-28T05:29:44.864Z,7.27
2022-10-28T05:32:12.811Z,7.00
2022-10-28T05:34:40.689Z,6.37
2022-10-28T05:37:08.614Z,6.37
2022-10-28T05:39:37.900Z,7.03
2022-10-28T05:42:05.958Z,6.60
2022-10-28T05:44:33.837Z,7.13
2022-10-28T05:47:01.706Z,7.53
2022-10-28T05:49:29.621Z,8.40
2022-10-28T05:51:57.501Z,7.57
2022-10-28T05:54:25.483Z,7.03
2022-10-28T05:56:54.908Z,7.27
2022-10-28T05:59:22.810Z,8.00
2022-10-28T06:01:50.965Z,6.40
2022-10-28T06:04:18.882Z,6.77
2022-10-28T06:06:46.848Z,6.13
2022-10-28T06:09:14.744Z,6.63
2022-10-28T06:11:41.129Z,6.47
2022-10-28T06:14:10.385Z,6.87
2022-10-28T06:16:38.327Z,8.27
2022-10-28T06:19:06.201Z,7.30
2022-10-28T06:21:34.126Z,6.37
2022-10-28T06:24:02.093Z,7.23
2022-10-28T06:26:29.931Z,6.83
2022-10-28T06:28:57.835Z,6.47
2022-10-28T06:31:27.104Z,7.07
2022-10-28T06:33:56.244Z,6.80
2022-10-28T06:36:24.193Z,6.80
2022-10-28T06:38:52.867Z,7.30
2022-10-28T06:41:20.728Z,7.47
2022-10-28T06:43:48.622Z,7.70
2022-10-28T06:46:16.616Z,6.37
2022-10-28T06:48:47.410Z,7.40
2022-10-28T06:51:16.975Z,7.33
2022-10-28T06:53:44.926Z,7.33
2022-10-28T06:56:12.774Z,7.07
2022-10-28T06:58:40.789Z,6.63
2022-10-28T07:01:09.115Z,7.03
2022-10-28T07:03:37.103Z,6.73
2022-10-28T07:06:07.212Z,6.53
2022-10-28T07:08:35.166Z,5.63
2022-10-28T07:11:03.292Z,6.67
2022-10-28T07:13:31.175Z,7.80
2022-10-28T07:16:00.717Z,7.00
2022-10-28T07:18:30.358Z,7.23
2022-10-28T07:20:59.761Z,6.87
2022-10-28T07:23:29.090Z,7.30
2022-10-28T07:25:57.714Z,6.93
2022-10-28T07:28:26.905Z,7.33
2022-10-28T07:30:54.877Z,7.10
2022-10-28T07:33:22.783Z,8.43
2022-10-28T07:35:50.685Z,7.27
2022-10-28T07:38:18.725Z,7.67
2022-10-28T07:40:47.965Z,7.03
2022-10-28T07:43:15.869Z,7.00
2022-10-28T07:45:43.735Z,6.13
2022-10-28T07:48:11.659Z,7.47
2022-10-28T07:50:41.468Z,7.00
2022-10-28T07:53:09.486Z,6.67
2022-10-28T07:55:37.471Z,6.90
2022-10-28T07:58:06.732Z,7.20
2022-10-28T08:00:34.660Z,6.50
2022-10-28T08:03:03.729Z,6.17
2022-10-28T08:05:31.705Z,6.57
2022-10-28T08:07:59.583Z,6.03
2022-10-28T08:10:27.917Z,6.97
2022-10-28T08:12:57.317Z,7.03
2022-10-28T08:15:27.455Z,6.53
2022-10-28T08:17:55.842Z,6.03
2022-10-28T08:20:24.593Z,7.17
2022-10-28T08:22:52.904Z,7.70
2022-10-28T08:25:21.044Z,8.17
2022-10-28T08:27:49.146Z,8.20
2022-10-28T08:30:17.122Z,7.70
2022-10-28T08:32:46.397Z,7.00
2022-10-28T08:35:14.553Z,7.80
2022-10-28T08:37:46.095Z,7.60
2022-10-28T08:40:14.786Z,8.67
2022-10-28T08:42:47.481Z,7.90
2022-10-28T08:45:41.471Z,7.17
2022-10-28T08:48:21.044Z,7.27
2022-10-28T08:50:54.165Z,7.77
2022-10-28T08:53:27.712Z,9.00
2022-10-28T08:56:01.009Z,7.37
2022-10-28T08:58:33.979Z,7.10
2022-10-28T09:01:02.496Z,7.40
2022-10-28T09:03:36.800Z,6.77
2022-10-28T09:06:08.735Z,7.77
2022-10-28T09:08:38.768Z,7.63
2022-10-28T09:11:27.632Z,7.93
2022-10-28T09:14:09.350Z,7.87
2022-10-28T09:16:43.852Z,8.70
2022-10-28T09:19:24.385Z,7.93
2022-10-28T09:21:57.242Z,7.90
2022-10-28T09:24:43.534Z,8.13
2022-10-28T09:27:23.461Z,7.47
2022-10-28T09:30:01.946Z,8.97
2022-10-28T09:32:41.071Z,7.70
2022-10-28T09:35:14.887Z,7.40
2022-10-28T09:37:48.872Z,7.83
2022-10-28T09:40:21.151Z,9.03
2022-10-28T09:42:58.557Z,7.63
2022-10-28T09:45:29.610Z,7.33
2022-10-28T09:48:02.015Z,8.10
2022-10-28T09:50:33.725Z,8.00
2022-10-28T09:53:12.866Z,7.03
2022-10-28T09:55:40.933Z,7.77
2022-10-28T09:58:11.065Z,7.90
2022-10-28T10:00:42.507Z,8.57
2022-10-28T10:03:10.446Z,7.50
2022-10-28T10:05:44.523Z,8.70
2022-10-28T10:08:15.950Z,9.13
2022-10-28T10:10:51.165Z,8.53
2022-10-28T10:13:23.683Z,7.53
2022-10-28T10:15:55.955Z,8.40
2022-10-28T10:18:27.028Z,8.23
2022-10-28T10:20:58.663Z,8.40
2022-10-28T10:23:32.130Z,7.37
2022-10-28T10:26:04.625Z,6.87
2022-10-28T10:28:37.850Z,7.50
2022-10-28T10:31:07.189Z,8.67
2022-10-28T10:33:37.437Z,8.77
2022-10-28T10:36:15.856Z,8.13
2022-10-28T10:38:49.315Z,7.70
2022-10-28T10:41:35.413Z,8.63
2022-10-28T10:44:03.355Z,8.13
2022-10-28T10:46:31.325Z,9.03
2022-10-28T10:49:12.664Z,7.83
2022-10-28T10:51:51.832Z,9.13
2022-10-28T10:54:20.235Z,7.93
2022-10-28T10:56:48.299Z,7.90
2022-10-28T10:59:24.194Z,7.57
2022-10-28T11:01:52.677Z,7.83
2022-10-28T11:04:24.599Z,6.73
2022-10-28T11:06:56.258Z,7.50
2022-10-28T11:09:42.456Z,6.67
2022-10-28T11:12:17.926Z,8.23
2022-10-28T11:14:56.938Z,7.37
2022-10-28T11:17:27.883Z,7.40
2022-10-28T11:19:58.798Z,7.90
2022-10-28T11:22:40.859Z,7.20
2022-10-28T11:25:37.220Z,8.77
2022-10-28T11:28:27.664Z,7.57
2022-10-28T11:33:49.037Z,7.37
2022-10-28T11:36:25.689Z,7.17
2022-10-28T11:39:14.332Z,7.47
2022-10-28T11:41:54.296Z,8.23
2022-10-28T11:44:34.301Z,7.37
2022-10-28T11:47:15.753Z,7.77
2022-10-28T11:50:09.047Z,7.23
2022-10-28T11:52:50.824Z,7.50
2022-10-28T11:55:30.763Z,7.73
2022-10-28T12:00:48.443Z,7.77
2022-10-28T12:03:39.256Z,7.90
2022-10-28T12:06:16.342Z,7.87
2022-10-28T12:11:59.407Z,7.13
2022-10-28T12:14:38.415Z,8.47
2022-10-28T12:17:14.619Z,7.77
2022-10-28T12:19:49.173Z,8.27
2022-10-28T12:22:24.813Z,8.10
2022-10-28T12:24:54.499Z,8.63
2022-10-28T12:27:28.145Z,7.67
2022-10-28T12:30:01.209Z,7.60
2022-10-28T12:32:32.838Z,8.57
2022-10-28T12:35:06.530Z,7.27
2022-10-28T12:37:43.394Z,7.17
2022-10-28T12:40:18.421Z,6.10
2022-10-28T12:42:54.900Z,8.03
2022-10-28T12:45:24.196Z,7.67
2022-10-28T12:48:00.474Z,7.37
2022-10-28T12:50:33.501Z,7.13
2022-10-28T12:53:27.391Z,7.80
2022-10-28T12:56:00.013Z,7.67
2022-10-28T12:58:34.493Z,8.43
2022-10-28T13:01:05.380Z,7.37
2022-10-28T13:03:33.821Z,7.77
2022-10-28T13:09:24.721Z,6.77
2022-10-28T13:12:17.157Z,7.70
2022-10-28T13:15:21.461Z,8.43
2022-10-28T13:18:13.032Z,8.43
2022-10-28T13:20:48.417Z,7.97
2022-10-28T13:23:24.484Z,8.27
2022-10-28T13:26:04.242Z,7.77
2022-10-28T13:28:34.946Z,8.93
2022-10-28T13:31:07.074Z,7.47
2022-10-28T13:33:37.545Z,8.37
2022-10-28T13:36:12.989Z,7.53
2022-10-28T13:38:41.714Z,8.07
2022-10-28T13:41:33.241Z,7.60
2022-10-28T13:44:24.103Z,8.03
2022-10-28T13:47:25.307Z,8.07
2022-10-28T13:50:14.966Z,7.13
2022-10-28T13:52:44.452Z,7.80
2022-10-28T13:55:27.356Z,6.67
2022-10-28T13:58:01.791Z,6.93
2022-10-28T14:00:38.957Z,8.37
2022-10-28T14:03:19.795Z,7.10
2022-10-28T14:05:57.495Z,8.57
2022-10-28T14:08:29.677Z,9.00
2022-10-28T14:11:05.146Z,7.67
2022-10-28T14:13:36.089Z,8.17
2022-10-28T14:16:22.447Z,8.43
2022-10-28T14:18:58.168Z,7.77
2022-10-28T14:21:26.291Z,8.30
2022-10-28T14:24:20.379Z,8.03
2022-10-28T14:27:28.060Z,7.87
2022-10-28T14:30:16.586Z,8.87
2022-10-28T14:32:46.293Z,8.73
2022-10-28T14:35:29.980Z,8.37
2022-10-28T14:38:36.585Z,7.73
2022-10-28T14:41:26.689Z,7.70
2022-10-28T14:44:06.895Z,8.03
2022-10-28T14:46:48.339Z,7.83
2022-10-28T14:49:22.322Z,8.53
2022-10-28T14:51:52.394Z,7.63
2022-10-28T14:54:29.113Z,7.43
2022-10-28T14:56:57.775Z,8.43
2022-10-28T14:59:28.491Z,8.40
2022-10-28T15:02:05.249Z,6.83
2022-10-28T15:04:33.291Z,7.80
2022-10-28T15:07:03.601Z,7.23
2022-10-28T15:09:34.873Z,7.40
2022-10-28T15:12:06.728Z,7.60
2022-10-28T15:14:38.284Z,7.27
2022-10-28T15:17:14.234Z,7.03
2022-10-28T15:19:42.821Z,7.50
2022-10-28T15:22:18.271Z,7.47
2022-10-28T15:24:59.819Z,7.90
2022-10-28T15:27:30.647Z,7.73
2022-10-28T15:29:58.617Z,7.57
2022-10-28T15:32:31.748Z,8.50
2022-10-28T15:34:59.792Z,8.00
2022-10-28T15:37:31.269Z,7.83
2022-10-28T15:40:20.752Z,8.10
2022-10-28T15:42:53.981Z,7.07
2022-10-28T15:45:26.167Z,7.90
2022-10-28T15:47:55.664Z,8.10
2022-10-28T15:50:34.310Z,7.80
2022-10-28T15:53:39.704Z,8.90
2022-10-28T15:56:20.634Z,7.73
2022-10-28T15:59:01.229Z,7.80
2022-10-28T16:01:31.772Z,7.70
2022-10-28T16:04:00.499Z,7.77
2022-10-28T16:06:31.641Z,8.57
2022-10-28T16:09:07.931Z,8.10
2022-10-28T16:11:39.469Z,7.63
2022-10-28T16:14:35.732Z,9.07
2022-10-28T16:17:12.762Z,9.70
2022-10-28T16:19:43.894Z,9.67
2022-10-28T16:22:14.256Z,9.60
2022-10-28T16:24:43.816Z,7.20
2022-10-28T16:27:18.726Z,7.30
2022-10-28T16:29:46.684Z,7.70
2022-10-28T16:32:16.300Z,7.47
2022-10-28T16:34:44.203Z,6.97
2022-10-28T16:37:22.375Z,7.80
2022-10-28T16:39:51.679Z,7.87
2022-10-28T16:42:20.521Z,7.53
2022-10-28T16:44:48.615Z,7.03
2022-10-28T16:47:18.412Z,7.30
2022-10-28T16:49:52.590Z,7.70
2022-10-28T16:52:26.193Z,6.87
2022-10-28T16:54:56.365Z,7.53
2022-10-28T16:59:57.641Z,8.23
2022-10-28T17:02:28.935Z,9.60
2022-10-28T17:04:57.292Z,8.33
2022-10-28T17:07:25.177Z,8.20
2022-10-28T17:09:53.759Z,8.33
2022-10-28T17:12:24.894Z,7.57
2022-10-28T17:14:53.218Z,7.27
2022-10-28T17:17:21.549Z,6.93
2022-10-28T17:19:49.432Z,7.23
2022-10-28T17:22:17.359Z,7.73
2022-10-28T17:24:46.100Z,6.83
2022-10-28T17:27:14.018Z,7.20
2022-10-28T17:29:43.336Z,7.00
2022-10-28T17:32:11.306Z,8.37
2022-10-28T17:34:39.396Z,6.97
2022-10-28T17:37:07.881Z,7.87
2022-10-28T17:39:35.978Z,7.70
2022-10-28T17:42:04.178Z,7.07
2022-10-28T17:44:32.103Z,6.77
2022-10-28T17:47:01.373Z,8.20
2022-10-28T17:49:29.958Z,8.43
2022-10-28T17:51:57.895Z,7.40
2022-10-28T17:54:25.781Z,7.60
2022-10-28T17:56:53.677Z,7.17
2022-10-28T17:59:21.566Z,7.07
2022-10-28T18:01:49.699Z,6.93
2022-10-28T18:04:20.207Z,6.47
2022-10-28T18:06:48.235Z,7.47
2022-10-28T18:09:16.128Z,7.37
2022-10-28T18:11:44.082Z,8.03
2022-10-28T18:14:12.088Z,7.00
2022-10-28T18:16:40.041Z,6.77
2022-10-28T18:19:08.607Z,7.77
2022-10-28T18:21:37.878Z,7.00
2022-10-28T18:24:06.158Z,5.90
2022-10-28T18:26:35.716Z,7.27
2022-10-28T18:29:04.872Z,6.80
2022-10-28T18:31:33.575Z,6.77
2022-10-28T18:34:02.150Z,6.57
2022-10-28T18:36:34.484Z,7.17
2022-10-28T18:39:05.464Z,8.07
2022-10-28T18:41:34.589Z,6.03
2022-10-28T18:44:05.059Z,6.03
2022-10-28T18:46:35.013Z,6.83
2022-10-28T18:49:03.140Z,6.13
2022-10-28T18:51:31.147Z,6.97
2022-10-28T18:53:59.184Z,5.60
2022-10-28T18:56:30.200Z,7.00
2022-10-28T18:59:00.119Z,6.63
2022-10-28T19:01:29.558Z,7.67
2022-10-28T19:03:59.164Z,6.33
2022-10-28T19:06:29.863Z,5.77
2022-10-28T19:08:59.034Z,7.00
2022-10-28T19:11:30.261Z,6.40
2022-10-28T19:13:59.024Z,6.67
2022-10-28T19:16:27.477Z,6.33
2022-10-28T19:18:57.163Z,6.37
2022-10-28T19:21:25.762Z,5.93
2022-10-28T19:23:54.171Z,5.50
2022-10-28T19:26:23.673Z,5.87
2022-10-28T19:28:53.679Z,6.07
2022-10-28T19:31:23.717Z,5.53
2022-10-28T19:33:52.905Z,5.77
2022-10-28T19:36:22.917Z,5.97
2022-10-28T19:38:53.704Z,6.33
2022-10-28T19:41:23.975Z,7.17
2022-10-28T19:43:58.138Z,6.67
2022-10-28T19:46:27.660Z,5.67
2022-10-28T19:48:57.402Z,5.97
2022-10-28T19:51:28.214Z,6.47
2022-10-28T19:53:57.980Z,6.37
2022-10-28T19:56:27.033Z,5.93
2022-10-28T19:58:57.849Z,6.03
2022-10-28T20:01:27.881Z,6.03
2022-10-28T20:03:56.692Z,5.97
2022-10-28T20:06:26.356Z,6.03
2022-10-28T20:08:54.733Z,6.47
2022-10-28T20:11:26.330Z,6.67
2022-10-28T20:13:57.590Z,6.60
2022-10-28T20:16:26.221Z,6.27
2022-10-28T20:18:55.192Z,6.77
2022-10-28T20:21:24.919Z,7.40
2022-10-28T20:23:54.723Z,6.37
2022-10-28T20:26:24.315Z,6.47
2022-10-28T20:28:52.328Z,6.83
2022-10-28T20:31:23.403Z,5.70
2022-10-28T20:33:52.727Z,6.50
2022-10-28T20:36:25.540Z,7.83
2022-10-28T20:38:57.250Z,6.27
2022-10-28T20:41:26.593Z,6.60
2022-10-28T20:43:55.252Z,6.53
2022-10-28T20:46:26.035Z,6.43
2022-10-28T20:48:54.906Z,6.67
2022-10-28T20:51:23.547Z,6.23
2022-10-28T20:53:51.701Z,6.13
2022-10-28T20:56:21.157Z,6.57
2022-10-28T20:58:49.039Z,6.93
2022-10-28T21:01:19.781Z,6.47
2022-10-28T21:03:49.703Z,5.77
2022-10-28T21:06:19.358Z,7.33
2022-10-28T21:08:47.249Z,6.97
2022-10-28T21:11:16.560Z,6.47
2022-10-28T21:13:45.570Z,5.90
2022-10-28T21:16:14.296Z,6.43
2022-10-28T21:18:42.467Z,6.03
2022-10-28T21:21:12.361Z,6.93
2022-10-28T21:23:40.456Z,7.40
2022-10-28T21:26:09.674Z,6.77
2022-10-28T21:28:37.818Z,6.27
2022-10-28T21:31:07.402Z,6.40
2022-10-28T21:33:36.677Z,6.40
2022-10-28T21:36:07.340Z,6.77
2022-10-28T21:38:37.104Z,6.43
2022-10-28T21:41:07.103Z,6.03
2022-10-28T21:43:37.557Z,6.63
2022-10-28T21:46:06.289Z,6.87
2022-10-28T21:48:36.242Z,7.83
2022-10-28T21:51:08.649Z,6.90
2022-10-28T21:53:41.335Z,7.10
2022-10-28T21:56:16.314Z,7.10
2022-10-28T21:58:45.762Z,5.73
2022-10-28T22:01:15.637Z,6.90
2022-10-28T22:03:43.758Z,7.73
2022-10-28T22:06:12.243Z,7.50
2022-10-28T22:08:41.520Z,7.20
2022-10-28T22:11:13.092Z,7.47
2022-10-28T22:13:41.530Z,8.03
2022-10-28T22:16:14.609Z,6.93
2022-10-28T22:18:42.916Z,6.93
2022-10-28T22:21:13.419Z,7.43
2022-10-28T22:23:42.940Z,7.00
2022-10-28T22:26:14.450Z,8.70
2022-10-28T22:28:42.678Z,8.60
2022-10-28T22:31:12.799Z,7.57
2022-10-28T22:33:41.285Z,7.90
2022-10-28T22:36:11.519Z,8.67
2022-10-28T22:38:39.867Z,7.77
2022-10-28T22:41:13.118Z,7.03
2022-10-28T22:43:42.340Z,7.07
2022-10-28T22:46:10.841Z,7.37
2022-10-28T22:48:39.019Z,7.97
2022-10-28T22:51:07.054Z,6.70
2022-10-28T22:53:35.066Z,6.73
2022-10-28T22:56:03.084Z,6.43
2022-10-28T22:58:32.898Z,6.13
2022-10-28T23:01:07.869Z,6.87
2022-10-28T23:03:37.151Z,6.53
2022-10-28T23:06:05.713Z,7.30
2022-10-28T23:08:33.855Z,7.33
2022-10-28T23:11:02.051Z,7.10
2022-10-28T23:13:30.049Z,6.47
2022-10-28T23:16:04.221Z,6.37
2022-10-28T23:18:32.125Z,6.10
2022-10-28T23:21:05.243Z,7.20
2022-10-28T23:23:33.165Z,6.07
2022-10-28T23:26:01.081Z,7.10
2022-10-28T23:28:29.078Z,7.47
2022-10-28T23:31:01.868Z,7.63
2022-10-28T23:33:30.946Z,6.73
2022-10-28T23:36:00.088Z,7.07
2022-10-28T23:38:28.325Z,8.07
2022-10-28T23:41:00.652Z,9.83
2022-10-28T23:43:28.880Z,10.10
2022-10-28T23:45:57.138Z,8.80
2022-10-28T23:48:27.361Z,10.80
2022-10-28T23:50:56.089Z,11.10
2022-10-28T23:53:24.698Z,9.37
2022-10-28T23:55:53.244Z,9.27
2022-10-28T23:58:22.235Z,9.83
