createdAt,value
2023-03-06T00:02:23.264Z,99787.00
2023-03-06T00:04:49.786Z,99787.31
2023-03-06T00:07:16.373Z,99792.03
2023-03-06T00:09:42.927Z,99782.09
2023-03-06T00:12:09.588Z,99791.78
2023-03-06T00:14:36.134Z,99785.97
2023-03-06T00:17:02.713Z,99782.44
2023-03-06T00:19:29.348Z,99786.47
2023-03-06T00:21:55.976Z,99784.00
2023-03-06T00:24:22.550Z,99787.78
2023-03-06T00:26:49.083Z,99783.53
2023-03-06T00:29:15.668Z,99779.72
2023-03-06T00:31:46.213Z,99774.16
2023-03-06T00:34:12.751Z,99774.47
2023-03-06T00:36:39.283Z,99772.59
2023-03-06T00:39:05.841Z,99770.41
2023-03-06T00:41:32.373Z,99767.03
2023-03-06T00:43:58.850Z,99767.78
2023-03-06T00:46:25.316Z,99760.28
2023-03-06T00:48:51.780Z,99755.66
2023-03-06T00:51:19.706Z,99751.56
2023-03-06T00:53:46.267Z,99752.19
2023-03-06T00:56:12.918Z,99750.03
2023-03-06T00:58:39.477Z,99750.94
2023-03-06T01:01:06.038Z,99743.50
2023-03-06T01:03:32.572Z,99736.81
2023-03-06T01:05:59.225Z,99737.47
2023-03-06T01:08:25.747Z,99728.69
2023-03-06T01:10:52.266Z,99732.59
2023-03-06T01:13:18.856Z,99716.59
2023-03-06T01:15:45.396Z,99722.34
2023-03-06T01:18:12.050Z,99719.38
2023-03-06T01:20:38.686Z,99717.47
2023-03-06T01:23:05.267Z,99698.41
2023-03-06T01:25:31.799Z,99705.09
2023-03-06T01:27:58.365Z,99697.31
2023-03-06T01:30:24.857Z,99696.97
2023-03-06T01:32:51.403Z,99697.44
2023-03-06T01:35:18.783Z,99676.94
2023-03-06T01:37:45.437Z,99686.38
2023-03-06T01:40:13.125Z,99692.22
2023-03-06T01:42:39.868Z,99683.50
2023-03-06T01:45:12.436Z,99681.47
2023-03-06T01:47:39.146Z,99674.66
2023-03-06T01:50:08.529Z,99679.81
2023-03-06T01:52:45.188Z,99675.88
2023-03-06T01:55:17.198Z,99673.41
2023-03-06T01:57:52.413Z,99666.75
2023-03-06T02:00:22.882Z,99667.00
2023-03-06T02:03:00.689Z,99665.72
2023-03-06T02:05:27.336Z,99662.38
2023-03-06T02:07:54.520Z,99657.28
2023-03-06T02:10:21.858Z,99664.38
2023-03-06T02:12:50.358Z,99663.41
2023-03-06T02:15:20.578Z,99655.66
2023-03-06T02:17:49.716Z,99656.13
2023-03-06T02:20:25.026Z,99641.50
2023-03-06T02:23:02.977Z,99645.53
2023-03-06T02:25:48.293Z,99653.91
2023-03-06T02:28:18.687Z,99651.97
2023-03-06T02:30:46.868Z,99648.97
2023-03-06T02:33:15.268Z,99641.78
2023-03-06T02:35:57.576Z,99638.84
2023-03-06T02:38:28.472Z,99640.94
2023-03-06T02:40:57.874Z,99638.84
2023-03-06T02:43:28.796Z,99628.97
2023-03-06T02:45:55.462Z,99630.31
2023-03-06T02:48:22.053Z,99624.97
2023-03-06T02:50:48.747Z,99617.47
2023-03-06T02:53:17.153Z,99616.06
2023-03-06T02:55:43.854Z,99614.47
2023-03-06T02:58:10.767Z,99609.91
2023-03-06T03:00:37.313Z,99613.09
2023-03-06T03:03:05.332Z,99608.34
2023-03-06T03:05:32.328Z,99611.28
2023-03-06T03:07:58.835Z,99607.94
2023-03-06T03:10:25.527Z,99606.03
2023-03-06T03:12:52.006Z,99603.41
2023-03-06T03:15:18.897Z,99608.34
2023-03-06T03:17:45.397Z,99605.88
2023-03-06T03:20:15.638Z,99606.91
2023-03-06T03:22:42.236Z,99606.44
2023-03-06T03:25:09.237Z,99600.91
2023-03-06T03:27:35.753Z,99604.44
2023-03-06T03:30:02.320Z,99603.72
2023-03-06T03:32:29.257Z,99602.09
2023-03-06T03:34:56.252Z,99606.88
2023-03-06T03:37:23.167Z,99602.72
2023-03-06T03:39:49.749Z,99599.97
2023-03-06T03:42:16.303Z,99591.00
2023-03-06T03:44:42.787Z,99596.75
2023-03-06T03:47:09.270Z,99595.31
2023-03-06T03:49:35.827Z,99596.00
2023-03-06T03:52:02.377Z,99590.72
2023-03-06T03:54:29.595Z,99594.53
2023-03-06T03:56:56.174Z,99587.13
2023-03-06T03:59:22.715Z,99584.22
2023-03-06T04:01:49.570Z,99585.44
2023-03-06T04:04:16.323Z,99574.97
2023-03-06T04:06:42.863Z,99581.34
2023-03-06T04:09:09.896Z,99576.03
2023-03-06T04:11:36.400Z,99576.16
2023-03-06T04:14:03.358Z,99568.22
2023-03-06T04:16:30.032Z,99568.28
2023-03-06T04:18:56.625Z,99563.34
2023-03-06T04:21:23.133Z,99570.53
2023-03-06T04:23:49.656Z,99563.09
2023-03-06T04:26:16.252Z,99557.91
2023-03-06T04:28:42.738Z,99554.78
2023-03-06T04:31:12.177Z,99555.22
2023-03-06T04:33:38.859Z,99549.47
2023-03-06T04:36:05.910Z,99550.03
2023-03-06T04:38:32.498Z,99549.19
2023-03-06T04:40:59.053Z,99549.22
2023-03-06T04:43:25.780Z,99545.56
2023-03-06T04:45:52.375Z,99551.13
2023-03-06T04:48:20.253Z,99542.16
2023-03-06T04:50:46.797Z,99541.81
2023-03-06T04:53:14.489Z,99546.28
2023-03-06T04:55:41.058Z,99531.09
2023-03-06T04:58:07.610Z,99538.28
2023-03-06T05:00:34.657Z,99535.16
2023-03-06T05:03:02.273Z,99538.56
2023-03-06T05:05:29.456Z,99531.91
2023-03-06T05:07:56.479Z,99527.38
2023-03-06T05:10:23.826Z,99530.13
2023-03-06T05:12:50.443Z,99519.91
2023-03-06T05:15:17.107Z,99525.75
2023-03-06T05:17:44.058Z,99522.03
2023-03-06T05:20:12.091Z,99524.03
2023-03-06T05:22:38.838Z,99526.34
2023-03-06T05:25:06.444Z,99527.56
2023-03-06T05:27:33.591Z,99526.69
2023-03-06T05:30:00.396Z,99524.94
2023-03-06T05:32:26.922Z,99530.47
2023-03-06T05:34:53.577Z,99526.16
2023-03-06T05:37:20.183Z,99519.34
2023-03-06T05:39:46.953Z,99527.19
2023-03-06T05:42:13.549Z,99528.63
2023-03-06T05:44:41.659Z,99520.75
2023-03-06T05:47:09.272Z,99522.47
2023-03-06T05:49:36.545Z,99520.75
2023-03-06T05:52:04.822Z,99526.63
2023-03-06T05:54:33.000Z,99515.97
2023-03-06T05:56:59.620Z,99513.41
2023-03-06T05:59:28.432Z,99511.34
2023-03-06T06:01:55.890Z,99516.78
2023-03-06T06:04:23.636Z,99518.28
2023-03-06T06:06:59.827Z,99516.94
2023-03-06T06:09:28.054Z,99514.22
2023-03-06T06:11:57.393Z,99520.06
2023-03-06T06:14:24.231Z,99518.59
2023-03-06T06:16:50.964Z,99518.72
2023-03-06T06:19:20.444Z,99512.19
2023-03-06T06:21:51.905Z,99517.34
2023-03-06T06:24:20.967Z,99505.47
2023-03-06T06:26:50.733Z,99510.91
2023-03-06T06:29:17.550Z,99511.41
2023-03-06T06:31:45.007Z,99523.28
2023-03-06T06:34:12.204Z,99513.34
2023-03-06T06:36:39.889Z,99514.72
2023-03-06T06:39:07.921Z,99514.81
2023-03-06T06:41:54.874Z,99516.88
2023-03-06T06:44:21.604Z,99522.81
2023-03-06T06:49:36.611Z,99519.66
2023-03-06T06:52:03.529Z,99525.38
2023-03-06T06:54:30.009Z,99522.53
2023-03-06T06:56:56.676Z,99519.72
2023-03-06T06:59:23.824Z,99524.50
2023-03-06T07:01:51.960Z,99523.59
2023-03-06T07:04:19.347Z,99523.09
2023-03-06T07:06:45.987Z,99527.28
2023-03-06T07:09:12.831Z,99535.31
2023-03-06T07:11:40.357Z,99521.41
2023-03-06T07:14:06.949Z,99528.84
2023-03-06T07:16:33.595Z,99517.78
2023-03-06T07:19:00.100Z,99538.94
2023-03-06T07:21:26.633Z,99532.94
2023-03-06T07:23:54.268Z,99523.66
2023-03-06T07:26:20.887Z,99535.81
2023-03-06T07:28:52.762Z,99526.13
2023-03-06T07:31:22.366Z,99528.25
2023-03-06T07:33:50.214Z,99520.84
2023-03-06T07:36:17.206Z,99532.53
2023-03-06T07:38:43.859Z,99529.47
2023-03-06T07:41:13.447Z,99534.81
2023-03-06T07:43:41.257Z,99523.09
2023-03-06T07:46:08.462Z,99528.47
2023-03-06T07:48:36.794Z,99535.34
2023-03-06T07:51:07.146Z,99538.22
2023-03-06T07:53:34.836Z,99540.41
2023-03-06T07:56:08.418Z,99541.03
2023-03-06T07:58:43.473Z,99537.84
2023-03-06T08:01:13.261Z,99534.44
2023-03-06T08:03:39.896Z,99527.59
2023-03-06T08:06:12.480Z,99534.00
2023-03-06T08:08:41.130Z,99531.75
2023-03-06T08:11:09.089Z,99537.22
2023-03-06T08:13:35.965Z,99533.72
2023-03-06T08:16:03.373Z,99531.91
2023-03-06T08:18:30.100Z,99538.38
2023-03-06T08:21:11.799Z,99535.66
2023-03-06T08:23:39.083Z,99535.47
2023-03-06T08:26:10.714Z,99536.59
2023-03-06T08:28:37.268Z,99540.72
2023-03-06T08:31:31.647Z,99535.78
2023-03-06T08:34:00.410Z,99540.97
2023-03-06T08:36:27.324Z,99543.81
2023-03-06T08:38:54.532Z,99542.00
2023-03-06T08:41:21.399Z,99546.59
2023-03-06T08:43:48.161Z,99547.63
2023-03-06T08:46:15.466Z,99548.88
2023-03-06T08:48:42.149Z,99544.47
2023-03-06T08:51:09.761Z,99548.19
2023-03-06T08:53:43.038Z,99554.59
2023-03-06T08:56:19.285Z,99554.78
2023-03-06T08:58:46.760Z,99559.88
2023-03-06T09:01:35.124Z,99565.31
2023-03-06T09:04:05.452Z,99558.66
2023-03-06T09:06:34.346Z,99549.50
2023-03-06T09:09:00.923Z,99549.84
2023-03-06T09:11:28.281Z,99555.06
2023-03-06T09:13:55.821Z,99555.34
2023-03-06T09:16:23.608Z,99556.75
2023-03-06T09:18:54.025Z,99553.06
2023-03-06T09:21:22.189Z,99554.09
2023-03-06T09:23:48.844Z,99564.63
2023-03-06T09:26:15.500Z,99557.75
2023-03-06T09:28:42.235Z,99572.25
2023-03-06T09:31:15.198Z,99568.38
2023-03-06T09:33:41.788Z,99565.91
2023-03-06T09:36:13.622Z,99576.81
2023-03-06T09:38:40.173Z,99570.38
2023-03-06T09:41:24.370Z,99570.75
2023-03-06T09:43:55.893Z,99573.91
2023-03-06T09:46:22.363Z,99565.03
2023-03-06T09:49:16.223Z,99565.56
2023-03-06T09:51:51.653Z,99575.56
2023-03-06T09:54:23.416Z,99571.97
2023-03-06T09:56:50.966Z,99577.78
2023-03-06T09:59:21.577Z,99577.59
2023-03-06T10:02:02.799Z,99563.88
2023-03-06T10:04:37.978Z,99566.88
2023-03-06T10:07:14.568Z,99570.84
2023-03-06T10:10:04.087Z,99567.38
2023-03-06T10:12:43.236Z,99563.72
2023-03-06T10:15:19.459Z,99560.78
2023-03-06T10:17:46.197Z,99574.59
2023-03-06T10:20:17.357Z,99563.84
2023-03-06T10:23:00.740Z,99561.41
2023-03-06T10:25:44.058Z,99562.66
2023-03-06T10:28:10.620Z,99566.88
2023-03-06T10:31:06.759Z,99562.78
2023-03-06T10:33:52.654Z,99561.94
2023-03-06T10:36:27.179Z,99563.63
2023-03-06T10:38:56.015Z,99564.47
2023-03-06T10:41:36.065Z,99563.44
2023-03-06T10:44:02.557Z,99556.06
2023-03-06T10:46:37.795Z,99553.47
2023-03-06T10:49:09.130Z,99563.53
2023-03-06T10:51:35.745Z,99558.69
2023-03-06T10:54:18.831Z,99560.09
2023-03-06T10:56:47.159Z,99558.59
2023-03-06T10:59:17.939Z,99562.47
2023-03-06T11:01:50.236Z,99546.56
2023-03-06T11:04:23.463Z,99551.84
2023-03-06T11:07:20.622Z,99560.50
2023-03-06T11:10:05.382Z,99546.09
2023-03-06T11:12:40.091Z,99551.91
2023-03-06T11:15:06.595Z,99540.63
2023-03-06T11:17:35.977Z,99540.13
2023-03-06T11:20:14.792Z,99553.13
2023-03-06T11:22:42.005Z,99544.78
2023-03-06T11:25:15.114Z,99552.84
2023-03-06T11:27:44.095Z,99533.88
2023-03-06T11:30:41.520Z,99541.31
2023-03-06T11:33:23.729Z,99542.34
2023-03-06T11:36:22.939Z,99539.19
2023-03-06T11:38:54.030Z,99537.63
2023-03-06T11:41:33.660Z,99529.88
2023-03-06T11:44:12.868Z,99521.81
2023-03-06T11:47:06.073Z,99531.47
2023-03-06T11:49:38.132Z,99530.44
2023-03-06T11:52:10.446Z,99513.69
2023-03-06T11:54:37.083Z,99516.84
2023-03-06T11:57:30.081Z,99497.88
2023-03-06T12:00:22.107Z,99507.94
2023-03-06T12:03:18.454Z,99500.16
2023-03-06T12:06:01.090Z,99480.78
2023-03-06T12:08:42.945Z,99492.63
2023-03-06T12:11:20.535Z,99496.44
2023-03-06T12:14:02.122Z,99483.44
2023-03-06T12:16:55.760Z,99489.69
2023-03-06T12:19:34.139Z,99481.66
2023-03-06T12:22:12.627Z,99478.22
2023-03-06T12:25:05.707Z,99487.81
2023-03-06T12:27:43.911Z,99481.13
2023-03-06T12:30:10.649Z,99471.38
2023-03-06T12:33:03.021Z,99471.06
2023-03-06T12:35:38.527Z,99480.63
2023-03-06T12:38:24.417Z,99484.56
2023-03-06T12:40:59.255Z,99484.84
2023-03-06T12:43:43.926Z,99474.50
2023-03-06T12:46:18.778Z,99472.44
2023-03-06T12:48:55.600Z,99471.50
2023-03-06T12:51:22.563Z,99467.34
2023-03-06T12:53:50.380Z,99459.97
2023-03-06T12:56:18.890Z,99455.81
2023-03-06T12:58:52.475Z,99461.09
2023-03-06T13:01:55.938Z,99462.16
2023-03-06T13:04:47.574Z,99463.88
2023-03-06T13:07:17.146Z,99468.00
2023-03-06T13:10:08.281Z,99463.66
2023-03-06T13:12:46.815Z,99457.97
2023-03-06T13:15:34.866Z,99458.50
2023-03-06T13:18:02.554Z,99458.53
2023-03-06T13:20:40.653Z,99469.59
2023-03-06T13:23:32.514Z,99449.06
2023-03-06T13:26:01.948Z,99450.59
2023-03-06T13:28:50.359Z,99446.22
2023-03-06T13:31:32.503Z,99448.50
2023-03-06T13:34:04.246Z,99447.50
2023-03-06T13:36:37.591Z,99450.88
2023-03-06T13:39:09.535Z,99442.53
2023-03-06T13:41:43.444Z,99446.22
2023-03-06T13:44:24.889Z,99444.25
2023-03-06T13:47:19.402Z,99433.75
2023-03-06T13:49:48.299Z,99430.66
2023-03-06T13:52:42.260Z,99434.03
2023-03-06T13:55:29.967Z,99422.78
2023-03-06T13:57:59.287Z,99431.22
2023-03-06T14:00:49.815Z,99428.47
2023-03-06T14:03:34.504Z,99436.88
2023-03-06T14:06:01.254Z,99428.63
2023-03-06T14:08:31.387Z,99422.59
2023-03-06T14:11:00.833Z,99419.13
2023-03-06T14:13:41.866Z,99423.34
2023-03-06T14:16:23.191Z,99421.84
2023-03-06T14:18:51.954Z,99417.47
2023-03-06T14:21:44.338Z,99422.19
2023-03-06T14:24:20.080Z,99409.59
2023-03-06T14:26:51.265Z,99407.44
2023-03-06T14:29:23.560Z,99401.38
2023-03-06T14:31:52.404Z,99400.31
2023-03-06T14:34:26.505Z,99401.91
2023-03-06T14:37:00.191Z,99392.34
2023-03-06T14:39:36.020Z,99391.22
2023-03-06T14:42:08.565Z,99398.00
2023-03-06T14:44:35.361Z,99395.25
2023-03-06T14:47:21.578Z,99389.13
2023-03-06T14:50:01.022Z,99386.09
2023-03-06T14:52:28.121Z,99378.31
2023-03-06T14:54:54.750Z,99383.59
2023-03-06T14:57:23.184Z,99381.16
2023-03-06T14:59:56.082Z,99383.91
2023-03-06T15:02:26.894Z,99381.78
2023-03-06T15:05:05.314Z,99378.34
2023-03-06T15:07:33.585Z,99379.56
2023-03-06T15:10:00.985Z,99376.03
2023-03-06T15:12:29.498Z,99382.91
2023-03-06T15:15:20.091Z,99384.22
2023-03-06T15:17:48.410Z,99385.75
2023-03-06T15:20:36.770Z,99390.53
2023-03-06T15:23:03.468Z,99384.75
2023-03-06T15:25:31.782Z,99385.59
2023-03-06T15:28:00.036Z,99381.63
2023-03-06T15:30:36.602Z,99385.78
2023-03-06T15:33:23.690Z,99378.09
2023-03-06T15:35:57.807Z,99384.81
2023-03-06T15:38:42.591Z,99384.59
2023-03-06T15:41:48.497Z,99384.91
2023-03-06T15:44:15.234Z,99394.06
2023-03-06T15:46:41.985Z,99380.44
2023-03-06T15:49:17.518Z,99382.94
2023-03-06T15:51:44.515Z,99393.94
2023-03-06T15:54:12.559Z,99385.84
2023-03-06T15:56:41.923Z,99388.47
2023-03-06T15:59:16.847Z,99384.59
2023-03-06T16:01:43.668Z,99373.16
2023-03-06T16:04:10.389Z,99392.09
2023-03-06T16:06:37.709Z,99383.22
2023-03-06T16:09:05.769Z,99391.22
2023-03-06T16:11:43.427Z,99377.09
2023-03-06T16:14:23.909Z,99388.03
2023-03-06T16:16:54.002Z,99385.00
2023-03-06T16:19:26.248Z,99374.06
2023-03-06T16:21:54.161Z,99389.59
2023-03-06T16:24:20.900Z,99388.91
2023-03-06T16:26:53.348Z,99389.56
2023-03-06T16:29:23.686Z,99380.44
2023-03-06T16:31:50.724Z,99385.16
2023-03-06T16:34:19.815Z,99376.81
2023-03-06T16:36:48.140Z,99387.94
2023-03-06T16:39:16.939Z,99393.41
2023-03-06T16:41:45.719Z,99376.22
2023-03-06T16:44:12.765Z,99396.25
2023-03-06T16:46:42.680Z,99387.63
2023-03-06T16:49:38.436Z,99391.25
2023-03-06T16:52:05.165Z,99395.16
2023-03-06T16:54:31.699Z,99411.78
2023-03-06T16:56:58.194Z,99386.75
2023-03-06T16:59:25.287Z,99400.47
2023-03-06T17:01:51.891Z,99395.69
2023-03-06T17:04:18.461Z,99405.63
2023-03-06T17:06:45.076Z,99402.84
2023-03-06T17:09:11.636Z,99403.56
2023-03-06T17:11:43.397Z,99396.63
2023-03-06T17:14:10.275Z,99411.81
2023-03-06T17:16:40.142Z,99406.63
2023-03-06T17:19:07.426Z,99408.50
2023-03-06T17:21:35.363Z,99415.09
2023-03-06T17:24:03.772Z,99407.34
2023-03-06T17:26:30.519Z,99407.91
2023-03-06T17:28:57.362Z,99404.34
2023-03-06T17:31:26.719Z,99413.88
2023-03-06T17:33:57.075Z,99415.34
2023-03-06T17:36:23.664Z,99406.44
2023-03-06T17:38:50.578Z,99404.84
2023-03-06T17:41:17.121Z,99409.47
2023-03-06T17:43:43.737Z,99422.56
2023-03-06T17:46:12.439Z,99419.25
2023-03-06T17:48:39.539Z,99420.38
2023-03-06T17:51:06.706Z,99422.69
2023-03-06T17:53:33.656Z,99437.59
2023-03-06T17:56:03.273Z,99430.22
2023-03-06T17:58:29.854Z,99430.38
2023-03-06T18:00:56.447Z,99428.78
2023-03-06T18:03:26.007Z,99430.22
2023-03-06T18:06:04.929Z,99421.59
2023-03-06T18:08:32.245Z,99425.31
2023-03-06T18:11:04.299Z,99417.81
2023-03-06T18:13:32.392Z,99428.09
2023-03-06T18:16:00.392Z,99424.47
2023-03-06T18:18:27.421Z,99420.28
2023-03-06T18:20:54.227Z,99414.00
2023-03-06T18:23:20.826Z,99418.59
2023-03-06T18:25:47.561Z,99408.53
2023-03-06T18:28:14.210Z,99413.91
2023-03-06T18:30:42.343Z,99406.28
2023-03-06T18:33:10.041Z,99407.31
2023-03-06T18:35:37.166Z,99403.06
2023-03-06T18:38:03.735Z,99406.31
2023-03-06T18:40:30.261Z,99403.91
2023-03-06T18:42:56.789Z,99413.56
2023-03-06T18:45:23.338Z,99411.19
2023-03-06T18:47:49.847Z,99412.59
2023-03-06T18:50:17.600Z,99404.84
2023-03-06T18:52:44.297Z,99405.28
2023-03-06T18:55:11.445Z,99410.97
2023-03-06T18:57:38.383Z,99411.72
2023-03-06T19:00:06.771Z,99412.19
2023-03-06T19:02:33.317Z,99415.34
2023-03-06T19:05:00.043Z,99413.84
2023-03-06T19:07:26.661Z,99410.19
2023-03-06T19:09:53.294Z,99418.88
2023-03-06T19:12:19.879Z,99401.56
2023-03-06T19:14:46.435Z,99406.91
2023-03-06T19:17:13.048Z,99427.31
2023-03-06T19:19:39.578Z,99421.84
2023-03-06T19:22:06.174Z,99407.69
2023-03-06T19:24:32.779Z,99418.00
2023-03-06T19:26:59.363Z,99421.97
2023-03-06T19:29:25.999Z,99427.22
2023-03-06T19:31:52.835Z,99420.19
2023-03-06T19:34:19.416Z,99420.97
2023-03-06T19:36:45.982Z,99412.75
2023-03-06T19:39:12.741Z,99418.09
2023-03-06T19:41:39.213Z,99412.97
2023-03-06T19:44:05.989Z,99418.38
2023-03-06T19:46:33.026Z,99412.25
2023-03-06T19:49:02.111Z,99414.81
2023-03-06T19:51:29.565Z,99410.75
2023-03-06T19:53:57.656Z,99410.41
2023-03-06T19:56:26.681Z,99421.03
2023-03-06T19:58:53.669Z,99414.88
2023-03-06T20:01:22.191Z,99419.09
2023-03-06T20:03:50.537Z,99415.03
2023-03-06T20:06:19.776Z,99413.41
2023-03-06T20:08:47.548Z,99405.94
2023-03-06T20:11:25.970Z,99409.75
2023-03-06T20:13:53.454Z,99402.19
2023-03-06T20:16:20.268Z,99411.88
2023-03-06T20:18:46.955Z,99408.13
2023-03-06T20:21:14.242Z,99397.69
2023-03-06T20:23:41.366Z,99401.41
2023-03-06T20:26:12.475Z,99393.56
2023-03-06T20:28:41.021Z,99394.00
2023-03-06T20:31:10.091Z,99395.94
2023-03-06T20:33:36.881Z,99397.72
2023-03-06T20:36:03.965Z,99398.06
2023-03-06T20:38:31.602Z,99390.94
2023-03-06T20:40:59.701Z,99382.72
2023-03-06T20:43:26.398Z,99402.19
2023-03-06T20:46:01.548Z,99400.19
2023-03-06T20:48:29.151Z,99395.19
2023-03-06T20:51:22.880Z,99397.63
2023-03-06T20:53:52.891Z,99394.28
2023-03-06T20:56:21.896Z,99397.50
2023-03-06T20:58:48.434Z,99402.34
2023-03-06T21:01:25.198Z,99393.97
2023-03-06T21:03:53.423Z,99394.75
2023-03-06T21:06:21.232Z,99392.88
2023-03-06T21:08:47.819Z,99394.22
2023-03-06T21:11:14.857Z,99389.41
2023-03-06T21:13:41.557Z,99390.91
2023-03-06T21:16:11.789Z,99384.69
2023-03-06T21:18:39.753Z,99382.44
2023-03-06T21:21:07.665Z,99378.16
2023-03-06T21:23:34.291Z,99379.34
2023-03-06T21:26:00.839Z,99374.91
2023-03-06T21:28:27.414Z,99379.91
2023-03-06T21:30:54.039Z,99375.63
2023-03-06T21:33:20.687Z,99364.53
2023-03-06T21:35:47.384Z,99378.06
2023-03-06T21:38:14.488Z,99372.69
2023-03-06T21:40:41.276Z,99366.72
2023-03-06T21:43:08.862Z,99365.78
2023-03-06T21:45:35.556Z,99363.97
2023-03-06T21:48:02.127Z,99358.25
2023-03-06T21:50:28.703Z,99358.84
2023-03-06T21:52:56.468Z,99362.00
2023-03-06T21:55:23.389Z,99355.78
2023-03-06T21:57:54.294Z,99352.53
2023-03-06T22:00:23.208Z,99347.16
2023-03-06T22:02:50.592Z,99348.38
2023-03-06T22:05:17.325Z,99346.34
2023-03-06T22:07:43.926Z,99344.47
2023-03-06T22:10:15.632Z,99326.16
2023-03-06T22:12:42.192Z,99337.13
2023-03-06T22:15:09.615Z,99338.53
2023-03-06T22:17:36.303Z,99324.59
2023-03-06T22:20:04.128Z,99330.22
2023-03-06T22:22:31.226Z,99323.22
2023-03-06T22:24:58.338Z,99311.16
2023-03-06T22:27:25.160Z,99325.22
2023-03-06T22:29:53.127Z,99317.72
2023-03-06T22:32:20.228Z,99326.78
2023-03-06T22:34:46.907Z,99311.34
2023-03-06T22:37:13.487Z,99318.66
2023-03-06T22:39:40.153Z,99312.22
2023-03-06T22:42:06.768Z,99309.28
2023-03-06T22:44:33.334Z,99316.44
2023-03-06T22:46:59.866Z,99309.66
2023-03-06T22:49:26.430Z,99307.00
2023-03-06T22:51:53.034Z,99309.88
2023-03-06T22:54:19.534Z,99309.22
2023-03-06T22:56:46.042Z,99319.69
2023-03-06T22:59:12.577Z,99304.47
2023-03-06T23:01:39.224Z,99313.78
2023-03-06T23:04:11.133Z,99302.00
2023-03-06T23:06:40.032Z,99307.56
2023-03-06T23:09:20.409Z,99306.34
2023-03-06T23:11:47.821Z,99307.09
2023-03-06T23:14:15.724Z,99287.03
2023-03-06T23:16:42.406Z,99295.28
2023-03-06T23:19:08.972Z,99297.88
2023-03-06T23:21:35.728Z,99290.34
2023-03-06T23:24:02.925Z,99298.34
2023-03-06T23:26:30.581Z,99287.03
2023-03-06T23:28:58.026Z,99293.56
2023-03-06T23:31:30.694Z,99285.91
2023-03-06T23:33:58.703Z,99284.34
2023-03-06T23:36:25.368Z,99279.97
2023-03-06T23:38:51.872Z,99285.22
2023-03-06T23:41:20.441Z,99283.16
2023-03-06T23:43:48.101Z,99278.88
2023-03-06T23:46:15.033Z,99269.34
2023-03-06T23:48:42.588Z,99275.25
2023-03-06T23:51:17.946Z,99276.00
2023-03-06T23:53:45.731Z,99279.03
2023-03-06T23:56:13.360Z,99262.47
2023-03-06T23:58:40.662Z,99262.72
