createdAt,value
2023-02-04T00:00:41.940Z,3.03
2023-02-04T00:03:12.010Z,2.97
2023-02-04T00:05:40.740Z,3.33
2023-02-04T00:08:12.294Z,2.73
2023-02-04T00:10:41.057Z,3.37
2023-02-04T00:13:09.258Z,3.40
2023-02-04T00:15:37.406Z,2.83
2023-02-04T00:18:05.772Z,3.30
2023-02-04T00:20:35.441Z,3.90
2023-02-04T00:23:04.230Z,3.80
2023-02-04T00:25:32.435Z,4.00
2023-02-04T00:28:00.654Z,3.23
2023-02-04T00:30:29.823Z,3.60
2023-02-04T00:32:58.154Z,3.30
2023-02-04T00:35:26.844Z,3.37
2023-02-04T00:37:56.682Z,3.00
2023-02-04T00:40:24.827Z,4.00
2023-02-04T00:42:53.000Z,3.50
2023-02-04T00:45:21.499Z,3.03
2023-02-04T00:47:49.691Z,2.40
2023-02-04T00:50:19.029Z,2.90
2023-02-04T00:52:47.270Z,3.83
2023-02-04T00:55:18.235Z,3.00
2023-02-04T00:57:47.675Z,3.17
2023-02-04T01:00:18.867Z,2.87
2023-02-04T01:05:39.575Z,2.80
2023-02-04T01:08:07.762Z,2.40
2023-02-04T01:10:37.945Z,2.87
2023-02-04T01:13:08.337Z,2.57
2023-02-04T01:15:36.798Z,3.20
2023-02-04T01:18:05.095Z,3.10
2023-02-04T01:20:33.570Z,2.40
2023-02-04T01:23:01.727Z,2.20
2023-02-04T01:25:29.846Z,2.47
2023-02-04T01:27:59.493Z,3.67
2023-02-04T01:30:27.728Z,2.83
2023-02-04T01:32:57.321Z,2.90
2023-02-04T01:35:25.520Z,3.57
2023-02-04T01:37:53.744Z,3.13
2023-02-04T01:40:22.231Z,2.77
2023-02-04T01:42:50.423Z,3.23
2023-02-04T01:45:20.288Z,3.03
2023-02-04T01:47:49.121Z,2.87
2023-02-04T01:50:19.157Z,2.90
2023-02-04T01:52:48.187Z,2.60
2023-02-04T01:55:23.798Z,2.57
2023-02-04T01:57:53.298Z,2.97
2023-02-04T02:00:27.949Z,2.90
2023-02-04T02:02:56.539Z,3.43
2023-02-04T02:05:28.976Z,2.73
2023-02-04T02:08:01.951Z,3.00
2023-02-04T02:10:31.449Z,2.93
2023-02-04T02:13:00.567Z,3.77
2023-02-04T02:15:55.098Z,3.40
2023-02-04T02:18:25.246Z,2.60
2023-02-04T02:20:53.796Z,2.43
2023-02-04T02:23:44.078Z,2.83
2023-02-04T02:26:12.848Z,2.37
2023-02-04T02:28:41.372Z,3.10
2023-02-04T02:31:10.227Z,3.20
2023-02-04T02:33:38.644Z,3.00
2023-02-04T02:36:07.724Z,2.70
2023-02-04T02:38:35.904Z,2.30
2023-02-04T02:41:08.945Z,3.20
2023-02-04T02:43:38.163Z,2.50
2023-02-04T02:46:07.046Z,3.77
2023-02-04T02:48:35.307Z,5.27
2023-02-04T02:51:03.507Z,4.37
2023-02-04T02:53:33.146Z,5.60
2023-02-04T02:56:04.590Z,3.93
2023-02-04T02:58:37.303Z,3.73
2023-02-04T03:01:08.772Z,3.60
2023-02-04T03:03:43.014Z,2.90
2023-02-04T03:06:16.300Z,2.93
2023-02-04T03:08:45.976Z,3.10
2023-02-04T03:11:14.146Z,3.03
2023-02-04T03:13:44.605Z,3.00
2023-02-04T03:16:12.898Z,3.17
2023-02-04T03:18:41.341Z,3.00
2023-02-04T03:21:13.458Z,3.83
2023-02-04T03:23:41.928Z,3.50
2023-02-04T03:26:10.223Z,2.80
2023-02-04T03:28:44.535Z,3.27
2023-02-04T03:31:13.447Z,3.40
2023-02-04T03:33:42.577Z,2.93
2023-02-04T03:36:11.136Z,2.87
2023-02-04T03:38:39.707Z,3.27
2023-02-04T03:41:07.876Z,4.77
2023-02-04T03:43:36.104Z,3.73
2023-02-04T03:46:06.217Z,2.50
2023-02-04T03:48:34.420Z,2.93
2023-02-04T03:51:02.552Z,3.00
2023-02-04T03:53:30.779Z,2.87
2023-02-04T03:55:59.017Z,3.93
2023-02-04T03:58:27.655Z,3.43
2023-02-04T04:00:55.858Z,2.60
2023-02-04T04:03:25.447Z,3.17
2023-02-04T04:05:53.631Z,2.67
2023-02-04T04:08:21.847Z,3.53
2023-02-04T04:10:50.025Z,2.40
2023-02-04T04:13:18.278Z,5.67
2023-02-04T04:15:46.502Z,14.27
2023-02-04T04:18:14.717Z,5.80
2023-02-04T04:20:44.254Z,3.33
2023-02-04T04:23:12.477Z,3.10
2023-02-04T04:25:40.695Z,3.63
2023-02-04T04:28:08.966Z,4.73
2023-02-04T04:30:37.177Z,4.23
2023-02-04T04:33:05.477Z,3.33
2023-02-04T04:35:34.824Z,3.80
2023-02-04T04:38:04.829Z,3.20
2023-02-04T04:40:33.684Z,3.27
2023-02-04T04:43:02.045Z,3.23
2023-02-04T04:45:30.337Z,3.73
2023-02-04T04:47:58.524Z,3.57
2023-02-04T04:50:27.054Z,3.43
2023-02-04T04:52:55.250Z,4.40
2023-02-04T04:55:24.813Z,3.40
2023-02-04T04:57:53.043Z,3.10
2023-02-04T05:00:22.878Z,3.37
2023-02-04T05:02:51.059Z,3.73
2023-02-04T05:05:21.501Z,3.63
2023-02-04T05:07:49.747Z,2.93
2023-02-04T05:10:19.102Z,3.13
2023-02-04T05:12:48.682Z,3.27
2023-02-04T05:15:17.073Z,2.63
2023-02-04T05:17:45.320Z,3.73
2023-02-04T05:20:13.813Z,2.80
2023-02-04T05:22:42.061Z,3.13
2023-02-04T05:25:10.805Z,3.17
2023-02-04T05:27:39.074Z,2.90
2023-02-04T05:30:11.415Z,2.80
2023-02-04T05:32:39.636Z,2.97
2023-02-04T05:35:08.801Z,2.70
2023-02-04T05:37:37.652Z,3.00
2023-02-04T05:40:07.377Z,3.10
2023-02-04T05:42:35.608Z,2.70
2023-02-04T05:45:03.789Z,3.20
2023-02-04T05:47:33.514Z,2.70
2023-02-04T05:50:01.816Z,2.83
2023-02-04T05:52:30.352Z,3.00
2023-02-04T05:54:58.548Z,3.03
2023-02-04T05:57:26.834Z,3.57
2023-02-04T05:59:55.141Z,2.73
2023-02-04T06:02:23.314Z,3.30
2023-02-04T06:04:52.873Z,3.00
2023-02-04T06:07:21.164Z,3.30
2023-02-04T06:09:49.313Z,3.03
2023-02-04T06:12:17.624Z,3.00
2023-02-04T06:14:45.795Z,3.40
2023-02-04T06:17:14.038Z,3.10
2023-02-04T06:19:42.242Z,2.87
2023-02-04T06:22:11.842Z,2.77
2023-02-04T06:24:40.062Z,3.10
2023-02-04T06:27:08.262Z,2.83
2023-02-04T06:29:36.754Z,2.37
2023-02-04T06:32:05.313Z,2.60
2023-02-04T06:34:33.503Z,8.50
2023-02-04T06:37:01.751Z,4.90
2023-02-04T06:39:31.384Z,4.00
2023-02-04T06:41:59.785Z,3.03
2023-02-04T06:44:27.997Z,3.17
2023-02-04T06:46:56.221Z,2.77
2023-02-04T06:49:25.116Z,2.90
2023-02-04T06:51:55.223Z,3.70
2023-02-04T06:54:24.297Z,2.77
2023-02-04T06:56:53.937Z,2.80
2023-02-04T06:59:22.211Z,3.10
2023-02-04T07:01:58.188Z,3.20
2023-02-04T07:04:31.454Z,3.30
2023-02-04T07:07:34.185Z,3.00
2023-02-04T07:10:02.838Z,3.40
2023-02-04T07:12:32.467Z,2.90
2023-02-04T07:15:01.463Z,2.80
2023-02-04T07:17:29.682Z,3.60
2023-02-04T07:19:57.878Z,3.37
2023-02-04T07:22:26.092Z,3.57
2023-02-04T07:24:54.296Z,3.50
2023-02-04T07:27:22.566Z,3.30
2023-02-04T07:29:52.122Z,2.80
2023-02-04T07:32:20.424Z,3.20
2023-02-04T07:34:48.883Z,2.77
2023-02-04T07:37:17.104Z,2.70
2023-02-04T07:39:45.320Z,2.60
2023-02-04T07:42:13.486Z,2.63
2023-02-04T07:44:53.152Z,3.20
2023-02-04T07:47:21.362Z,3.00
2023-02-04T07:49:49.669Z,3.83
2023-02-04T07:52:17.818Z,3.73
2023-02-04T07:54:46.005Z,3.33
2023-02-04T07:57:14.590Z,3.37
2023-02-04T07:59:42.790Z,3.20
2023-02-04T08:02:12.740Z,3.03
2023-02-04T08:04:41.281Z,3.10
2023-02-04T08:07:09.452Z,3.93
2023-02-04T08:09:37.624Z,3.30
2023-02-04T08:12:06.694Z,3.10
2023-02-04T08:14:34.909Z,4.37
2023-02-04T08:17:03.166Z,3.43
2023-02-04T08:19:32.719Z,3.57
2023-02-04T08:22:00.907Z,6.53
2023-02-04T08:24:29.125Z,11.50
2023-02-04T08:26:58.327Z,6.40
2023-02-04T08:29:26.808Z,9.37
2023-02-04T08:31:55.271Z,6.03
2023-02-04T08:34:23.681Z,3.80
2023-02-04T08:36:53.223Z,3.23
2023-02-04T08:39:21.512Z,6.23
2023-02-04T08:41:51.337Z,3.80
2023-02-04T08:44:19.571Z,2.87
2023-02-04T08:46:47.878Z,3.07
2023-02-04T08:49:16.134Z,2.50
2023-02-04T08:51:44.429Z,2.40
2023-02-04T08:54:19.215Z,3.13
2023-02-04T08:56:47.408Z,3.80
2023-02-04T08:59:15.622Z,3.40
2023-02-04T09:01:49.658Z,2.77
2023-02-04T09:07:35.945Z,2.37
2023-02-04T09:10:05.951Z,2.63
2023-02-04T09:12:34.977Z,2.73
2023-02-04T09:15:03.196Z,2.80
2023-02-04T09:17:31.405Z,2.70
2023-02-04T09:19:59.959Z,2.83
2023-02-04T09:22:28.238Z,3.07
2023-02-04T09:24:56.509Z,2.17
2023-02-04T09:27:26.052Z,2.53
2023-02-04T09:29:54.239Z,1.97
2023-02-04T09:32:22.534Z,2.00
2023-02-04T09:34:50.773Z,2.13
2023-02-04T09:37:19.054Z,2.50
2023-02-04T09:39:47.233Z,2.50
2023-02-04T09:42:35.803Z,2.07
2023-02-04T09:45:04.295Z,2.93
2023-02-04T09:47:32.943Z,1.97
2023-02-04T09:50:01.214Z,2.73
2023-02-04T09:52:30.317Z,1.97
2023-02-04T09:54:58.513Z,2.10
2023-02-04T09:57:30.343Z,2.23
2023-02-04T09:59:58.546Z,2.67
2023-02-04T10:02:38.234Z,2.33
2023-02-04T10:05:10.913Z,2.73
2023-02-04T10:07:39.310Z,1.90
2023-02-04T10:10:07.994Z,2.57
2023-02-04T10:12:37.708Z,2.23
2023-02-04T10:15:11.022Z,1.63
2023-02-04T10:17:39.327Z,1.67
2023-02-04T10:20:13.834Z,3.27
2023-02-04T10:22:42.097Z,2.20
2023-02-04T10:25:15.227Z,2.40
2023-02-04T10:27:52.090Z,1.80
2023-02-04T10:30:22.738Z,3.20
2023-02-04T10:32:51.511Z,2.60
2023-02-04T10:35:22.098Z,1.90
2023-02-04T10:38:04.953Z,4.10
2023-02-04T10:40:35.474Z,1.37
2023-02-04T10:43:11.563Z,1.27
2023-02-04T10:45:40.282Z,0.90
2023-02-04T10:48:16.956Z,1.03
2023-02-04T10:50:46.606Z,1.20
2023-02-04T10:53:34.881Z,1.40
2023-02-04T10:56:03.535Z,1.13
2023-02-04T10:58:33.651Z,0.90
2023-02-04T11:01:02.773Z,1.30
2023-02-04T11:03:40.521Z,1.43
2023-02-04T11:06:24.488Z,1.10
2023-02-04T11:08:54.660Z,1.30
2023-02-04T11:11:26.243Z,1.30
2023-02-04T11:14:04.312Z,1.20
2023-02-04T11:16:35.615Z,1.20
2023-02-04T11:19:06.791Z,0.90
2023-02-04T11:21:45.661Z,1.43
2023-02-04T11:24:26.468Z,1.40
2023-02-04T11:27:08.975Z,1.10
2023-02-04T11:29:39.584Z,1.37
2023-02-04T11:32:27.884Z,1.10
2023-02-04T11:34:57.382Z,1.23
2023-02-04T11:37:40.597Z,1.30
2023-02-04T11:40:28.497Z,1.10
2023-02-04T11:43:02.814Z,1.13
2023-02-04T11:45:37.975Z,1.20
2023-02-04T11:48:14.929Z,1.00
2023-02-04T11:50:45.153Z,1.20
2023-02-04T11:53:13.653Z,1.23
2023-02-04T11:55:47.863Z,1.10
2023-02-04T11:58:19.943Z,1.00
2023-02-04T12:00:49.650Z,1.13
2023-02-04T12:03:26.928Z,1.30
2023-02-04T12:05:56.118Z,1.40
2023-02-04T12:08:33.641Z,1.30
2023-02-04T12:11:07.524Z,1.27
2023-02-04T12:13:49.580Z,1.67
2023-02-04T12:16:19.683Z,1.33
2023-02-04T12:18:48.270Z,1.27
2023-02-04T12:21:16.774Z,1.40
2023-02-04T12:23:44.908Z,1.10
2023-02-04T12:26:13.921Z,1.53
2023-02-04T12:28:42.215Z,2.50
2023-02-04T12:31:10.555Z,1.50
2023-02-04T12:33:40.809Z,2.33
2023-02-04T12:36:10.052Z,1.80
2023-02-04T12:38:38.383Z,1.67
2023-02-04T12:41:06.657Z,1.33
2023-02-04T12:43:34.938Z,2.07
2023-02-04T12:46:03.184Z,1.50
2023-02-04T12:48:33.048Z,1.30
2023-02-04T12:51:03.096Z,1.40
2023-02-04T12:53:31.673Z,3.40
2023-02-04T12:56:04.847Z,3.20
2023-02-04T12:58:33.052Z,2.87
2023-02-04T13:01:03.907Z,1.50
2023-02-04T13:03:36.374Z,1.30
2023-02-04T13:06:12.256Z,1.30
2023-02-04T13:08:40.526Z,1.53
2023-02-04T13:11:08.718Z,2.00
2023-02-04T13:13:36.988Z,2.23
2023-02-04T13:16:05.683Z,1.63
2023-02-04T13:18:34.565Z,3.70
2023-02-04T13:21:02.834Z,1.63
2023-02-04T13:23:32.712Z,1.40
2023-02-04T13:26:01.129Z,1.43
2023-02-04T13:28:29.400Z,1.90
2023-02-04T13:30:57.759Z,1.50
2023-02-04T13:33:26.007Z,1.60
2023-02-04T13:35:54.404Z,1.30
2023-02-04T13:38:22.644Z,2.23
2023-02-04T13:40:52.290Z,1.70
2023-02-04T13:43:20.519Z,2.40
2023-02-04T13:45:49.093Z,3.50
2023-02-04T13:48:17.649Z,3.40
2023-02-04T13:50:46.167Z,4.73
2023-02-04T13:53:14.370Z,3.67
2023-02-04T13:55:42.567Z,2.03
2023-02-04T13:58:12.152Z,2.00
2023-02-04T14:00:40.425Z,1.50
2023-02-04T14:03:08.692Z,1.20
2023-02-04T14:05:36.970Z,1.13
2023-02-04T14:08:05.396Z,1.23
2023-02-04T14:10:33.968Z,1.33
2023-02-04T14:13:02.634Z,1.30
2023-02-04T14:15:34.666Z,1.23
2023-02-04T14:18:04.582Z,1.30
2023-02-04T14:20:33.035Z,1.63
2023-02-04T14:23:01.619Z,2.30
2023-02-04T14:25:29.848Z,1.57
2023-02-04T14:28:00.171Z,1.60
2023-02-04T14:30:32.210Z,1.13
2023-02-04T14:33:01.479Z,1.40
2023-02-04T14:35:29.804Z,1.37
2023-02-04T14:37:58.840Z,1.27
2023-02-04T14:40:27.047Z,2.17
2023-02-04T14:42:55.535Z,1.83
2023-02-04T14:45:23.740Z,1.33
2023-02-04T14:47:56.959Z,2.60
2023-02-04T14:50:27.177Z,4.07
2023-02-04T14:52:56.952Z,2.20
2023-02-04T14:55:25.317Z,2.33
2023-02-04T14:57:54.109Z,2.30
2023-02-04T15:00:22.947Z,1.10
2023-02-04T15:02:52.588Z,0.90
2023-02-04T15:05:20.957Z,1.27
2023-02-04T15:07:49.188Z,1.10
2023-02-04T15:10:17.760Z,0.77
2023-02-04T15:12:46.130Z,0.90
2023-02-04T15:15:14.328Z,0.87
2023-02-04T15:17:42.549Z,1.00
2023-02-04T15:20:13.282Z,1.20
2023-02-04T15:22:41.513Z,1.10
2023-02-04T15:25:11.161Z,1.50
2023-02-04T15:27:39.512Z,1.70
2023-02-04T15:30:08.323Z,1.90
2023-02-04T15:32:37.370Z,1.73
2023-02-04T15:35:08.219Z,2.10
2023-02-04T15:37:37.747Z,3.60
2023-02-04T15:40:08.676Z,2.43
2023-02-04T15:42:37.202Z,2.50
2023-02-04T15:45:06.547Z,2.43
2023-02-04T15:47:34.754Z,2.40
2023-02-04T15:50:04.025Z,2.50
2023-02-04T15:52:32.403Z,2.30
2023-02-04T15:55:01.955Z,3.10
2023-02-04T15:57:30.208Z,3.33
2023-02-04T15:59:58.998Z,4.60
2023-02-04T16:02:27.299Z,3.03
2023-02-04T16:04:55.532Z,3.20
2023-02-04T16:07:23.817Z,4.53
2023-02-04T16:09:52.813Z,3.60
2023-02-04T16:12:22.397Z,15.33
2023-02-04T16:14:50.956Z,20.17
2023-02-04T16:17:19.253Z,9.17
2023-02-04T16:19:47.478Z,9.27
2023-02-04T16:22:15.772Z,8.00
2023-02-04T16:24:44.758Z,5.67
2023-02-04T16:27:13.015Z,6.33
2023-02-04T16:29:42.551Z,4.90
2023-02-04T16:32:10.815Z,3.77
2023-02-04T16:34:39.017Z,2.00
2023-02-04T16:37:07.361Z,1.33
2023-02-04T16:39:36.864Z,1.37
2023-02-04T16:42:06.414Z,1.50
2023-02-04T16:44:34.717Z,3.97
2023-02-04T16:47:04.420Z,2.43
2023-02-04T16:49:32.760Z,1.60
2023-02-04T16:52:01.573Z,2.97
2023-02-04T16:54:30.041Z,10.93
2023-02-04T16:57:00.241Z,12.07
2023-02-04T16:59:29.314Z,6.40
2023-02-04T17:02:00.554Z,2.73
2023-02-04T17:04:32.803Z,1.87
2023-02-04T17:07:31.111Z,1.63
2023-02-04T17:09:59.254Z,1.90
2023-02-04T17:12:27.489Z,2.20
2023-02-04T17:14:56.042Z,1.70
2023-02-04T17:17:24.293Z,1.83
2023-02-04T17:19:53.827Z,1.73
2023-02-04T17:22:22.085Z,2.67
2023-02-04T17:24:51.891Z,1.90
2023-02-04T17:27:20.684Z,1.53
2023-02-04T17:29:51.069Z,1.60
2023-02-04T17:32:19.444Z,1.73
2023-02-04T17:34:47.622Z,1.63
2023-02-04T17:37:17.183Z,1.53
2023-02-04T17:39:45.366Z,1.53
2023-02-04T17:42:13.563Z,1.57
2023-02-04T17:44:41.770Z,1.60
2023-02-04T17:47:10.037Z,1.50
2023-02-04T17:49:38.386Z,1.57
2023-02-04T17:52:06.629Z,1.43
2023-02-04T17:54:36.514Z,2.37
2023-02-04T17:57:19.022Z,1.97
2023-02-04T17:59:48.121Z,2.00
2023-02-04T18:02:26.745Z,2.23
2023-02-04T18:04:57.348Z,1.60
2023-02-04T18:07:26.391Z,1.40
2023-02-04T18:10:11.366Z,1.40
2023-02-04T18:12:39.576Z,1.30
2023-02-04T18:15:29.247Z,1.63
2023-02-04T18:18:02.576Z,1.43
2023-02-04T18:20:31.072Z,1.73
2023-02-04T18:23:04.416Z,1.57
2023-02-04T18:25:34.688Z,1.50
2023-02-04T18:28:11.079Z,1.30
2023-02-04T18:30:39.597Z,1.23
2023-02-04T18:33:16.983Z,1.40
2023-02-04T18:35:48.166Z,1.33
2023-02-04T18:38:24.810Z,1.60
2023-02-04T18:41:02.572Z,1.33
2023-02-04T18:43:37.593Z,1.73
2023-02-04T18:46:24.544Z,1.30
2023-02-04T18:49:06.496Z,1.30
2023-02-04T18:51:40.192Z,1.37
2023-02-04T18:54:35.660Z,1.30
2023-02-04T18:57:35.841Z,1.43
2023-02-04T19:00:34.451Z,1.30
2023-02-04T19:03:26.096Z,1.47
2023-02-04T19:05:57.598Z,1.63
2023-02-04T19:08:29.660Z,1.23
2023-02-04T19:11:01.152Z,1.30
2023-02-04T19:13:39.968Z,1.60
2023-02-04T19:16:23.326Z,1.70
2023-02-04T19:18:52.398Z,1.50
2023-02-04T19:21:28.794Z,1.43
2023-02-04T19:24:06.160Z,1.50
2023-02-04T19:26:37.032Z,1.60
2023-02-04T19:29:41.253Z,1.70
2023-02-04T19:32:28.860Z,1.57
2023-02-04T19:35:02.153Z,1.60
2023-02-04T19:37:57.495Z,1.67
2023-02-04T19:40:31.773Z,2.00
2023-02-04T19:43:20.563Z,2.70
2023-02-04T19:45:51.637Z,3.50
2023-02-04T19:48:26.236Z,3.23
2023-02-04T19:50:54.716Z,3.80
2023-02-04T19:53:27.958Z,3.50
2023-02-04T19:55:56.742Z,3.03
2023-02-04T19:58:29.342Z,2.63
2023-02-04T20:01:03.909Z,2.90
2023-02-04T20:03:43.087Z,3.00
2023-02-04T20:06:31.713Z,2.90
2023-02-04T20:09:03.664Z,3.00
2023-02-04T20:11:56.159Z,2.83
2023-02-04T20:14:41.898Z,3.53
2023-02-04T20:17:35.885Z,3.17
2023-02-04T20:20:26.415Z,2.77
2023-02-04T20:22:57.001Z,2.17
2023-02-04T20:25:48.011Z,2.13
2023-02-04T20:28:26.662Z,2.30
2023-02-04T20:30:57.958Z,2.63
2023-02-04T20:33:35.060Z,2.60
2023-02-04T20:36:38.506Z,2.30
2023-02-04T20:39:40.166Z,2.57
2023-02-04T20:42:42.745Z,2.97
2023-02-04T20:45:26.326Z,3.50
2023-02-04T20:47:58.254Z,3.07
2023-02-04T20:50:41.606Z,3.47
2023-02-04T20:53:24.507Z,3.03
2023-02-04T20:55:56.317Z,2.97
2023-02-04T20:58:28.716Z,3.13
2023-02-04T21:00:57.316Z,3.40
2023-02-04T21:03:29.791Z,2.90
2023-02-04T21:06:01.153Z,3.40
2023-02-04T21:08:45.269Z,3.33
2023-02-04T21:11:13.657Z,3.40
2023-02-04T21:13:42.033Z,3.17
2023-02-04T21:16:10.847Z,3.13
2023-02-04T21:18:39.789Z,3.07
2023-02-04T21:21:10.793Z,2.90
2023-02-04T21:23:39.307Z,2.63
2023-02-04T21:26:08.269Z,2.50
2023-02-04T21:28:36.629Z,2.53
2023-02-04T21:31:05.454Z,2.20
2023-02-04T21:33:33.799Z,2.63
2023-02-04T21:36:02.019Z,2.23
2023-02-04T21:38:31.639Z,2.10
2023-02-04T21:40:59.823Z,2.30
2023-02-04T21:43:28.013Z,2.10
2023-02-04T21:45:56.233Z,2.70
2023-02-04T21:48:25.577Z,2.90
2023-02-04T21:50:53.987Z,3.67
2023-02-04T21:53:22.262Z,3.90
2023-02-04T21:55:51.794Z,4.10
2023-02-04T21:58:19.929Z,4.07
2023-02-04T22:00:48.078Z,4.40
2023-02-04T22:03:17.404Z,4.37
2023-02-04T22:05:46.407Z,4.27
2023-02-04T22:08:14.561Z,3.77
2023-02-04T22:10:42.913Z,4.60
2023-02-04T22:13:30.009Z,6.10
2023-02-04T22:15:58.237Z,6.33
2023-02-04T22:18:26.500Z,6.50
2023-02-04T22:20:54.726Z,5.83
2023-02-04T22:23:22.990Z,5.57
2023-02-04T22:25:51.188Z,5.40
2023-02-04T22:28:20.788Z,5.30
2023-02-04T22:30:49.150Z,4.80
2023-02-04T22:33:17.382Z,3.83
2023-02-04T22:35:46.016Z,3.60
2023-02-04T22:38:14.200Z,3.60
2023-02-04T22:40:42.406Z,4.10
2023-02-04T22:43:10.646Z,4.00
2023-02-04T22:45:40.180Z,4.20
2023-02-04T22:48:08.384Z,4.03
2023-02-04T22:50:36.582Z,3.80
2023-02-04T22:53:04.935Z,3.80
2023-02-04T22:55:33.437Z,3.80
2023-02-04T22:58:01.858Z,4.00
2023-02-04T23:00:30.126Z,3.57
2023-02-04T23:05:55.544Z,4.50
2023-02-04T23:08:24.069Z,4.60
2023-02-04T23:10:52.340Z,4.03
2023-02-04T23:13:20.881Z,4.27
2023-02-04T23:15:49.168Z,4.27
2023-02-04T23:18:18.744Z,3.93
2023-02-04T23:20:47.003Z,3.87
2023-02-04T23:23:17.585Z,3.73
2023-02-04T23:25:46.688Z,3.97
2023-02-04T23:28:15.371Z,4.27
2023-02-04T23:30:43.892Z,3.93
2023-02-04T23:33:12.201Z,3.13
2023-02-04T23:35:41.773Z,3.20
2023-02-04T23:38:11.096Z,3.17
2023-02-04T23:40:39.295Z,2.60
2023-02-04T23:43:08.845Z,2.23
2023-02-04T23:45:38.816Z,2.30
2023-02-04T23:48:08.004Z,2.50
2023-02-04T23:50:36.195Z,2.87
2023-02-04T23:53:05.817Z,2.90
2023-02-04T23:55:34.437Z,3.10
2023-02-04T23:58:02.914Z,3.30
