createdAt,value
2022-09-14T00:00:27.896Z,0.00
2022-09-14T00:01:28.142Z,0.00
2022-09-14T00:02:28.006Z,0.00
2022-09-14T00:03:27.944Z,0.00
2022-09-14T00:04:27.848Z,0.00
2022-09-14T00:05:27.830Z,0.00
2022-09-14T00:06:27.821Z,0.00
2022-09-14T00:07:27.805Z,0.00
2022-09-14T00:08:27.791Z,0.00
2022-09-14T00:10:27.766Z,0.00
2022-09-14T00:11:27.752Z,0.00
2022-09-14T00:12:27.741Z,0.00
2022-09-14T00:13:27.726Z,0.00
2022-09-14T00:14:27.714Z,0.00
2022-09-14T00:15:27.699Z,0.00
2022-09-14T00:16:27.780Z,0.00
2022-09-14T00:17:27.673Z,0.00
2022-09-14T00:18:27.774Z,0.00
2022-09-14T00:19:27.647Z,0.00
2022-09-14T00:21:27.628Z,0.00
2022-09-14T00:22:27.610Z,0.00
2022-09-14T00:23:27.595Z,0.00
2022-09-14T00:24:27.583Z,0.00
2022-09-14T00:25:27.568Z,0.00
2022-09-14T00:26:27.556Z,0.00
2022-09-14T00:27:27.545Z,0.00
2022-09-14T00:28:27.531Z,0.00
2022-09-14T00:29:27.516Z,0.00
2022-09-14T00:30:27.507Z,0.00
2022-09-14T00:32:27.479Z,0.00
2022-09-14T00:33:27.465Z,0.00
2022-09-14T00:34:27.567Z,0.00
2022-09-14T00:35:27.439Z,0.00
2022-09-14T00:36:27.426Z,0.00
2022-09-14T00:37:27.413Z,0.00
2022-09-14T00:38:27.400Z,0.00
2022-09-14T00:39:27.386Z,0.00
2022-09-14T00:40:27.426Z,0.00
2022-09-14T00:41:27.370Z,0.00
2022-09-14T00:43:27.336Z,0.00
2022-09-14T00:44:27.321Z,0.00
2022-09-14T00:45:27.357Z,0.00
2022-09-14T00:46:27.296Z,0.00
2022-09-14T00:47:27.282Z,0.00
2022-09-14T00:48:27.269Z,0.00
2022-09-14T00:49:27.261Z,0.00
2022-09-14T00:50:27.267Z,0.00
2022-09-14T00:51:27.229Z,0.00
2022-09-14T00:52:27.217Z,0.00
2022-09-14T00:54:27.190Z,0.00
2022-09-14T00:55:27.175Z,0.00
2022-09-14T00:56:27.165Z,0.00
2022-09-14T00:57:27.151Z,0.00
2022-09-14T00:58:27.139Z,0.00
2022-09-14T00:59:27.123Z,0.00
2022-09-14T01:00:27.113Z,0.00
2022-09-14T01:01:27.244Z,0.00
2022-09-14T01:02:27.300Z,0.00
2022-09-14T01:03:27.070Z,0.00
2022-09-14T01:05:27.049Z,0.00
2022-09-14T01:06:27.056Z,0.00
2022-09-14T01:07:27.018Z,0.00
2022-09-14T01:08:27.007Z,0.00
2022-09-14T01:09:26.991Z,0.00
2022-09-14T01:10:26.981Z,0.00
2022-09-14T01:11:26.967Z,0.00
2022-09-14T01:12:26.954Z,0.00
2022-09-14T01:13:26.940Z,0.00
2022-09-14T01:14:26.931Z,0.00
2022-09-14T01:16:27.008Z,0.00
2022-09-14T01:17:26.888Z,0.00
2022-09-14T01:18:26.876Z,0.00
2022-09-14T01:19:26.861Z,0.00
2022-09-14T01:20:26.850Z,0.00
2022-09-14T01:21:26.836Z,0.00
2022-09-14T01:22:26.846Z,0.00
2022-09-14T01:23:26.808Z,0.00
2022-09-14T01:24:26.798Z,0.00
2022-09-14T01:25:26.783Z,0.00
2022-09-14T01:27:26.757Z,0.00
2022-09-14T01:28:26.748Z,0.00
2022-09-14T01:29:26.731Z,0.00
2022-09-14T01:30:26.719Z,0.00
2022-09-14T01:31:26.782Z,0.00
2022-09-14T01:32:26.694Z,0.00
2022-09-14T01:33:26.679Z,0.00
2022-09-14T01:34:26.667Z,0.00
2022-09-14T01:35:26.652Z,0.00
2022-09-14T01:36:26.642Z,0.00
2022-09-14T01:38:26.636Z,0.00
2022-09-14T01:39:26.600Z,0.00
2022-09-14T01:40:26.609Z,0.00
2022-09-14T01:41:26.576Z,0.00
2022-09-14T01:42:26.562Z,0.00
2022-09-14T01:43:26.552Z,0.00
2022-09-14T01:44:26.538Z,0.00
2022-09-14T01:45:26.538Z,0.00
2022-09-14T01:46:26.510Z,0.00
2022-09-14T01:47:26.495Z,0.00
2022-09-14T01:49:26.470Z,0.00
2022-09-14T01:50:26.458Z,0.00
2022-09-14T01:51:26.446Z,0.00
2022-09-14T01:52:26.431Z,0.00
2022-09-14T01:53:26.418Z,0.00
2022-09-14T01:54:26.426Z,0.00
2022-09-14T01:55:26.394Z,0.00
2022-09-14T01:56:26.378Z,0.00
2022-09-14T01:57:26.366Z,0.00
2022-09-14T01:58:26.351Z,0.00
2022-09-14T02:00:26.326Z,0.00
2022-09-14T02:01:26.379Z,0.00
2022-09-14T02:02:26.363Z,0.00
2022-09-14T02:03:26.288Z,0.00
2022-09-14T02:04:26.275Z,0.00
2022-09-14T02:05:26.263Z,0.00
2022-09-14T02:06:26.249Z,0.00
2022-09-14T02:07:26.235Z,0.00
2022-09-14T02:08:26.221Z,0.00
2022-09-14T02:09:26.210Z,0.00
2022-09-14T02:11:26.183Z,0.00
2022-09-14T02:12:26.168Z,0.00
2022-09-14T02:13:26.157Z,0.00
2022-09-14T02:14:26.142Z,0.00
2022-09-14T02:15:26.134Z,0.00
2022-09-14T02:16:26.270Z,0.00
2022-09-14T02:17:26.106Z,0.00
2022-09-14T02:18:26.089Z,0.00
2022-09-14T02:19:26.080Z,0.00
2022-09-14T02:20:26.065Z,0.00
2022-09-14T02:22:26.039Z,0.00
2022-09-14T02:23:26.030Z,0.00
2022-09-14T02:24:26.013Z,0.00
2022-09-14T02:25:26.001Z,0.00
2022-09-14T02:26:26.017Z,0.00
2022-09-14T02:27:25.976Z,0.00
2022-09-14T02:28:25.960Z,0.00
2022-09-14T02:29:25.948Z,0.00
2022-09-14T02:30:25.935Z,0.00
2022-09-14T02:31:25.987Z,0.00
2022-09-14T02:33:25.898Z,0.00
2022-09-14T02:34:25.884Z,0.00
2022-09-14T02:35:25.870Z,0.00
2022-09-14T02:36:25.857Z,0.00
2022-09-14T02:37:25.844Z,0.00
2022-09-14T02:38:25.829Z,0.00
2022-09-14T02:39:25.818Z,0.00
2022-09-14T02:40:25.863Z,0.00
2022-09-14T02:41:25.792Z,0.00
2022-09-14T02:42:25.800Z,0.00
2022-09-14T02:44:25.751Z,0.00
2022-09-14T02:45:25.740Z,0.00
2022-09-14T02:46:25.790Z,0.00
2022-09-14T02:47:25.717Z,0.00
2022-09-14T02:48:25.702Z,0.00
2022-09-14T02:49:25.688Z,0.00
2022-09-14T02:50:25.672Z,0.00
2022-09-14T02:51:25.662Z,0.00
2022-09-14T02:52:25.647Z,0.00
2022-09-14T02:53:25.636Z,0.00
2022-09-14T02:55:25.612Z,0.00
2022-09-14T02:56:25.594Z,0.00
2022-09-14T02:57:25.582Z,0.00
2022-09-14T02:58:25.590Z,0.00
2022-09-14T02:59:25.557Z,0.00
2022-09-14T03:00:25.629Z,0.00
2022-09-14T03:01:25.677Z,0.00
2022-09-14T03:02:25.612Z,0.00
2022-09-14T03:03:25.504Z,0.00
2022-09-14T03:04:25.490Z,0.00
2022-09-14T03:06:25.464Z,0.00
2022-09-14T03:07:25.453Z,0.00
2022-09-14T03:08:25.438Z,0.00
2022-09-14T03:09:25.426Z,0.00
2022-09-14T03:10:25.412Z,0.00
2022-09-14T03:11:25.400Z,0.00
2022-09-14T03:12:25.386Z,0.00
2022-09-14T03:13:25.376Z,0.00
2022-09-14T03:14:25.438Z,0.00
2022-09-14T03:15:25.347Z,0.00
2022-09-14T03:17:25.324Z,0.00
2022-09-14T03:18:25.307Z,0.00
2022-09-14T03:19:25.295Z,0.00
2022-09-14T03:20:25.281Z,0.00
2022-09-14T03:21:25.269Z,0.00
2022-09-14T03:22:25.255Z,0.00
2022-09-14T03:23:25.242Z,0.00
2022-09-14T03:24:25.228Z,0.00
2022-09-14T03:25:25.217Z,0.00
2022-09-14T03:26:25.201Z,0.00
2022-09-14T03:28:25.175Z,0.00
2022-09-14T03:29:25.164Z,0.00
2022-09-14T03:30:25.183Z,0.00
2022-09-14T03:31:25.215Z,0.00
2022-09-14T03:32:25.124Z,0.00
2022-09-14T03:33:25.112Z,0.00
2022-09-14T03:34:25.097Z,0.00
2022-09-14T03:35:25.086Z,0.00
2022-09-14T03:36:25.073Z,0.00
2022-09-14T03:37:25.059Z,0.00
2022-09-14T03:39:25.033Z,0.00
2022-09-14T03:40:25.099Z,0.00
2022-09-14T03:41:25.008Z,0.00
2022-09-14T03:42:24.994Z,0.00
2022-09-14T03:43:24.981Z,0.00
2022-09-14T03:44:24.967Z,0.00
2022-09-14T03:45:24.956Z,0.00
2022-09-14T03:46:25.081Z,0.00
2022-09-14T03:47:24.929Z,0.00
2022-09-14T03:48:24.915Z,0.00
2022-09-14T03:50:24.892Z,0.00
2022-09-14T03:51:24.876Z,0.00
2022-09-14T03:52:24.863Z,0.00
2022-09-14T03:53:24.851Z,0.00
2022-09-14T03:54:24.837Z,0.00
2022-09-14T03:55:24.825Z,0.00
2022-09-14T03:56:24.810Z,0.00
2022-09-14T03:57:24.798Z,0.00
2022-09-14T03:58:24.784Z,0.00
2022-09-14T03:59:24.772Z,0.00
2022-09-14T04:01:24.829Z,0.00
2022-09-14T04:02:24.805Z,0.00
2022-09-14T04:03:24.721Z,0.00
2022-09-14T04:04:24.705Z,0.00
2022-09-14T04:05:24.696Z,0.00
2022-09-14T04:06:24.680Z,0.00
2022-09-14T04:07:24.670Z,0.00
2022-09-14T04:08:24.653Z,0.00
2022-09-14T04:09:24.642Z,0.00
2022-09-14T04:10:24.628Z,0.00
2022-09-14T04:12:24.602Z,0.00
2022-09-14T04:13:24.608Z,0.00
2022-09-14T04:14:24.576Z,0.00
2022-09-14T04:15:24.564Z,0.00
2022-09-14T04:16:24.644Z,0.00
2022-09-14T04:17:24.538Z,0.00
2022-09-14T04:18:24.546Z,0.00
2022-09-14T04:19:24.511Z,0.00
2022-09-14T04:20:24.497Z,0.00
2022-09-14T04:21:24.485Z,0.00
2022-09-14T04:23:24.459Z,0.00
2022-09-14T04:24:27.953Z,0.00
2022-09-14T04:25:24.433Z,0.00
2022-09-14T04:26:24.419Z,0.00
2022-09-14T04:27:24.406Z,0.00
2022-09-14T04:28:24.393Z,0.00
2022-09-14T04:29:24.385Z,0.00
2022-09-14T04:30:24.365Z,0.00
2022-09-14T04:31:24.423Z,0.00
2022-09-14T04:32:24.341Z,0.00
2022-09-14T04:34:24.338Z,0.00
2022-09-14T04:35:24.302Z,0.00
2022-09-14T04:36:24.288Z,0.00
2022-09-14T04:37:24.276Z,0.00
2022-09-14T04:38:24.262Z,0.00
2022-09-14T04:39:24.251Z,0.00
2022-09-14T04:40:24.379Z,0.00
2022-09-14T04:41:24.228Z,0.00
2022-09-14T04:42:24.209Z,0.00
2022-09-14T04:43:24.199Z,0.00
2022-09-14T04:45:24.172Z,0.00
2022-09-14T04:46:24.279Z,0.00
2022-09-14T04:47:24.145Z,0.00
2022-09-14T04:48:24.132Z,0.00
2022-09-14T04:49:24.119Z,0.00
2022-09-14T04:50:24.212Z,0.00
2022-09-14T04:51:24.093Z,0.00
2022-09-14T04:52:24.080Z,0.00
2022-09-14T04:53:24.067Z,0.00
2022-09-14T04:54:24.061Z,0.00
2022-09-14T04:56:24.074Z,0.00
2022-09-14T04:57:24.028Z,0.00
2022-09-14T04:58:24.017Z,0.00
2022-09-14T04:59:23.995Z,0.00
2022-09-14T05:00:23.975Z,0.00
2022-09-14T05:01:24.049Z,0.00
2022-09-14T05:02:24.083Z,0.00
2022-09-14T05:03:23.938Z,0.00
2022-09-14T05:04:23.924Z,0.00
2022-09-14T05:05:23.912Z,0.00
2022-09-14T05:07:23.886Z,0.00
2022-09-14T05:08:23.874Z,0.00
2022-09-14T05:09:23.862Z,0.00
2022-09-14T05:10:23.846Z,0.00
2022-09-14T05:11:23.834Z,0.00
2022-09-14T05:12:23.818Z,0.00
2022-09-14T05:13:23.807Z,0.00
2022-09-14T05:14:23.793Z,0.00
2022-09-14T05:15:23.781Z,0.00
2022-09-14T05:16:23.865Z,0.00
2022-09-14T05:18:23.741Z,0.00
2022-09-14T05:19:23.729Z,0.00
2022-09-14T05:20:23.714Z,0.00
2022-09-14T05:21:23.702Z,0.00
2022-09-14T05:22:23.711Z,0.00
2022-09-14T05:23:23.676Z,0.00
2022-09-14T05:24:23.662Z,0.00
2022-09-14T05:25:23.650Z,5.62
2022-09-14T05:26:23.635Z,5.62
2022-09-14T05:27:23.624Z,5.62
2022-09-14T05:29:23.598Z,5.62
2022-09-14T05:30:23.587Z,5.62
2022-09-14T05:31:23.620Z,5.62
2022-09-14T05:32:23.559Z,5.62
2022-09-14T05:33:23.545Z,5.62
2022-09-14T05:34:23.533Z,5.62
2022-09-14T05:35:23.521Z,5.62
2022-09-14T05:36:23.506Z,5.62
2022-09-14T05:37:23.493Z,5.62
2022-09-14T05:38:23.502Z,11.25
2022-09-14T05:40:23.608Z,11.25
2022-09-14T05:41:23.441Z,11.25
2022-09-14T05:42:23.428Z,11.25
2022-09-14T05:43:23.414Z,16.87
2022-09-14T05:44:23.403Z,16.87
2022-09-14T05:45:23.389Z,22.50
2022-09-14T05:46:23.429Z,22.50
2022-09-14T05:47:23.362Z,22.50
2022-09-14T05:48:23.353Z,22.50
2022-09-14T05:49:23.337Z,22.50
2022-09-14T05:51:23.311Z,22.50
2022-09-14T05:52:23.295Z,22.50
2022-09-14T05:53:23.287Z,22.50
2022-09-14T05:54:23.378Z,22.50
2022-09-14T05:55:23.258Z,28.12
2022-09-14T05:56:23.245Z,28.12
2022-09-14T05:57:23.233Z,33.75
2022-09-14T05:58:23.220Z,33.75
2022-09-14T05:59:23.210Z,33.75
2022-09-14T06:00:23.196Z,33.75
2022-09-14T06:02:23.262Z,39.37
2022-09-14T06:03:23.152Z,39.37
2022-09-14T06:04:23.141Z,45.00
2022-09-14T06:05:23.195Z,45.00
2022-09-14T06:06:23.115Z,45.00
2022-09-14T06:07:23.100Z,45.00
2022-09-14T06:08:23.089Z,45.00
2022-09-14T06:09:23.074Z,39.37
2022-09-14T06:10:23.085Z,33.75
2022-09-14T06:11:23.053Z,33.75
2022-09-14T06:13:23.022Z,28.12
2022-09-14T06:14:23.010Z,28.12
2022-09-14T06:15:22.996Z,22.50
2022-09-14T06:16:22.984Z,22.50
2022-09-14T06:17:22.970Z,22.50
2022-09-14T06:18:22.958Z,22.50
2022-09-14T06:19:22.942Z,22.50
2022-09-14T06:20:22.932Z,22.50
2022-09-14T06:21:22.916Z,28.12
2022-09-14T06:22:22.906Z,33.75
2022-09-14T06:24:22.880Z,45.00
2022-09-14T06:25:22.867Z,45.00
2022-09-14T06:26:22.877Z,50.62
2022-09-14T06:27:22.839Z,50.62
2022-09-14T06:28:22.828Z,50.62
2022-09-14T06:29:22.813Z,45.00
2022-09-14T06:30:22.800Z,45.00
2022-09-14T06:31:22.838Z,45.00
2022-09-14T06:32:22.786Z,45.00
2022-09-14T06:33:22.762Z,45.00
2022-09-14T06:35:22.746Z,45.00
2022-09-14T06:36:22.722Z,45.00
2022-09-14T06:37:22.708Z,45.00
2022-09-14T06:38:22.696Z,50.62
2022-09-14T06:39:22.682Z,56.25
2022-09-14T06:40:22.711Z,61.87
2022-09-14T06:41:22.658Z,73.12
2022-09-14T06:42:22.731Z,78.75
2022-09-14T06:43:22.630Z,84.37
2022-09-14T06:44:22.621Z,90.00
2022-09-14T06:46:22.591Z,95.62
2022-09-14T06:47:22.580Z,101.25
2022-09-14T06:48:22.566Z,101.25
2022-09-14T06:49:22.556Z,101.25
2022-09-14T06:50:22.541Z,101.25
2022-09-14T06:51:22.526Z,101.25
2022-09-14T06:52:22.517Z,95.62
2022-09-14T06:53:22.499Z,95.62
2022-09-14T06:54:22.488Z,95.62
2022-09-14T06:55:22.474Z,101.25
2022-09-14T06:58:22.464Z,123.75
2022-09-14T06:59:22.426Z,135.00
2022-09-14T07:00:22.411Z,140.62
2022-09-14T07:01:22.397Z,146.25
2022-09-14T07:02:22.461Z,146.25
2022-09-14T07:03:22.371Z,151.87
2022-09-14T07:04:22.359Z,151.87
2022-09-14T07:05:22.344Z,163.12
2022-09-14T07:06:22.333Z,168.75
2022-09-14T07:08:22.308Z,168.75
2022-09-14T07:09:22.292Z,163.12
2022-09-14T07:10:22.281Z,157.50
2022-09-14T07:11:22.267Z,146.25
2022-09-14T07:12:22.256Z,140.62
2022-09-14T07:13:22.242Z,146.25
2022-09-14T07:14:22.333Z,146.25
2022-09-14T07:15:22.217Z,151.87
2022-09-14T07:16:22.207Z,157.50
2022-09-14T07:17:22.191Z,163.12
2022-09-14T07:19:22.168Z,180.00
2022-09-14T07:20:22.251Z,185.62
2022-09-14T07:21:22.141Z,191.25
2022-09-14T07:22:22.130Z,191.25
2022-09-14T07:23:22.122Z,191.25
2022-09-14T07:24:22.104Z,191.25
2022-09-14T07:25:22.091Z,191.25
2022-09-14T07:26:22.080Z,185.62
2022-09-14T07:27:22.065Z,180.00
2022-09-14T07:28:22.055Z,174.37
2022-09-14T07:30:22.162Z,180.00
2022-09-14T07:31:22.115Z,180.00
2022-09-14T07:32:22.006Z,180.00
2022-09-14T07:33:21.991Z,174.37
2022-09-14T07:34:21.983Z,163.12
2022-09-14T07:35:21.969Z,151.87
2022-09-14T07:36:21.955Z,140.62
2022-09-14T07:37:21.941Z,123.75
2022-09-14T07:38:41.471Z,106.87
2022-09-14T07:39:21.916Z,106.87
2022-09-14T07:41:21.891Z,123.75
2022-09-14T07:42:21.881Z,123.75
2022-09-14T07:43:21.868Z,123.75
2022-09-14T07:44:21.855Z,129.37
2022-09-14T07:45:21.840Z,146.25
2022-09-14T07:46:22.035Z,163.12
2022-09-14T07:47:21.815Z,180.00
2022-09-14T07:48:21.804Z,191.25
2022-09-14T07:49:21.790Z,196.87
2022-09-14T07:50:21.869Z,202.50
2022-09-14T07:52:21.756Z,286.87
2022-09-14T07:53:21.742Z,337.50
2022-09-14T07:54:21.728Z,388.12
2022-09-14T07:55:21.714Z,410.62
2022-09-14T07:56:21.710Z,410.62
2022-09-14T07:57:39.405Z,382.50
2022-09-14T07:58:21.682Z,337.50
2022-09-14T07:59:35.521Z,315.00
2022-09-14T08:00:23.656Z,326.25
2022-09-14T08:01:21.694Z,326.25
2022-09-14T08:03:21.614Z,303.75
2022-09-14T08:04:21.602Z,309.37
2022-09-14T08:05:21.588Z,315.00
2022-09-14T08:06:21.579Z,315.00
2022-09-14T08:07:21.565Z,309.37
2022-09-14T08:08:21.554Z,309.37
2022-09-14T08:09:21.539Z,309.37
2022-09-14T08:10:21.528Z,309.37
2022-09-14T08:11:21.511Z,315.00
2022-09-14T08:12:21.501Z,315.00
2022-09-14T08:14:21.473Z,337.50
2022-09-14T08:15:25.154Z,348.75
2022-09-14T08:16:23.545Z,331.87
2022-09-14T08:17:21.434Z,315.00
2022-09-14T08:18:21.441Z,309.37
2022-09-14T08:19:21.405Z,303.75
2022-09-14T08:20:21.396Z,298.12
2022-09-14T08:21:21.378Z,275.62
2022-09-14T08:22:21.372Z,247.50
2022-09-14T08:23:21.351Z,230.62
2022-09-14T08:25:21.326Z,219.37
2022-09-14T08:26:21.314Z,202.50
2022-09-14T08:27:21.298Z,196.87
2022-09-14T08:28:21.287Z,185.62
2022-09-14T08:29:21.270Z,174.37
2022-09-14T08:30:21.259Z,163.12
2022-09-14T08:31:21.321Z,163.12
2022-09-14T08:32:21.232Z,151.87
2022-09-14T08:33:21.220Z,140.62
2022-09-14T08:34:21.312Z,118.12
2022-09-14T08:36:21.178Z,95.62
2022-09-14T08:37:21.164Z,95.62
2022-09-14T08:38:21.153Z,95.62
2022-09-14T08:39:21.140Z,90.00
2022-09-14T08:40:21.224Z,90.00
2022-09-14T08:41:21.113Z,101.25
2022-09-14T08:42:21.099Z,118.12
2022-09-14T08:43:21.088Z,151.87
2022-09-14T08:44:21.074Z,196.87
2022-09-14T08:45:21.104Z,241.87
2022-09-14T08:47:21.033Z,219.37
2022-09-14T08:48:21.021Z,180.00
2022-09-14T08:49:21.008Z,168.75
2022-09-14T08:50:21.040Z,174.37
2022-09-14T08:52:22.908Z,157.50
2022-09-14T08:53:20.956Z,135.00
2022-09-14T08:54:20.947Z,118.12
2022-09-14T08:55:20.928Z,106.87
2022-09-14T08:56:20.917Z,101.25
2022-09-14T08:58:20.890Z,101.25
2022-09-14T08:59:20.875Z,112.50
2022-09-14T09:00:20.874Z,118.12
2022-09-14T09:01:20.884Z,123.75
2022-09-14T09:02:20.838Z,123.75
2022-09-14T09:03:20.830Z,129.37
2022-09-14T09:04:20.890Z,129.37
2022-09-14T09:05:20.802Z,135.00
2022-09-14T09:06:20.812Z,140.62
2022-09-14T09:07:20.774Z,157.50
2022-09-14T09:09:20.753Z,202.50
2022-09-14T09:10:20.737Z,236.25
2022-09-14T09:11:20.725Z,253.12
2022-09-14T09:12:20.717Z,253.12
2022-09-14T09:13:20.699Z,247.50
2022-09-14T09:14:20.691Z,241.87
2022-09-14T09:15:20.676Z,253.12
2022-09-14T09:16:20.741Z,292.50
2022-09-14T09:17:20.649Z,315.00
2022-09-14T09:18:20.645Z,331.87
2022-09-14T09:20:20.609Z,331.87
2022-09-14T09:21:20.596Z,331.87
2022-09-14T09:22:20.695Z,337.50
2022-09-14T09:23:20.628Z,348.75
2022-09-14T09:24:20.557Z,360.00
2022-09-14T09:25:20.539Z,365.62
2022-09-14T09:26:20.528Z,337.50
2022-09-14T09:27:20.514Z,303.75
2022-09-14T09:28:20.500Z,281.25
2022-09-14T09:29:20.489Z,275.62
2022-09-14T09:31:20.488Z,281.25
2022-09-14T09:32:20.447Z,298.12
2022-09-14T09:33:20.485Z,320.62
2022-09-14T09:34:20.425Z,365.62
2022-09-14T09:35:20.406Z,388.12
2022-09-14T09:36:20.396Z,399.37
2022-09-14T09:37:20.382Z,376.87
2022-09-14T09:38:20.395Z,337.50
2022-09-14T09:39:20.356Z,354.37
2022-09-14T09:40:20.416Z,478.12
2022-09-14T09:42:20.318Z,703.12
2022-09-14T09:43:38.484Z,759.37
2022-09-14T09:44:20.295Z,810.00
2022-09-14T09:45:20.278Z,776.25
2022-09-14T09:46:20.402Z,686.25
2022-09-14T09:47:20.255Z,596.25
2022-09-14T09:48:20.242Z,511.87
2022-09-14T09:49:20.232Z,500.62
2022-09-14T09:50:20.215Z,568.12
2022-09-14T09:51:23.936Z,731.25
2022-09-14T09:53:20.201Z,1147.50
2022-09-14T09:54:20.204Z,973.12
2022-09-14T09:55:20.153Z,697.50
2022-09-14T09:56:20.140Z,579.37
2022-09-14T09:57:20.126Z,511.87
2022-09-14T09:58:20.118Z,450.00
2022-09-14T09:59:20.102Z,416.25
2022-09-14T10:00:20.095Z,427.50
2022-09-14T10:01:20.145Z,500.62
2022-09-14T10:02:20.175Z,630.00
2022-09-14T10:04:20.048Z,523.12
2022-09-14T10:05:20.037Z,495.00
2022-09-14T10:06:20.017Z,478.12
2022-09-14T10:07:20.002Z,455.62
2022-09-14T10:08:19.993Z,433.12
2022-09-14T10:09:19.988Z,416.25
2022-09-14T10:10:19.987Z,433.12
2022-09-14T10:11:19.952Z,331.87
2022-09-14T10:12:19.941Z,315.00
2022-09-14T10:13:19.956Z,410.62
2022-09-14T10:15:19.902Z,405.00
2022-09-14T10:16:19.948Z,438.75
2022-09-14T10:17:19.874Z,376.87
2022-09-14T10:18:19.862Z,286.87
2022-09-14T10:19:19.848Z,225.00
2022-09-14T10:20:19.835Z,185.62
2022-09-14T10:21:19.825Z,168.75
2022-09-14T10:22:24.294Z,157.50
2022-09-14T10:23:19.931Z,135.00
2022-09-14T10:24:19.783Z,123.75
2022-09-14T10:26:19.796Z,140.62
2022-09-14T10:27:19.746Z,151.87
2022-09-14T10:28:19.732Z,191.25
2022-09-14T10:29:19.721Z,196.87
2022-09-14T10:30:19.705Z,185.62
2022-09-14T10:31:19.794Z,191.25
2022-09-14T10:32:19.681Z,225.00
2022-09-14T10:33:19.672Z,281.25
2022-09-14T10:34:19.653Z,315.00
2022-09-14T10:35:19.643Z,348.75
2022-09-14T10:37:19.619Z,444.37
2022-09-14T10:38:19.603Z,585.00
2022-09-14T10:39:22.048Z,556.87
2022-09-14T10:40:19.646Z,433.12
2022-09-14T10:41:19.568Z,343.12
2022-09-14T10:42:19.573Z,315.00
2022-09-14T10:43:19.673Z,292.50
2022-09-14T10:44:19.581Z,241.87
2022-09-14T10:45:19.514Z,213.75
2022-09-14T10:46:19.545Z,219.37
2022-09-14T10:48:19.474Z,241.87
2022-09-14T10:49:19.462Z,213.75
2022-09-14T10:50:19.450Z,185.62
2022-09-14T10:51:19.437Z,168.75
2022-09-14T10:52:19.432Z,157.50
2022-09-14T10:53:19.412Z,157.50
2022-09-14T10:54:19.398Z,151.87
2022-09-14T10:55:19.386Z,157.50
2022-09-14T10:56:19.373Z,168.75
2022-09-14T10:57:19.361Z,168.75
2022-09-14T10:59:19.334Z,157.50
2022-09-14T11:00:19.321Z,140.62
2022-09-14T11:01:19.364Z,146.25
2022-09-14T11:02:19.432Z,163.12
2022-09-14T11:03:19.284Z,168.75
2022-09-14T11:04:19.269Z,185.62
2022-09-14T11:05:19.257Z,202.50
2022-09-14T11:06:19.244Z,213.75
2022-09-14T11:07:19.233Z,241.87
2022-09-14T11:08:19.222Z,292.50
2022-09-14T11:10:19.192Z,208.12
2022-09-14T11:11:19.180Z,202.50
2022-09-14T11:12:19.166Z,241.87
2022-09-14T11:13:19.158Z,348.75
2022-09-14T11:14:19.164Z,438.75
2022-09-14T11:15:19.131Z,523.12
2022-09-14T11:16:19.198Z,669.37
2022-09-14T11:17:19.104Z,821.25
2022-09-14T11:18:19.091Z,1001.25
2022-09-14T11:19:19.078Z,1198.12
2022-09-14T11:21:19.052Z,1456.87
2022-09-14T11:22:19.048Z,1535.62
2022-09-14T11:23:19.026Z,1575.00
2022-09-14T11:24:19.011Z,1597.50
2022-09-14T11:25:19.001Z,1445.62
2022-09-14T11:26:18.988Z,1085.62
2022-09-14T11:27:18.975Z,855.00
2022-09-14T11:28:18.963Z,579.37
2022-09-14T11:29:18.952Z,376.87
2022-09-14T11:30:18.960Z,309.37
2022-09-14T11:32:21.764Z,365.62
2022-09-14T11:33:18.902Z,348.75
2022-09-14T11:34:18.887Z,320.62
2022-09-14T11:35:18.890Z,309.37
2022-09-14T11:36:18.861Z,320.62
2022-09-14T11:37:18.850Z,393.75
2022-09-14T11:38:18.837Z,523.12
2022-09-14T11:39:18.825Z,624.37
2022-09-14T11:40:18.820Z,669.37
2022-09-14T11:41:18.806Z,776.25
2022-09-14T11:43:18.772Z,1288.12
2022-09-14T11:44:18.760Z,1282.50
2022-09-14T11:45:18.751Z,1119.37
2022-09-14T11:46:18.848Z,922.50
2022-09-14T11:47:18.720Z,759.37
2022-09-14T11:48:51.718Z,646.87
2022-09-14T11:49:20.696Z,590.62
2022-09-14T11:50:18.684Z,568.12
2022-09-14T11:51:18.673Z,562.50
2022-09-14T11:52:18.659Z,551.25
2022-09-14T11:54:18.641Z,601.87
2022-09-14T11:55:18.624Z,641.25
2022-09-14T11:56:18.610Z,680.62
2022-09-14T11:57:18.599Z,776.25
2022-09-14T11:58:18.585Z,905.62
2022-09-14T11:59:18.576Z,928.12
2022-09-14T12:00:18.559Z,961.87
2022-09-14T12:01:18.550Z,804.37
2022-09-14T12:02:18.580Z,725.62
2022-09-14T12:03:18.665Z,798.75
2022-09-14T12:05:18.503Z,973.12
2022-09-14T12:06:18.486Z,888.75
2022-09-14T12:07:18.475Z,765.00
2022-09-14T12:08:18.459Z,731.25
2022-09-14T12:09:18.447Z,776.25
2022-09-14T12:10:18.436Z,1153.12
2022-09-14T12:11:18.421Z,1451.25
2022-09-14T12:12:18.407Z,1620.00
2022-09-14T12:13:18.394Z,1102.50
2022-09-14T12:14:18.378Z,1305.00
2022-09-14T12:16:18.413Z,1186.87
2022-09-14T12:18:18.407Z,888.75
2022-09-14T12:19:18.319Z,1085.62
2022-09-14T12:20:20.359Z,1575.00
2022-09-14T12:21:18.294Z,2013.75
2022-09-14T12:22:18.279Z,1338.75
2022-09-14T12:23:18.271Z,1957.50
2022-09-14T12:24:18.255Z,1209.37
2022-09-14T12:25:18.243Z,1074.37
2022-09-14T12:27:18.218Z,1226.25
2022-09-14T12:28:18.210Z,1046.25
2022-09-14T12:29:18.194Z,945.00
2022-09-14T12:30:18.182Z,928.12
2022-09-14T12:31:18.260Z,928.12
2022-09-14T12:32:18.156Z,826.87
2022-09-14T12:33:18.145Z,714.37
2022-09-14T12:34:18.151Z,613.12
2022-09-14T12:35:18.118Z,540.00
2022-09-14T12:36:18.106Z,489.37
2022-09-14T12:38:18.080Z,450.00
2022-09-14T12:39:18.068Z,421.87
2022-09-14T12:40:18.139Z,393.75
2022-09-14T12:41:18.043Z,371.25
2022-09-14T12:42:21.269Z,343.12
2022-09-14T12:43:18.019Z,320.62
2022-09-14T12:44:18.008Z,326.25
2022-09-14T12:45:17.993Z,331.87
2022-09-14T12:46:18.047Z,320.62
2022-09-14T12:47:17.967Z,309.37
2022-09-14T12:49:17.946Z,326.25
2022-09-14T12:50:17.948Z,337.50
2022-09-14T12:51:17.915Z,337.50
2022-09-14T12:52:17.901Z,320.62
2022-09-14T12:53:17.888Z,309.37
2022-09-14T12:54:17.875Z,315.00
2022-09-14T12:55:17.872Z,326.25
2022-09-14T12:56:17.850Z,326.25
2022-09-14T12:57:17.838Z,326.25
2022-09-14T12:58:17.822Z,343.12
2022-09-14T13:00:17.799Z,478.12
2022-09-14T13:01:17.945Z,540.00
2022-09-14T13:02:17.959Z,523.12
2022-09-14T13:03:17.764Z,478.12
2022-09-14T13:04:17.747Z,450.00
2022-09-14T13:05:17.735Z,399.37
2022-09-14T13:06:17.817Z,354.37
2022-09-14T13:07:17.708Z,331.87
2022-09-14T13:08:17.694Z,315.00
2022-09-14T13:09:17.683Z,315.00
2022-09-14T13:11:17.658Z,331.87
2022-09-14T13:12:17.644Z,326.25
2022-09-14T13:13:17.630Z,326.25
2022-09-14T13:14:17.620Z,337.50
2022-09-14T13:15:17.605Z,343.12
2022-09-14T13:16:17.714Z,326.25
2022-09-14T13:17:17.579Z,292.50
2022-09-14T13:18:17.577Z,258.75
2022-09-14T13:19:17.554Z,236.25
2022-09-14T13:20:17.541Z,219.37
2022-09-14T13:22:17.541Z,196.87
2022-09-14T13:23:17.504Z,196.87
2022-09-14T13:24:17.488Z,196.87
2022-09-14T13:25:17.478Z,208.12
2022-09-14T13:26:17.463Z,219.37
2022-09-14T13:27:17.450Z,230.62
2022-09-14T13:28:17.442Z,247.50
2022-09-14T13:29:17.425Z,247.50
2022-09-14T13:30:17.411Z,247.50
2022-09-14T13:31:17.458Z,253.12
2022-09-14T13:33:17.470Z,253.12
2022-09-14T13:34:17.358Z,258.75
2022-09-14T13:35:17.348Z,258.75
2022-09-14T13:36:17.335Z,241.87
2022-09-14T13:37:17.322Z,225.00
2022-09-14T13:38:17.384Z,213.75
2022-09-14T13:39:17.297Z,208.12
2022-09-14T13:40:17.340Z,208.12
2022-09-14T13:41:17.273Z,213.75
2022-09-14T13:42:17.264Z,225.00
2022-09-14T13:44:17.232Z,202.50
2022-09-14T13:45:17.220Z,191.25
2022-09-14T13:46:20.273Z,174.37
2022-09-14T13:47:17.195Z,163.12
2022-09-14T13:48:17.184Z,146.25
2022-09-14T13:49:17.169Z,129.37
2022-09-14T13:50:17.153Z,123.75
2022-09-14T13:51:17.148Z,123.75
2022-09-14T13:52:17.131Z,140.62
2022-09-14T13:53:17.117Z,157.50
2022-09-14T13:55:17.093Z,163.12
2022-09-14T13:56:17.079Z,157.50
2022-09-14T13:57:17.066Z,135.00
2022-09-14T13:58:17.052Z,101.25
2022-09-14T13:59:17.040Z,73.12
2022-09-14T14:00:17.027Z,45.00
2022-09-14T14:01:17.098Z,33.75
2022-09-14T14:02:17.043Z,28.12
2022-09-14T14:03:17.176Z,33.75
2022-09-14T14:04:19.079Z,39.37
2022-09-14T14:06:16.950Z,39.37
2022-09-14T14:07:16.938Z,39.37
2022-09-14T14:08:16.923Z,39.37
2022-09-14T14:09:16.912Z,39.37