createdAt,value
2022-08-25T00:00:19.485Z,13.10
2022-08-25T00:03:05.704Z,15.32
2022-08-25T00:05:52.220Z,13.32
2022-08-25T00:08:39.393Z,13.50
2022-08-25T00:11:30.162Z,13.75
2022-08-25T00:14:18.620Z,14.37
2022-08-25T00:17:05.529Z,14.95
2022-08-25T00:19:51.741Z,13.80
2022-08-25T00:22:37.758Z,13.23
2022-08-25T00:25:24.268Z,13.85
2022-08-25T00:28:10.510Z,13.40
2022-08-25T00:30:57.231Z,13.25
2022-08-25T00:33:44.561Z,13.02
2022-08-25T00:36:30.579Z,13.23
2022-08-25T00:39:16.626Z,13.05
2022-08-25T00:42:04.942Z,12.23
2022-08-25T00:44:58.355Z,12.73
2022-08-25T00:47:44.639Z,14.23
2022-08-25T00:50:32.111Z,13.70
2022-08-25T00:53:18.993Z,15.73
2022-08-25T00:56:05.451Z,13.95
2022-08-25T00:58:51.558Z,13.85
2022-08-25T01:01:38.265Z,12.27
2022-08-25T01:04:25.574Z,13.63
2022-08-25T01:07:15.508Z,12.65
2022-08-25T01:10:04.917Z,14.48
2022-08-25T01:12:52.906Z,14.68
2022-08-25T01:15:39.464Z,13.85
2022-08-25T01:18:25.899Z,11.70
2022-08-25T01:21:12.149Z,12.82
2022-08-25T01:23:59.797Z,13.88
2022-08-25T01:26:45.664Z,13.55
2022-08-25T01:29:39.091Z,13.20
2022-08-25T01:32:35.444Z,13.90
2022-08-25T01:35:24.959Z,13.25
2022-08-25T01:38:11.227Z,13.52
2022-08-25T01:40:57.360Z,13.63
2022-08-25T01:43:43.627Z,14.98
2022-08-25T01:46:29.906Z,11.70
2022-08-25T01:49:16.127Z,13.70
2022-08-25T01:52:08.583Z,13.57
2022-08-25T01:54:54.811Z,15.13
2022-08-25T01:57:40.877Z,14.45
2022-08-25T02:00:27.605Z,13.27
2022-08-25T02:03:19.043Z,12.82
2022-08-25T02:06:05.996Z,14.32
2022-08-25T02:08:52.573Z,14.38
2022-08-25T02:11:40.616Z,13.93
2022-08-25T02:14:26.898Z,13.85
2022-08-25T02:17:12.976Z,16.08
2022-08-25T02:19:59.596Z,15.50
2022-08-25T02:22:56.608Z,14.10
2022-08-25T02:28:54.388Z,13.73
2022-08-25T02:31:40.593Z,12.70
2022-08-25T02:34:26.725Z,14.85
2022-08-25T02:37:13.042Z,14.52
2022-08-25T02:40:00.234Z,14.25
2022-08-25T02:42:46.195Z,14.57
2022-08-25T02:45:32.684Z,14.30
2022-08-25T02:48:20.035Z,14.35
2022-08-25T02:51:06.673Z,16.33
2022-08-25T02:53:52.946Z,15.05
2022-08-25T02:56:40.299Z,13.75
2022-08-25T02:59:26.327Z,14.10
2022-08-25T03:02:12.451Z,14.75
2022-08-25T03:04:59.307Z,14.38
2022-08-25T03:07:45.337Z,15.05
2022-08-25T03:10:31.854Z,14.27
2022-08-25T03:13:18.166Z,14.40
2022-08-25T03:16:05.696Z,15.57
2022-08-25T03:18:57.862Z,15.95
2022-08-25T03:21:45.922Z,15.40
2022-08-25T03:24:32.310Z,14.27
2022-08-25T03:27:18.533Z,16.40
2022-08-25T03:30:04.935Z,16.73
2022-08-25T03:32:50.914Z,15.25
2022-08-25T03:35:37.037Z,14.90
2022-08-25T03:38:23.810Z,12.77
2022-08-25T03:41:12.281Z,12.35
2022-08-25T03:43:59.831Z,14.25
2022-08-25T03:46:47.291Z,13.80
2022-08-25T03:49:33.567Z,11.73
2022-08-25T03:52:22.251Z,13.35
2022-08-25T03:55:27.192Z,12.25
2022-08-25T03:58:13.501Z,15.48
2022-08-25T04:01:00.638Z,12.07
2022-08-25T04:03:47.191Z,14.52
2022-08-25T04:06:33.412Z,12.50
2022-08-25T04:09:20.074Z,13.73
2022-08-25T04:12:06.080Z,14.55
2022-08-25T04:14:52.532Z,14.43
2022-08-25T04:17:40.128Z,12.85
2022-08-25T04:20:26.819Z,13.05
2022-08-25T04:23:13.448Z,12.68
2022-08-25T04:25:59.843Z,12.30
2022-08-25T04:28:46.683Z,13.60
2022-08-25T04:31:33.613Z,12.77
2022-08-25T04:34:29.462Z,11.80
2022-08-25T04:37:17.158Z,11.20
2022-08-25T04:40:05.812Z,12.82
2022-08-25T04:42:52.038Z,13.27
2022-08-25T04:45:41.368Z,13.07
2022-08-25T04:48:27.650Z,14.60
2022-08-25T04:51:15.242Z,12.73
2022-08-25T04:54:03.083Z,12.32
2022-08-25T04:56:50.310Z,11.20
2022-08-25T04:59:40.804Z,10.82
2022-08-25T05:02:27.244Z,12.52
2022-08-25T05:05:13.429Z,11.10
2022-08-25T05:08:00.108Z,10.88
2022-08-25T05:10:46.476Z,11.27
2022-08-25T05:13:33.190Z,11.23
2022-08-25T05:16:20.288Z,11.43
2022-08-25T05:19:07.429Z,11.82
2022-08-25T05:21:54.198Z,10.23
2022-08-25T05:24:41.091Z,12.23
2022-08-25T05:27:27.090Z,11.65
2022-08-25T05:30:14.005Z,11.88
2022-08-25T05:33:00.145Z,11.15
2022-08-25T05:35:46.291Z,10.05
2022-08-25T05:38:32.735Z,9.95
2022-08-25T05:41:20.550Z,10.50
2022-08-25T05:44:07.373Z,9.88
2022-08-25T05:46:53.340Z,11.70
2022-08-25T05:49:39.626Z,8.75
2022-08-25T05:52:27.227Z,9.75
2022-08-25T05:55:13.119Z,10.10
2022-08-25T05:57:59.540Z,9.85
2022-08-25T06:00:45.943Z,10.65
2022-08-25T06:03:54.522Z,10.35
2022-08-25T06:06:40.809Z,11.45
2022-08-25T06:09:26.885Z,10.50
2022-08-25T06:12:13.000Z,10.60
2022-08-25T06:14:59.321Z,11.40
2022-08-25T06:17:45.588Z,12.85
2022-08-25T06:20:32.487Z,12.10
2022-08-25T06:23:19.554Z,10.98
2022-08-25T06:26:05.952Z,14.32
2022-08-25T06:28:52.252Z,10.63
2022-08-25T06:31:38.133Z,10.65
2022-08-25T06:34:24.479Z,12.02
2022-08-25T06:37:10.559Z,9.82
2022-08-25T06:39:56.830Z,11.55
2022-08-25T06:42:43.272Z,11.40
2022-08-25T06:45:29.586Z,10.73
2022-08-25T06:48:16.181Z,10.65
2022-08-25T06:51:05.516Z,11.18
2022-08-25T06:53:52.617Z,11.63
2022-08-25T06:56:42.565Z,9.80
2022-08-25T06:59:32.113Z,10.27
2022-08-25T07:02:21.912Z,10.57
2022-08-25T07:05:13.215Z,10.55
2022-08-25T07:07:59.718Z,9.30
2022-08-25T07:10:48.121Z,10.43
2022-08-25T07:13:35.659Z,11.20
2022-08-25T07:16:41.850Z,11.32
2022-08-25T07:19:30.283Z,10.88
2022-08-25T07:22:16.435Z,10.45
2022-08-25T07:25:02.498Z,8.80
2022-08-25T07:27:48.777Z,9.55
2022-08-25T07:30:53.425Z,13.07
2022-08-25T07:33:59.730Z,11.52
2022-08-25T07:36:46.001Z,11.07
2022-08-25T07:39:32.482Z,10.38
2022-08-25T07:42:28.440Z,12.32
2022-08-25T07:45:21.660Z,11.97
2022-08-25T07:48:10.462Z,13.27
2022-08-25T07:50:56.619Z,13.52
2022-08-25T07:53:43.777Z,13.50
2022-08-25T07:56:29.997Z,13.90
2022-08-25T07:59:19.373Z,13.23
2022-08-25T08:02:07.321Z,12.50
2022-08-25T08:04:56.296Z,13.40
2022-08-25T08:07:43.726Z,12.63
2022-08-25T08:10:53.915Z,14.48
2022-08-25T08:13:40.755Z,14.82
2022-08-25T08:16:30.045Z,12.43
2022-08-25T08:19:17.377Z,13.32
2022-08-25T08:22:17.188Z,14.38
2022-08-25T08:25:04.793Z,13.30
2022-08-25T08:28:02.556Z,13.40
2022-08-25T08:33:40.927Z,13.05
2022-08-25T08:36:35.534Z,13.63
2022-08-25T08:39:35.346Z,12.98
2022-08-25T08:42:33.837Z,14.75
2022-08-25T08:45:22.991Z,14.55
2022-08-25T08:48:21.398Z,13.82
2022-08-25T08:51:25.966Z,16.52
2022-08-25T08:54:23.142Z,14.45
2022-08-25T08:57:19.801Z,15.32
2022-08-25T09:00:08.873Z,14.52
2022-08-25T09:03:05.066Z,12.68
2022-08-25T09:05:54.588Z,14.07
2022-08-25T09:08:44.924Z,13.45
2022-08-25T09:11:50.130Z,12.43
2022-08-25T09:14:56.634Z,12.07
2022-08-25T09:18:02.178Z,13.48
2022-08-25T09:20:52.797Z,11.38
2022-08-25T09:23:45.031Z,12.40
2022-08-25T09:26:33.376Z,11.50
2022-08-25T09:29:25.337Z,12.52
2022-08-25T09:34:57.794Z,11.32
2022-08-25T09:37:55.554Z,12.00
2022-08-25T09:41:01.149Z,12.23
2022-08-25T09:43:55.184Z,11.15
2022-08-25T09:46:41.456Z,10.77
2022-08-25T09:49:34.060Z,12.40
2022-08-25T09:52:26.817Z,12.75
2022-08-25T09:55:15.809Z,12.30
2022-08-25T09:58:13.207Z,11.73
2022-08-25T10:01:22.418Z,12.07
2022-08-25T10:04:13.115Z,12.48
2022-08-25T10:07:20.778Z,12.02
2022-08-25T10:10:17.736Z,12.10
2022-08-25T10:13:12.407Z,10.52
2022-08-25T10:16:24.759Z,12.75
2022-08-25T10:19:12.743Z,11.40
2022-08-25T10:22:03.731Z,12.98
2022-08-25T10:24:51.070Z,10.55
2022-08-25T10:27:52.828Z,11.80
2022-08-25T10:30:46.465Z,11.20
2022-08-25T10:33:40.750Z,9.68
2022-08-25T10:36:26.659Z,13.13
2022-08-25T10:39:33.829Z,10.40
2022-08-25T10:42:29.565Z,9.95
2022-08-25T10:45:38.184Z,11.60
2022-08-25T10:48:42.503Z,11.10
2022-08-25T10:51:47.346Z,11.38
2022-08-25T10:54:55.748Z,10.45
2022-08-25T10:58:12.141Z,11.32
2022-08-25T11:01:01.188Z,13.30
2022-08-25T11:03:50.341Z,12.40
2022-08-25T11:06:54.744Z,11.30
2022-08-25T11:09:43.241Z,14.20
2022-08-25T11:12:35.016Z,13.52
2022-08-25T11:18:14.614Z,10.30
2022-08-25T11:21:10.613Z,10.65
2022-08-25T11:24:07.037Z,10.45
2022-08-25T11:26:56.205Z,11.30
2022-08-25T11:29:44.812Z,11.00
2022-08-25T11:32:35.512Z,9.82
2022-08-25T11:35:31.230Z,11.13
2022-08-25T11:38:23.366Z,10.05
2022-08-25T11:41:22.068Z,10.35
2022-08-25T11:44:23.756Z,11.45
2022-08-25T11:47:24.532Z,12.00
2022-08-25T11:50:32.818Z,10.93
2022-08-25T11:53:32.051Z,10.65
2022-08-25T11:56:33.061Z,11.95
2022-08-25T11:59:39.572Z,11.70
2022-08-25T12:02:29.090Z,11.30
2022-08-25T12:05:22.174Z,10.02
2022-08-25T12:08:26.793Z,10.40
2022-08-25T12:11:32.524Z,11.93
2022-08-25T12:14:24.698Z,12.10
2022-08-25T12:17:19.316Z,12.18
2022-08-25T12:20:06.060Z,10.43
2022-08-25T12:22:55.260Z,10.60
2022-08-25T12:25:45.802Z,10.20
2022-08-25T12:28:37.488Z,11.02
2022-08-25T12:31:38.435Z,9.55
2022-08-25T12:34:31.271Z,10.75
2022-08-25T12:37:19.615Z,9.20
2022-08-25T12:40:08.151Z,10.43
2022-08-25T12:43:07.922Z,9.48
2022-08-25T12:45:55.269Z,10.13
2022-08-25T12:48:43.428Z,9.73
2022-08-25T12:51:35.548Z,11.00
2022-08-25T12:54:27.805Z,10.90
2022-08-25T12:57:24.969Z,8.50
2022-08-25T13:00:18.995Z,9.70
2022-08-25T13:03:20.453Z,8.43
2022-08-25T13:06:06.477Z,8.30
2022-08-25T13:08:54.267Z,8.23
2022-08-25T13:11:46.702Z,9.32
2022-08-25T13:14:34.784Z,8.93
2022-08-25T13:17:31.379Z,8.05
2022-08-25T13:20:24.288Z,7.47
2022-08-25T13:23:10.715Z,8.10
2022-08-25T13:25:58.406Z,9.88
2022-08-25T13:28:50.592Z,9.30
2022-08-25T13:31:38.537Z,8.75
2022-08-25T13:34:34.662Z,7.45
2022-08-25T13:37:31.410Z,10.13
2022-08-25T13:40:19.907Z,9.45
2022-08-25T13:43:12.641Z,8.10
2022-08-25T13:45:58.768Z,7.32
2022-08-25T13:48:49.524Z,7.50
2022-08-25T13:51:37.334Z,7.30
2022-08-25T13:54:28.569Z,7.85
2022-08-25T13:57:20.884Z,8.77
2022-08-25T14:00:47.519Z,7.97
2022-08-25T14:03:35.221Z,6.63
2022-08-25T14:06:24.165Z,7.07
2022-08-25T14:09:38.013Z,7.75
2022-08-25T14:12:33.782Z,7.90
2022-08-25T14:15:20.190Z,7.28
2022-08-25T14:18:09.223Z,6.80
2022-08-25T14:20:56.445Z,5.75
2022-08-25T14:23:42.900Z,6.18
2022-08-25T14:26:29.078Z,6.85
2022-08-25T14:29:17.332Z,6.65
2022-08-25T14:32:04.620Z,7.13
2022-08-25T14:34:52.357Z,6.10
2022-08-25T14:37:38.677Z,6.03
2022-08-25T14:40:28.078Z,7.25
2022-08-25T14:43:17.036Z,5.72
2022-08-25T14:46:06.748Z,5.47
2022-08-25T14:48:55.589Z,5.25
2022-08-25T14:51:43.371Z,5.57
2022-08-25T14:54:29.591Z,4.82
2022-08-25T14:57:16.146Z,5.72
2022-08-25T15:00:07.211Z,5.53
2022-08-25T15:02:55.433Z,5.43
2022-08-25T15:05:41.879Z,5.10
2022-08-25T15:08:46.742Z,4.47
2022-08-25T15:11:32.964Z,4.75
2022-08-25T15:14:29.026Z,4.57
2022-08-25T15:17:19.699Z,5.70
2022-08-25T15:20:09.901Z,6.85
2022-08-25T15:22:57.604Z,5.47
2022-08-25T15:25:44.849Z,5.93
2022-08-25T15:28:50.369Z,5.90
2022-08-25T15:31:36.870Z,6.22
2022-08-25T15:34:23.079Z,6.25
2022-08-25T15:37:14.721Z,6.05
2022-08-25T15:40:00.767Z,6.07
2022-08-25T15:42:46.884Z,6.50
2022-08-25T15:45:33.329Z,5.72
2022-08-25T15:48:20.204Z,5.85
2022-08-25T15:51:08.617Z,5.40
2022-08-25T15:53:56.048Z,4.90
2022-08-25T15:56:43.249Z,6.05
2022-08-25T15:59:30.643Z,5.97
2022-08-25T16:02:18.172Z,5.68
2022-08-25T16:05:04.684Z,5.72
2022-08-25T16:07:51.998Z,5.63
2022-08-25T16:10:40.067Z,6.25
2022-08-25T16:13:25.946Z,5.78
2022-08-25T16:16:12.163Z,5.53
2022-08-25T16:18:58.607Z,6.05
2022-08-25T16:21:47.503Z,5.45
2022-08-25T16:24:34.276Z,7.00
2022-08-25T16:27:25.205Z,6.30
2022-08-25T16:30:17.602Z,4.82
2022-08-25T16:33:04.553Z,5.72
2022-08-25T16:35:52.016Z,5.45
2022-08-25T16:38:38.533Z,5.72
2022-08-25T16:41:27.257Z,6.38
2022-08-25T16:44:14.164Z,5.55
2022-08-25T16:47:00.184Z,5.18
2022-08-25T16:49:47.151Z,5.53
2022-08-25T16:52:51.958Z,5.50
2022-08-25T16:55:38.756Z,5.20
2022-08-25T16:58:25.496Z,5.43
2022-08-25T17:01:12.959Z,5.22
2022-08-25T17:03:58.957Z,5.20
2022-08-25T17:06:49.581Z,5.88
2022-08-25T17:09:38.319Z,5.60
2022-08-25T17:12:26.915Z,5.60
2022-08-25T17:15:13.018Z,5.57
2022-08-25T17:17:59.116Z,6.38
2022-08-25T17:20:45.817Z,5.00
2022-08-25T17:23:32.982Z,5.47
2022-08-25T17:26:19.965Z,5.32
2022-08-25T17:29:14.407Z,5.70
2022-08-25T17:32:00.844Z,6.43
2022-08-25T17:34:46.720Z,6.05
2022-08-25T17:37:32.962Z,6.00
2022-08-25T17:40:19.597Z,5.82
2022-08-25T17:43:25.379Z,6.00
2022-08-25T17:46:11.772Z,5.50
2022-08-25T17:48:58.920Z,5.70
2022-08-25T17:51:45.382Z,5.03
2022-08-25T17:54:31.403Z,5.93
2022-08-25T17:57:18.081Z,5.95
2022-08-25T18:00:12.252Z,6.40
2022-08-25T18:02:59.898Z,5.57
2022-08-25T18:05:45.980Z,5.60
2022-08-25T18:08:35.322Z,5.30
2022-08-25T18:11:23.693Z,5.43
2022-08-25T18:14:11.534Z,5.65
2022-08-25T18:16:57.881Z,5.53
2022-08-25T18:19:44.072Z,4.53
2022-08-25T18:22:30.437Z,6.65
2022-08-25T18:25:16.949Z,5.60
2022-08-25T18:28:03.245Z,5.45
2022-08-25T18:30:49.281Z,5.35
2022-08-25T18:33:36.106Z,5.80
2022-08-25T18:36:21.993Z,4.95
2022-08-25T18:39:29.580Z,6.22
2022-08-25T18:42:20.217Z,4.88
2022-08-25T18:45:07.783Z,5.55
2022-08-25T18:47:58.844Z,4.97
2022-08-25T18:50:46.615Z,6.50
2022-08-25T18:53:37.077Z,6.53
2022-08-25T18:56:25.723Z,5.20
2022-08-25T18:59:11.957Z,4.88
2022-08-25T19:01:58.498Z,5.82
2022-08-25T19:04:52.127Z,5.05
2022-08-25T19:07:40.311Z,5.32
2022-08-25T19:10:26.770Z,5.75
2022-08-25T19:13:12.992Z,5.30
2022-08-25T19:15:59.615Z,5.30
2022-08-25T19:18:46.417Z,5.80
2022-08-25T19:21:33.273Z,5.57
2022-08-25T19:24:19.849Z,6.22
2022-08-25T19:27:05.807Z,5.95
2022-08-25T19:29:59.065Z,5.85
2022-08-25T19:32:46.420Z,6.05
2022-08-25T19:35:38.770Z,6.45
2022-08-25T19:38:33.932Z,5.90
2022-08-25T19:41:22.354Z,5.72
2022-08-25T19:44:09.152Z,6.60
2022-08-25T19:46:56.597Z,6.55
2022-08-25T19:49:43.478Z,6.00
2022-08-25T19:52:29.620Z,5.70
2022-08-25T19:55:17.256Z,6.60
2022-08-25T19:58:04.233Z,5.65
2022-08-25T20:00:51.838Z,7.05
2022-08-25T20:03:38.034Z,6.63
2022-08-25T20:06:24.674Z,5.65
2022-08-25T20:09:35.491Z,5.75
2022-08-25T20:12:20.576Z,6.57
2022-08-25T20:15:07.496Z,5.18
2022-08-25T20:17:56.593Z,5.65
2022-08-25T20:20:43.472Z,5.82
2022-08-25T20:23:47.977Z,6.22
2022-08-25T20:26:34.146Z,5.78
2022-08-25T20:29:20.889Z,5.78
2022-08-25T20:32:07.337Z,5.50
2022-08-25T20:34:55.658Z,5.55
2022-08-25T20:37:42.619Z,5.20
2022-08-25T20:40:29.857Z,5.03
2022-08-25T20:43:16.280Z,4.35
2022-08-25T20:46:02.783Z,5.28
2022-08-25T20:48:49.941Z,4.80
2022-08-25T20:51:36.474Z,4.63
2022-08-25T20:54:25.595Z,5.32
2022-08-25T20:59:58.590Z,4.82
2022-08-25T21:02:46.274Z,5.03
2022-08-25T21:05:32.561Z,4.50
2022-08-25T21:08:18.931Z,4.85
2022-08-25T21:11:07.217Z,5.03
2022-08-25T21:13:54.459Z,4.90
2022-08-25T21:16:41.662Z,4.57
2022-08-25T21:19:30.059Z,4.82
2022-08-25T21:22:16.498Z,4.15
2022-08-25T21:25:03.336Z,4.50
2022-08-25T21:27:49.640Z,3.85
2022-08-25T21:30:40.405Z,4.47
2022-08-25T21:33:31.312Z,3.97
2022-08-25T21:36:19.525Z,5.15
2022-08-25T21:39:08.038Z,4.93
2022-08-25T21:41:54.382Z,4.65
2022-08-25T21:44:40.465Z,4.28
2022-08-25T21:47:26.899Z,4.55
2022-08-25T21:50:16.254Z,4.53
2022-08-25T21:53:02.456Z,6.15
2022-08-25T21:55:48.707Z,5.03
2022-08-25T21:58:35.788Z,4.45
2022-08-25T22:01:22.243Z,4.63
2022-08-25T22:04:10.440Z,4.95
2022-08-25T22:06:58.984Z,4.57
2022-08-25T22:09:45.477Z,5.00
2022-08-25T22:12:31.569Z,4.47
2022-08-25T22:15:18.436Z,4.43
2022-08-25T22:18:04.589Z,4.10
2022-08-25T22:20:51.199Z,4.15
2022-08-25T22:23:44.206Z,5.10
2022-08-25T22:26:31.935Z,4.60
2022-08-25T22:29:23.617Z,5.15
2022-08-25T22:32:13.565Z,4.00
2022-08-25T22:35:00.237Z,4.68
2022-08-25T22:37:47.701Z,4.82
2022-08-25T22:40:36.743Z,4.50
2022-08-25T22:43:22.739Z,5.15
2022-08-25T22:46:12.653Z,4.90
2022-08-25T22:48:58.909Z,5.40
2022-08-25T22:51:46.916Z,5.10
2022-08-25T22:54:34.168Z,4.63
2022-08-25T22:57:20.364Z,4.32
2022-08-25T23:00:10.267Z,5.05
2022-08-25T23:02:56.986Z,4.30
2022-08-25T23:05:43.519Z,4.60
2022-08-25T23:08:38.953Z,5.10
2022-08-25T23:11:29.068Z,5.35
2022-08-25T23:14:14.983Z,5.32
2022-08-25T23:17:01.474Z,4.30
2022-08-25T23:19:48.053Z,5.22
2022-08-25T23:22:34.465Z,5.15
2022-08-25T23:25:21.753Z,5.28
2022-08-25T23:28:08.384Z,6.15
2022-08-25T23:30:59.089Z,5.88
2022-08-25T23:33:45.358Z,5.03
2022-08-25T23:36:31.458Z,5.38
2022-08-25T23:39:17.835Z,5.50
2022-08-25T23:42:04.862Z,4.70
2022-08-25T23:44:51.449Z,5.20
2022-08-25T23:47:37.555Z,5.28
2022-08-25T23:50:24.054Z,4.93
2022-08-25T23:53:11.100Z,5.30
2022-08-25T23:55:59.366Z,5.55
2022-08-25T23:58:45.938Z,4.80
