createdAt,value
2023-03-16T00:00:51.470Z,75.9
2023-03-16T00:03:18.171Z,75.9
2023-03-16T00:05:44.852Z,75.8
2023-03-16T00:08:10.096Z,75.8
2023-03-16T00:10:36.759Z,75.7
2023-03-16T00:13:03.444Z,75.4
2023-03-16T00:15:30.126Z,75.3
2023-03-16T00:17:56.819Z,74.9
2023-03-16T00:20:22.099Z,74.3
2023-03-16T00:22:48.742Z,74
2023-03-16T00:25:15.469Z,74
2023-03-16T00:27:42.116Z,73.9
2023-03-16T00:30:08.800Z,73.9
2023-03-16T00:32:35.487Z,73.9
2023-03-16T00:35:02.164Z,73.9
2023-03-16T00:37:28.941Z,73.8
2023-03-16T00:39:55.590Z,73.8
2023-03-16T00:42:22.234Z,73.8
2023-03-16T00:44:48.932Z,73.7
2023-03-16T00:47:15.593Z,73.6
2023-03-16T00:49:42.289Z,73.6
2023-03-16T00:52:07.492Z,73.5
2023-03-16T00:54:34.184Z,73.4
2023-03-16T00:57:00.885Z,73.3
2023-03-16T00:59:27.555Z,73.3
2023-03-16T01:01:54.300Z,73.4
2023-03-16T01:04:21.045Z,73.3
2023-03-16T01:06:47.643Z,73.3
2023-03-16T01:09:14.309Z,73.1
2023-03-16T01:11:41.002Z,73.1
2023-03-16T01:14:07.735Z,73.1
2023-03-16T01:16:34.351Z,73.1
2023-03-16T01:19:01.057Z,73
2023-03-16T01:21:27.738Z,73
2023-03-16T01:23:52.967Z,73
2023-03-16T01:26:19.632Z,73
2023-03-16T01:28:46.327Z,73
2023-03-16T01:31:13.024Z,73
2023-03-16T01:33:38.840Z,73
2023-03-16T01:36:05.517Z,73
2023-03-16T01:38:32.199Z,72.9
2023-03-16T01:40:58.893Z,73
2023-03-16T01:43:25.591Z,73
2023-03-16T01:45:52.271Z,73
2023-03-16T01:48:18.966Z,73.2
2023-03-16T01:50:45.657Z,73.2
2023-03-16T01:53:12.327Z,73
2023-03-16T01:55:39.029Z,73
2023-03-16T01:58:04.244Z,73
2023-03-16T02:00:30.959Z,73
2023-03-16T02:02:57.618Z,73
2023-03-16T02:05:24.283Z,73
2023-03-16T02:07:50.970Z,73
2023-03-16T02:10:17.675Z,73.2
2023-03-16T02:12:44.340Z,73.2
2023-03-16T02:15:11.035Z,73.2
2023-03-16T02:17:37.738Z,73.2
2023-03-16T02:20:04.412Z,73.3
2023-03-16T02:22:31.086Z,73.3
2023-03-16T02:24:57.776Z,73.3
2023-03-16T02:27:24.453Z,73.4
2023-03-16T02:29:49.682Z,73.5
2023-03-16T02:32:16.371Z,73.6
2023-03-16T02:34:43.061Z,73.6
2023-03-16T02:37:09.742Z,73.7
2023-03-16T02:39:36.424Z,73.6
2023-03-16T02:42:03.117Z,73.7
2023-03-16T02:44:29.796Z,73.8
2023-03-16T02:46:56.488Z,73.8
2023-03-16T02:49:23.180Z,73.8
2023-03-16T02:51:49.878Z,73.7
2023-03-16T02:54:16.549Z,73.6
2023-03-16T02:56:43.234Z,73.6
2023-03-16T02:59:10.035Z,73.6
2023-03-16T03:01:35.142Z,73.8
2023-03-16T03:04:01.886Z,73.9
2023-03-16T03:06:28.517Z,73.9
2023-03-16T03:08:55.190Z,73.9
2023-03-16T03:11:21.887Z,74
2023-03-16T03:13:48.562Z,74.1
2023-03-16T03:16:15.242Z,74.1
2023-03-16T03:18:42.026Z,74.1
2023-03-16T03:21:08.633Z,74.1
2023-03-16T03:23:35.304Z,74.1
2023-03-16T03:26:02.027Z,74.2
2023-03-16T03:28:28.672Z,74.2
2023-03-16T03:30:55.378Z,74.2
2023-03-16T03:33:20.614Z,74.3
2023-03-16T03:35:47.334Z,74.3
2023-03-16T03:38:13.970Z,74.2
2023-03-16T03:40:40.654Z,74.3
2023-03-16T03:43:07.329Z,74.3
2023-03-16T03:45:34.022Z,74.4
2023-03-16T03:48:00.701Z,74.4
2023-03-16T03:50:27.394Z,74.5
2023-03-16T03:52:53.225Z,74.6
2023-03-16T03:55:19.910Z,74.6
2023-03-16T03:57:46.594Z,74.6
2023-03-16T04:00:13.273Z,74.7
2023-03-16T04:02:40.015Z,74.7
2023-03-16T04:05:05.195Z,74.7
2023-03-16T04:07:31.864Z,74.7
2023-03-16T04:09:58.561Z,74.8
2023-03-16T04:12:25.245Z,74.7
2023-03-16T04:14:51.932Z,74.6
2023-03-16T04:17:18.614Z,74.6
2023-03-16T04:19:45.315Z,74.8
2023-03-16T04:22:11.997Z,75.1
2023-03-16T04:24:38.683Z,75.3
2023-03-16T04:27:05.371Z,75.3
2023-03-16T04:29:32.148Z,75.3
2023-03-16T04:31:58.733Z,75.3
2023-03-16T04:34:25.421Z,75.5
2023-03-16T04:36:50.639Z,75.4
2023-03-16T04:39:17.319Z,75
2023-03-16T04:41:44.018Z,75.1
2023-03-16T04:44:10.697Z,75.4
2023-03-16T04:46:37.388Z,75.4
2023-03-16T04:49:04.142Z,75.4
2023-03-16T04:51:30.769Z,75.6
2023-03-16T04:53:57.449Z,75.7
2023-03-16T04:56:24.131Z,75.8
2023-03-16T04:58:50.814Z,75.7
2023-03-16T05:01:17.486Z,75.9
2023-03-16T05:03:44.185Z,76
2023-03-16T05:06:10.877Z,76
2023-03-16T05:08:36.095Z,76
2023-03-16T05:11:02.767Z,75.8
2023-03-16T05:13:29.468Z,75.7
2023-03-16T05:15:56.154Z,75.7
2023-03-16T05:18:22.829Z,75.7
2023-03-16T05:20:49.509Z,75.4
2023-03-16T05:23:16.202Z,75.3
2023-03-16T05:25:42.878Z,75.5
2023-03-16T05:28:09.584Z,75.5
2023-03-16T05:30:36.271Z,75.5
2023-03-16T05:33:02.962Z,75.6
2023-03-16T05:35:29.639Z,75.7
2023-03-16T05:37:56.322Z,76
2023-03-16T05:40:21.538Z,76.2
2023-03-16T05:42:48.218Z,76.3
2023-03-16T05:45:14.918Z,76
2023-03-16T05:47:41.598Z,76.2
2023-03-16T05:50:08.279Z,76.2
2023-03-16T05:52:34.975Z,76.1
2023-03-16T05:55:01.720Z,76.4
2023-03-16T05:57:27.516Z,75.9
2023-03-16T05:59:54.186Z,75.6
2023-03-16T06:02:20.865Z,75.5
2023-03-16T06:04:47.568Z,77
2023-03-16T06:07:14.254Z,77
2023-03-16T06:09:40.931Z,77.2
2023-03-16T06:12:06.169Z,77.1
2023-03-16T06:14:32.845Z,77.1
2023-03-16T06:16:59.529Z,77.2
2023-03-16T06:19:26.205Z,76.6
2023-03-16T06:21:52.905Z,78.1
2023-03-16T06:24:19.567Z,79.3
2023-03-16T06:26:46.292Z,86
2023-03-16T06:29:12.966Z,91.7
2023-03-16T06:31:39.660Z,96.2
2023-03-16T06:34:06.317Z,99.9
2023-03-16T06:36:33.045Z,100
2023-03-16T06:38:59.702Z,100
2023-03-16T06:41:26.442Z,100
2023-03-16T06:43:51.697Z,100
2023-03-16T06:46:18.304Z,100
2023-03-16T06:48:45.015Z,100
2023-03-16T06:51:11.691Z,100
2023-03-16T06:53:38.346Z,100
2023-03-16T06:56:05.049Z,100
2023-03-16T06:58:31.748Z,100
2023-03-16T07:00:58.415Z,94.3
2023-03-16T07:03:25.122Z,88.5
2023-03-16T07:05:51.782Z,84.2
2023-03-16T07:08:18.470Z,82
2023-03-16T07:13:11.855Z,77.1
2023-03-16T07:15:37.074Z,73.3
2023-03-16T07:18:03.743Z,73.4
2023-03-16T07:20:30.420Z,70.2
2023-03-16T07:22:57.157Z,69
2023-03-16T07:25:23.795Z,67.2
2023-03-16T07:27:50.481Z,67.3
2023-03-16T07:30:17.238Z,63.5
2023-03-16T07:32:43.854Z,64.7
2023-03-16T07:35:10.572Z,66.8
2023-03-16T07:37:37.229Z,68.5
2023-03-16T07:40:03.978Z,70
2023-03-16T07:42:30.655Z,70.2
2023-03-16T07:44:57.363Z,68.8
2023-03-16T07:47:22.489Z,68.8
2023-03-16T07:49:49.250Z,64.8
2023-03-16T07:52:15.926Z,62.1
2023-03-16T07:54:42.538Z,63.5
2023-03-16T07:57:09.286Z,63.6
2023-03-16T07:59:35.926Z,61.8
2023-03-16T08:02:02.657Z,61.9
2023-03-16T08:04:29.336Z,62.1
2023-03-16T08:06:56.081Z,61.6
2023-03-16T08:09:22.691Z,61.7
2023-03-16T08:11:49.360Z,60.5
2023-03-16T08:14:16.076Z,60.3
2023-03-16T08:16:42.757Z,58.1
2023-03-16T08:19:09.404Z,57.1
2023-03-16T08:21:34.633Z,59
2023-03-16T08:24:01.345Z,58.1
2023-03-16T08:26:28.003Z,55.8
2023-03-16T08:28:54.694Z,54.8
2023-03-16T08:31:19.932Z,55.8
2023-03-16T08:33:46.621Z,59.9
2023-03-16T08:36:13.417Z,57.2
2023-03-16T08:38:40.102Z,57.1
2023-03-16T08:41:06.795Z,55.6
2023-03-16T08:43:33.483Z,56.2
2023-03-16T08:46:00.165Z,55.9
2023-03-16T08:48:26.796Z,55.6
2023-03-16T08:50:53.404Z,57.4
2023-03-16T08:55:46.891Z,52.8
2023-03-16T08:58:13.471Z,56.4
2023-03-16T09:00:40.249Z,57.8
2023-03-16T09:03:05.372Z,54
2023-03-16T09:05:32.061Z,57.7
2023-03-16T09:07:58.793Z,57.7
2023-03-16T09:10:25.413Z,54.8
2023-03-16T09:12:52.124Z,54
2023-03-16T09:15:18.797Z,54.6
2023-03-16T09:17:45.490Z,54.7
2023-03-16T09:20:12.154Z,54.5
2023-03-16T09:22:38.953Z,51.5
2023-03-16T09:25:05.741Z,52.1
2023-03-16T09:27:32.340Z,51.5
2023-03-16T09:29:59.084Z,50.6
2023-03-16T09:32:25.590Z,49.5
2023-03-16T09:34:50.982Z,51.5
2023-03-16T09:37:17.663Z,48.1
2023-03-16T09:39:44.376Z,50.1
2023-03-16T09:42:11.037Z,48.9
2023-03-16T09:44:37.651Z,49.7
2023-03-16T09:47:04.434Z,50.3
2023-03-16T09:49:31.097Z,54.6
2023-03-16T09:54:24.454Z,57.8
2023-03-16T09:56:51.119Z,61.7
2023-03-16T09:59:17.799Z,60.5
2023-03-16T10:01:44.539Z,56.4
2023-03-16T10:04:11.095Z,54.8
2023-03-16T10:06:37.761Z,54.7
2023-03-16T10:09:04.617Z,54.9
2023-03-16T10:11:29.837Z,56.1
2023-03-16T10:13:56.379Z,55.5
2023-03-16T10:16:23.168Z,56.3
2023-03-16T10:18:49.896Z,57
2023-03-16T10:21:16.540Z,55.4
2023-03-16T10:23:43.075Z,57.9
2023-03-16T10:26:09.787Z,59.2
2023-03-16T10:28:36.587Z,57.7
2023-03-16T10:31:03.208Z,58.5
2023-03-16T10:33:30.060Z,60
2023-03-16T10:38:23.312Z,58.6
2023-03-16T10:40:49.923Z,59.2
2023-03-16T10:43:15.233Z,58.7
2023-03-16T10:45:41.727Z,59.8
2023-03-16T10:48:08.415Z,58.7
2023-03-16T10:50:35.307Z,59.9
2023-03-16T10:53:02.018Z,59.6
2023-03-16T10:55:28.647Z,59.1
2023-03-16T10:57:55.163Z,59.8
2023-03-16T11:00:21.907Z,57.3
2023-03-16T11:02:48.706Z,56.5
2023-03-16T11:07:41.914Z,57.2
2023-03-16T11:10:08.747Z,54.7
2023-03-16T11:12:35.490Z,54.1
2023-03-16T11:15:00.751Z,58.4
2023-03-16T11:17:27.344Z,58.1
2023-03-16T11:19:54.021Z,55.3
2023-03-16T11:22:20.722Z,55.5
2023-03-16T11:24:47.409Z,54
2023-03-16T11:27:13.998Z,55.8
2023-03-16T11:29:40.732Z,55.7
2023-03-16T11:32:07.471Z,55
2023-03-16T11:34:34.164Z,54.1
2023-03-16T11:37:00.872Z,54.2
2023-03-16T11:39:27.503Z,58.5
2023-03-16T11:41:54.209Z,59.3
2023-03-16T11:44:20.908Z,55.1
2023-03-16T11:46:45.933Z,53.9
2023-03-16T11:49:12.710Z,53.1
2023-03-16T11:51:39.457Z,51.1
2023-03-16T11:54:05.988Z,53.3
2023-03-16T11:56:32.907Z,52.4
2023-03-16T11:58:59.575Z,52.7
2023-03-16T12:01:26.427Z,53.4
2023-03-16T12:03:52.928Z,53.2
2023-03-16T12:06:19.431Z,54.8
2023-03-16T12:08:46.092Z,53.2
2023-03-16T12:11:12.925Z,53.4
2023-03-16T12:13:39.636Z,51.8
2023-03-16T12:16:06.288Z,50.6
2023-03-16T12:18:33.066Z,50.9
2023-03-16T12:20:58.228Z,51.1
2023-03-16T12:23:24.886Z,51.8
2023-03-16T12:28:18.121Z,54.3
2023-03-16T12:30:44.863Z,49
2023-03-16T12:33:11.469Z,49.5
2023-03-16T12:35:38.201Z,49.5
2023-03-16T12:38:04.861Z,51.3
2023-03-16T12:40:31.528Z,55.6
2023-03-16T12:42:58.261Z,50
2023-03-16T12:45:24.898Z,49.9
2023-03-16T12:47:51.582Z,49.2
2023-03-16T12:50:18.281Z,51.7
2023-03-16T12:52:43.481Z,49.4
2023-03-16T12:55:10.173Z,51.4
2023-03-16T12:57:36.968Z,50.4
2023-03-16T13:00:03.601Z,50.7
2023-03-16T13:02:30.215Z,50.4
2023-03-16T13:04:56.932Z,50.4
2023-03-16T13:07:23.584Z,52.7
2023-03-16T13:09:50.280Z,51.4
2023-03-16T13:12:16.960Z,49.7
2023-03-16T13:14:43.673Z,50
2023-03-16T13:17:10.338Z,49.8
2023-03-16T13:19:37.024Z,47
2023-03-16T13:22:03.717Z,48.7
2023-03-16T13:24:30.386Z,47.3
2023-03-16T13:26:55.643Z,48.4
2023-03-16T13:29:22.331Z,48.5
2023-03-16T13:34:15.671Z,49.3
2023-03-16T13:36:42.345Z,48.5
2023-03-16T13:39:09.051Z,48.6
2023-03-16T13:41:35.717Z,50.9
2023-03-16T13:44:02.406Z,48.9
2023-03-16T13:48:55.777Z,50.5
2023-03-16T13:51:22.499Z,49.5
2023-03-16T13:53:49.137Z,49.1
2023-03-16T13:56:15.836Z,50.5
2023-03-16T13:58:41.040Z,51.6
2023-03-16T14:01:07.737Z,51.4
2023-03-16T14:03:34.404Z,53.7
2023-03-16T14:06:01.093Z,49.3
2023-03-16T14:08:27.804Z,49.3
2023-03-16T14:10:54.458Z,50.6
2023-03-16T14:13:21.152Z,51.8
2023-03-16T14:15:47.824Z,53.9
2023-03-16T14:18:14.558Z,51.7
2023-03-16T14:20:41.232Z,52.5
2023-03-16T14:23:07.883Z,53.1
2023-03-16T14:25:34.569Z,52.2
2023-03-16T14:32:54.642Z,52.4
2023-03-16T14:35:21.313Z,52.1
2023-03-16T14:37:46.562Z,52
2023-03-16T14:40:11.779Z,53.8
2023-03-16T14:42:38.474Z,53.6
2023-03-16T14:45:05.185Z,52.6
2023-03-16T14:47:31.843Z,51.9
2023-03-16T14:49:58.529Z,51.9
2023-03-16T14:52:25.193Z,52.5
2023-03-16T14:54:51.895Z,52.7
2023-03-16T14:57:18.571Z,52.4
2023-03-16T14:59:45.247Z,53.8
2023-03-16T15:02:12.138Z,52.1
2023-03-16T15:04:38.777Z,52.4
2023-03-16T15:07:04.007Z,51.8
2023-03-16T15:09:29.202Z,52.4
2023-03-16T15:11:55.817Z,52.6
2023-03-16T15:16:49.160Z,51.7
2023-03-16T15:19:15.843Z,52.1
2023-03-16T15:21:42.591Z,52.5
2023-03-16T15:24:09.206Z,51.7
2023-03-16T15:26:35.986Z,52
2023-03-16T15:29:02.665Z,52.3
2023-03-16T15:31:29.307Z,52
2023-03-16T15:33:55.958Z,52.9
2023-03-16T15:36:22.713Z,52.7
2023-03-16T15:38:49.328Z,51.2
2023-03-16T15:41:14.635Z,50.8
2023-03-16T15:43:41.291Z,50.8
2023-03-16T15:46:07.944Z,51.1
2023-03-16T15:48:34.678Z,52.5
2023-03-16T15:51:01.352Z,50.8
2023-03-16T15:53:27.956Z,50.8
2023-03-16T15:55:54.657Z,51.4
2023-03-16T15:58:21.505Z,51.1
2023-03-16T16:00:48.181Z,51.1
2023-03-16T16:03:14.744Z,51
2023-03-16T16:05:41.455Z,51.2
2023-03-16T16:08:08.177Z,50.8
2023-03-16T16:10:34.929Z,51.7
2023-03-16T16:12:59.993Z,52
2023-03-16T16:15:26.706Z,52.1
2023-03-16T16:17:53.343Z,51.8
2023-03-16T16:20:20.249Z,51.8
2023-03-16T16:22:46.876Z,52
2023-03-16T16:25:13.397Z,51.5
2023-03-16T16:27:40.283Z,51.3
2023-03-16T16:30:06.832Z,52
2023-03-16T16:32:33.636Z,51.9
2023-03-16T16:35:00.195Z,52.1
2023-03-16T16:37:26.998Z,52.5
2023-03-16T16:39:53.631Z,53.1
2023-03-16T16:42:18.907Z,52.5
2023-03-16T16:44:45.443Z,53
2023-03-16T16:47:12.182Z,53.7
2023-03-16T16:49:38.790Z,53.3
2023-03-16T16:52:05.484Z,53.7
2023-03-16T16:54:32.163Z,53.6
2023-03-16T16:56:58.919Z,54
2023-03-16T16:59:25.529Z,54.6
2023-03-16T17:01:52.321Z,54.5
2023-03-16T17:04:18.969Z,55.4
2023-03-16T17:06:45.586Z,56
2023-03-16T17:14:05.683Z,58.6
2023-03-16T17:16:32.322Z,60.1
2023-03-16T17:18:59.076Z,60.8
2023-03-16T17:21:24.226Z,62
2023-03-16T17:23:50.908Z,62.3
2023-03-16T17:28:44.352Z,62
2023-03-16T17:31:09.611Z,62.9
2023-03-16T17:33:34.849Z,62.2
2023-03-16T17:36:01.428Z,61.9
2023-03-16T17:38:28.193Z,63.1
2023-03-16T17:40:54.808Z,63.5
2023-03-16T17:43:21.503Z,64.8
2023-03-16T17:45:48.176Z,66.4
2023-03-16T17:48:14.908Z,66.6
2023-03-16T17:50:41.569Z,68.1
2023-03-16T17:53:08.320Z,69
2023-03-16T17:55:35.020Z,69.9
2023-03-16T17:58:00.247Z,71.2
2023-03-16T18:00:25.401Z,71.4
2023-03-16T18:02:52.083Z,71.5
2023-03-16T18:05:18.805Z,73.1
2023-03-16T18:07:45.438Z,73.7
2023-03-16T18:10:12.122Z,74.2
2023-03-16T18:12:38.815Z,74.9
2023-03-16T18:15:05.508Z,75
2023-03-16T18:17:32.210Z,75.7
2023-03-16T18:19:58.869Z,75.7
2023-03-16T18:22:25.637Z,75.7
2023-03-16T18:24:52.239Z,75.6
2023-03-16T18:27:18.923Z,75.6
2023-03-16T18:29:45.609Z,76
2023-03-16T18:32:10.830Z,76.5
2023-03-16T18:34:37.530Z,76.3
2023-03-16T18:37:04.203Z,76.4
2023-03-16T18:39:31.007Z,76.7
2023-03-16T18:41:57.632Z,77.2
2023-03-16T18:44:24.266Z,79.3
2023-03-16T18:46:50.954Z,81.8
2023-03-16T18:49:17.635Z,81.1
2023-03-16T18:51:44.320Z,80.8
2023-03-16T18:54:11.002Z,84.6
2023-03-16T18:56:37.734Z,87.1
2023-03-16T18:59:04.386Z,82.8
2023-03-16T19:01:31.083Z,83.4
2023-03-16T19:03:56.274Z,83.7
2023-03-16T19:06:22.968Z,82.8
2023-03-16T19:11:16.322Z,83.2
2023-03-16T19:13:43.006Z,84.5
2023-03-16T19:16:09.692Z,83.6
2023-03-16T19:18:36.483Z,83.4
2023-03-16T19:21:03.057Z,84.3
2023-03-16T19:23:29.742Z,86.2
2023-03-16T19:25:56.433Z,86.5
2023-03-16T19:28:23.109Z,90.2
2023-03-16T19:30:49.806Z,93.2
2023-03-16T19:33:16.517Z,91.6
2023-03-16T19:35:41.854Z,89.3
2023-03-16T19:38:08.391Z,92.1
2023-03-16T19:40:35.079Z,92.3
2023-03-16T19:43:01.764Z,92.7
2023-03-16T19:45:28.435Z,92.5
2023-03-16T19:47:55.117Z,89.6
2023-03-16T19:50:21.816Z,89.7
2023-03-16T19:52:48.499Z,90.7
2023-03-16T19:55:15.241Z,92.9
2023-03-16T19:57:41.875Z,93.1
2023-03-16T20:00:08.618Z,91.9
2023-03-16T20:02:35.238Z,89.4
2023-03-16T20:05:01.947Z,90.4
2023-03-16T20:07:27.142Z,92
2023-03-16T20:09:53.830Z,92.5
2023-03-16T20:12:20.520Z,93.1
2023-03-16T20:14:47.233Z,91.7
2023-03-16T20:17:13.959Z,92.6
2023-03-16T20:19:40.608Z,91.1
2023-03-16T20:22:07.264Z,91.1
2023-03-16T20:24:33.928Z,89.8
2023-03-16T20:27:00.620Z,90.9
2023-03-16T20:29:27.295Z,93.4
2023-03-16T20:31:54.048Z,92.7
2023-03-16T20:34:20.685Z,90.8
2023-03-16T20:36:47.367Z,88.2
2023-03-16T20:39:12.673Z,90.3
2023-03-16T20:41:39.278Z,94.4
2023-03-16T20:44:05.955Z,97.1
2023-03-16T20:46:32.643Z,98.5
2023-03-16T20:48:58.572Z,98
2023-03-16T20:51:25.242Z,95.9
2023-03-16T20:53:51.912Z,95.6
2023-03-16T20:56:18.638Z,97.5
2023-03-16T20:58:45.292Z,100
2023-03-16T21:01:11.992Z,100
2023-03-16T21:03:38.691Z,100
2023-03-16T21:06:05.366Z,100
2023-03-16T21:08:32.029Z,100
2023-03-16T21:10:57.314Z,100
2023-03-16T21:13:23.980Z,100
2023-03-16T21:15:50.636Z,100
2023-03-16T21:18:17.314Z,100
2023-03-16T21:20:43.994Z,100
2023-03-16T21:23:10.679Z,100
2023-03-16T21:25:37.496Z,100
2023-03-16T21:28:04.065Z,100
2023-03-16T21:30:30.732Z,100
2023-03-16T21:32:57.429Z,100
2023-03-16T21:35:24.163Z,100
2023-03-16T21:37:50.841Z,100
2023-03-16T21:40:17.577Z,100
2023-03-16T21:42:42.725Z,100
2023-03-16T21:45:09.388Z,100
2023-03-16T21:47:36.077Z,100
2023-03-16T21:50:02.767Z,100
2023-03-16T21:52:29.464Z,100
2023-03-16T21:54:56.136Z,100
2023-03-16T21:57:22.827Z,100
2023-03-16T21:59:49.511Z,100
2023-03-16T22:02:16.186Z,100
2023-03-16T22:04:42.896Z,100
2023-03-16T22:07:09.607Z,100
2023-03-16T22:09:36.273Z,100
2023-03-16T22:12:02.984Z,100
2023-03-16T22:14:29.700Z,100
2023-03-16T22:16:54.886Z,100
2023-03-16T22:19:21.687Z,100
2023-03-16T22:21:48.261Z,100
2023-03-16T22:24:14.943Z,100
2023-03-16T22:26:41.581Z,100
2023-03-16T22:29:08.272Z,100
2023-03-16T22:31:34.963Z,100
2023-03-16T22:34:01.640Z,100
2023-03-16T22:36:28.351Z,100
2023-03-16T22:38:55.017Z,100
2023-03-16T22:41:21.698Z,100
2023-03-16T22:43:48.376Z,100
2023-03-16T22:46:15.068Z,100
2023-03-16T22:48:40.308Z,100
2023-03-16T22:51:06.978Z,100
2023-03-16T22:53:33.667Z,100
2023-03-16T22:56:00.358Z,100
2023-03-16T22:58:27.022Z,100
2023-03-16T23:00:53.719Z,100
2023-03-16T23:03:20.414Z,100
2023-03-16T23:05:47.110Z,100
2023-03-16T23:08:13.781Z,100
2023-03-16T23:10:40.466Z,100
2023-03-16T23:13:07.290Z,100
2023-03-16T23:15:33.924Z,100
2023-03-16T23:18:00.549Z,100
2023-03-16T23:20:25.754Z,100
2023-03-16T23:22:52.428Z,100
2023-03-16T23:25:19.111Z,100
2023-03-16T23:27:45.790Z,100
2023-03-16T23:30:12.464Z,100
2023-03-16T23:32:39.159Z,100
2023-03-16T23:35:05.940Z,100
2023-03-16T23:37:32.665Z,100
2023-03-16T23:39:59.210Z,100
2023-03-16T23:42:25.968Z,100
2023-03-16T23:44:52.646Z,100
2023-03-16T23:47:19.274Z,100
2023-03-16T23:49:45.958Z,100
2023-03-16T23:52:11.322Z,100
2023-03-16T23:54:37.897Z,100
2023-03-16T23:57:04.646Z,100
2023-03-16T23:59:31.366Z,100
