createdAt,value
2019-01-09T00:01:50.708Z,6.13
2019-01-09T00:04:21.383Z,8.23
2019-01-09T00:06:51.739Z,8.13
2019-01-09T00:09:22.694Z,9.83
2019-01-09T00:11:53.308Z,5.83
2019-01-09T00:14:24.455Z,7.17
2019-01-09T00:16:55.847Z,6.90
2019-01-09T00:19:26.728Z,5.47
2019-01-09T00:21:58.488Z,6.00
2019-01-09T00:24:29.580Z,5.43
2019-01-09T00:27:00.534Z,6.80
2019-01-09T00:29:31.279Z,4.93
2019-01-09T00:32:01.743Z,4.97
2019-01-09T00:34:32.847Z,5.40
2019-01-09T00:37:04.211Z,5.73
2019-01-09T00:39:34.848Z,6.20
2019-01-09T00:42:05.863Z,5.30
2019-01-09T00:44:37.251Z,4.03
2019-01-09T00:47:08.064Z,4.10
2019-01-09T00:49:38.693Z,5.00
2019-01-09T00:52:09.190Z,4.73
2019-01-09T00:54:39.727Z,3.47
2019-01-09T00:57:10.696Z,3.30
2019-01-09T00:59:40.900Z,4.90
2019-01-09T01:02:50.367Z,4.63
2019-01-09T01:05:51.575Z,2.80
2019-01-09T01:08:56.779Z,4.03
2019-01-09T01:11:58.945Z,3.90
2019-01-09T01:15:19.076Z,4.30
2019-01-09T01:18:08.197Z,3.13
2019-01-09T01:21:15.016Z,3.90
2019-01-09T01:24:24.515Z,4.37
2019-01-09T01:27:28.719Z,4.07
2019-01-09T01:30:55.157Z,7.30
2019-01-09T01:33:51.174Z,6.67
2019-01-09T01:37:17.571Z,4.20
2019-01-09T01:40:18.361Z,4.37
2019-01-09T01:43:40.933Z,4.00
2019-01-09T01:46:41.127Z,3.80
2019-01-09T01:50:01.307Z,3.80
2019-01-09T01:53:00.048Z,3.10
2019-01-09T01:56:11.675Z,4.20
2019-01-09T01:59:44.376Z,3.40
2019-01-09T02:02:41.424Z,4.37
2019-01-09T02:05:40.968Z,4.10
2019-01-09T02:08:45.886Z,4.07
2019-01-09T02:11:56.743Z,3.93
2019-01-09T02:15:14.077Z,5.77
2019-01-09T02:18:06.252Z,4.40
2019-01-09T02:21:03.251Z,4.90
2019-01-09T02:24:12.907Z,5.17
2019-01-09T02:27:22.272Z,6.10
2019-01-09T02:30:42.748Z,4.97
2019-01-09T02:33:14.428Z,4.13
2019-01-09T02:35:44.821Z,3.90
2019-01-09T02:38:15.724Z,4.80
2019-01-09T02:40:46.696Z,3.90
2019-01-09T02:43:17.492Z,5.20
2019-01-09T02:45:48.184Z,5.80
2019-01-09T02:48:20.018Z,4.10
2019-01-09T02:50:50.688Z,4.60
2019-01-09T02:53:21.088Z,6.07
2019-01-09T02:55:52.296Z,4.60
2019-01-09T02:58:22.806Z,4.10
2019-01-09T03:00:53.153Z,3.90
2019-01-09T03:03:23.672Z,3.37
2019-01-09T03:05:54.145Z,4.60
2019-01-09T03:08:24.929Z,3.90
2019-01-09T03:10:55.272Z,4.17
2019-01-09T03:13:25.801Z,4.30
2019-01-09T03:15:56.705Z,3.17
2019-01-09T03:18:30.212Z,3.87
2019-01-09T03:21:00.969Z,4.57
2019-01-09T03:23:31.790Z,3.10
2019-01-09T03:26:02.767Z,3.10
2019-01-09T03:28:33.184Z,3.30
2019-01-09T03:31:04.450Z,4.17
2019-01-09T03:33:34.958Z,3.40
2019-01-09T03:36:06.814Z,3.93
2019-01-09T03:38:37.652Z,2.90
2019-01-09T03:41:09.140Z,3.60
2019-01-09T03:43:41.165Z,2.97
2019-01-09T03:46:11.652Z,3.50
2019-01-09T03:48:42.699Z,3.10
2019-01-09T03:51:13.414Z,4.40
2019-01-09T03:53:43.888Z,3.67
2019-01-09T03:56:14.531Z,3.63
2019-01-09T03:58:45.325Z,3.73
2019-01-09T04:01:16.015Z,4.50
2019-01-09T04:03:46.673Z,4.27
2019-01-09T04:06:17.442Z,4.33
2019-01-09T04:08:48.700Z,4.30
2019-01-09T04:11:19.471Z,5.33
2019-01-09T04:13:51.437Z,4.93
2019-01-09T04:16:21.871Z,4.77
2019-01-09T04:18:52.613Z,4.97
2019-01-09T04:21:23.283Z,4.17
2019-01-09T04:23:54.336Z,4.67
2019-01-09T04:26:25.175Z,4.40
2019-01-09T04:28:56.143Z,4.43
2019-01-09T04:31:26.957Z,6.00
2019-01-09T04:33:57.684Z,4.60
2019-01-09T04:36:27.968Z,3.60
2019-01-09T04:38:58.655Z,5.60
2019-01-09T04:41:33.464Z,4.70
2019-01-09T04:44:03.992Z,4.70
2019-01-09T04:46:34.532Z,6.83
2019-01-09T04:49:05.331Z,5.20
2019-01-09T04:51:35.851Z,4.70
2019-01-09T04:54:06.532Z,4.30
2019-01-09T04:56:37.325Z,4.33
2019-01-09T04:59:08.056Z,5.23
2019-01-09T05:01:38.438Z,5.17
2019-01-09T05:04:09.659Z,6.60
2019-01-09T05:06:40.264Z,3.80
2019-01-09T05:09:10.840Z,4.43
2019-01-09T05:11:41.643Z,4.67
2019-01-09T05:14:12.420Z,5.47
2019-01-09T05:16:43.752Z,5.13
2019-01-09T05:19:15.011Z,4.90
2019-01-09T05:21:46.287Z,4.30
2019-01-09T05:24:16.952Z,5.20
2019-01-09T05:26:47.416Z,4.50
2019-01-09T05:29:17.890Z,5.33
2019-01-09T05:31:48.329Z,6.87
2019-01-09T05:34:19.690Z,5.57
2019-01-09T05:36:50.544Z,4.23
2019-01-09T05:39:21.520Z,5.17
2019-01-09T05:41:52.232Z,5.20
2019-01-09T05:44:23.166Z,5.80
2019-01-09T05:46:53.541Z,5.70
2019-01-09T05:49:24.224Z,5.57
2019-01-09T05:51:54.706Z,5.97
2019-01-09T05:54:25.558Z,6.07
2019-01-09T05:56:56.746Z,4.97
2019-01-09T05:59:27.471Z,5.40
2019-01-09T06:01:58.297Z,5.73
2019-01-09T06:04:28.906Z,6.20
2019-01-09T06:06:59.332Z,5.43
2019-01-09T06:09:30.075Z,6.20
2019-01-09T06:12:00.751Z,6.20
2019-01-09T06:14:31.659Z,6.27
2019-01-09T06:17:02.461Z,5.47
2019-01-09T06:19:33.183Z,7.30
2019-01-09T06:22:04.132Z,4.63
2019-01-09T06:24:36.082Z,5.77
2019-01-09T06:27:06.977Z,7.30
2019-01-09T06:29:37.671Z,6.57
2019-01-09T06:32:08.136Z,6.13
2019-01-09T06:34:38.540Z,5.73
2019-01-09T06:37:27.944Z,6.87
2019-01-09T06:39:59.177Z,7.07
2019-01-09T06:42:29.888Z,5.57
2019-01-09T06:45:02.214Z,5.87
2019-01-09T06:47:32.934Z,8.10
2019-01-09T06:50:04.233Z,4.90
2019-01-09T06:52:35.330Z,7.20
2019-01-09T06:55:06.010Z,8.63
2019-01-09T06:57:36.700Z,7.60
2019-01-09T07:00:08.054Z,11.80
2019-01-09T07:02:38.865Z,7.30
2019-01-09T07:05:09.607Z,6.13
2019-01-09T07:07:40.300Z,9.97
2019-01-09T07:10:11.017Z,7.10
2019-01-09T07:12:41.482Z,7.43
2019-01-09T07:15:13.774Z,10.40
2019-01-09T07:17:44.760Z,6.20
2019-01-09T07:20:15.573Z,7.90
2019-01-09T07:22:46.242Z,6.77
2019-01-09T07:25:16.941Z,6.70
2019-01-09T07:27:47.437Z,6.50
2019-01-09T07:30:19.142Z,7.77
2019-01-09T07:32:50.418Z,7.43
2019-01-09T07:35:21.402Z,6.93
2019-01-09T07:37:52.153Z,8.97
2019-01-09T07:40:22.757Z,9.73
2019-01-09T07:42:53.999Z,7.40
2019-01-09T07:45:25.337Z,8.17
2019-01-09T07:47:56.313Z,6.93
2019-01-09T07:50:27.013Z,8.57
2019-01-09T07:52:58.059Z,8.80
2019-01-09T07:55:28.509Z,11.40
2019-01-09T07:57:58.982Z,8.73
2019-01-09T08:00:29.576Z,9.03
2019-01-09T08:03:00.256Z,7.93
2019-01-09T08:05:30.928Z,10.53
2019-01-09T08:08:02.393Z,11.33
2019-01-09T08:10:33.031Z,11.40
2019-01-09T08:13:08.497Z,11.43
2019-01-09T08:15:39.014Z,9.50
2019-01-09T08:18:09.503Z,11.47
2019-01-09T08:20:41.649Z,8.30
2019-01-09T08:23:13.098Z,9.73
2019-01-09T08:25:43.616Z,9.43
2019-01-09T08:28:14.038Z,15.60
2019-01-09T08:30:44.642Z,12.70
2019-01-09T08:33:16.426Z,8.57
2019-01-09T08:35:48.543Z,8.40
2019-01-09T08:38:19.369Z,9.50
2019-01-09T08:40:50.422Z,9.83
2019-01-09T08:43:21.071Z,10.03
2019-01-09T08:45:51.828Z,15.80
2019-01-09T08:48:22.330Z,8.83
2019-01-09T08:50:52.716Z,10.00
2019-01-09T08:53:23.438Z,8.20
2019-01-09T08:55:54.357Z,13.10
2019-01-09T08:58:24.738Z,8.60
2019-01-09T09:00:55.165Z,9.73
2019-01-09T09:03:25.603Z,12.60
2019-01-09T09:05:56.528Z,13.20
2019-01-09T09:08:28.626Z,11.93
2019-01-09T09:10:59.212Z,15.60
2019-01-09T09:13:40.302Z,9.87
2019-01-09T09:16:12.337Z,14.47
2019-01-09T09:18:43.334Z,11.63
2019-01-09T09:21:14.065Z,11.00
2019-01-09T09:23:45.448Z,9.47
2019-01-09T09:26:16.780Z,11.40
2019-01-09T09:28:47.179Z,12.23
2019-01-09T09:31:17.886Z,14.97
2019-01-09T09:33:48.863Z,11.50
2019-01-09T09:36:19.972Z,12.97
2019-01-09T09:38:50.873Z,11.47
2019-01-09T09:41:21.657Z,13.80
2019-01-09T09:43:52.339Z,13.30
2019-01-09T09:46:25.681Z,13.30
2019-01-09T09:48:57.487Z,16.73
2019-01-09T09:51:27.980Z,11.80
2019-01-09T09:53:58.643Z,13.00
2019-01-09T09:56:29.607Z,13.00
2019-01-09T09:59:00.948Z,11.63
2019-01-09T10:01:32.428Z,16.17
2019-01-09T10:04:03.100Z,13.10
2019-01-09T10:06:33.554Z,13.33
2019-01-09T10:09:05.424Z,10.27
2019-01-09T10:11:36.887Z,10.27
2019-01-09T10:14:08.529Z,12.27
2019-01-09T10:16:39.563Z,12.77
2019-01-09T10:19:10.539Z,12.67
2019-01-09T10:21:41.195Z,11.53
2019-01-09T10:24:12.153Z,9.63
2019-01-09T10:26:42.727Z,12.37
2019-01-09T10:29:13.076Z,11.27
2019-01-09T10:31:43.532Z,11.40
2019-01-09T10:34:14.703Z,13.17
2019-01-09T10:36:45.581Z,13.03
2019-01-09T10:39:16.053Z,10.17
2019-01-09T10:41:46.822Z,9.60
2019-01-09T10:44:18.899Z,10.83
2019-01-09T10:46:50.382Z,10.83
2019-01-09T10:49:21.061Z,9.43
2019-01-09T10:51:52.571Z,12.33
2019-01-09T10:54:23.417Z,9.43
2019-01-09T10:56:53.898Z,10.20
2019-01-09T10:59:24.407Z,8.97
2019-01-09T11:01:55.354Z,9.90
2019-01-09T11:04:25.778Z,9.70
2019-01-09T11:06:56.723Z,8.50
2019-01-09T11:09:27.695Z,9.63
2019-01-09T11:11:58.325Z,10.07
2019-01-09T11:14:29.038Z,12.10
2019-01-09T11:16:59.911Z,7.60
2019-01-09T11:19:30.384Z,8.23
2019-01-09T11:22:01.558Z,10.60
2019-01-09T11:24:32.982Z,8.43
2019-01-09T11:27:04.140Z,10.07
2019-01-09T11:29:35.044Z,9.33
2019-01-09T11:32:05.983Z,9.90
2019-01-09T11:34:36.655Z,8.27
2019-01-09T11:37:07.431Z,8.40
2019-01-09T11:39:37.749Z,9.57
2019-01-09T11:42:08.462Z,7.97
2019-01-09T11:44:39.201Z,7.10
2019-01-09T11:47:09.785Z,5.97
2019-01-09T11:49:40.650Z,8.07
2019-01-09T11:52:11.610Z,8.50
2019-01-09T11:54:42.336Z,7.70
2019-01-09T11:57:13.301Z,8.03
2019-01-09T11:59:43.878Z,8.40
2019-01-09T12:02:22.012Z,9.87
2019-01-09T12:04:47.387Z,7.97
2019-01-09T12:07:19.530Z,7.63
2019-01-09T12:09:51.167Z,9.03
2019-01-09T12:12:22.016Z,7.80
2019-01-09T12:14:53.731Z,7.53
2019-01-09T12:17:24.232Z,6.17
2019-01-09T12:19:58.620Z,6.20
2019-01-09T12:22:29.960Z,7.20
2019-01-09T12:25:01.522Z,7.83
2019-01-09T12:27:32.199Z,8.00
2019-01-09T12:30:03.030Z,10.13
2019-01-09T12:32:33.745Z,8.97
2019-01-09T12:35:05.634Z,9.33
2019-01-09T12:37:37.160Z,7.83
2019-01-09T12:40:08.154Z,8.20
2019-01-09T12:42:39.153Z,6.73
2019-01-09T12:45:11.582Z,6.80
2019-01-09T12:47:42.107Z,7.53
2019-01-09T12:50:15.525Z,7.43
2019-01-09T12:52:46.236Z,8.33
2019-01-09T12:55:16.728Z,8.40
2019-01-09T12:57:47.745Z,7.27
2019-01-09T13:00:21.621Z,11.53
2019-01-09T13:02:52.224Z,8.53
2019-01-09T13:05:23.163Z,8.80
2019-01-09T13:07:54.058Z,8.63
2019-01-09T13:10:25.052Z,8.87
2019-01-09T13:12:56.160Z,8.27
2019-01-09T13:15:27.065Z,12.03
2019-01-09T13:17:58.460Z,10.20
2019-01-09T13:20:29.501Z,9.07
2019-01-09T13:23:02.030Z,10.10
2019-01-09T13:25:32.562Z,8.97
2019-01-09T13:28:03.107Z,10.83
2019-01-09T13:30:34.017Z,11.30
2019-01-09T13:33:04.717Z,9.97
2019-01-09T13:35:35.276Z,10.90
2019-01-09T13:38:05.925Z,10.33
2019-01-09T13:40:39.817Z,9.97
2019-01-09T13:43:11.508Z,10.00
2019-01-09T13:45:42.300Z,11.47
2019-01-09T13:48:13.234Z,11.70
2019-01-09T13:50:44.282Z,10.57
2019-01-09T13:53:16.018Z,10.83
2019-01-09T13:55:47.467Z,11.57
2019-01-09T13:58:21.029Z,10.27
2019-01-09T14:00:51.581Z,12.73
2019-01-09T14:03:22.875Z,13.03
2019-01-09T14:05:53.436Z,17.67
2019-01-09T14:08:24.305Z,16.17
2019-01-09T14:10:55.045Z,20.87
2019-01-09T14:13:25.860Z,25.80
2019-01-09T14:15:56.510Z,27.93
2019-01-09T14:18:31.185Z,21.23
2019-01-09T14:21:03.239Z,17.93
2019-01-09T14:23:33.802Z,16.93
2019-01-09T14:26:06.624Z,20.20
2019-01-09T14:28:37.852Z,10.90
2019-01-09T14:31:08.566Z,9.90
2019-01-09T14:33:40.101Z,12.73
2019-01-09T14:36:11.341Z,13.20
2019-01-09T14:38:42.149Z,18.43
2019-01-09T14:41:13.524Z,19.43
2019-01-09T14:43:44.777Z,17.37
2019-01-09T14:46:16.663Z,20.67
2019-01-09T14:48:48.610Z,16.10
2019-01-09T14:51:20.538Z,19.50
2019-01-09T14:53:51.887Z,17.43
2019-01-09T14:56:22.534Z,18.47
2019-01-09T14:58:55.498Z,15.63
2019-01-09T15:01:27.682Z,15.93
2019-01-09T15:03:58.659Z,16.43
2019-01-09T15:06:29.620Z,19.10
2019-01-09T15:09:01.076Z,24.47
2019-01-09T15:11:32.455Z,23.60
2019-01-09T15:14:03.250Z,25.03
2019-01-09T15:16:34.250Z,24.07
2019-01-09T15:19:05.494Z,37.00
2019-01-09T15:21:36.813Z,41.23
2019-01-09T15:24:08.850Z,34.43
2019-01-09T15:26:39.984Z,27.53
2019-01-09T15:29:12.892Z,25.50
2019-01-09T15:31:44.609Z,19.90
2019-01-09T15:34:16.332Z,18.87
2019-01-09T15:36:49.651Z,23.10
2019-01-09T15:39:20.981Z,24.10
2019-01-09T15:41:52.187Z,27.63
2019-01-09T15:44:22.913Z,25.20
2019-01-09T15:46:53.829Z,22.03
2019-01-09T15:49:25.093Z,18.57
2019-01-09T15:51:56.934Z,21.77
2019-01-09T15:54:28.934Z,17.43
2019-01-09T15:57:00.763Z,27.90
2019-01-09T15:59:32.292Z,19.57
2019-01-09T16:02:03.217Z,18.87
2019-01-09T16:04:34.969Z,18.50
2019-01-09T16:07:06.319Z,20.20
2019-01-09T16:09:38.014Z,37.00
2019-01-09T16:12:09.356Z,52.20
2019-01-09T16:14:40.720Z,40.53
2019-01-09T16:17:12.952Z,57.90
2019-01-09T16:19:44.393Z,39.83
2019-01-09T16:22:16.364Z,36.73
2019-01-09T16:24:48.752Z,58.30
2019-01-09T16:27:24.022Z,42.90
2019-01-09T16:29:55.037Z,52.43
2019-01-09T16:32:26.813Z,45.10
2019-01-09T16:34:58.777Z,39.63
2019-01-09T16:37:30.470Z,34.30
2019-01-09T16:40:02.291Z,35.77
2019-01-09T16:42:32.855Z,32.47
2019-01-09T16:45:04.317Z,29.03
2019-01-09T16:47:36.290Z,29.07
2019-01-09T16:50:10.654Z,28.90
2019-01-09T16:52:43.035Z,31.27
2019-01-09T16:55:15.271Z,28.90
2019-01-09T16:57:48.611Z,37.80
2019-01-09T17:00:26.212Z,28.17
2019-01-09T17:02:59.492Z,26.67
2019-01-09T17:05:31.693Z,26.60
2019-01-09T17:08:03.528Z,37.03
2019-01-09T17:10:34.708Z,41.60
2019-01-09T17:13:05.631Z,33.80
2019-01-09T17:15:37.414Z,43.50
2019-01-09T17:18:10.461Z,51.10
2019-01-09T17:20:42.157Z,49.77
2019-01-09T17:23:13.541Z,47.83
2019-01-09T17:25:45.214Z,49.73
2019-01-09T17:28:16.579Z,50.03
2019-01-09T17:30:48.894Z,41.27
2019-01-09T17:33:21.022Z,38.67
2019-01-09T17:35:51.739Z,36.17
2019-01-09T17:38:23.493Z,41.17
2019-01-09T17:40:54.893Z,47.07
2019-01-09T17:43:26.458Z,42.23
2019-01-09T17:45:57.871Z,52.53
2019-01-09T17:48:29.369Z,57.67
2019-01-09T17:51:01.755Z,56.07
2019-01-09T17:53:33.456Z,65.87
2019-01-09T17:56:05.739Z,64.43
2019-01-09T17:58:37.298Z,63.70
2019-01-09T18:01:09.569Z,50.87
2019-01-09T18:03:43.129Z,125.27
2019-01-09T18:06:14.656Z,107.10
2019-01-09T18:08:46.530Z,81.63
2019-01-09T18:11:18.362Z,63.23
2019-01-09T18:13:50.615Z,55.97
2019-01-09T18:16:23.480Z,49.23
2019-01-09T18:18:56.502Z,48.00
2019-01-09T18:21:29.172Z,66.43
2019-01-09T18:23:59.813Z,86.20
2019-01-09T18:26:31.890Z,93.10
2019-01-09T18:29:05.423Z,73.70
2019-01-09T18:31:52.478Z,60.20
2019-01-09T18:34:57.029Z,59.40
2019-01-09T18:37:57.890Z,90.10
2019-01-09T18:41:01.409Z,133.00
2019-01-09T18:44:05.059Z,77.30
2019-01-09T18:47:30.420Z,72.77
2019-01-09T18:50:30.471Z,123.13
2019-01-09T18:53:24.910Z,102.67
2019-01-09T18:55:56.176Z,94.87
2019-01-09T18:58:27.690Z,112.70
2019-01-09T19:00:59.455Z,102.60
2019-01-09T19:03:30.273Z,93.93
2019-01-09T19:06:02.829Z,109.10
2019-01-09T19:08:34.219Z,95.10
2019-01-09T19:11:07.781Z,80.60
2019-01-09T19:13:38.050Z,85.03
2019-01-09T19:16:10.349Z,75.67
2019-01-09T19:18:43.661Z,95.77
2019-01-09T19:21:15.208Z,97.37
2019-01-09T19:23:47.209Z,91.83
2019-01-09T19:26:20.171Z,104.60
2019-01-09T19:28:51.810Z,100.73
2019-01-09T19:31:23.130Z,107.67
2019-01-09T19:33:54.552Z,85.00
2019-01-09T19:36:26.447Z,64.60
2019-01-09T19:38:57.910Z,62.47
2019-01-09T19:41:30.610Z,61.73
2019-01-09T19:44:02.535Z,60.67
2019-01-09T19:46:33.729Z,86.80
2019-01-09T19:49:05.997Z,59.47
2019-01-09T19:51:38.699Z,56.40
2019-01-09T19:54:11.385Z,78.30
2019-01-09T19:56:52.940Z,77.23
2019-01-09T19:59:24.631Z,76.10
2019-01-09T20:01:55.780Z,104.87
2019-01-09T20:04:27.623Z,106.63
2019-01-09T20:06:59.058Z,60.97
2019-01-09T20:09:30.431Z,49.60
2019-01-09T20:12:02.807Z,49.67
2019-01-09T20:14:34.589Z,50.07
2019-01-09T20:17:07.012Z,68.80
2019-01-09T20:19:38.778Z,44.20
2019-01-09T20:22:11.067Z,56.60
2019-01-09T20:24:42.902Z,41.70
2019-01-09T20:27:14.963Z,48.20
2019-01-09T20:29:46.579Z,36.40
2019-01-09T20:32:19.351Z,51.67
2019-01-09T20:34:51.517Z,52.70
2019-01-09T20:37:23.212Z,47.80
2019-01-09T20:39:56.325Z,58.00
2019-01-09T20:42:28.083Z,73.30
2019-01-09T20:44:59.593Z,47.40
2019-01-09T20:47:31.658Z,40.47
2019-01-09T20:50:03.782Z,50.60
2019-01-09T20:52:37.634Z,44.97
2019-01-09T20:55:10.268Z,94.20
2019-01-09T20:57:42.216Z,69.70
2019-01-09T21:00:19.941Z,55.23
2019-01-09T21:02:51.255Z,58.37
2019-01-09T21:05:25.185Z,69.63
2019-01-09T21:07:58.929Z,58.60
2019-01-09T21:10:32.545Z,58.07
2019-01-09T21:13:04.145Z,56.23
2019-01-09T21:15:36.380Z,56.47
2019-01-09T21:18:08.733Z,51.33
2019-01-09T21:20:41.051Z,61.47
2019-01-09T21:23:12.751Z,58.70
2019-01-09T21:25:45.659Z,58.83
2019-01-09T21:28:18.240Z,51.50
2019-01-09T21:30:50.622Z,55.00
2019-01-09T21:33:22.081Z,49.67
2019-01-09T21:35:53.960Z,63.07
2019-01-09T21:38:24.947Z,59.37
2019-01-09T21:40:56.149Z,63.23
2019-01-09T21:43:27.392Z,72.83
2019-01-09T21:45:58.826Z,62.23
2019-01-09T21:48:29.675Z,63.73
2019-01-09T21:51:02.002Z,59.03
2019-01-09T21:53:33.001Z,59.00
2019-01-09T21:56:04.403Z,60.07
2019-01-09T21:58:35.944Z,68.67
2019-01-09T22:01:09.545Z,69.50
2019-01-09T22:03:41.030Z,66.10
2019-01-09T22:06:14.017Z,62.27
2019-01-09T22:08:45.235Z,66.70
2019-01-09T22:11:16.350Z,62.37
2019-01-09T22:13:49.422Z,61.57
2019-01-09T22:16:20.857Z,60.07
2019-01-09T22:18:52.641Z,56.23
2019-01-09T22:21:24.335Z,59.50
2019-01-09T22:23:56.258Z,71.53
2019-01-09T22:26:27.268Z,65.50
2019-01-09T22:28:57.969Z,66.20
2019-01-09T22:31:28.623Z,61.70
2019-01-09T22:33:59.716Z,54.13
2019-01-09T22:36:30.942Z,53.17
2019-01-09T22:39:02.851Z,54.13
2019-01-09T22:41:33.655Z,59.27
2019-01-09T22:44:05.543Z,61.13
2019-01-09T22:46:36.402Z,67.00
2019-01-09T22:49:06.561Z,65.20
2019-01-09T22:51:38.949Z,65.07
2019-01-09T22:54:10.566Z,61.17
2019-01-09T22:56:41.675Z,65.20
2019-01-09T22:59:12.552Z,64.93
2019-01-09T23:01:42.754Z,53.43
2019-01-09T23:04:13.818Z,63.30
2019-01-09T23:06:44.310Z,67.57
2019-01-09T23:09:15.556Z,61.63
2019-01-09T23:11:46.416Z,66.80
2019-01-09T23:14:17.302Z,60.00
2019-01-09T23:16:47.687Z,67.27
2019-01-09T23:19:18.538Z,67.83
2019-01-09T23:21:49.073Z,75.17
2019-01-09T23:24:19.772Z,90.43
2019-01-09T23:26:50.198Z,96.67
2019-01-09T23:29:22.060Z,97.17
2019-01-09T23:31:52.456Z,106.23
2019-01-09T23:34:23.803Z,103.57
2019-01-09T23:36:54.563Z,110.40
2019-01-09T23:39:24.993Z,109.03
2019-01-09T23:41:55.971Z,110.93
2019-01-09T23:44:27.271Z,112.73
2019-01-09T23:46:58.562Z,96.57
2019-01-09T23:49:28.954Z,111.37
2019-01-09T23:51:59.583Z,110.20
2019-01-09T23:54:30.897Z,107.43
2019-01-09T23:57:01.780Z,105.37
2019-01-09T23:59:32.924Z,110.00
