createdAt,value
2022-10-01T00:00:01.263Z,0.00
2022-10-01T00:01:01.215Z,0.00
2022-10-01T00:02:01.281Z,0.00
2022-10-01T00:03:01.253Z,0.00
2022-10-01T00:04:01.211Z,0.00
2022-10-01T00:05:01.189Z,0.00
2022-10-01T00:06:01.169Z,0.00
2022-10-01T00:07:01.156Z,0.00
2022-10-01T00:08:01.149Z,0.00
2022-10-01T00:09:01.163Z,0.00
2022-10-01T00:10:01.125Z,0.00
2022-10-01T00:11:01.114Z,0.00
2022-10-01T00:12:01.103Z,0.00
2022-10-01T00:13:01.096Z,0.00
2022-10-01T00:14:01.145Z,0.00
2022-10-01T00:15:05.528Z,0.00
2022-10-01T00:16:02.057Z,0.00
2022-10-01T00:17:01.134Z,0.00
2022-10-01T00:18:01.036Z,0.00
2022-10-01T00:19:02.299Z,0.00
2022-10-01T00:20:01.029Z,0.00
2022-10-01T00:21:01.008Z,0.00
2022-10-01T00:22:01.022Z,0.00
2022-10-01T00:23:01.001Z,0.00
2022-10-01T00:24:00.982Z,0.00
2022-10-01T00:25:00.960Z,0.00
2022-10-01T00:26:00.956Z,0.00
2022-10-01T00:27:00.958Z,0.00
2022-10-01T00:28:01.019Z,0.00
2022-10-01T00:29:00.929Z,0.00
2022-10-01T00:30:00.914Z,0.00
2022-10-01T00:31:00.951Z,0.00
2022-10-01T00:32:00.984Z,0.00
2022-10-01T00:33:00.878Z,0.00
2022-10-01T00:34:00.880Z,0.00
2022-10-01T00:35:00.930Z,0.00
2022-10-01T00:36:00.843Z,0.00
2022-10-01T00:37:00.841Z,0.00
2022-10-01T00:38:00.841Z,0.00
2022-10-01T00:39:01.032Z,0.00
2022-10-01T00:40:00.811Z,0.00
2022-10-01T00:41:00.801Z,0.00
2022-10-01T00:42:00.791Z,0.00
2022-10-01T00:43:00.772Z,0.00
2022-10-01T00:44:00.773Z,0.00
2022-10-01T00:45:00.753Z,0.00
2022-10-01T00:46:00.773Z,0.00
2022-10-01T00:47:00.770Z,0.00
2022-10-01T00:48:00.723Z,0.00
2022-10-01T00:49:02.394Z,0.00
2022-10-01T00:50:00.703Z,0.00
2022-10-01T00:51:00.694Z,0.00
2022-10-01T00:52:00.682Z,0.00
2022-10-01T00:53:00.698Z,0.00
2022-10-01T00:54:00.657Z,0.00
2022-10-01T00:55:00.657Z,0.00
2022-10-01T00:56:00.632Z,0.00
2022-10-01T00:57:00.651Z,0.00
2022-10-01T00:58:00.637Z,0.00
2022-10-01T00:59:00.612Z,0.00
2022-10-01T01:00:00.606Z,0.00
2022-10-01T01:01:00.624Z,0.00
2022-10-01T01:02:00.695Z,0.00
2022-10-01T01:03:00.595Z,0.00
2022-10-01T01:04:00.556Z,0.00
2022-10-01T01:05:00.551Z,0.00
2022-10-01T01:06:00.536Z,0.00
2022-10-01T01:07:00.542Z,0.00
2022-10-01T01:08:00.526Z,0.00
2022-10-01T01:09:00.499Z,0.00
2022-10-01T01:10:00.628Z,0.00
2022-10-01T01:11:00.505Z,0.00
2022-10-01T01:12:00.508Z,0.00
2022-10-01T01:13:00.460Z,0.00
2022-10-01T01:14:00.448Z,0.00
2022-10-01T01:15:00.427Z,0.00
2022-10-01T01:16:00.464Z,0.00
2022-10-01T01:17:00.442Z,0.00
2022-10-01T01:18:00.405Z,0.00
2022-10-01T01:19:01.569Z,0.00
2022-10-01T01:20:00.379Z,0.00
2022-10-01T01:21:00.377Z,0.00
2022-10-01T01:22:00.378Z,0.00
2022-10-01T01:23:00.376Z,0.00
2022-10-01T01:24:00.338Z,0.00
2022-10-01T01:25:00.359Z,0.00
2022-10-01T01:26:00.336Z,0.00
2022-10-01T01:27:00.312Z,0.00
2022-10-01T01:28:00.364Z,0.00
2022-10-01T01:29:00.288Z,0.00
2022-10-01T01:30:00.293Z,0.00
2022-10-01T01:31:00.332Z,0.00
2022-10-01T01:32:00.263Z,0.00
2022-10-01T01:33:00.307Z,0.00
2022-10-01T01:34:00.245Z,0.00
2022-10-01T01:35:00.232Z,0.00
2022-10-01T01:36:00.246Z,0.00
2022-10-01T01:37:00.201Z,0.00
2022-10-01T01:38:00.193Z,0.00
2022-10-01T01:39:00.189Z,0.00
2022-10-01T01:40:00.218Z,0.00
2022-10-01T01:41:00.189Z,0.00
2022-10-01T01:42:00.155Z,0.00
2022-10-01T01:43:00.140Z,0.00
2022-10-01T01:44:00.132Z,0.00
2022-10-01T01:45:00.145Z,0.00
2022-10-01T01:46:00.151Z,0.00
2022-10-01T01:47:00.101Z,0.00
2022-10-01T01:48:00.112Z,0.00
2022-10-01T01:49:01.646Z,0.00
2022-10-01T01:50:00.060Z,0.00
2022-10-01T01:51:00.068Z,0.00
2022-10-01T01:52:00.052Z,0.00
2022-10-01T01:53:00.037Z,0.00
2022-10-01T01:54:00.040Z,0.00
2022-10-01T01:55:00.024Z,0.00
2022-10-01T01:56:00.003Z,0.00
2022-10-01T01:56:59.993Z,0.00
2022-10-01T01:57:59.978Z,0.00
2022-10-01T01:58:59.979Z,0.00
2022-10-01T01:59:59.994Z,0.00
2022-10-01T02:00:59.953Z,0.00
2022-10-01T02:02:00.028Z,0.00
2022-10-01T02:03:00.043Z,0.00
2022-10-01T02:03:59.924Z,0.00
2022-10-01T02:04:59.905Z,0.00
2022-10-01T02:05:59.914Z,0.00
2022-10-01T02:06:59.903Z,0.00
2022-10-01T02:07:59.887Z,0.00
2022-10-01T02:08:59.885Z,0.00
2022-10-01T02:09:59.876Z,0.00
2022-10-01T02:10:59.845Z,0.00
2022-10-01T02:11:59.836Z,0.00
2022-10-01T02:12:59.825Z,0.00
2022-10-01T02:13:59.818Z,0.00
2022-10-01T02:14:59.825Z,0.00
2022-10-01T02:15:59.893Z,0.00
2022-10-01T02:16:59.797Z,0.00
2022-10-01T02:17:59.789Z,0.00
2022-10-01T02:19:00.777Z,0.00
2022-10-01T02:19:59.766Z,0.00
2022-10-01T02:20:59.756Z,0.00
2022-10-01T02:21:59.737Z,0.00
2022-10-01T02:22:59.738Z,0.00
2022-10-01T02:23:59.726Z,0.00
2022-10-01T02:24:59.704Z,0.00
2022-10-01T02:25:59.696Z,0.00
2022-10-01T02:26:59.687Z,0.00
2022-10-01T02:27:59.736Z,0.00
2022-10-01T02:28:59.657Z,0.00
2022-10-01T02:29:59.649Z,0.00
2022-10-01T02:30:59.660Z,0.00
2022-10-01T02:31:59.625Z,0.00
2022-10-01T02:32:59.643Z,0.00
2022-10-01T02:33:59.606Z,0.00
2022-10-01T02:34:59.593Z,0.00
2022-10-01T02:35:59.580Z,0.00
2022-10-01T02:36:59.580Z,0.00
2022-10-01T02:37:59.579Z,0.00
2022-10-01T02:38:59.560Z,0.00
2022-10-01T02:39:59.552Z,0.00
2022-10-01T02:40:59.549Z,0.00
2022-10-01T02:41:59.554Z,0.00
2022-10-01T02:42:59.510Z,0.00
2022-10-01T02:43:59.500Z,0.00
2022-10-01T02:44:59.491Z,0.00
2022-10-01T02:45:59.514Z,0.00
2022-10-01T02:46:59.514Z,0.00
2022-10-01T02:47:59.452Z,0.00
2022-10-01T02:49:00.901Z,0.00
2022-10-01T02:49:59.449Z,0.00
2022-10-01T02:50:59.432Z,0.00
2022-10-01T02:51:59.436Z,0.00
2022-10-01T02:52:59.412Z,0.00
2022-10-01T02:53:59.392Z,0.00
2022-10-01T02:54:59.399Z,0.00
2022-10-01T02:55:59.397Z,0.00
2022-10-01T02:56:59.401Z,0.00
2022-10-01T02:57:59.389Z,0.00
2022-10-01T02:58:59.360Z,0.00
2022-10-01T02:59:59.352Z,0.00
2022-10-01T03:00:59.338Z,0.00
2022-10-01T03:01:59.458Z,0.00
2022-10-01T03:02:59.434Z,0.00
2022-10-01T03:03:59.295Z,0.00
2022-10-01T03:04:59.279Z,0.00
2022-10-01T03:05:59.293Z,0.00
2022-10-01T03:06:59.267Z,0.00
2022-10-01T03:07:59.263Z,0.00
2022-10-01T03:08:59.239Z,0.00
2022-10-01T03:09:59.228Z,0.00
2022-10-01T03:10:59.219Z,0.00
2022-10-01T03:11:59.224Z,0.00
2022-10-01T03:12:59.204Z,0.00
2022-10-01T03:13:59.186Z,0.00
2022-10-01T03:14:59.260Z,0.00
2022-10-01T03:15:59.253Z,0.00
2022-10-01T03:16:59.176Z,0.00
2022-10-01T03:17:59.158Z,0.00
2022-10-01T03:19:01.017Z,0.00
2022-10-01T03:19:59.156Z,0.00
2022-10-01T03:20:59.125Z,0.00
2022-10-01T03:21:59.095Z,0.00
2022-10-01T03:22:59.096Z,0.00
2022-10-01T03:23:59.081Z,0.00
2022-10-01T03:24:59.077Z,0.00
2022-10-01T03:25:59.084Z,0.00
2022-10-01T03:26:59.049Z,0.00
2022-10-01T03:27:59.079Z,0.00
2022-10-01T03:28:59.046Z,0.00
2022-10-01T03:29:59.018Z,0.00
2022-10-01T03:30:59.034Z,0.00
2022-10-01T03:31:59.008Z,0.00
2022-10-01T03:32:58.985Z,0.00
2022-10-01T03:33:58.991Z,0.00
2022-10-01T03:34:58.968Z,0.00
2022-10-01T03:35:58.958Z,0.00
2022-10-01T03:36:58.958Z,0.00
2022-10-01T03:37:58.936Z,0.00
2022-10-01T03:38:58.930Z,0.00
2022-10-01T03:39:58.921Z,0.00
2022-10-01T03:40:58.900Z,0.00
2022-10-01T03:41:58.910Z,0.00
2022-10-01T03:42:58.888Z,0.00
2022-10-01T03:44:00.640Z,0.00
2022-10-01T03:44:58.880Z,0.00
2022-10-01T03:45:58.942Z,0.00
2022-10-01T03:46:58.851Z,0.00
2022-10-01T03:47:58.831Z,0.00
2022-10-01T03:48:58.826Z,0.00
2022-10-01T03:49:58.801Z,0.00
2022-10-01T03:50:58.820Z,0.00
2022-10-01T03:51:58.814Z,0.00
2022-10-01T03:52:58.790Z,0.00
2022-10-01T03:53:58.770Z,0.00
2022-10-01T03:54:58.782Z,0.00
2022-10-01T03:55:58.762Z,0.00
2022-10-01T03:56:58.756Z,0.00
2022-10-01T03:57:58.726Z,0.00
2022-10-01T03:58:58.739Z,0.00
2022-10-01T03:59:58.704Z,0.00
2022-10-01T04:00:58.692Z,0.00
2022-10-01T04:01:58.753Z,0.00
2022-10-01T04:02:58.740Z,0.00
2022-10-01T04:03:58.673Z,0.00
2022-10-01T04:04:58.658Z,0.00
2022-10-01T04:05:58.644Z,0.00
2022-10-01T04:06:58.654Z,0.00
2022-10-01T04:07:58.623Z,0.00
2022-10-01T04:08:58.604Z,0.00
2022-10-01T04:09:58.593Z,0.00
2022-10-01T04:10:58.584Z,0.00
2022-10-01T04:11:58.592Z,0.00
2022-10-01T04:12:58.564Z,0.00
2022-10-01T04:13:58.564Z,0.00
2022-10-01T04:14:58.542Z,0.00
2022-10-01T04:15:58.594Z,0.00
2022-10-01T04:16:58.546Z,0.00
2022-10-01T04:17:58.516Z,0.00
2022-10-01T04:18:58.503Z,0.00
2022-10-01T04:19:58.497Z,0.00
2022-10-01T04:20:58.490Z,0.00
2022-10-01T04:21:58.496Z,0.00
2022-10-01T04:22:58.467Z,0.00
2022-10-01T04:23:58.447Z,0.00
2022-10-01T04:24:58.456Z,0.00
2022-10-01T04:25:58.435Z,0.00
2022-10-01T04:26:58.376Z,0.00
2022-10-01T04:27:58.472Z,0.00
2022-10-01T04:28:58.397Z,0.00
2022-10-01T04:29:58.399Z,0.00
2022-10-01T04:30:58.406Z,0.00
2022-10-01T04:31:58.429Z,0.00
2022-10-01T04:32:58.307Z,0.00
2022-10-01T04:33:58.300Z,0.00
2022-10-01T04:34:58.288Z,0.00
2022-10-01T04:35:58.269Z,0.00
2022-10-01T04:36:58.280Z,0.00
2022-10-01T04:37:58.258Z,0.00
2022-10-01T04:39:02.066Z,0.00
2022-10-01T04:39:58.248Z,0.00
2022-10-01T04:40:58.219Z,0.00
2022-10-01T04:41:58.210Z,0.00
2022-10-01T04:42:58.208Z,0.00
2022-10-01T04:43:58.182Z,0.00
2022-10-01T04:44:58.201Z,0.00
2022-10-01T04:45:58.178Z,0.00
2022-10-01T04:46:58.216Z,0.00
2022-10-01T04:47:58.149Z,0.00
2022-10-01T04:48:58.187Z,0.00
2022-10-01T04:49:58.127Z,0.00
2022-10-01T04:50:58.130Z,0.00
2022-10-01T04:51:58.113Z,0.00
2022-10-01T04:52:58.093Z,0.00
2022-10-01T04:53:58.100Z,0.00
2022-10-01T04:54:58.071Z,0.00
2022-10-01T04:55:58.071Z,0.00
2022-10-01T04:56:58.051Z,0.00
2022-10-01T04:57:58.031Z,0.00
2022-10-01T04:58:58.041Z,5.62
2022-10-01T04:59:58.019Z,5.62
2022-10-01T05:01:01.828Z,5.62
2022-10-01T05:01:58.101Z,5.62
2022-10-01T05:02:57.984Z,5.62
2022-10-01T05:03:58.002Z,5.62
2022-10-01T05:04:57.972Z,5.62
2022-10-01T05:05:57.952Z,5.62
2022-10-01T05:06:57.942Z,5.62
2022-10-01T05:07:57.947Z,5.62
2022-10-01T05:08:57.935Z,5.62
2022-10-01T05:09:57.914Z,5.62
2022-10-01T05:10:57.905Z,5.62
2022-10-01T05:11:57.899Z,5.62
2022-10-01T05:12:57.887Z,5.62
2022-10-01T05:13:57.884Z,5.62
2022-10-01T05:14:57.856Z,5.62
2022-10-01T05:15:57.944Z,5.62
2022-10-01T05:16:57.856Z,5.62
2022-10-01T05:17:57.855Z,5.62
2022-10-01T05:18:57.845Z,5.62
2022-10-01T05:19:57.975Z,11.25
2022-10-01T05:20:57.840Z,11.25
2022-10-01T05:21:57.947Z,11.25
2022-10-01T05:22:57.941Z,11.25
2022-10-01T05:23:57.797Z,11.25
2022-10-01T05:24:57.763Z,11.25
2022-10-01T05:25:57.747Z,11.25
2022-10-01T05:26:57.755Z,11.25
2022-10-01T05:27:57.777Z,16.88
2022-10-01T05:28:57.725Z,16.88
2022-10-01T05:29:57.707Z,16.88
2022-10-01T05:30:57.708Z,16.88
2022-10-01T05:31:57.701Z,16.88
2022-10-01T05:32:57.708Z,16.88
2022-10-01T05:33:57.666Z,16.88
2022-10-01T05:34:57.667Z,16.88
2022-10-01T05:35:57.651Z,16.88
2022-10-01T05:36:57.628Z,22.50
2022-10-01T05:37:57.629Z,22.50
2022-10-01T05:38:57.627Z,22.50
2022-10-01T05:39:57.601Z,22.50
2022-10-01T05:40:57.585Z,22.50
2022-10-01T05:41:57.579Z,22.50
2022-10-01T05:42:57.567Z,28.12
2022-10-01T05:43:57.590Z,28.12
2022-10-01T05:44:57.549Z,28.12
2022-10-01T05:45:57.588Z,33.75
2022-10-01T05:46:57.533Z,33.75
2022-10-01T05:47:57.532Z,39.38
2022-10-01T05:48:57.517Z,39.38
2022-10-01T05:49:57.516Z,45.00
2022-10-01T05:50:57.500Z,50.62
2022-10-01T05:51:57.481Z,50.62
2022-10-01T05:52:57.464Z,56.25
2022-10-01T05:53:57.482Z,61.88
2022-10-01T05:54:57.440Z,67.50
2022-10-01T05:55:57.440Z,73.12
2022-10-01T05:56:57.510Z,73.12
2022-10-01T05:57:57.443Z,73.12
2022-10-01T05:58:57.467Z,73.12
2022-10-01T05:59:57.399Z,73.12
2022-10-01T06:00:57.392Z,73.12
2022-10-01T06:01:57.481Z,73.12
2022-10-01T06:02:57.515Z,78.75
2022-10-01T06:03:57.374Z,78.75
2022-10-01T06:04:57.328Z,78.75
2022-10-01T06:05:57.336Z,84.38
2022-10-01T06:06:57.326Z,84.38
2022-10-01T06:07:57.319Z,90.00
2022-10-01T06:08:57.300Z,90.00
2022-10-01T06:09:57.308Z,95.62
2022-10-01T06:10:57.273Z,101.25
2022-10-01T06:11:57.271Z,106.88
2022-10-01T06:12:57.257Z,112.50
2022-10-01T06:13:57.273Z,112.50
2022-10-01T06:14:57.244Z,112.50
2022-10-01T06:15:57.214Z,112.50
2022-10-01T06:16:57.263Z,112.50
2022-10-01T06:17:57.206Z,112.50
2022-10-01T06:18:57.206Z,112.50
2022-10-01T06:19:57.187Z,106.88
2022-10-01T06:20:57.160Z,106.88
2022-10-01T06:21:57.154Z,106.88
2022-10-01T06:22:57.156Z,101.25
2022-10-01T06:23:57.164Z,101.25
2022-10-01T06:24:57.162Z,101.25
2022-10-01T06:25:57.115Z,95.62
2022-10-01T06:26:57.116Z,95.62
2022-10-01T06:27:57.161Z,95.62
2022-10-01T06:28:57.106Z,101.25
2022-10-01T06:29:57.081Z,101.25
2022-10-01T06:30:57.068Z,101.25
2022-10-01T06:31:57.160Z,101.25
2022-10-01T06:32:57.050Z,101.25
2022-10-01T06:33:57.125Z,95.62
2022-10-01T06:34:57.128Z,95.62
2022-10-01T06:35:57.021Z,95.62
2022-10-01T06:36:57.016Z,95.62
2022-10-01T06:37:56.986Z,90.00
2022-10-01T06:38:56.979Z,90.00
2022-10-01T06:39:57.109Z,95.62
2022-10-01T06:40:56.959Z,95.62
2022-10-01T06:41:56.958Z,95.62
2022-10-01T06:42:56.971Z,95.62
2022-10-01T06:43:56.928Z,95.62
2022-10-01T06:44:56.950Z,95.62
2022-10-01T06:45:57.000Z,95.62
2022-10-01T06:46:56.899Z,101.25
2022-10-01T06:47:56.880Z,101.25
2022-10-01T06:48:56.882Z,101.25
2022-10-01T06:49:56.881Z,101.25
2022-10-01T06:50:56.868Z,101.25
2022-10-01T06:51:56.852Z,101.25
2022-10-01T06:52:56.832Z,101.25
2022-10-01T06:53:56.841Z,101.25
2022-10-01T06:54:56.843Z,101.25
2022-10-01T06:55:56.820Z,101.25
2022-10-01T06:56:56.800Z,101.25
2022-10-01T06:57:56.782Z,101.25
2022-10-01T06:58:56.773Z,101.25
2022-10-01T06:59:56.772Z,101.25
2022-10-01T07:00:56.858Z,101.25
2022-10-01T07:01:56.777Z,101.25
2022-10-01T07:02:56.736Z,101.25
2022-10-01T07:03:56.730Z,101.25
2022-10-01T07:04:56.723Z,101.25
2022-10-01T07:05:56.704Z,95.62
2022-10-01T07:06:56.693Z,95.62
2022-10-01T07:07:56.699Z,95.62
2022-10-01T07:08:56.666Z,95.62
2022-10-01T07:09:56.666Z,95.62
2022-10-01T07:10:56.655Z,95.62
2022-10-01T07:11:56.647Z,90.00
2022-10-01T07:12:56.622Z,95.62
2022-10-01T07:13:56.604Z,90.00
2022-10-01T07:14:56.642Z,95.62
2022-10-01T07:15:56.615Z,90.00
2022-10-01T07:16:56.594Z,90.00
2022-10-01T07:17:56.564Z,90.00
2022-10-01T07:18:56.570Z,90.00
2022-10-01T07:19:56.566Z,90.00
2022-10-01T07:20:56.545Z,95.62
2022-10-01T07:21:56.537Z,95.62
2022-10-01T07:22:56.517Z,95.62
2022-10-01T07:23:56.513Z,95.62
2022-10-01T07:24:56.518Z,95.62
2022-10-01T07:25:56.484Z,95.62
2022-10-01T07:26:56.489Z,95.62
2022-10-01T07:27:56.527Z,95.62
2022-10-01T07:28:56.467Z,95.62
2022-10-01T07:29:56.456Z,95.62
2022-10-01T07:30:56.451Z,95.62
2022-10-01T07:31:56.494Z,101.25
2022-10-01T07:32:56.415Z,101.25
2022-10-01T07:33:56.420Z,106.88
2022-10-01T07:34:56.409Z,106.88
2022-10-01T07:35:56.377Z,118.12
2022-10-01T07:36:56.369Z,118.12
2022-10-01T07:37:56.370Z,118.12
2022-10-01T07:38:56.353Z,129.38
2022-10-01T07:39:56.368Z,123.75
2022-10-01T07:40:56.331Z,129.38
2022-10-01T07:41:56.319Z,135.00
2022-10-01T07:42:56.329Z,140.62
2022-10-01T07:43:56.311Z,146.25
2022-10-01T07:44:56.310Z,151.88
2022-10-01T07:45:56.321Z,151.88
2022-10-01T07:46:56.270Z,157.50
2022-10-01T07:47:56.260Z,163.12
2022-10-01T07:48:56.250Z,168.75
2022-10-01T07:49:56.257Z,174.38
2022-10-01T07:50:56.231Z,180.00
2022-10-01T07:51:56.222Z,185.62
2022-10-01T07:52:56.265Z,191.25
2022-10-01T07:53:56.201Z,196.88
2022-10-01T07:54:56.207Z,202.50
2022-10-01T07:55:56.177Z,208.12
2022-10-01T07:56:56.162Z,208.12
2022-10-01T07:57:56.227Z,213.75
2022-10-01T07:58:56.143Z,213.75
2022-10-01T07:59:56.322Z,213.75
2022-10-01T08:00:56.357Z,208.12
2022-10-01T08:01:56.277Z,208.12
2022-10-01T08:02:56.363Z,202.50
2022-10-01T08:03:56.116Z,196.88
2022-10-01T08:04:56.134Z,196.88
2022-10-01T08:05:56.064Z,191.25
2022-10-01T08:06:56.059Z,191.25
2022-10-01T08:07:56.059Z,185.62
2022-10-01T08:08:56.036Z,185.62
2022-10-01T08:09:56.029Z,185.62
2022-10-01T08:10:56.017Z,185.62
2022-10-01T08:11:56.017Z,185.62
2022-10-01T08:12:56.019Z,191.25
2022-10-01T08:13:55.989Z,191.25
2022-10-01T08:14:55.991Z,191.25
2022-10-01T08:15:55.967Z,196.88
2022-10-01T08:16:56.003Z,196.88
2022-10-01T08:17:55.967Z,196.88
2022-10-01T08:18:55.938Z,196.88
2022-10-01T08:19:55.927Z,196.88
2022-10-01T08:20:55.926Z,196.88
2022-10-01T08:21:55.907Z,191.25
2022-10-01T08:22:55.908Z,191.25
2022-10-01T08:23:55.892Z,185.62
2022-10-01T08:24:55.888Z,185.62
2022-10-01T08:25:55.858Z,185.62
2022-10-01T08:26:55.857Z,185.62
2022-10-01T08:27:55.888Z,185.62
2022-10-01T08:28:55.838Z,185.62
2022-10-01T08:29:55.819Z,185.62
2022-10-01T08:30:55.809Z,185.62
2022-10-01T08:31:55.818Z,185.62
2022-10-01T08:32:55.800Z,180.00
2022-10-01T08:33:55.772Z,174.38
2022-10-01T08:34:56.739Z,174.38
2022-10-01T08:35:55.762Z,168.75
2022-10-01T08:36:55.744Z,168.75
2022-10-01T08:37:55.752Z,168.75
2022-10-01T08:38:55.742Z,174.38
2022-10-01T08:39:55.724Z,174.38
2022-10-01T08:40:55.701Z,174.38
2022-10-01T08:41:55.693Z,174.38
2022-10-01T08:42:55.690Z,168.75
2022-10-01T08:43:55.684Z,157.50
2022-10-01T08:44:55.663Z,157.50
2022-10-01T08:45:55.703Z,157.50
2022-10-01T08:46:55.645Z,157.50
2022-10-01T08:47:55.656Z,163.12
2022-10-01T08:48:57.384Z,168.75
2022-10-01T08:49:55.613Z,180.00
2022-10-01T08:50:55.604Z,196.88
2022-10-01T08:51:55.594Z,202.50
2022-10-01T08:52:55.604Z,196.88
2022-10-01T08:53:55.575Z,196.88
2022-10-01T08:54:55.563Z,208.12
2022-10-01T08:55:55.556Z,225.00
2022-10-01T08:56:55.534Z,241.88
2022-10-01T08:57:55.541Z,264.38
2022-10-01T08:58:55.533Z,275.62
2022-10-01T08:59:55.508Z,286.88
2022-10-01T09:00:55.561Z,286.88
2022-10-01T09:01:55.509Z,281.25
2022-10-01T09:02:55.552Z,281.25
2022-10-01T09:03:55.460Z,281.25
2022-10-01T09:05:00.451Z,281.25
2022-10-01T09:05:56.446Z,286.88
2022-10-01T09:06:55.462Z,286.88
2022-10-01T09:07:55.428Z,286.88
2022-10-01T09:08:55.420Z,292.50
2022-10-01T09:09:55.418Z,303.75
2022-10-01T09:10:55.418Z,309.38
2022-10-01T09:11:55.378Z,309.38
2022-10-01T09:12:55.406Z,303.75
2022-10-01T09:13:55.363Z,292.50
2022-10-01T09:14:55.368Z,281.25
2022-10-01T09:15:55.329Z,264.38
2022-10-01T09:16:55.386Z,258.75
2022-10-01T09:17:55.321Z,253.12
2022-10-01T09:18:55.340Z,253.12
2022-10-01T09:19:55.339Z,258.75
2022-10-01T09:20:55.302Z,264.38
2022-10-01T09:21:55.278Z,253.12
2022-10-01T09:22:55.293Z,247.50
2022-10-01T09:23:55.268Z,247.50
2022-10-01T09:24:55.253Z,247.50
2022-10-01T09:25:55.265Z,253.12
2022-10-01T09:26:55.222Z,258.75
2022-10-01T09:27:55.243Z,258.75
2022-10-01T09:28:55.242Z,264.38
2022-10-01T09:29:55.192Z,258.75
2022-10-01T09:30:55.213Z,258.75
2022-10-01T09:31:55.277Z,275.62
2022-10-01T09:32:55.154Z,298.12
2022-10-01T09:33:55.155Z,309.38
2022-10-01T09:34:55.143Z,320.62
2022-10-01T09:35:55.137Z,331.88
2022-10-01T09:36:55.123Z,337.50
2022-10-01T09:37:55.111Z,331.88
2022-10-01T09:38:55.126Z,331.88
2022-10-01T09:39:55.094Z,343.12
2022-10-01T09:40:55.129Z,360.00
2022-10-01T09:41:55.071Z,399.38
2022-10-01T09:42:55.044Z,388.12
2022-10-01T09:43:55.056Z,371.25
2022-10-01T09:44:55.026Z,343.12
2022-10-01T09:45:55.092Z,326.25
2022-10-01T09:46:55.007Z,326.25
2022-10-01T09:47:54.998Z,315.00
2022-10-01T09:48:55.023Z,286.88
2022-10-01T09:49:54.973Z,258.75
2022-10-01T09:50:54.979Z,247.50
2022-10-01T09:51:54.958Z,241.88
2022-10-01T09:52:54.978Z,225.00
2022-10-01T09:53:54.951Z,202.50
2022-10-01T09:54:54.948Z,213.75
2022-10-01T09:55:54.929Z,208.12
2022-10-01T09:56:54.940Z,202.50
2022-10-01T09:57:54.900Z,191.25
2022-10-01T09:58:54.910Z,168.75
2022-10-01T09:59:54.896Z,163.12
2022-10-01T10:00:54.918Z,157.50
2022-10-01T10:01:54.965Z,151.88
2022-10-01T10:02:54.945Z,163.12
2022-10-01T10:03:54.858Z,151.88
2022-10-01T10:04:54.848Z,146.25
2022-10-01T10:05:54.846Z,129.38
2022-10-01T10:06:54.826Z,123.75
2022-10-01T10:07:54.798Z,112.50
2022-10-01T10:08:54.781Z,112.50
2022-10-01T10:09:54.820Z,112.50
2022-10-01T10:10:54.766Z,123.75
2022-10-01T10:11:54.753Z,123.75
2022-10-01T10:12:54.755Z,123.75
2022-10-01T10:13:54.750Z,118.12
2022-10-01T10:14:54.714Z,101.25
2022-10-01T10:15:54.768Z,101.25
2022-10-01T10:16:54.686Z,106.88
2022-10-01T10:17:54.696Z,112.50
2022-10-01T10:18:54.694Z,129.38
2022-10-01T10:19:54.663Z,129.38
2022-10-01T10:20:54.656Z,118.12
2022-10-01T10:21:54.647Z,101.25
2022-10-01T10:22:54.634Z,101.25
2022-10-01T10:23:54.637Z,84.38
2022-10-01T10:24:54.624Z,84.38
2022-10-01T10:25:54.616Z,84.38
2022-10-01T10:26:54.606Z,101.25
2022-10-01T10:27:54.603Z,123.75
2022-10-01T10:28:54.577Z,112.50
2022-10-01T10:29:54.566Z,101.25
2022-10-01T10:30:54.579Z,78.75
2022-10-01T10:31:54.536Z,73.12
2022-10-01T10:32:54.537Z,112.50
2022-10-01T10:33:54.560Z,90.00
2022-10-01T10:34:56.956Z,90.00
2022-10-01T10:35:55.486Z,106.88
2022-10-01T10:36:54.483Z,106.88
2022-10-01T10:37:54.488Z,118.12
2022-10-01T10:38:54.468Z,90.00
2022-10-01T10:39:54.444Z,67.50
2022-10-01T10:40:54.459Z,78.75
2022-10-01T10:41:54.439Z,61.88
2022-10-01T10:42:54.425Z,67.50
2022-10-01T10:43:54.410Z,112.50
2022-10-01T10:44:54.418Z,118.12
2022-10-01T10:45:54.405Z,78.75
2022-10-01T10:46:54.432Z,84.38
2022-10-01T10:47:54.360Z,118.12
2022-10-01T10:48:54.364Z,118.12
2022-10-01T10:49:54.349Z,123.75
2022-10-01T10:50:54.332Z,106.88
2022-10-01T10:51:54.355Z,106.88
2022-10-01T10:52:54.304Z,112.50
2022-10-01T10:53:54.311Z,118.12
2022-10-01T10:54:54.295Z,118.12
2022-10-01T10:55:54.311Z,106.88
2022-10-01T10:56:54.282Z,118.12
2022-10-01T10:57:57.603Z,123.75
2022-10-01T10:58:54.274Z,123.75
2022-10-01T10:59:54.243Z,95.62
2022-10-01T11:00:54.246Z,84.38
2022-10-01T11:01:54.287Z,78.75
2022-10-01T11:02:54.215Z,95.62
2022-10-01T11:03:54.209Z,106.88
2022-10-01T11:04:54.205Z,84.38
2022-10-01T11:05:54.174Z,101.25
2022-10-01T11:06:54.178Z,101.25
2022-10-01T11:07:54.172Z,95.62
2022-10-01T11:08:54.156Z,95.62
2022-10-01T11:09:54.155Z,84.38
2022-10-01T11:10:54.137Z,95.62
2022-10-01T11:11:54.131Z,84.38
2022-10-01T11:12:54.122Z,78.75
2022-10-01T11:13:54.131Z,140.62
2022-10-01T11:14:54.090Z,213.75
2022-10-01T11:15:54.144Z,225.00
2022-10-01T11:16:54.071Z,213.75
2022-10-01T11:17:54.065Z,196.88
2022-10-01T11:18:54.078Z,185.62
2022-10-01T11:19:54.031Z,180.00
2022-10-01T11:20:54.017Z,225.00
2022-10-01T11:21:54.006Z,264.38
2022-10-01T11:22:53.996Z,241.88
2022-10-01T11:23:54.008Z,208.12
2022-10-01T11:24:53.978Z,135.00
2022-10-01T11:25:53.967Z,106.88
2022-10-01T11:26:53.951Z,118.12
2022-10-01T11:27:54.049Z,129.38
2022-10-01T11:28:53.949Z,112.50
2022-10-01T11:29:53.922Z,118.12
2022-10-01T11:30:53.908Z,123.75
2022-10-01T11:31:53.903Z,129.38
2022-10-01T11:32:53.889Z,129.38
2022-10-01T11:33:53.899Z,112.50
2022-10-01T11:34:53.890Z,118.12
2022-10-01T11:35:53.875Z,129.38
2022-10-01T11:36:55.626Z,118.12
2022-10-01T11:37:53.861Z,140.62
2022-10-01T11:38:53.831Z,135.00
2022-10-01T11:39:53.808Z,123.75
2022-10-01T11:40:53.816Z,123.75
2022-10-01T11:41:53.791Z,140.62
2022-10-01T11:42:53.813Z,157.50
2022-10-01T11:43:53.787Z,146.25
2022-10-01T11:44:56.353Z,140.62
2022-10-01T11:45:54.751Z,118.12
2022-10-01T11:46:53.806Z,90.00
2022-10-01T11:47:53.766Z,101.25
2022-10-01T11:48:53.741Z,95.62
2022-10-01T11:49:53.703Z,84.38
2022-10-01T11:50:53.692Z,95.62
2022-10-01T11:51:53.704Z,78.75
2022-10-01T11:52:53.684Z,56.25
2022-10-01T11:53:53.685Z,56.25
2022-10-01T11:54:56.188Z,61.88
2022-10-01T11:55:53.678Z,73.12
2022-10-01T11:56:53.673Z,95.62
2022-10-01T11:57:53.633Z,84.38
2022-10-01T11:58:53.615Z,78.75
2022-10-01T11:59:53.608Z,61.88
2022-10-01T12:00:53.596Z,50.62
2022-10-01T12:01:53.706Z,50.62
2022-10-01T12:02:53.599Z,50.62
2022-10-01T12:03:53.560Z,50.62
2022-10-01T12:04:53.546Z,50.62
2022-10-01T12:05:53.586Z,50.62
2022-10-01T12:06:53.545Z,45.00
2022-10-01T12:07:53.552Z,45.00
2022-10-01T12:08:53.525Z,50.62
2022-10-01T12:09:53.499Z,50.62
2022-10-01T12:10:53.508Z,50.62
2022-10-01T12:11:53.522Z,61.88
2022-10-01T12:12:53.467Z,84.38
2022-10-01T12:13:53.458Z,84.38
2022-10-01T12:14:53.447Z,78.75
2022-10-01T12:15:53.487Z,78.75
2022-10-01T12:16:53.421Z,84.38
2022-10-01T12:17:53.427Z,84.38
2022-10-01T12:18:53.418Z,78.75
2022-10-01T12:19:53.389Z,78.75
2022-10-01T12:20:53.387Z,67.50
2022-10-01T12:21:53.390Z,73.12
2022-10-01T12:22:53.368Z,78.75
2022-10-01T12:23:53.359Z,61.88
2022-10-01T12:24:53.344Z,67.50
2022-10-01T12:25:53.369Z,61.88
2022-10-01T12:26:53.320Z,67.50
2022-10-01T12:27:53.377Z,78.75
2022-10-01T12:28:57.944Z,90.00
2022-10-01T12:29:54.280Z,90.00
2022-10-01T12:30:53.291Z,101.25
2022-10-01T12:31:53.288Z,90.00
2022-10-01T12:32:53.262Z,84.38
2022-10-01T12:33:53.251Z,84.38
2022-10-01T12:34:54.354Z,90.00
2022-10-01T12:35:53.245Z,84.38
2022-10-01T12:36:53.246Z,90.00
2022-10-01T12:37:53.213Z,73.12
2022-10-01T12:38:53.193Z,61.88
2022-10-01T12:39:53.196Z,73.12
2022-10-01T12:40:53.207Z,84.38
2022-10-01T12:41:53.186Z,90.00
2022-10-01T12:42:53.154Z,90.00
2022-10-01T12:43:53.134Z,84.38
2022-10-01T12:44:53.143Z,84.38
2022-10-01T12:45:53.182Z,73.12
2022-10-01T12:46:53.137Z,90.00
2022-10-01T12:47:53.125Z,84.38
2022-10-01T12:48:53.092Z,90.00
2022-10-01T12:49:53.792Z,73.12
2022-10-01T12:50:53.086Z,73.12
2022-10-01T12:51:53.107Z,73.12
2022-10-01T12:52:53.073Z,67.50
2022-10-01T12:53:53.038Z,67.50