createdAt,value
2017-11-14T00:00:48.733Z,1.92
2017-11-14T00:03:17.777Z,1.74
2017-11-14T00:05:47.292Z,1.74
2017-11-14T00:08:16.371Z,1.70
2017-11-14T00:10:45.427Z,1.76
2017-11-14T00:13:14.467Z,1.71
2017-11-14T00:15:43.533Z,1.78
2017-11-14T00:18:12.607Z,1.82
2017-11-14T00:20:41.653Z,1.72
2017-11-14T00:23:10.683Z,1.80
2017-11-14T00:25:39.761Z,1.92
2017-11-14T00:28:08.789Z,1.77
2017-11-14T00:30:37.852Z,1.63
2017-11-14T00:33:06.894Z,1.57
2017-11-14T00:35:35.947Z,1.34
2017-11-14T00:38:04.995Z,1.28
2017-11-14T00:40:34.031Z,1.13
2017-11-14T00:43:03.181Z,1.20
2017-11-14T00:45:32.249Z,1.26
2017-11-14T00:48:02.268Z,1.10
2017-11-14T00:53:06.562Z,0.91
2017-11-14T00:55:35.618Z,0.63
2017-11-14T00:58:04.660Z,0.51
2017-11-14T01:00:33.712Z,0.31
2017-11-14T01:03:02.760Z,0.31
2017-11-14T01:05:31.825Z,0.15
2017-11-14T01:08:02.095Z,-0.02
2017-11-14T01:10:31.155Z,-0.18
2017-11-14T01:13:00.231Z,-0.20
2017-11-14T01:15:29.284Z,-0.24
2017-11-14T01:17:58.349Z,-0.40
2017-11-14T01:20:29.374Z,-0.41
2017-11-14T01:22:58.449Z,-0.46
2017-11-14T01:25:27.495Z,-0.33
2017-11-14T01:27:56.631Z,-0.17
2017-11-14T01:30:25.695Z,-0.20
2017-11-14T01:32:54.772Z,-0.18
2017-11-14T01:35:27.584Z,-0.22
2017-11-14T01:37:56.644Z,-0.43
2017-11-14T01:40:25.699Z,-0.50
2017-11-14T01:42:54.844Z,-0.41
2017-11-14T01:45:24.874Z,-0.48
2017-11-14T01:47:53.931Z,-0.44
2017-11-14T01:50:22.987Z,-0.49
2017-11-14T01:52:52.047Z,-0.55
2017-11-14T01:55:21.127Z,-0.63
2017-11-14T01:57:50.179Z,-0.59
2017-11-14T02:00:38.018Z,-0.65
2017-11-14T02:03:07.081Z,-0.65
2017-11-14T02:05:36.207Z,-0.57
2017-11-14T02:08:05.296Z,-0.64
2017-11-14T02:10:41.278Z,-0.54
2017-11-14T02:15:47.624Z,-0.60
2017-11-14T02:20:52.843Z,-0.79
2017-11-14T02:23:26.691Z,-0.92
2017-11-14T02:26:01.135Z,-0.92
2017-11-14T02:28:31.249Z,-0.80
2017-11-14T02:31:00.328Z,-0.83
2017-11-14T02:33:30.378Z,-0.79
2017-11-14T02:35:59.438Z,-0.90
2017-11-14T02:41:04.414Z,-1.00
2017-11-14T02:43:41.067Z,-1.01
2017-11-14T02:46:10.151Z,-1.09
2017-11-14T02:48:39.211Z,-1.09
2017-11-14T02:51:10.244Z,-1.05
2017-11-14T02:53:39.304Z,-1.13
2017-11-14T02:56:08.351Z,-1.10
2017-11-14T02:58:39.356Z,-1.07
2017-11-14T03:01:08.416Z,-1.25
2017-11-14T03:03:39.372Z,-1.15
2017-11-14T03:06:08.438Z,-1.11
2017-11-14T03:08:39.475Z,-1.02
2017-11-14T03:11:09.476Z,-0.82
2017-11-14T03:13:38.531Z,-0.80
2017-11-14T03:16:09.525Z,-0.80
2017-11-14T03:18:39.536Z,-0.70
2017-11-14T03:21:08.584Z,-0.80
2017-11-14T03:23:37.651Z,-0.80
2017-11-14T03:26:07.651Z,-0.81
2017-11-14T03:28:36.759Z,-0.96
2017-11-14T03:31:05.813Z,-0.91
2017-11-14T03:33:34.860Z,-0.90
2017-11-14T03:36:03.948Z,-0.95
2017-11-14T03:38:33.013Z,-1.07
2017-11-14T03:41:02.064Z,-1.07
2017-11-14T03:43:32.106Z,-0.95
2017-11-14T03:46:02.097Z,-0.94
2017-11-14T03:48:32.120Z,-0.93
2017-11-14T03:51:02.148Z,-0.91
2017-11-14T03:53:32.231Z,-1.00
2017-11-14T03:56:01.279Z,-0.97
2017-11-14T04:01:06.615Z,-0.94
2017-11-14T04:03:35.676Z,-0.95
2017-11-14T04:06:04.729Z,-1.06
2017-11-14T04:11:11.099Z,-1.22
2017-11-14T04:13:40.155Z,-1.16
2017-11-14T04:16:09.196Z,-1.18
2017-11-14T04:21:13.504Z,-1.04
2017-11-14T04:23:42.588Z,-0.99
2017-11-14T04:26:12.601Z,-0.98
2017-11-14T04:28:41.687Z,-1.09
2017-11-14T04:31:13.834Z,-0.99
2017-11-14T04:33:42.884Z,-0.91
2017-11-14T04:36:30.737Z,-0.95
2017-11-14T04:38:59.814Z,-0.87
2017-11-14T04:41:28.874Z,-0.95
2017-11-14T04:43:57.923Z,-1.01
2017-11-14T04:46:27.160Z,-0.96
2017-11-14T04:48:56.344Z,-1.03
2017-11-14T04:51:26.401Z,-0.88
2017-11-14T04:53:55.462Z,-0.87
2017-11-14T04:56:24.509Z,-0.90
2017-11-14T04:58:53.588Z,-0.90
2017-11-14T05:01:32.571Z,-0.90
2017-11-14T05:04:04.691Z,-0.89
2017-11-14T05:09:17.439Z,-0.75
2017-11-14T05:11:50.073Z,-0.72
2017-11-14T05:14:19.138Z,-0.51
2017-11-14T05:16:48.190Z,-0.41
2017-11-14T05:19:19.232Z,-0.23
2017-11-14T05:21:48.300Z,-0.25
2017-11-14T05:24:17.356Z,-0.13
2017-11-14T05:26:47.383Z,-0.06
2017-11-14T05:29:17.476Z,-0.24
2017-11-14T05:31:46.528Z,-0.19
2017-11-14T05:34:15.608Z,-0.13
2017-11-14T05:36:44.673Z,0.06
2017-11-14T05:39:13.761Z,-0.04
2017-11-14T05:41:42.835Z,0.08
2017-11-14T05:44:11.935Z,0.13
2017-11-14T05:46:41.020Z,-0.03
2017-11-14T05:49:10.081Z,-0.09
2017-11-14T05:51:39.163Z,0.06
2017-11-14T05:56:45.493Z,-0.04
2017-11-14T05:59:15.575Z,0.03
2017-11-14T06:01:44.663Z,-0.04
2017-11-14T06:06:53.512Z,-0.01
2017-11-14T06:09:23.532Z,0.06
2017-11-14T06:11:52.587Z,0.04
2017-11-14T06:14:21.640Z,0.15
2017-11-14T06:16:50.692Z,0.05
2017-11-14T06:19:23.709Z,-0.07
2017-11-14T06:21:52.797Z,-0.03
2017-11-14T06:24:21.987Z,0.12
2017-11-14T06:26:51.035Z,0.19
2017-11-14T06:29:20.365Z,0.25
2017-11-14T06:31:50.465Z,0.21
2017-11-14T06:36:58.295Z,0.18
2017-11-14T06:39:31.475Z,0.08
2017-11-14T06:44:39.692Z,0.09
2017-11-14T06:47:13.763Z,-0.15
2017-11-14T06:49:43.055Z,-0.05
2017-11-14T06:52:15.775Z,-0.01
2017-11-14T06:54:44.972Z,-0.17
2017-11-14T06:57:14.071Z,-0.16
2017-11-14T06:59:43.149Z,-0.33
2017-11-14T07:02:12.196Z,-0.07
2017-11-14T07:04:41.260Z,0.02
2017-11-14T07:07:10.318Z,-0.05
2017-11-14T07:09:39.375Z,-0.11
2017-11-14T07:12:08.708Z,0.10
2017-11-14T07:14:40.021Z,-0.03
2017-11-14T07:17:14.068Z,-0.21
2017-11-14T07:19:44.026Z,-0.09
2017-11-14T07:22:13.091Z,-0.03
2017-11-14T07:24:43.136Z,-0.04
2017-11-14T07:27:13.204Z,0.04
2017-11-14T07:29:42.271Z,0.31
2017-11-14T07:32:11.336Z,0.33
2017-11-14T07:34:40.389Z,0.14
2017-11-14T07:39:45.632Z,0.07
2017-11-14T07:44:49.947Z,0.50
2017-11-14T07:50:01.143Z,0.81
2017-11-14T07:55:13.855Z,0.72
2017-11-14T07:57:43.839Z,0.84
2017-11-14T08:02:48.156Z,1.32
2017-11-14T08:05:17.784Z,1.38
2017-11-14T08:07:47.088Z,1.64
2017-11-14T08:10:21.511Z,1.82
2017-11-14T08:12:51.059Z,1.75
2017-11-14T08:17:58.113Z,1.76
2017-11-14T08:20:29.378Z,1.93
2017-11-14T08:23:02.370Z,1.78
2017-11-14T08:25:31.472Z,2.14
2017-11-14T08:28:04.241Z,2.26
2017-11-14T08:30:33.285Z,1.57
2017-11-14T08:33:02.341Z,1.53
2017-11-14T08:35:31.442Z,1.82
2017-11-14T08:38:03.442Z,2.00
2017-11-14T08:40:34.472Z,1.90
2017-11-14T08:43:03.567Z,2.09
2017-11-14T08:45:32.666Z,2.38
2017-11-14T08:48:02.711Z,2.34
2017-11-14T08:50:31.897Z,2.19
2017-11-14T08:53:01.915Z,2.65
2017-11-14T08:55:30.961Z,2.36
2017-11-14T08:58:00.055Z,2.29
2017-11-14T09:00:29.098Z,2.47
2017-11-14T09:02:59.151Z,2.13
2017-11-14T09:05:33.122Z,1.82
2017-11-14T09:08:03.658Z,2.34
2017-11-14T09:10:32.702Z,2.79
2017-11-14T09:13:01.764Z,2.16
2017-11-14T09:15:30.829Z,2.24
2017-11-14T09:18:00.072Z,2.48
2017-11-14T09:20:29.120Z,2.61
2017-11-14T09:22:58.164Z,3.18
2017-11-14T09:25:27.211Z,3.49
2017-11-14T09:27:56.265Z,3.23
2017-11-14T09:30:25.313Z,3.47
2017-11-14T09:32:54.383Z,3.78
2017-11-14T09:35:23.425Z,4.01
2017-11-14T09:37:52.482Z,4.40
2017-11-14T09:40:21.527Z,5.09
2017-11-14T09:45:27.000Z,5.01
2017-11-14T09:47:56.018Z,4.66
2017-11-14T09:50:25.867Z,4.63
2017-11-14T09:52:55.849Z,4.70
2017-11-14T09:55:24.909Z,4.81
2017-11-14T09:57:54.349Z,4.91
2017-11-14T10:00:25.231Z,5.38
2017-11-14T10:02:54.297Z,5.15
2017-11-14T10:05:23.704Z,4.51
2017-11-14T10:07:55.237Z,4.98
2017-11-14T10:10:26.257Z,5.71
2017-11-14T10:12:56.291Z,5.65
2017-11-14T10:15:25.349Z,5.53
2017-11-14T10:17:54.480Z,6.00
2017-11-14T10:20:23.524Z,5.84
2017-11-14T10:22:53.445Z,6.12
2017-11-14T10:25:22.507Z,5.48
2017-11-14T10:30:28.200Z,5.92
2017-11-14T10:32:58.537Z,6.40
2017-11-14T10:35:27.977Z,6.63
2017-11-14T10:37:57.152Z,6.41
2017-11-14T10:40:26.237Z,6.79
2017-11-14T10:42:55.264Z,6.92
2017-11-14T10:45:24.718Z,7.17
2017-11-14T10:47:57.059Z,7.20
2017-11-14T10:50:26.124Z,6.77
2017-11-14T10:52:55.180Z,6.86
2017-11-14T10:55:24.785Z,6.82
2017-11-14T10:57:54.727Z,6.94
2017-11-14T11:00:32.860Z,6.61
2017-11-14T11:03:02.956Z,6.87
2017-11-14T11:05:32.037Z,6.41
2017-11-14T11:08:01.108Z,5.94
2017-11-14T11:10:31.361Z,6.41
2017-11-14T11:13:04.973Z,7.64
2017-11-14T11:15:36.794Z,8.30
2017-11-14T11:18:05.966Z,7.88
2017-11-14T11:20:36.020Z,9.03
2017-11-14T11:25:40.279Z,17.14
2017-11-14T11:28:10.576Z,19.92
2017-11-14T11:30:41.427Z,20.99
2017-11-14T11:35:46.075Z,16.42
2017-11-14T11:38:15.116Z,13.15
2017-11-14T11:40:44.163Z,13.16
2017-11-14T11:45:52.783Z,13.00
2017-11-14T11:48:21.813Z,12.77
2017-11-14T11:50:51.941Z,12.86
2017-11-14T11:53:20.989Z,13.92
2017-11-14T11:55:50.101Z,15.10
2017-11-14T11:58:19.125Z,14.63
2017-11-14T12:00:52.198Z,15.79
2017-11-14T12:03:21.380Z,15.82
2017-11-14T12:05:50.413Z,16.60
2017-11-14T12:08:21.207Z,17.12
2017-11-14T12:10:50.294Z,16.40
2017-11-14T12:13:19.394Z,15.95
2017-11-14T12:15:49.639Z,16.42
2017-11-14T12:18:19.895Z,15.61
2017-11-14T12:20:48.931Z,15.63
2017-11-14T12:23:17.988Z,15.32
2017-11-14T12:28:22.372Z,16.27
2017-11-14T12:30:55.604Z,15.74
2017-11-14T12:33:24.762Z,16.02
2017-11-14T12:35:53.824Z,16.25
2017-11-14T12:38:23.635Z,16.57
2017-11-14T12:43:28.344Z,17.13
2017-11-14T12:46:02.555Z,17.19
2017-11-14T12:48:32.511Z,15.04
2017-11-14T12:51:03.857Z,13.91
2017-11-14T12:53:32.884Z,14.19
2017-11-14T12:56:05.388Z,15.30
2017-11-14T12:58:34.452Z,16.98
2017-11-14T13:01:04.708Z,17.92
2017-11-14T13:03:35.920Z,18.17
2017-11-14T13:08:40.204Z,20.25
2017-11-14T13:11:10.273Z,20.60
2017-11-14T13:13:41.502Z,19.50
2017-11-14T13:16:10.594Z,17.12
2017-11-14T13:18:40.680Z,15.12
2017-11-14T13:23:46.057Z,14.66
2017-11-14T13:26:15.091Z,15.06
2017-11-14T13:28:44.167Z,16.18
2017-11-14T13:31:16.642Z,17.57
2017-11-14T13:36:27.581Z,19.55
2017-11-14T13:41:32.818Z,16.87
2017-11-14T13:44:01.944Z,14.50
2017-11-14T13:46:34.034Z,11.63
2017-11-14T13:49:04.279Z,11.47
2017-11-14T13:51:33.524Z,12.87
2017-11-14T13:54:04.824Z,13.58
2017-11-14T13:56:37.240Z,14.44
2017-11-14T13:59:06.270Z,13.56
2017-11-14T14:01:44.492Z,14.01
2017-11-14T14:04:14.696Z,12.57
2017-11-14T14:06:43.794Z,13.01
2017-11-14T14:11:51.557Z,14.04
2017-11-14T14:14:22.033Z,13.82
2017-11-14T14:16:51.174Z,13.12
2017-11-14T14:19:21.572Z,12.19
2017-11-14T14:21:50.624Z,11.20
2017-11-14T14:24:20.259Z,10.16
2017-11-14T14:29:31.012Z,9.15
2017-11-14T14:32:03.098Z,8.43
2017-11-14T14:34:34.559Z,8.06
2017-11-14T14:37:05.426Z,7.23
2017-11-14T14:39:35.488Z,6.67
2017-11-14T14:42:04.524Z,6.34
2017-11-14T14:44:34.707Z,5.91
2017-11-14T14:47:07.511Z,5.61
2017-11-14T14:49:39.255Z,5.46
2017-11-14T14:52:08.291Z,5.35
2017-11-14T14:57:12.579Z,5.42
2017-11-14T15:02:17.292Z,4.94
2017-11-14T15:04:46.444Z,4.48
2017-11-14T15:07:15.491Z,4.26
2017-11-14T15:09:44.539Z,4.28
2017-11-14T15:12:15.563Z,4.05
2017-11-14T15:14:47.468Z,4.16
2017-11-14T15:17:19.041Z,3.95
2017-11-14T15:19:49.813Z,4.00
2017-11-14T15:22:20.971Z,3.71
2017-11-14T15:24:50.845Z,3.67
2017-11-14T15:27:19.895Z,3.47
2017-11-14T15:29:51.880Z,3.40
2017-11-14T15:32:21.758Z,3.34
2017-11-14T15:34:52.794Z,3.32
2017-11-14T15:37:22.726Z,3.26
2017-11-14T15:39:55.135Z,3.24
2017-11-14T15:42:24.503Z,3.17
2017-11-14T15:44:54.912Z,3.30
2017-11-14T15:47:24.050Z,3.14
2017-11-14T15:49:54.989Z,3.15
2017-11-14T15:52:24.075Z,3.04
2017-11-14T15:54:54.206Z,2.88
2017-11-14T15:57:23.290Z,2.90
2017-11-14T15:59:54.392Z,2.88
2017-11-14T16:02:23.506Z,2.87
2017-11-14T16:04:53.952Z,2.83
2017-11-14T16:07:23.923Z,2.71
2017-11-14T16:09:57.461Z,2.86
2017-11-14T16:12:26.491Z,2.83
2017-11-14T16:14:57.786Z,2.82
2017-11-14T16:17:26.895Z,2.69
2017-11-14T16:19:59.476Z,2.70
2017-11-14T16:22:28.735Z,2.65
2017-11-14T16:24:59.565Z,2.68
2017-11-14T16:27:28.638Z,2.45
2017-11-14T16:30:00.025Z,2.47
2017-11-14T16:45:52.003Z,2.45
2017-11-14T16:48:21.086Z,2.32
2017-11-14T16:50:50.123Z,2.30
2017-11-14T16:53:19.202Z,2.33
2017-11-14T16:55:48.518Z,2.31
2017-11-14T16:58:17.607Z,2.44
2017-11-14T17:00:47.640Z,2.35
2017-11-14T17:05:58.526Z,2.32
2017-11-14T17:08:28.863Z,2.25
2017-11-14T17:10:57.914Z,2.32
2017-11-14T17:13:26.970Z,2.18
2017-11-14T17:15:56.027Z,2.26
2017-11-14T17:18:25.165Z,2.19
2017-11-14T17:20:54.240Z,2.14
2017-11-14T17:23:24.316Z,2.03
2017-11-14T17:25:53.353Z,2.08
2017-11-14T17:28:26.347Z,2.12
2017-11-14T17:30:55.400Z,2.05
2017-11-14T17:33:24.440Z,2.08
2017-11-14T17:35:53.524Z,2.10
2017-11-14T17:38:22.644Z,2.17
2017-11-14T17:40:51.699Z,2.24
2017-11-14T17:43:20.783Z,2.18
2017-11-14T17:45:49.824Z,2.26
2017-11-14T17:48:18.924Z,2.26
2017-11-14T17:50:48.018Z,2.30
2017-11-14T17:53:17.976Z,2.38
2017-11-14T17:55:47.016Z,2.33
2017-11-14T17:58:23.803Z,2.35
2017-11-14T18:00:52.945Z,2.46
2017-11-14T18:03:22.215Z,2.39
2017-11-14T18:05:51.267Z,2.28
2017-11-14T18:08:23.628Z,2.17
2017-11-14T18:10:52.704Z,2.18
2017-11-14T18:13:22.721Z,2.08
2017-11-14T18:18:32.989Z,1.65
2017-11-14T18:21:02.043Z,1.69
2017-11-14T18:23:31.097Z,1.29
2017-11-14T18:26:00.217Z,1.16
2017-11-14T18:28:29.271Z,1.21
2017-11-14T18:30:58.330Z,1.25
2017-11-14T18:33:27.448Z,1.33
2017-11-14T18:35:57.932Z,1.27
2017-11-14T18:41:05.247Z,1.10
2017-11-14T18:43:35.248Z,1.16
2017-11-14T18:46:05.553Z,1.22
2017-11-14T18:48:36.650Z,1.34
2017-11-14T18:51:06.644Z,1.29
2017-11-14T18:53:35.668Z,1.46
2017-11-14T18:56:06.379Z,1.60
2017-11-14T18:58:36.409Z,1.57
2017-11-14T19:01:06.316Z,1.67
2017-11-14T19:03:39.419Z,1.74
2017-11-14T19:06:13.074Z,1.53
2017-11-14T19:11:18.416Z,1.71
2017-11-14T19:13:47.462Z,1.57
2017-11-14T19:16:18.521Z,1.62
2017-11-14T19:18:48.642Z,1.62
2017-11-14T19:21:17.694Z,1.71
2017-11-14T19:23:46.853Z,1.79
2017-11-14T19:26:18.676Z,1.73
2017-11-14T19:28:47.755Z,1.54
2017-11-14T19:31:16.830Z,1.65
2017-11-14T19:33:49.222Z,1.69
2017-11-14T19:36:20.381Z,1.55
2017-11-14T19:38:51.106Z,1.53
2017-11-14T19:41:20.380Z,1.60
2017-11-14T19:46:25.039Z,1.64
2017-11-14T19:48:54.382Z,1.34
2017-11-14T19:51:23.949Z,1.33
2017-11-14T19:53:55.701Z,1.32
2017-11-14T19:56:25.265Z,1.24
2017-11-14T19:58:55.615Z,1.33
2017-11-14T20:01:33.023Z,0.99
2017-11-14T20:04:02.149Z,0.96
2017-11-14T20:06:34.770Z,1.06
2017-11-14T20:09:04.846Z,1.11
2017-11-14T20:11:37.023Z,1.09
2017-11-14T20:14:07.222Z,1.03
2017-11-14T20:21:50.804Z,1.25
2017-11-14T20:24:19.952Z,1.29
2017-11-14T20:26:49.092Z,1.41
2017-11-14T20:29:18.182Z,1.39
2017-11-14T20:31:47.240Z,1.44
2017-11-14T20:34:17.185Z,1.45
2017-11-14T20:36:46.522Z,1.59
2017-11-14T20:39:17.575Z,1.47
2017-11-14T20:41:46.637Z,1.66
2017-11-14T20:44:15.799Z,1.73
2017-11-14T20:46:44.843Z,1.82
2017-11-14T20:49:13.905Z,1.86
2017-11-14T20:51:44.087Z,1.97
2017-11-14T20:54:14.193Z,2.08
2017-11-14T20:56:44.232Z,1.85
2017-11-14T20:59:13.271Z,1.96
2017-11-14T21:04:23.529Z,1.80
2017-11-14T21:06:52.627Z,1.65
2017-11-14T21:09:21.679Z,1.69
2017-11-14T21:11:51.707Z,1.91
2017-11-14T21:14:20.776Z,2.02
2017-11-14T21:16:51.776Z,2.09
2017-11-14T21:19:20.835Z,1.94
2017-11-14T21:21:49.904Z,1.89
2017-11-14T21:26:54.452Z,2.11
2017-11-14T21:29:23.489Z,2.04
2017-11-14T21:31:52.567Z,2.19
2017-11-14T21:34:21.606Z,2.19
2017-11-14T21:36:50.654Z,2.12
2017-11-14T21:39:21.627Z,2.01
2017-11-14T21:41:50.723Z,2.23
2017-11-14T21:44:21.789Z,2.22
2017-11-14T21:46:50.872Z,2.22
2017-11-14T21:49:19.891Z,1.95
2017-11-14T21:51:48.958Z,2.01
2017-11-14T21:54:17.996Z,1.97
2017-11-14T21:56:54.000Z,1.95
2017-11-14T21:59:29.587Z,1.73
2017-11-14T22:04:40.901Z,1.91
2017-11-14T22:07:14.637Z,1.80
2017-11-14T22:09:53.069Z,1.86
2017-11-14T22:12:29.438Z,1.83
2017-11-14T22:15:04.429Z,1.98
2017-11-14T22:17:39.080Z,2.10
2017-11-14T22:20:10.879Z,2.09
2017-11-14T22:22:42.473Z,2.26
2017-11-14T22:25:15.506Z,2.21
2017-11-14T22:27:45.033Z,2.28
2017-11-14T22:30:16.930Z,2.36
2017-11-14T22:32:52.044Z,2.29
2017-11-14T22:38:00.268Z,2.32
2017-11-14T22:43:10.223Z,2.19
2017-11-14T22:48:16.231Z,2.22
2017-11-14T22:50:50.738Z,2.22
2017-11-14T22:53:27.205Z,2.18
2017-11-14T22:55:56.557Z,2.26
2017-11-14T22:58:26.691Z,2.43
2017-11-14T23:00:55.745Z,2.35
2017-11-14T23:03:24.845Z,2.34
2017-11-14T23:05:54.978Z,2.01
2017-11-14T23:08:25.068Z,2.11
2017-11-14T23:10:54.132Z,1.87
2017-11-14T23:13:31.201Z,1.71
2017-11-14T23:16:00.292Z,1.89
2017-11-14T23:18:29.363Z,1.81
2017-11-14T23:20:58.574Z,1.95
2017-11-14T23:23:27.673Z,1.95
2017-11-14T23:26:00.040Z,1.98
2017-11-14T23:28:30.090Z,1.77
2017-11-14T23:30:59.164Z,1.60
2017-11-14T23:33:29.476Z,1.69
2017-11-14T23:35:59.443Z,1.69
2017-11-14T23:38:28.509Z,1.73
2017-11-14T23:40:57.698Z,1.64
2017-11-14T23:43:27.980Z,1.62
2017-11-14T23:45:57.060Z,1.38
2017-11-14T23:48:28.070Z,1.57
2017-11-14T23:50:57.173Z,1.37
2017-11-14T23:53:27.235Z,1.36
2017-11-14T23:55:58.235Z,1.22
2017-11-14T23:58:28.233Z,1.44
