createdAt,value
2019-03-15T00:00:17.895Z,5.54
2019-03-15T00:01:17.647Z,5.55
2019-03-15T00:02:17.590Z,5.57
2019-03-15T00:03:17.542Z,5.54
2019-03-15T00:04:17.490Z,5.55
2019-03-15T00:05:17.631Z,5.55
2019-03-15T00:06:17.398Z,5.50
2019-03-15T00:07:17.330Z,5.51
2019-03-15T00:08:17.292Z,5.67
2019-03-15T00:09:17.226Z,5.58
2019-03-15T00:10:17.333Z,5.59
2019-03-15T00:11:17.118Z,5.55
2019-03-15T00:12:17.066Z,5.55
2019-03-15T00:13:17.011Z,5.50
2019-03-15T00:14:16.961Z,5.52
2019-03-15T00:15:16.939Z,5.52
2019-03-15T00:16:16.863Z,5.50
2019-03-15T00:17:17.031Z,5.43
2019-03-15T00:18:16.755Z,5.39
2019-03-15T00:19:16.699Z,5.41
2019-03-15T00:20:16.644Z,5.52
2019-03-15T00:21:16.602Z,5.48
2019-03-15T00:22:16.566Z,5.41
2019-03-15T00:23:16.489Z,5.41
2019-03-15T00:24:16.633Z,5.47
2019-03-15T00:25:16.392Z,5.33
2019-03-15T00:26:16.329Z,5.41
2019-03-15T00:27:16.279Z,5.41
2019-03-15T00:28:16.227Z,5.47
2019-03-15T00:29:16.224Z,5.51
2019-03-15T00:30:16.119Z,5.44
2019-03-15T00:31:16.068Z,5.44
2019-03-15T00:32:16.020Z,5.40
2019-03-15T00:33:15.988Z,5.37
2019-03-15T00:34:16.629Z,5.52
2019-03-15T00:35:16.043Z,5.54
2019-03-15T00:36:15.805Z,5.47
2019-03-15T00:37:15.752Z,5.52
2019-03-15T00:38:15.699Z,5.44
2019-03-15T00:39:15.647Z,5.50
2019-03-15T00:40:15.677Z,5.48
2019-03-15T00:41:15.544Z,5.44
2019-03-15T00:42:15.632Z,5.47
2019-03-15T00:43:15.436Z,5.43
2019-03-15T00:44:15.390Z,5.48
2019-03-15T00:45:15.335Z,5.51
2019-03-15T00:46:15.278Z,5.54
2019-03-15T00:47:15.230Z,5.48
2019-03-15T00:48:15.176Z,5.51
2019-03-15T00:49:15.355Z,5.48
2019-03-15T00:50:15.074Z,5.52
2019-03-15T00:51:15.022Z,5.50
2019-03-15T00:52:14.966Z,5.43
2019-03-15T00:53:14.911Z,5.52
2019-03-15T00:54:14.884Z,5.51
2019-03-15T00:55:14.808Z,5.52
2019-03-15T00:56:14.941Z,5.47
2019-03-15T00:57:14.707Z,5.47
2019-03-15T00:58:14.651Z,5.39
2019-03-15T00:59:14.602Z,5.47
2019-03-15T01:00:14.545Z,5.36
2019-03-15T01:01:14.491Z,5.32
2019-03-15T01:02:14.438Z,5.40
2019-03-15T01:03:14.615Z,5.34
2019-03-15T01:04:14.335Z,5.36
2019-03-15T01:05:14.282Z,5.30
2019-03-15T01:06:14.231Z,5.40
2019-03-15T01:07:14.176Z,5.39
2019-03-15T01:08:14.185Z,5.40
2019-03-15T01:09:14.073Z,5.29
2019-03-15T01:10:14.249Z,5.39
2019-03-15T01:11:13.967Z,5.33
2019-03-15T01:12:13.916Z,5.32
2019-03-15T01:13:13.860Z,5.40
2019-03-15T01:14:13.808Z,5.37
2019-03-15T01:15:13.816Z,5.41
2019-03-15T01:16:13.714Z,5.32
2019-03-15T01:17:13.651Z,5.30
2019-03-15T01:18:13.596Z,5.29
2019-03-15T01:19:13.548Z,5.32
2019-03-15T01:20:13.492Z,5.16
2019-03-15T01:21:13.461Z,5.18
2019-03-15T01:22:13.388Z,5.21
2019-03-15T01:23:13.335Z,5.19
2019-03-15T01:24:13.283Z,5.21
2019-03-15T01:25:13.233Z,5.25
2019-03-15T01:26:13.179Z,5.25
2019-03-15T01:27:13.123Z,5.29
2019-03-15T01:28:13.092Z,5.22
2019-03-15T01:29:13.066Z,5.21
2019-03-15T01:30:12.967Z,5.19
2019-03-15T01:31:12.917Z,5.22
2019-03-15T01:32:12.863Z,5.14
2019-03-15T01:33:12.807Z,5.19
2019-03-15T01:34:12.756Z,5.19
2019-03-15T01:35:12.722Z,5.18
2019-03-15T01:36:12.649Z,5.15
2019-03-15T01:37:12.597Z,5.11
2019-03-15T01:38:12.545Z,5.03
2019-03-15T01:39:12.491Z,5.04
2019-03-15T01:40:12.438Z,5.06
2019-03-15T01:41:12.385Z,4.93
2019-03-15T01:42:12.352Z,4.91
2019-03-15T01:43:13.295Z,4.96
2019-03-15T01:44:12.231Z,4.91
2019-03-15T01:45:12.173Z,4.96
2019-03-15T01:46:12.123Z,4.93
2019-03-15T01:47:12.069Z,4.89
2019-03-15T01:48:12.018Z,4.88
2019-03-15T01:49:11.982Z,4.83
2019-03-15T01:50:11.911Z,5.06
2019-03-15T01:51:11.858Z,4.94
2019-03-15T01:52:11.805Z,4.98
2019-03-15T01:53:11.752Z,5.01
2019-03-15T01:54:11.699Z,5.04
2019-03-15T01:55:11.647Z,5.06
2019-03-15T01:56:11.613Z,5.15
2019-03-15T01:57:11.541Z,5.24
2019-03-15T01:58:11.489Z,5.15
2019-03-15T01:59:11.434Z,5.21
2019-03-15T02:00:11.381Z,5.07
2019-03-15T02:01:11.328Z,5.04
2019-03-15T02:02:11.277Z,5.11
2019-03-15T02:03:11.223Z,5.09
2019-03-15T02:04:11.174Z,5.07
2019-03-15T02:05:11.127Z,5.11
2019-03-15T02:06:11.063Z,5.06
2019-03-15T02:07:11.013Z,5.04
2019-03-15T02:08:10.961Z,5.09
2019-03-15T02:09:10.919Z,5.15
2019-03-15T02:10:11.093Z,5.21
2019-03-15T02:11:11.687Z,5.12
2019-03-15T02:13:10.699Z,5.07
2019-03-15T02:14:10.642Z,5.09
2019-03-15T02:15:10.590Z,5.00
2019-03-15T02:16:10.536Z,4.97
2019-03-15T02:17:10.485Z,5.12
2019-03-15T02:18:10.428Z,5.09
2019-03-15T02:19:10.571Z,5.06
2019-03-15T02:20:10.325Z,5.00
2019-03-15T02:21:10.493Z,4.88
2019-03-15T02:22:10.218Z,4.91
2019-03-15T02:23:10.167Z,5.01
2019-03-15T02:24:10.114Z,4.91
2019-03-15T02:25:10.061Z,4.97
2019-03-15T02:26:10.007Z,4.91
2019-03-15T02:27:09.955Z,4.85
2019-03-15T02:28:09.931Z,4.94
2019-03-15T02:29:09.849Z,4.93
2019-03-15T02:30:10.009Z,4.89
2019-03-15T02:31:09.743Z,4.91
2019-03-15T02:32:09.694Z,4.85
2019-03-15T02:33:09.637Z,4.79
2019-03-15T02:34:09.601Z,4.89
2019-03-15T02:35:09.536Z,4.86
2019-03-15T02:36:09.488Z,4.85
2019-03-15T02:37:09.453Z,4.77
2019-03-15T02:38:09.387Z,4.78
2019-03-15T02:39:09.499Z,4.77
2019-03-15T02:40:09.286Z,4.75
2019-03-15T02:41:09.216Z,4.77
2019-03-15T02:42:09.160Z,4.82
2019-03-15T02:43:09.113Z,4.88
2019-03-15T02:44:09.087Z,4.89
2019-03-15T02:45:09.002Z,4.82
2019-03-15T02:46:08.950Z,4.78
2019-03-15T02:47:08.899Z,4.82
2019-03-15T02:48:08.990Z,4.83
2019-03-15T02:49:08.793Z,4.86
2019-03-15T02:50:08.739Z,4.89
2019-03-15T02:51:08.687Z,4.89
2019-03-15T02:52:08.635Z,4.93
2019-03-15T02:53:09.118Z,4.89
2019-03-15T02:54:08.533Z,4.91
2019-03-15T02:55:08.482Z,4.86
2019-03-15T02:56:08.423Z,4.82
2019-03-15T02:57:08.752Z,4.77
2019-03-15T02:58:08.316Z,4.75
2019-03-15T02:59:08.507Z,4.88
2019-03-15T03:00:08.221Z,4.78
2019-03-15T03:01:08.158Z,4.66
2019-03-15T03:02:08.105Z,4.77
2019-03-15T03:03:08.053Z,4.77
2019-03-15T03:04:08.003Z,4.78
2019-03-15T03:05:08.041Z,4.67
2019-03-15T03:06:07.918Z,4.82
2019-03-15T03:07:07.841Z,4.85
2019-03-15T03:08:08.016Z,4.85
2019-03-15T03:09:07.902Z,4.83
2019-03-15T03:10:07.685Z,4.85
2019-03-15T03:11:07.627Z,4.83
2019-03-15T03:12:07.578Z,4.78
2019-03-15T03:13:07.522Z,4.67
2019-03-15T03:14:07.501Z,4.75
2019-03-15T03:15:07.440Z,4.74
2019-03-15T03:16:07.365Z,4.77
2019-03-15T03:17:07.507Z,4.79
2019-03-15T03:18:07.656Z,4.82
2019-03-15T03:19:07.206Z,4.78
2019-03-15T03:20:07.156Z,4.77
2019-03-15T03:21:07.101Z,4.78
2019-03-15T03:22:07.061Z,4.77
2019-03-15T03:23:07.290Z,4.75
2019-03-15T03:24:06.971Z,4.74
2019-03-15T03:25:06.887Z,4.83
2019-03-15T03:26:07.010Z,4.94
2019-03-15T03:27:07.468Z,4.86
2019-03-15T03:28:06.729Z,4.85
2019-03-15T03:29:06.719Z,4.72
2019-03-15T03:30:06.624Z,4.64
2019-03-15T03:31:06.572Z,4.64
2019-03-15T03:32:06.522Z,4.77
2019-03-15T03:33:06.630Z,4.72
2019-03-15T03:34:06.417Z,4.67
2019-03-15T03:35:06.395Z,4.69
2019-03-15T03:36:06.307Z,4.67
2019-03-15T03:37:06.253Z,4.67
2019-03-15T03:38:06.213Z,4.66
2019-03-15T03:39:06.540Z,4.66
2019-03-15T03:40:06.099Z,4.78
2019-03-15T03:41:06.047Z,4.82
2019-03-15T03:42:05.984Z,4.69
2019-03-15T03:43:05.942Z,4.79
2019-03-15T03:44:05.915Z,4.77
2019-03-15T03:45:05.831Z,4.85
2019-03-15T03:46:05.787Z,4.85
2019-03-15T03:47:05.724Z,4.86
2019-03-15T03:48:05.827Z,4.85
2019-03-15T03:49:05.631Z,4.97
2019-03-15T03:50:05.575Z,4.78
2019-03-15T03:51:05.518Z,4.89
2019-03-15T03:52:05.464Z,4.86
2019-03-15T03:53:05.411Z,4.89
2019-03-15T03:54:05.357Z,4.82
2019-03-15T03:55:05.329Z,4.79
2019-03-15T03:56:05.257Z,4.91
2019-03-15T03:57:05.435Z,4.88
2019-03-15T03:58:05.148Z,4.94
2019-03-15T03:59:05.094Z,4.93
2019-03-15T04:00:05.038Z,4.94
2019-03-15T04:01:07.399Z,4.97
2019-03-15T04:02:04.934Z,4.97
2019-03-15T04:03:04.882Z,4.93
2019-03-15T04:04:04.855Z,4.97
2019-03-15T04:05:04.779Z,5.06
2019-03-15T04:06:04.939Z,4.98
2019-03-15T04:07:04.673Z,5.00
2019-03-15T04:08:04.619Z,5.09
2019-03-15T04:09:04.565Z,5.04
2019-03-15T04:10:05.671Z,5.06
2019-03-15T04:11:04.459Z,5.11
2019-03-15T04:12:04.411Z,5.14
2019-03-15T04:13:04.378Z,5.12
2019-03-15T04:14:04.305Z,5.06
2019-03-15T04:15:04.445Z,5.14
2019-03-15T04:16:04.197Z,5.07
2019-03-15T04:17:04.145Z,5.16
2019-03-15T04:18:06.538Z,5.15
2019-03-15T04:19:04.040Z,5.16
2019-03-15T04:20:03.997Z,5.14
2019-03-15T04:21:03.932Z,5.21
2019-03-15T04:22:03.908Z,5.32
2019-03-15T04:23:03.828Z,5.25
2019-03-15T04:24:03.944Z,5.33
2019-03-15T04:25:06.989Z,5.32
2019-03-15T04:26:03.674Z,5.30
2019-03-15T04:27:03.621Z,5.29
2019-03-15T04:28:03.565Z,5.32
2019-03-15T04:29:03.511Z,5.34
2019-03-15T04:30:03.461Z,5.34
2019-03-15T04:31:03.408Z,5.37
2019-03-15T04:32:03.355Z,5.40
2019-03-15T04:33:03.454Z,5.43
2019-03-15T04:34:03.249Z,5.37
2019-03-15T04:35:03.199Z,5.40
2019-03-15T04:36:03.146Z,5.41
2019-03-15T04:37:03.093Z,5.43
2019-03-15T04:38:03.039Z,5.39
2019-03-15T04:39:02.987Z,5.48
2019-03-15T04:40:02.962Z,5.54
2019-03-15T04:41:02.887Z,5.51
2019-03-15T04:42:03.050Z,5.51
2019-03-15T04:43:02.779Z,5.55
2019-03-15T04:44:02.725Z,5.54
2019-03-15T04:45:02.671Z,5.52
2019-03-15T04:46:02.622Z,5.59
2019-03-15T04:47:02.567Z,5.70
2019-03-15T04:48:02.514Z,5.73
2019-03-15T04:49:02.494Z,5.69
2019-03-15T04:50:02.410Z,5.66
2019-03-15T04:51:02.550Z,5.57
2019-03-15T04:52:02.307Z,5.59
2019-03-15T04:53:02.252Z,5.58
2019-03-15T04:54:05.408Z,5.59
2019-03-15T04:55:02.149Z,5.59
2019-03-15T04:56:02.099Z,5.55
2019-03-15T04:57:02.085Z,5.59
2019-03-15T04:58:02.015Z,5.59
2019-03-15T04:59:01.938Z,5.61
2019-03-15T05:00:02.064Z,5.72
2019-03-15T05:01:01.832Z,5.62
2019-03-15T05:02:01.780Z,5.67
2019-03-15T05:03:01.734Z,5.62
2019-03-15T05:04:01.677Z,5.76
2019-03-15T05:05:01.622Z,5.66
2019-03-15T05:06:03.571Z,5.66
2019-03-15T05:07:01.546Z,5.72
2019-03-15T05:08:01.466Z,5.70
2019-03-15T05:09:01.559Z,5.67
2019-03-15T05:10:01.362Z,5.59
2019-03-15T05:11:01.309Z,5.66
2019-03-15T05:12:01.258Z,5.61
2019-03-15T05:13:01.205Z,5.59
2019-03-15T05:14:01.154Z,5.57
2019-03-15T05:15:01.098Z,5.48
2019-03-15T05:16:01.051Z,5.55
2019-03-15T05:17:00.993Z,5.57
2019-03-15T05:18:01.163Z,5.58
2019-03-15T05:19:00.890Z,5.47
2019-03-15T05:20:00.839Z,5.44
2019-03-15T05:21:00.787Z,5.44
2019-03-15T05:22:00.734Z,5.50
2019-03-15T05:23:00.683Z,5.39
2019-03-15T05:24:00.631Z,5.40
2019-03-15T05:25:00.575Z,5.41
2019-03-15T05:26:00.560Z,5.44
2019-03-15T05:27:00.667Z,5.50
2019-03-15T05:28:00.436Z,5.44
2019-03-15T05:29:00.370Z,5.40
2019-03-15T05:30:00.393Z,5.44
2019-03-15T05:31:00.259Z,5.37
2019-03-15T05:32:00.214Z,5.39
2019-03-15T05:33:00.156Z,5.39
2019-03-15T05:34:00.129Z,5.48
2019-03-15T05:35:00.053Z,5.40
2019-03-15T05:36:00.183Z,5.37
2019-03-15T05:36:59.955Z,5.39
2019-03-15T05:37:59.895Z,5.33
2019-03-15T05:38:59.840Z,5.33
2019-03-15T05:39:59.794Z,5.33
2019-03-15T05:40:59.735Z,5.29
2019-03-15T05:41:59.682Z,5.30
2019-03-15T05:42:59.658Z,5.34
2019-03-15T05:43:59.581Z,5.34
2019-03-15T05:44:59.688Z,5.30
2019-03-15T05:45:59.475Z,5.32
2019-03-15T05:46:59.423Z,5.36
2019-03-15T05:47:59.372Z,5.33
2019-03-15T05:48:59.330Z,5.29
2019-03-15T05:49:59.262Z,5.22
2019-03-15T05:50:59.215Z,5.29
2019-03-15T05:51:59.185Z,5.21
2019-03-15T05:52:59.106Z,5.21
2019-03-15T05:53:59.278Z,5.33
2019-03-15T05:54:59.000Z,5.36
2019-03-15T05:55:58.949Z,5.30
2019-03-15T05:56:58.896Z,5.33
2019-03-15T05:57:58.846Z,5.41
2019-03-15T05:58:58.906Z,5.43
2019-03-15T05:59:58.739Z,5.43
2019-03-15T06:00:58.687Z,5.40
2019-03-15T06:01:58.633Z,5.37
2019-03-15T06:02:58.797Z,5.32
2019-03-15T06:03:58.531Z,5.33
2019-03-15T06:04:58.472Z,5.32
2019-03-15T06:05:58.427Z,5.34
2019-03-15T06:06:58.372Z,5.25
2019-03-15T06:07:58.320Z,5.22
2019-03-15T06:08:58.266Z,5.30
2019-03-15T06:09:58.239Z,5.44
2019-03-15T06:10:58.163Z,5.34
2019-03-15T06:11:58.288Z,5.32
2019-03-15T06:12:58.057Z,5.39
2019-03-15T06:13:58.003Z,5.37
2019-03-15T06:14:57.956Z,5.39
2019-03-15T06:15:57.901Z,5.50
2019-03-15T06:16:57.846Z,5.43
2019-03-15T06:17:57.796Z,5.48
2019-03-15T06:18:57.770Z,5.50
2019-03-15T06:19:57.693Z,5.48
2019-03-15T06:20:57.805Z,5.54
2019-03-15T06:21:57.585Z,5.59
2019-03-15T06:22:57.531Z,5.61
2019-03-15T06:23:57.490Z,5.66
2019-03-15T06:24:57.428Z,5.61
2019-03-15T06:25:57.381Z,5.59
2019-03-15T06:26:57.323Z,5.61
2019-03-15T06:27:57.296Z,5.59
2019-03-15T06:28:57.216Z,5.59
2019-03-15T06:29:57.393Z,5.62
2019-03-15T06:30:57.165Z,5.62
2019-03-15T06:31:57.061Z,5.70
2019-03-15T06:32:57.014Z,5.67
2019-03-15T06:33:56.965Z,5.66
2019-03-15T06:34:56.904Z,5.67
2019-03-15T06:35:56.854Z,5.65
2019-03-15T06:36:56.799Z,5.69
2019-03-15T06:37:56.748Z,5.65
2019-03-15T06:38:56.702Z,5.65
2019-03-15T06:39:56.644Z,5.65
2019-03-15T06:40:56.797Z,5.70
2019-03-15T06:41:56.538Z,5.69
2019-03-15T06:42:56.488Z,5.70
2019-03-15T06:43:56.433Z,5.70
2019-03-15T06:44:58.137Z,5.77
2019-03-15T06:45:56.334Z,5.73
2019-03-15T06:46:56.277Z,5.69
2019-03-15T06:47:56.234Z,5.70
2019-03-15T06:48:56.179Z,5.72
2019-03-15T06:49:56.133Z,5.72
2019-03-15T06:50:56.074Z,5.70
2019-03-15T06:51:56.020Z,5.72
2019-03-15T06:52:55.970Z,5.76
2019-03-15T06:53:55.911Z,5.73
2019-03-15T06:54:55.857Z,5.84
2019-03-15T06:55:55.808Z,5.80
2019-03-15T06:56:55.754Z,5.82
2019-03-15T06:57:55.700Z,5.91
2019-03-15T06:58:55.672Z,5.90
2019-03-15T06:59:55.600Z,5.95
2019-03-15T07:00:55.717Z,5.94
2019-03-15T07:01:55.495Z,5.93
2019-03-15T07:02:55.433Z,5.91
2019-03-15T07:03:55.412Z,5.94
2019-03-15T07:04:55.337Z,5.97
2019-03-15T07:05:55.316Z,6.00
2019-03-15T07:06:55.259Z,6.02
2019-03-15T07:07:55.191Z,6.02
2019-03-15T07:08:55.134Z,6.03
2019-03-15T07:09:55.092Z,6.03
2019-03-15T07:10:55.047Z,6.09
2019-03-15T07:11:55.039Z,6.09
2019-03-15T07:12:54.937Z,6.06
2019-03-15T07:13:54.912Z,6.09
2019-03-15T07:14:54.829Z,6.09
2019-03-15T07:15:54.780Z,6.08
2019-03-15T07:16:54.729Z,6.06
2019-03-15T07:17:54.658Z,6.19
2019-03-15T07:18:54.725Z,6.16
2019-03-15T07:19:54.770Z,6.25
2019-03-15T07:20:54.527Z,6.25
2019-03-15T07:21:54.462Z,6.28
2019-03-15T07:22:54.426Z,6.24
2019-03-15T07:23:57.600Z,6.25
2019-03-15T07:24:54.324Z,6.30
2019-03-15T07:25:54.283Z,6.21
2019-03-15T07:26:54.400Z,6.19
2019-03-15T07:27:54.174Z,6.31
2019-03-15T07:28:54.098Z,6.37
2019-03-15T07:29:54.037Z,6.40
2019-03-15T07:30:54.018Z,6.47
2019-03-15T07:31:53.944Z,6.47
2019-03-15T07:32:53.898Z,6.55
2019-03-15T07:33:53.862Z,6.55
2019-03-15T07:34:53.815Z,6.55
2019-03-15T07:35:53.736Z,6.60
2019-03-15T07:36:55.353Z,6.52
2019-03-15T07:37:53.737Z,6.64
2019-03-15T07:38:54.441Z,6.55
2019-03-15T07:39:54.269Z,6.61
2019-03-15T07:40:53.467Z,6.60
2019-03-15T07:41:53.436Z,6.56
2019-03-15T07:42:53.393Z,6.60
2019-03-15T07:43:53.315Z,6.55
2019-03-15T07:44:53.295Z,6.56
2019-03-15T07:45:53.208Z,6.52
2019-03-15T07:46:53.198Z,6.52
2019-03-15T07:47:53.113Z,6.60
2019-03-15T07:48:53.073Z,6.63
2019-03-15T07:49:53.102Z,6.61
2019-03-15T07:50:53.018Z,6.67
2019-03-15T07:51:52.907Z,6.64
2019-03-15T07:52:52.870Z,6.70
2019-03-15T07:53:52.796Z,6.65
2019-03-15T07:54:52.744Z,6.65
2019-03-15T07:55:52.712Z,6.74
2019-03-15T07:56:52.646Z,6.70
2019-03-15T07:57:52.614Z,6.67
2019-03-15T07:58:52.537Z,6.64
2019-03-15T07:59:52.635Z,6.64
2019-03-15T08:00:52.433Z,6.67
2019-03-15T08:01:52.854Z,6.71
2019-03-15T08:02:52.335Z,6.70
2019-03-15T08:03:52.300Z,6.60
2019-03-15T08:04:52.238Z,6.55
2019-03-15T08:05:52.173Z,6.64
2019-03-15T08:06:52.128Z,6.60
2019-03-15T08:07:52.079Z,6.61
2019-03-15T08:08:52.022Z,6.52
2019-03-15T08:09:51.973Z,6.55
2019-03-15T08:10:54.898Z,6.50
2019-03-15T08:11:51.872Z,6.56
2019-03-15T08:12:51.819Z,6.53
2019-03-15T08:13:51.762Z,6.55
2019-03-15T08:14:51.718Z,6.49
2019-03-15T08:15:51.654Z,6.46
2019-03-15T08:16:51.603Z,6.37
2019-03-15T08:17:51.551Z,6.47
2019-03-15T08:18:51.510Z,6.37
2019-03-15T08:19:51.462Z,6.43
2019-03-15T08:20:51.394Z,6.35
2019-03-15T08:21:51.344Z,6.32
2019-03-15T08:22:51.295Z,6.43
2019-03-15T08:23:51.248Z,6.46
2019-03-15T08:24:51.966Z,6.46
2019-03-15T08:25:51.206Z,6.45
2019-03-15T08:26:51.093Z,6.46
2019-03-15T08:27:51.041Z,6.50
2019-03-15T08:28:50.988Z,6.52
2019-03-15T08:29:52.834Z,6.46
2019-03-15T08:30:50.886Z,6.57
2019-03-15T08:31:50.848Z,6.56
2019-03-15T08:32:50.776Z,6.46
2019-03-15T08:33:50.728Z,6.46
2019-03-15T08:34:50.675Z,6.45
2019-03-15T08:35:50.624Z,6.55
2019-03-15T08:36:50.578Z,6.49
2019-03-15T08:37:50.510Z,6.52
2019-03-15T08:38:50.468Z,6.45
2019-03-15T08:39:50.421Z,6.56
2019-03-15T08:40:50.360Z,6.45
2019-03-15T08:41:50.315Z,6.38
2019-03-15T08:42:50.266Z,6.45
2019-03-15T08:43:50.219Z,6.34
2019-03-15T08:44:50.163Z,6.37
2019-03-15T08:45:50.111Z,6.40
2019-03-15T08:46:50.043Z,6.40
2019-03-15T08:47:50.005Z,6.40
2019-03-15T08:48:49.955Z,6.43
2019-03-15T08:49:49.894Z,6.38
2019-03-15T08:50:49.860Z,6.37
2019-03-15T08:52:03.081Z,6.42
2019-03-15T08:52:49.742Z,6.37
2019-03-15T08:53:49.698Z,6.40
2019-03-15T08:54:49.640Z,6.42
2019-03-15T08:55:49.593Z,6.40
2019-03-15T08:56:49.532Z,6.42
2019-03-15T08:57:49.490Z,6.40
2019-03-15T08:58:49.433Z,6.40
2019-03-15T08:59:57.046Z,6.35
2019-03-15T09:00:49.325Z,6.40
2019-03-15T09:01:49.275Z,6.37
2019-03-15T09:02:49.220Z,6.43
2019-03-15T09:03:49.177Z,6.37
2019-03-15T09:04:50.395Z,6.32
2019-03-15T09:05:49.072Z,6.25
2019-03-15T09:06:49.024Z,6.25
2019-03-15T09:07:48.963Z,6.27
2019-03-15T09:08:48.931Z,6.25
2019-03-15T09:09:48.866Z,6.18
2019-03-15T09:10:48.798Z,6.19
2019-03-15T09:11:48.757Z,6.25
2019-03-15T09:12:48.741Z,6.28
2019-03-15T09:13:49.375Z,6.16
2019-03-15T09:14:48.621Z,6.18
2019-03-15T09:15:48.559Z,6.18
2019-03-15T09:16:48.512Z,6.24
2019-03-15T09:17:48.442Z,6.15
2019-03-15T09:18:48.393Z,6.19
2019-03-15T09:19:48.341Z,6.16
2019-03-15T09:20:48.297Z,6.18
2019-03-15T09:21:48.237Z,6.19
2019-03-15T09:22:48.207Z,6.18
2019-03-15T09:23:48.147Z,6.24
2019-03-15T09:24:48.091Z,6.16
2019-03-15T09:25:48.034Z,6.15
2019-03-15T09:26:47.977Z,6.06
2019-03-15T09:27:47.935Z,6.12
2019-03-15T09:28:47.868Z,6.08
2019-03-15T09:29:47.822Z,6.05
2019-03-15T09:30:47.770Z,6.12
2019-03-15T09:31:48.510Z,6.15
2019-03-15T09:32:47.665Z,6.25
2019-03-15T09:33:47.683Z,6.19
2019-03-15T09:34:47.560Z,6.16
2019-03-15T09:35:47.511Z,6.21
2019-03-15T09:36:50.257Z,6.03
2019-03-15T09:37:47.941Z,6.18
2019-03-15T09:38:47.357Z,6.19
2019-03-15T09:39:47.303Z,6.25
2019-03-15T09:40:47.252Z,6.21
2019-03-15T09:41:47.199Z,6.18
2019-03-15T09:42:47.254Z,6.15
2019-03-15T09:43:47.098Z,6.15
2019-03-15T09:44:47.069Z,6.25
2019-03-15T09:45:46.991Z,6.24
2019-03-15T09:46:46.940Z,6.21
2019-03-15T09:47:46.888Z,6.24
2019-03-15T09:48:46.835Z,6.19
2019-03-15T09:49:46.782Z,6.28
2019-03-15T09:50:51.628Z,6.25
2019-03-15T09:51:46.890Z,6.28
2019-03-15T09:52:46.628Z,6.21
2019-03-15T09:53:46.576Z,6.25
2019-03-15T09:54:46.524Z,6.18
2019-03-15T09:55:46.470Z,6.25
2019-03-15T09:56:46.421Z,6.30
2019-03-15T09:57:46.370Z,6.25
2019-03-15T09:58:46.318Z,6.37
2019-03-15T09:59:46.269Z,6.28
2019-03-15T10:00:46.214Z,6.31
2019-03-15T10:01:46.168Z,6.25
2019-03-15T10:02:46.113Z,6.32
2019-03-15T10:03:46.063Z,6.24
2019-03-15T10:04:46.005Z,6.27
2019-03-15T10:05:45.954Z,6.27
2019-03-15T10:06:45.907Z,6.19
2019-03-15T10:07:45.895Z,6.24
2019-03-15T10:08:45.805Z,6.28
2019-03-15T10:09:46.497Z,6.46
2019-03-15T10:10:48.981Z,6.42
2019-03-15T10:11:45.641Z,6.35
2019-03-15T10:12:45.606Z,6.43
2019-03-15T10:13:45.546Z,6.45
2019-03-15T10:14:45.488Z,6.43
2019-03-15T10:15:45.478Z,6.53
2019-03-15T10:16:45.385Z,6.55
2019-03-15T10:17:45.338Z,6.52
2019-03-15T10:18:45.307Z,6.47
2019-03-15T10:19:45.239Z,6.34
2019-03-15T10:20:45.619Z,6.47
2019-03-15T10:21:45.126Z,6.38
2019-03-15T10:22:45.074Z,6.31
2019-03-15T10:23:45.029Z,6.40
2019-03-15T10:24:44.978Z,6.45
2019-03-15T10:25:47.088Z,6.34
2019-03-15T10:26:44.865Z,6.50
2019-03-15T10:27:44.823Z,6.40
2019-03-15T10:28:44.762Z,6.40
2019-03-15T10:29:44.718Z,6.40
2019-03-15T10:30:44.659Z,6.38
2019-03-15T10:31:44.611Z,6.47
2019-03-15T10:32:44.556Z,6.43
2019-03-15T10:33:50.395Z,6.53
2019-03-15T10:34:44.459Z,6.50
2019-03-15T10:35:44.401Z,6.53
2019-03-15T10:36:44.350Z,6.61
2019-03-15T10:37:44.302Z,6.64
2019-03-15T10:38:44.244Z,6.64
2019-03-15T10:39:44.197Z,6.65
2019-03-15T10:40:44.144Z,6.67
2019-03-15T10:41:44.092Z,6.68
2019-03-15T10:42:44.060Z,6.78
2019-03-15T10:43:43.987Z,6.68
2019-03-15T10:44:43.937Z,6.71
2019-03-15T10:45:43.894Z,6.71
2019-03-15T10:46:43.836Z,6.67
2019-03-15T10:47:43.788Z,6.74
2019-03-15T10:48:43.739Z,6.67
2019-03-15T10:49:43.685Z,6.81
2019-03-15T10:50:43.630Z,6.83
2019-03-15T10:51:43.582Z,6.91
2019-03-15T10:52:43.528Z,6.81
2019-03-15T10:53:43.478Z,6.86
2019-03-15T10:54:43.423Z,6.86
2019-03-15T10:55:43.371Z,6.97
2019-03-15T10:56:43.320Z,6.93
2019-03-15T10:57:43.289Z,7.04
2019-03-15T10:58:43.218Z,7.03
2019-03-15T10:59:43.168Z,6.97
2019-03-15T11:00:43.111Z,6.99
2019-03-15T11:01:43.061Z,7.01
2019-03-15T11:02:43.010Z,7.03
2019-03-15T11:03:42.979Z,7.10
2019-03-15T11:04:42.910Z,7.06
2019-03-15T11:05:42.856Z,7.07
2019-03-15T11:06:42.806Z,7.11
2019-03-15T11:07:42.766Z,7.11
2019-03-15T11:08:42.702Z,7.10
2019-03-15T11:09:42.650Z,7.21
2019-03-15T11:10:42.601Z,7.25
2019-03-15T11:11:42.551Z,7.37
2019-03-15T11:12:42.501Z,7.31
2019-03-15T11:13:42.458Z,7.42
2019-03-15T11:14:42.402Z,7.46
2019-03-15T11:15:42.346Z,7.42
2019-03-15T11:16:42.295Z,7.49
2019-03-15T11:17:42.249Z,7.46
2019-03-15T11:18:42.189Z,7.50
2019-03-15T11:19:42.135Z,7.52
2019-03-15T11:20:42.091Z,7.62
2019-03-15T11:21:42.038Z,7.54
2019-03-15T11:22:41.987Z,7.69
2019-03-15T11:23:41.944Z,7.80
2019-03-15T11:24:43.775Z,7.76
2019-03-15T11:25:41.831Z,7.69
2019-03-15T11:26:41.781Z,7.74
2019-03-15T11:27:41.731Z,7.80
2019-03-15T11:28:41.686Z,7.81
2019-03-15T11:29:41.636Z,7.80
2019-03-15T11:30:41.575Z,7.87
2019-03-15T11:31:41.529Z,7.81
2019-03-15T11:32:41.472Z,7.88
2019-03-15T11:33:41.423Z,8.02
2019-03-15T11:34:41.371Z,7.95
2019-03-15T11:35:41.335Z,8.01
2019-03-15T11:36:41.269Z,8.02
2019-03-15T11:37:41.225Z,8.20
2019-03-15T11:38:41.172Z,8.21
2019-03-15T11:39:41.112Z,8.19
2019-03-15T11:40:41.071Z,8.29
2019-03-15T11:41:41.019Z,8.28
2019-03-15T11:42:40.970Z,8.41
2019-03-15T11:43:40.913Z,8.39
2019-03-15T11:44:40.863Z,8.47
2019-03-15T11:45:40.820Z,8.50
2019-03-15T11:46:40.790Z,8.56
2019-03-15T11:48:01.075Z,8.57
2019-03-15T11:48:40.658Z,8.70
2019-03-15T11:49:40.615Z,8.77
2019-03-15T11:50:40.560Z,8.78
2019-03-15T11:51:42.541Z,8.88
2019-03-15T11:52:40.461Z,8.83
2019-03-15T11:53:40.413Z,8.99
2019-03-15T11:54:40.353Z,9.01
2019-03-15T11:55:40.304Z,9.04
2019-03-15T11:56:40.254Z,8.95
2019-03-15T11:57:40.213Z,9.03
2019-03-15T11:58:40.151Z,9.08
2019-03-15T11:59:40.099Z,9.08
2019-03-15T12:00:40.048Z,9.01
2019-03-15T12:01:40.005Z,9.12
2019-03-15T12:02:39.961Z,9.12
2019-03-15T12:03:52.486Z,9.09
2019-03-15T12:04:39.897Z,9.19
2019-03-15T12:05:39.849Z,9.19
2019-03-15T12:06:39.760Z,9.18
2019-03-15T12:07:39.713Z,9.30
2019-03-15T12:08:39.645Z,9.30
2019-03-15T12:09:40.974Z,9.26
2019-03-15T12:10:39.543Z,9.36
2019-03-15T12:11:39.497Z,9.45
2019-03-15T12:12:39.464Z,9.34
2019-03-15T12:13:39.394Z,9.47
2019-03-15T12:14:41.252Z,9.41
2019-03-15T12:15:39.297Z,9.45
2019-03-15T12:16:39.242Z,9.54
2019-03-15T12:17:39.254Z,9.50
2019-03-15T12:18:39.139Z,9.52
2019-03-15T12:19:39.090Z,9.44
2019-03-15T12:20:39.091Z,9.52
2019-03-15T12:21:38.995Z,9.52
2019-03-15T12:22:38.942Z,9.66
2019-03-15T12:23:38.888Z,9.67
2019-03-15T12:24:38.860Z,9.67
2019-03-15T12:25:38.794Z,9.67
2019-03-15T12:26:40.457Z,9.78
2019-03-15T12:27:38.700Z,9.81
2019-03-15T12:28:38.641Z,9.80
2019-03-15T12:29:38.589Z,9.81
2019-03-15T12:30:38.533Z,9.83
2019-03-15T12:31:38.495Z,9.78
2019-03-15T12:32:38.450Z,9.84
2019-03-15T12:33:38.391Z,9.88
2019-03-15T12:34:38.427Z,9.90
2019-03-15T12:35:38.291Z,10.02
2019-03-15T12:36:38.236Z,9.88
2019-03-15T12:37:38.194Z,9.98
2019-03-15T12:38:38.139Z,10.02
2019-03-15T12:39:38.094Z,10.01
2019-03-15T12:40:38.036Z,10.01
2019-03-15T12:41:37.985Z,10.10
2019-03-15T12:42:37.937Z,10.05
2019-03-15T12:43:37.895Z,10.06
2019-03-15T12:44:37.844Z,10.10
2019-03-15T12:45:37.786Z,10.03
2019-03-15T12:46:37.737Z,9.99
2019-03-15T12:47:37.696Z,9.99
2019-03-15T12:48:37.635Z,10.05
2019-03-15T12:49:37.584Z,10.14
2019-03-15T12:50:37.539Z,10.20
2019-03-15T12:51:37.488Z,10.21
2019-03-15T12:52:47.041Z,10.26
2019-03-15T12:53:37.388Z,10.21
2019-03-15T12:54:37.340Z,10.31
2019-03-15T12:55:37.289Z,10.27
2019-03-15T12:56:37.237Z,10.39
2019-03-15T12:57:37.191Z,10.41
2019-03-15T12:58:37.138Z,10.43
2019-03-15T12:59:37.089Z,10.48
2019-03-15T13:00:37.048Z,10.49
2019-03-15T13:01:36.997Z,10.49
2019-03-15T13:02:36.940Z,10.57
2019-03-15T13:03:36.891Z,10.57
2019-03-15T13:04:36.839Z,10.57
2019-03-15T13:05:36.797Z,10.46
2019-03-15T13:06:36.746Z,10.46
2019-03-15T13:07:36.697Z,10.48
2019-03-15T13:08:36.792Z,10.45
2019-03-15T13:09:36.591Z,10.46
2019-03-15T13:10:36.542Z,10.43
2019-03-15T13:11:36.491Z,10.48
2019-03-15T13:12:36.450Z,10.45
2019-03-15T13:13:36.391Z,10.49
2019-03-15T13:14:36.343Z,10.57
2019-03-15T13:15:36.298Z,10.55
2019-03-15T13:16:36.245Z,10.55
2019-03-15T13:17:36.210Z,10.52