createdAt,value
2018-12-04T00:00:39.869Z,2.10
2018-12-04T00:03:09.782Z,1.87
2018-12-04T00:05:39.741Z,1.70
2018-12-04T00:08:09.651Z,1.60
2018-12-04T00:10:39.806Z,1.50
2018-12-04T00:13:09.765Z,1.70
2018-12-04T00:15:39.732Z,1.90
2018-12-04T00:18:09.662Z,2.80
2018-12-04T00:20:39.593Z,2.33
2018-12-04T00:23:09.512Z,2.80
2018-12-04T00:25:39.494Z,2.40
2018-12-04T00:28:09.445Z,2.27
2018-12-04T00:30:39.447Z,1.40
2018-12-04T00:33:09.501Z,1.80
2018-12-04T00:35:39.437Z,1.43
2018-12-04T00:38:09.443Z,1.70
2018-12-04T00:40:39.415Z,1.83
2018-12-04T00:43:09.350Z,1.57
2018-12-04T00:45:39.429Z,1.13
2018-12-04T00:48:09.347Z,2.03
2018-12-04T00:50:39.294Z,1.67
2018-12-04T00:53:10.883Z,2.40
2018-12-04T00:55:41.640Z,2.87
2018-12-04T00:58:11.788Z,4.03
2018-12-04T01:00:41.757Z,4.00
2018-12-04T01:03:11.698Z,3.43
2018-12-04T01:05:41.682Z,2.50
2018-12-04T01:08:11.603Z,2.90
2018-12-04T01:10:41.561Z,2.50
2018-12-04T01:13:11.486Z,2.80
2018-12-04T01:15:41.440Z,2.37
2018-12-04T01:18:11.389Z,2.33
2018-12-04T01:20:41.325Z,2.03
2018-12-04T01:23:11.243Z,2.50
2018-12-04T01:25:41.193Z,2.10
2018-12-04T01:28:11.108Z,2.40
2018-12-04T01:30:41.066Z,2.23
2018-12-04T01:33:10.989Z,2.00
2018-12-04T01:35:41.051Z,2.77
2018-12-04T01:38:10.949Z,2.83
2018-12-04T01:40:40.908Z,2.63
2018-12-04T01:43:10.918Z,2.53
2018-12-04T01:45:40.989Z,2.57
2018-12-04T01:48:10.915Z,2.50
2018-12-04T01:50:42.171Z,3.00
2018-12-04T01:53:12.194Z,2.53
2018-12-04T01:55:42.168Z,2.73
2018-12-04T01:58:12.110Z,2.93
2018-12-04T02:00:42.055Z,2.27
2018-12-04T02:03:11.968Z,1.90
2018-12-04T02:05:42.164Z,2.40
2018-12-04T02:08:12.148Z,2.13
2018-12-04T02:10:42.107Z,1.93
2018-12-04T02:13:12.046Z,2.30
2018-12-04T02:15:42.013Z,2.10
2018-12-04T02:18:11.916Z,2.07
2018-12-04T02:20:41.894Z,2.50
2018-12-04T02:23:11.815Z,2.67
2018-12-04T02:25:41.767Z,2.50
2018-12-04T02:28:11.677Z,2.20
2018-12-04T02:30:41.614Z,2.50
2018-12-04T02:33:11.540Z,2.50
2018-12-04T02:35:41.527Z,3.80
2018-12-04T02:38:11.473Z,3.83
2018-12-04T02:40:41.424Z,5.33
2018-12-04T02:43:11.365Z,9.47
2018-12-04T02:45:41.305Z,9.13
2018-12-04T02:48:11.217Z,8.33
2018-12-04T02:50:41.167Z,7.10
2018-12-04T02:53:11.111Z,6.63
2018-12-04T02:55:41.080Z,6.80
2018-12-04T02:58:11.098Z,9.00
2018-12-04T03:00:41.056Z,8.37
2018-12-04T03:03:10.971Z,7.20
2018-12-04T03:05:40.922Z,5.83
2018-12-04T03:08:10.868Z,5.73
2018-12-04T03:10:40.803Z,5.27
2018-12-04T03:13:10.737Z,6.07
2018-12-04T03:15:40.757Z,7.00
2018-12-04T03:18:10.673Z,9.67
2018-12-04T03:20:40.628Z,8.30
2018-12-04T03:23:10.518Z,7.57
2018-12-04T03:25:40.511Z,7.67
2018-12-04T03:28:10.442Z,6.77
2018-12-04T03:30:40.442Z,6.07
2018-12-04T03:33:10.462Z,7.73
2018-12-04T03:35:40.385Z,8.47
2018-12-04T03:38:10.380Z,7.53
2018-12-04T03:40:40.357Z,6.13
2018-12-04T03:43:10.293Z,4.53
2018-12-04T03:45:40.232Z,3.57
2018-12-04T03:48:10.299Z,2.60
2018-12-04T03:50:40.223Z,2.60
2018-12-04T03:53:10.182Z,2.63
2018-12-04T03:55:40.108Z,2.80
2018-12-04T03:58:10.104Z,2.60
2018-12-04T04:00:40.144Z,2.87
2018-12-04T04:03:10.069Z,2.47
2018-12-04T04:05:40.034Z,2.83
2018-12-04T04:08:09.933Z,2.50
2018-12-04T04:10:39.907Z,2.43
2018-12-04T04:13:09.842Z,2.23
2018-12-04T04:15:39.961Z,2.23
2018-12-04T04:18:09.920Z,2.97
2018-12-04T04:20:39.880Z,2.83
2018-12-04T04:23:09.926Z,3.03
2018-12-04T04:25:39.879Z,2.90
2018-12-04T04:28:09.870Z,3.20
2018-12-04T04:30:39.819Z,2.97
2018-12-04T04:33:09.760Z,2.97
2018-12-04T04:35:39.681Z,3.10
2018-12-04T04:38:09.589Z,3.40
2018-12-04T04:40:39.533Z,3.03
2018-12-04T04:43:09.451Z,2.83
2018-12-04T04:45:39.385Z,3.13
2018-12-04T04:48:09.310Z,3.20
2018-12-04T04:50:39.236Z,3.43
2018-12-04T04:53:09.161Z,5.83
2018-12-04T04:55:39.203Z,8.80
2018-12-04T04:58:09.211Z,6.10
2018-12-04T05:00:39.148Z,5.87
2018-12-04T05:03:09.405Z,8.03
2018-12-04T05:05:41.604Z,8.03
2018-12-04T05:08:11.501Z,5.60
2018-12-04T05:10:41.427Z,4.97
2018-12-04T05:13:11.355Z,5.23
2018-12-04T05:15:41.377Z,5.70
2018-12-04T05:18:11.336Z,4.33
2018-12-04T05:20:41.372Z,6.63
2018-12-04T05:23:11.287Z,5.40
2018-12-04T05:25:41.232Z,4.57
2018-12-04T05:28:11.398Z,3.30
2018-12-04T05:30:41.339Z,3.20
2018-12-04T05:33:11.230Z,3.40
2018-12-04T05:35:41.160Z,3.60
2018-12-04T05:38:11.069Z,4.47
2018-12-04T05:40:41.030Z,5.60
2018-12-04T05:43:11.287Z,5.57
2018-12-04T05:46:20.449Z,4.30
2018-12-04T05:48:50.173Z,3.20
2018-12-04T05:51:19.887Z,3.10
2018-12-04T05:53:49.557Z,2.40
2018-12-04T05:56:19.436Z,2.73
2018-12-04T05:58:49.184Z,2.43
2018-12-04T06:01:19.366Z,2.43
2018-12-04T06:03:49.124Z,2.93
2018-12-04T06:06:18.852Z,2.87
2018-12-04T06:08:48.652Z,2.23
2018-12-04T06:11:18.513Z,2.67
2018-12-04T06:13:48.284Z,2.47
2018-12-04T06:16:17.962Z,3.00
2018-12-04T06:18:47.845Z,2.73
2018-12-04T06:21:17.535Z,2.07
2018-12-04T06:23:47.469Z,2.30
2018-12-04T06:26:17.764Z,2.33
2018-12-04T06:28:47.576Z,2.40
2018-12-04T06:31:17.557Z,2.60
2018-12-04T06:33:47.358Z,2.80
2018-12-04T06:36:17.172Z,2.30
2018-12-04T06:38:47.078Z,2.93
2018-12-04T06:41:16.841Z,2.93
2018-12-04T06:43:46.693Z,3.37
2018-12-04T06:46:16.465Z,4.30
2018-12-04T06:48:46.482Z,4.20
2018-12-04T06:51:16.161Z,4.70
2018-12-04T06:53:45.873Z,3.90
2018-12-04T06:56:15.725Z,3.30
2018-12-04T06:58:46.015Z,3.03
2018-12-04T07:01:15.908Z,4.20
2018-12-04T07:03:45.655Z,5.30
2018-12-04T07:06:15.588Z,6.50
2018-12-04T07:08:45.521Z,6.43
2018-12-04T07:11:16.625Z,6.53
2018-12-04T07:13:47.633Z,5.57
2018-12-04T07:16:17.604Z,4.83
2018-12-04T07:18:47.892Z,4.10
2018-12-04T07:21:18.079Z,4.17
2018-12-04T07:23:49.581Z,5.10
2018-12-04T07:26:19.242Z,4.70
2018-12-04T07:28:49.033Z,5.10
2018-12-04T07:31:19.140Z,5.70
2018-12-04T07:33:49.188Z,4.70
2018-12-04T07:36:19.961Z,4.60
2018-12-04T07:38:49.801Z,5.40
2018-12-04T07:41:19.639Z,4.30
2018-12-04T07:43:49.741Z,4.07
2018-12-04T07:46:19.464Z,4.90
2018-12-04T07:48:49.241Z,5.07
2018-12-04T07:51:19.220Z,5.83
2018-12-04T07:53:48.984Z,6.17
2018-12-04T07:56:19.507Z,6.10
2018-12-04T07:58:49.340Z,5.30
2018-12-04T08:01:19.235Z,4.90
2018-12-04T08:03:49.104Z,5.00
2018-12-04T08:06:18.849Z,5.57
2018-12-04T08:08:48.840Z,5.87
2018-12-04T08:11:18.738Z,4.70
2018-12-04T08:13:48.643Z,5.23
2018-12-04T08:16:18.489Z,4.87
2018-12-04T08:18:48.211Z,4.10
2018-12-04T08:21:17.948Z,3.03
2018-12-04T08:23:47.675Z,3.40
2018-12-04T08:26:17.589Z,3.47
2018-12-04T08:28:47.353Z,3.30
2018-12-04T08:31:17.341Z,3.10
2018-12-04T08:33:47.160Z,4.30
2018-12-04T08:36:17.051Z,3.60
2018-12-04T08:41:35.753Z,5.13
2018-12-04T08:44:05.659Z,4.27
2018-12-04T08:46:35.425Z,4.37
2018-12-04T08:49:05.529Z,4.00
2018-12-04T08:51:35.346Z,4.33
2018-12-04T08:54:05.718Z,5.30
2018-12-04T08:56:35.839Z,5.23
2018-12-04T08:59:05.851Z,5.13
2018-12-04T09:01:35.629Z,5.70
2018-12-04T09:04:05.748Z,5.13
2018-12-04T09:06:36.427Z,6.93
2018-12-04T09:09:11.343Z,5.60
2018-12-04T09:11:41.021Z,5.77
2018-12-04T09:14:10.921Z,5.90
2018-12-04T09:16:40.719Z,4.37
2018-12-04T09:19:11.096Z,4.67
2018-12-04T09:21:41.199Z,4.10
2018-12-04T09:24:11.002Z,5.00
2018-12-04T09:26:40.911Z,4.67
2018-12-04T09:29:10.733Z,5.43
2018-12-04T09:31:40.553Z,5.57
2018-12-04T09:34:10.286Z,6.13
2018-12-04T09:36:40.092Z,5.37
2018-12-04T09:39:09.975Z,5.80
2018-12-04T09:41:39.837Z,4.70
2018-12-04T09:44:09.501Z,3.90
2018-12-04T09:46:39.228Z,3.97
2018-12-04T09:49:09.199Z,3.87
2018-12-04T09:51:38.954Z,3.23
2018-12-04T09:54:08.779Z,2.57
2018-12-04T09:56:38.621Z,2.47
2018-12-04T09:59:08.562Z,2.50
2018-12-04T10:01:38.413Z,2.60
2018-12-04T10:04:08.353Z,2.17
2018-12-04T10:06:38.262Z,3.13
2018-12-04T10:09:09.666Z,2.53
2018-12-04T10:11:39.868Z,2.70
2018-12-04T10:14:09.705Z,2.53
2018-12-04T10:16:39.602Z,2.63
2018-12-04T10:19:09.315Z,2.77
2018-12-04T10:21:39.579Z,2.60
2018-12-04T10:24:09.595Z,2.93
2018-12-04T10:26:40.230Z,2.60
2018-12-04T10:29:10.166Z,2.67
2018-12-04T10:31:39.951Z,2.60
2018-12-04T10:34:09.748Z,2.03
2018-12-04T10:36:39.714Z,2.00
2018-12-04T10:39:09.846Z,2.20
2018-12-04T10:41:39.849Z,2.47
2018-12-04T10:44:09.660Z,2.30
2018-12-04T10:46:39.549Z,2.77
2018-12-04T10:49:09.265Z,2.60
2018-12-04T10:51:39.182Z,2.67
2018-12-04T10:54:09.552Z,2.20
2018-12-04T10:56:39.337Z,1.90
2018-12-04T10:59:09.203Z,2.37
2018-12-04T11:01:44.167Z,1.80
2018-12-04T11:04:14.096Z,2.27
2018-12-04T11:06:44.452Z,1.83
2018-12-04T11:09:14.296Z,1.80
2018-12-04T11:11:44.700Z,2.10
2018-12-04T11:14:14.462Z,1.60
2018-12-04T11:16:44.158Z,1.93
2018-12-04T11:19:13.904Z,2.50
2018-12-04T11:21:43.749Z,1.60
2018-12-04T11:24:13.724Z,1.80
2018-12-04T11:26:43.558Z,2.23
2018-12-04T11:29:13.451Z,1.60
2018-12-04T11:31:43.643Z,1.60
2018-12-04T11:34:13.662Z,1.73
2018-12-04T11:36:43.498Z,2.23
2018-12-04T11:39:13.424Z,14.17
2018-12-04T11:41:43.459Z,3.83
2018-12-04T11:44:13.265Z,2.87
2018-12-04T11:46:43.076Z,3.00
2018-12-04T11:49:13.032Z,5.37
2018-12-04T11:51:42.911Z,5.20
2018-12-04T11:54:12.820Z,2.60
2018-12-04T11:56:42.613Z,2.30
2018-12-04T11:59:13.296Z,2.00
2018-12-04T12:01:43.710Z,2.20
2018-12-04T12:04:13.506Z,2.07
2018-12-04T12:06:43.304Z,1.90
2018-12-04T12:09:13.034Z,2.23
2018-12-04T12:11:42.837Z,2.03
2018-12-04T12:14:12.535Z,2.47
2018-12-04T12:16:42.231Z,1.93
2018-12-04T12:19:12.009Z,2.30
2018-12-04T12:21:41.796Z,2.27
2018-12-04T12:24:12.283Z,2.80
2018-12-04T12:26:41.974Z,2.00
2018-12-04T12:29:11.813Z,2.40
2018-12-04T12:31:41.536Z,2.17
2018-12-04T12:34:11.240Z,2.00
2018-12-04T12:36:41.490Z,2.40
2018-12-04T12:39:11.252Z,2.13
2018-12-04T12:41:41.259Z,2.37
2018-12-04T12:44:11.116Z,2.07
2018-12-04T12:46:40.993Z,2.67
2018-12-04T12:49:10.856Z,1.87
2018-12-04T12:51:40.727Z,2.33
2018-12-04T12:54:10.456Z,2.00
2018-12-04T12:56:40.379Z,2.87
2018-12-04T12:59:10.042Z,2.60
2018-12-04T13:01:39.805Z,2.60
2018-12-04T13:04:09.621Z,2.10
2018-12-04T13:06:39.469Z,2.47
2018-12-04T13:09:10.075Z,2.57
2018-12-04T13:11:40.865Z,2.30
2018-12-04T13:14:10.606Z,3.10
2018-12-04T13:16:40.536Z,3.80
2018-12-04T13:19:10.427Z,3.60
2018-12-04T13:21:41.077Z,3.87
2018-12-04T13:24:11.145Z,4.27
2018-12-04T13:26:41.260Z,4.30
2018-12-04T13:29:11.109Z,5.20
2018-12-04T13:31:40.794Z,4.50
2018-12-04T13:34:10.651Z,4.17
2018-12-04T13:36:40.780Z,3.20
2018-12-04T13:39:12.157Z,2.97
2018-12-04T13:41:42.075Z,3.13
2018-12-04T13:44:12.247Z,2.80
2018-12-04T13:46:42.028Z,2.30
2018-12-04T13:49:12.019Z,2.50
2018-12-04T13:51:42.009Z,2.90
2018-12-04T13:54:11.727Z,2.33
2018-12-04T13:56:41.774Z,2.10
2018-12-04T13:59:11.526Z,2.50
2018-12-04T14:01:41.541Z,2.40
2018-12-04T14:04:11.483Z,2.17
2018-12-04T14:06:41.269Z,2.53
2018-12-04T14:09:11.074Z,2.37
2018-12-04T14:11:41.005Z,2.40
2018-12-04T14:14:10.689Z,2.07
2018-12-04T14:16:40.545Z,2.20
2018-12-04T14:19:10.317Z,2.07
2018-12-04T14:21:40.220Z,1.87
2018-12-04T14:24:09.967Z,2.07
2018-12-04T14:26:39.787Z,2.10
2018-12-04T14:29:09.654Z,2.17
2018-12-04T14:31:39.554Z,2.10
2018-12-04T14:34:09.529Z,2.10
2018-12-04T14:36:39.252Z,2.40
2018-12-04T14:39:10.884Z,2.03
2018-12-04T14:41:40.946Z,1.90
2018-12-04T14:44:10.748Z,2.33
2018-12-04T14:46:40.469Z,2.00
2018-12-04T14:49:10.387Z,2.33
2018-12-04T14:51:40.220Z,1.80
2018-12-04T14:54:10.123Z,2.07
2018-12-04T14:56:39.989Z,2.23
2018-12-04T14:59:09.684Z,2.40
2018-12-04T15:01:39.402Z,2.07
2018-12-04T15:04:09.322Z,2.40
2018-12-04T15:06:39.390Z,2.23
2018-12-04T15:09:09.587Z,2.43
2018-12-04T15:11:39.313Z,1.93
2018-12-04T15:14:09.386Z,2.03
2018-12-04T15:16:39.718Z,2.23
2018-12-04T15:19:09.459Z,2.20
2018-12-04T15:21:39.633Z,2.70
2018-12-04T15:24:09.304Z,2.10
2018-12-04T15:26:39.391Z,2.03
2018-12-04T15:29:10.147Z,2.20
2018-12-04T15:31:39.989Z,2.30
2018-12-04T15:34:10.818Z,2.37
2018-12-04T15:36:40.646Z,2.20
2018-12-04T15:39:10.735Z,2.60
2018-12-04T15:41:40.979Z,2.47
2018-12-04T15:44:10.762Z,2.33
2018-12-04T15:46:40.601Z,2.07
2018-12-04T15:49:11.295Z,2.50
2018-12-04T15:51:41.577Z,2.57
2018-12-04T15:57:00.261Z,2.90
2018-12-04T15:59:29.942Z,3.27
2018-12-04T16:01:59.710Z,2.90
2018-12-04T16:04:29.374Z,3.47
2018-12-04T16:09:47.008Z,2.90
2018-12-04T16:12:16.785Z,3.00
2018-12-04T16:14:46.521Z,3.33
2018-12-04T16:17:16.258Z,3.17
2018-12-04T16:19:46.092Z,4.00
2018-12-04T16:22:16.108Z,4.97
2018-12-04T16:24:46.998Z,4.67
2018-12-04T16:27:16.812Z,3.70
2018-12-04T16:29:46.575Z,2.80
2018-12-04T16:32:16.566Z,3.87
2018-12-04T16:34:46.254Z,3.50
2018-12-04T16:37:16.145Z,4.07
2018-12-04T16:39:47.020Z,3.40
2018-12-04T16:42:16.770Z,3.83
2018-12-04T16:44:46.442Z,4.00
2018-12-04T16:47:16.510Z,4.03
2018-12-04T16:49:46.309Z,4.10
2018-12-04T16:52:16.144Z,3.60
2018-12-04T16:54:45.980Z,3.50
2018-12-04T16:57:15.734Z,3.80
2018-12-04T16:59:45.480Z,3.40
2018-12-04T17:02:15.564Z,3.80
2018-12-04T17:04:45.326Z,3.77
2018-12-04T17:07:15.036Z,3.17
2018-12-04T17:09:45.357Z,4.00
2018-12-04T17:12:15.261Z,3.57
2018-12-04T17:14:45.034Z,3.27
2018-12-04T17:17:14.909Z,4.47
2018-12-04T17:19:44.868Z,5.50
2018-12-04T17:22:14.731Z,6.07
2018-12-04T17:24:44.557Z,6.03
2018-12-04T17:27:14.476Z,5.43
2018-12-04T17:29:44.420Z,5.20
2018-12-04T17:32:14.809Z,5.97
2018-12-04T17:34:45.539Z,5.00
2018-12-04T17:37:15.612Z,4.80
2018-12-04T17:39:45.482Z,4.73
2018-12-04T17:42:16.262Z,5.07
2018-12-04T17:44:46.194Z,5.67
2018-12-04T17:47:16.268Z,5.13
2018-12-04T17:49:46.700Z,4.80
2018-12-04T17:52:16.636Z,4.70
2018-12-04T17:54:46.619Z,4.67
2018-12-04T17:57:16.602Z,4.30
2018-12-04T17:59:46.769Z,5.07
2018-12-04T18:02:16.755Z,4.80
2018-12-04T18:04:46.512Z,4.77
2018-12-04T18:07:16.932Z,5.20
2018-12-04T18:09:46.777Z,4.57
2018-12-04T18:12:16.630Z,4.40
2018-12-04T18:14:47.316Z,4.90
2018-12-04T18:17:17.470Z,5.37
2018-12-04T18:19:47.249Z,4.53
2018-12-04T18:22:17.689Z,4.93
2018-12-04T18:24:47.491Z,5.27
2018-12-04T18:27:18.213Z,4.60
2018-12-04T18:29:48.078Z,4.93
2018-12-04T18:32:18.429Z,4.10
2018-12-04T18:34:49.298Z,4.10
2018-12-04T18:37:19.403Z,4.10
2018-12-04T18:39:49.261Z,4.37
2018-12-04T18:42:19.308Z,4.27
2018-12-04T18:44:49.239Z,3.90
2018-12-04T18:47:19.581Z,3.80
2018-12-04T18:49:49.542Z,4.23
2018-12-04T18:52:19.995Z,4.37
2018-12-04T18:54:49.881Z,4.17
2018-12-04T18:57:19.742Z,4.93
2018-12-04T18:59:49.634Z,3.87
2018-12-04T19:02:19.669Z,4.67
2018-12-04T19:04:50.695Z,5.37
2018-12-04T19:07:20.562Z,5.03
2018-12-04T19:09:50.558Z,5.57
2018-12-04T19:12:20.325Z,4.33
2018-12-04T19:14:50.830Z,4.13
2018-12-04T19:17:20.723Z,4.93
2018-12-04T19:19:50.652Z,4.30
2018-12-04T19:22:20.646Z,4.20
2018-12-04T19:24:50.441Z,4.97
2018-12-04T19:27:20.908Z,4.33
2018-12-04T19:29:50.961Z,4.67
2018-12-04T19:32:20.716Z,4.73
2018-12-04T19:34:50.725Z,4.63
2018-12-04T19:37:20.627Z,4.43
2018-12-04T19:39:50.418Z,5.03
2018-12-04T19:42:20.140Z,5.20
2018-12-04T19:44:50.121Z,4.20
2018-12-04T19:47:20.020Z,4.67
2018-12-04T19:49:49.945Z,4.90
2018-12-04T19:52:19.629Z,4.57
2018-12-04T19:54:49.467Z,4.67
2018-12-04T19:57:19.216Z,5.00
2018-12-04T19:59:48.900Z,5.40
2018-12-04T20:02:19.480Z,5.00
2018-12-04T20:04:49.424Z,5.07
2018-12-04T20:07:19.446Z,5.13
2018-12-04T20:09:49.371Z,5.37
2018-12-04T20:12:19.181Z,5.07
2018-12-04T20:14:49.569Z,4.83
2018-12-04T20:20:09.342Z,5.00
2018-12-04T20:22:39.411Z,5.03
2018-12-04T20:25:09.895Z,4.70
2018-12-04T20:27:39.858Z,5.00
2018-12-04T20:30:10.070Z,5.40
2018-12-04T20:32:40.005Z,5.17
2018-12-04T20:35:09.493Z,4.80
2018-12-04T20:37:39.246Z,4.70
2018-12-04T20:40:09.224Z,4.63
2018-12-04T20:42:39.935Z,4.33
2018-12-04T20:45:09.875Z,4.77
2018-12-04T20:47:39.567Z,4.70
2018-12-04T20:50:09.564Z,5.33
2018-12-04T20:52:39.363Z,5.20
2018-12-04T20:55:09.307Z,5.20
2018-12-04T20:57:39.960Z,5.53
2018-12-04T21:00:12.764Z,4.90
2018-12-04T21:02:42.998Z,5.20
2018-12-04T21:05:13.147Z,6.03
2018-12-04T21:07:43.067Z,5.67
2018-12-04T21:10:13.146Z,6.30
2018-12-04T21:12:42.872Z,6.60
2018-12-04T21:15:12.571Z,5.57
2018-12-04T21:17:42.614Z,6.33
2018-12-04T21:20:12.544Z,6.30
2018-12-04T21:22:42.302Z,6.87
2018-12-04T21:25:11.960Z,6.70
2018-12-04T21:27:46.862Z,6.40
2018-12-04T21:30:21.626Z,6.03
2018-12-04T21:32:56.741Z,5.37
2018-12-04T21:35:31.705Z,5.43
2018-12-04T21:38:06.674Z,5.53
2018-12-04T21:40:41.508Z,5.20
2018-12-04T21:43:16.370Z,5.77
2018-12-04T21:45:51.303Z,5.57
2018-12-04T21:48:23.048Z,6.13
2018-12-04T21:50:52.819Z,5.80
2018-12-04T21:53:22.672Z,5.60
2018-12-04T21:55:52.487Z,5.23
2018-12-04T21:58:22.894Z,5.40
2018-12-04T22:00:52.592Z,6.07
2018-12-04T22:03:22.377Z,5.40
2018-12-04T22:05:52.379Z,6.13
2018-12-04T22:08:22.322Z,5.90
2018-12-04T22:10:52.037Z,5.70
2018-12-04T22:13:21.884Z,5.50
2018-12-04T22:15:51.612Z,5.60
2018-12-04T22:18:21.272Z,5.63
2018-12-04T22:20:51.123Z,5.77
2018-12-04T22:23:20.882Z,5.70
2018-12-04T22:25:50.738Z,5.27
2018-12-04T22:28:20.625Z,5.40
2018-12-04T22:30:51.037Z,4.87
2018-12-04T22:33:20.699Z,5.90
2018-12-04T22:35:50.355Z,5.83
2018-12-04T22:38:20.244Z,5.57
2018-12-04T22:40:50.000Z,5.70
2018-12-04T22:43:19.705Z,5.93
2018-12-04T22:45:49.528Z,5.77
2018-12-04T22:48:19.422Z,5.60
2018-12-04T22:50:49.164Z,6.20
2018-12-04T22:53:18.841Z,5.77
2018-12-04T22:55:48.599Z,5.33
2018-12-04T22:58:18.383Z,5.80
2018-12-04T23:00:50.548Z,6.17
2018-12-04T23:03:20.385Z,5.63
2018-12-04T23:05:50.299Z,6.20
2018-12-04T23:08:20.075Z,5.90
2018-12-04T23:10:49.982Z,6.03
2018-12-04T23:13:19.925Z,5.73
2018-12-04T23:15:49.748Z,6.10
2018-12-04T23:18:20.137Z,5.80
2018-12-04T23:20:50.213Z,6.10
2018-12-04T23:23:20.937Z,6.30
2018-12-04T23:25:51.213Z,5.90
2018-12-04T23:28:20.956Z,6.13
2018-12-04T23:30:50.708Z,6.43
2018-12-04T23:33:20.580Z,6.57
2018-12-04T23:35:50.559Z,6.33
2018-12-04T23:38:20.294Z,6.10
2018-12-04T23:40:50.133Z,6.50
2018-12-04T23:43:20.080Z,6.00
2018-12-04T23:45:49.868Z,6.20
2018-12-04T23:48:19.868Z,5.53
2018-12-04T23:50:49.640Z,6.50
2018-12-04T23:53:19.313Z,6.93
2018-12-04T23:55:49.281Z,6.30
2018-12-04T23:58:19.139Z,6.60
