createdAt,value
2022-08-14T00:00:51.691Z,2.67
2022-08-14T00:05:04.252Z,3.00
2022-08-14T00:09:15.845Z,2.50
2022-08-14T00:13:31.101Z,2.80
2022-08-14T00:17:48.221Z,2.80
2022-08-14T00:22:04.890Z,3.20
2022-08-14T00:26:21.700Z,2.85
2022-08-14T00:30:35.604Z,2.78
2022-08-14T00:34:54.375Z,2.75
2022-08-14T00:39:09.650Z,3.20
2022-08-14T00:43:21.970Z,3.28
2022-08-14T00:47:43.003Z,3.13
2022-08-14T00:51:56.550Z,2.83
2022-08-14T00:56:10.228Z,2.85
2022-08-14T01:00:37.508Z,2.85
2022-08-14T01:05:01.410Z,2.70
2022-08-14T01:09:13.418Z,2.95
2022-08-14T01:13:42.359Z,2.92
2022-08-14T01:18:13.472Z,2.88
2022-08-14T01:22:26.625Z,3.17
2022-08-14T01:26:38.726Z,2.88
2022-08-14T01:30:55.800Z,2.60
2022-08-14T01:35:17.791Z,3.17
2022-08-14T01:39:33.127Z,3.67
2022-08-14T01:43:56.437Z,3.00
2022-08-14T01:48:13.393Z,3.20
2022-08-14T01:52:34.136Z,3.30
2022-08-14T01:56:58.050Z,2.95
2022-08-14T02:01:10.743Z,3.22
2022-08-14T02:05:29.426Z,3.42
2022-08-14T02:09:55.959Z,3.47
2022-08-14T02:14:14.251Z,3.13
2022-08-14T02:18:27.708Z,3.03
2022-08-14T02:22:48.009Z,3.20
2022-08-14T02:28:22.670Z,2.83
2022-08-14T02:31:43.571Z,3.17
2022-08-14T02:36:05.116Z,2.70
2022-08-14T02:40:32.584Z,3.35
2022-08-14T02:44:49.230Z,2.90
2022-08-14T02:49:06.240Z,3.45
2022-08-14T02:53:18.793Z,3.10
2022-08-14T02:57:40.312Z,2.90
2022-08-14T03:01:54.689Z,3.30
2022-08-14T03:06:09.025Z,3.55
2022-08-14T03:10:25.955Z,3.50
2022-08-14T03:14:45.387Z,3.22
2022-08-14T03:19:00.559Z,2.90
2022-08-14T03:23:13.306Z,3.58
2022-08-14T03:27:35.362Z,3.40
2022-08-14T03:31:59.831Z,3.22
2022-08-14T03:37:37.631Z,3.00
2022-08-14T03:40:47.177Z,3.40
2022-08-14T03:45:19.807Z,3.30
2022-08-14T03:49:30.617Z,3.55
2022-08-14T03:53:45.058Z,3.42
2022-08-14T03:57:56.720Z,3.22
2022-08-14T04:02:33.307Z,3.88
2022-08-14T04:06:44.548Z,3.42
2022-08-14T04:11:01.473Z,3.65
2022-08-14T04:15:15.047Z,3.35
2022-08-14T04:19:33.143Z,3.70
2022-08-14T04:23:49.170Z,3.25
2022-08-14T04:28:11.547Z,3.30
2022-08-14T04:32:59.108Z,3.55
2022-08-14T04:37:33.655Z,3.60
2022-08-14T04:42:03.964Z,3.47
2022-08-14T04:46:56.426Z,3.80
2022-08-14T04:50:58.030Z,3.85
2022-08-14T04:55:11.074Z,3.72
2022-08-14T04:59:24.074Z,3.85
2022-08-14T05:03:37.815Z,4.35
2022-08-14T05:08:01.179Z,4.22
2022-08-14T05:13:12.579Z,3.70
2022-08-14T05:16:46.685Z,3.83
2022-08-14T05:21:54.326Z,4.10
2022-08-14T05:25:34.196Z,4.20
2022-08-14T05:29:47.503Z,4.38
2022-08-14T05:33:59.125Z,4.30
2022-08-14T05:38:22.290Z,4.32
2022-08-14T05:42:42.542Z,4.38
2022-08-14T05:46:59.039Z,3.90
2022-08-14T05:51:10.704Z,3.97
2022-08-14T05:55:23.277Z,4.55
2022-08-14T05:59:39.231Z,3.60
2022-08-14T06:03:54.660Z,3.95
2022-08-14T06:08:31.121Z,3.88
2022-08-14T06:13:05.833Z,4.32
2022-08-14T06:17:24.738Z,4.40
2022-08-14T06:21:40.517Z,4.20
2022-08-14T06:25:53.484Z,4.60
2022-08-14T06:30:07.627Z,4.47
2022-08-14T06:35:04.070Z,4.25
2022-08-14T06:38:55.739Z,4.35
2022-08-14T06:43:10.033Z,4.15
2022-08-14T06:47:21.703Z,4.20
2022-08-14T06:51:38.902Z,4.82
2022-08-14T06:56:00.830Z,3.95
2022-08-14T07:00:22.430Z,4.47
2022-08-14T07:04:57.500Z,4.90
2022-08-14T07:09:14.850Z,4.60
2022-08-14T07:13:31.813Z,4.78
2022-08-14T07:17:52.249Z,4.45
2022-08-14T07:22:05.377Z,3.90
2022-08-14T07:26:17.306Z,4.35
2022-08-14T07:30:33.907Z,4.43
2022-08-14T07:34:46.755Z,5.05
2022-08-14T07:38:59.798Z,4.95
2022-08-14T07:43:14.427Z,4.63
2022-08-14T07:47:28.649Z,5.00
2022-08-14T07:51:40.623Z,5.25
2022-08-14T07:56:00.470Z,4.78
2022-08-14T08:00:33.447Z,5.07
2022-08-14T08:04:58.885Z,4.80
2022-08-14T08:09:12.253Z,5.43
2022-08-14T08:13:24.565Z,5.20
2022-08-14T08:17:42.570Z,5.00
2022-08-14T08:21:54.758Z,5.05
2022-08-14T08:26:06.463Z,4.18
2022-08-14T08:30:18.537Z,4.50
2022-08-14T08:34:30.403Z,4.45
2022-08-14T08:39:16.409Z,4.30
2022-08-14T08:43:20.771Z,4.05
2022-08-14T08:47:41.024Z,4.72
2022-08-14T08:52:04.457Z,4.20
2022-08-14T08:56:30.197Z,4.25
2022-08-14T09:00:54.389Z,4.13
2022-08-14T09:05:06.997Z,4.68
2022-08-14T09:09:22.730Z,4.00
2022-08-14T09:13:34.463Z,4.32
2022-08-14T09:17:46.353Z,3.33
2022-08-14T09:22:00.863Z,4.25
2022-08-14T09:26:34.321Z,3.92
2022-08-14T09:30:54.696Z,4.30
2022-08-14T09:35:17.163Z,4.07
2022-08-14T09:39:31.626Z,3.90
2022-08-14T09:44:10.149Z,3.97
2022-08-14T09:48:27.505Z,3.97
2022-08-14T09:52:54.791Z,3.83
2022-08-14T09:57:10.182Z,3.90
2022-08-14T10:01:22.337Z,3.42
2022-08-14T10:05:39.088Z,3.30
2022-08-14T10:10:00.146Z,3.30
2022-08-14T10:14:29.427Z,3.28
2022-08-14T10:18:52.011Z,2.92
2022-08-14T10:23:16.177Z,3.42
2022-08-14T10:27:28.783Z,3.10
2022-08-14T10:31:45.243Z,3.58
2022-08-14T10:36:00.595Z,3.50
2022-08-14T10:40:37.696Z,3.93
2022-08-14T10:44:52.480Z,3.25
2022-08-14T10:49:04.926Z,3.40
2022-08-14T10:53:37.059Z,4.05
2022-08-14T10:57:53.874Z,3.17
2022-08-14T11:02:17.651Z,3.17
2022-08-14T11:06:54.239Z,3.28
2022-08-14T11:11:07.139Z,3.50
2022-08-14T11:15:23.449Z,3.08
2022-08-14T11:19:37.798Z,3.33
2022-08-14T11:23:53.840Z,3.28
2022-08-14T11:28:11.081Z,3.38
2022-08-14T11:32:26.259Z,3.55
2022-08-14T11:37:09.667Z,3.15
2022-08-14T11:41:11.401Z,3.03
2022-08-14T11:45:37.176Z,2.97
2022-08-14T11:49:51.999Z,2.97
2022-08-14T11:54:06.279Z,3.40
2022-08-14T11:58:26.408Z,3.13
2022-08-14T12:03:02.965Z,2.90
2022-08-14T12:07:16.832Z,3.13
2022-08-14T12:11:41.344Z,3.13
2022-08-14T12:16:06.431Z,2.90
2022-08-14T12:20:33.365Z,3.05
2022-08-14T12:24:45.110Z,3.03
2022-08-14T12:29:13.034Z,2.97
2022-08-14T12:33:30.906Z,3.05
2022-08-14T12:37:52.063Z,3.08
2022-08-14T12:42:07.174Z,3.10
2022-08-14T12:46:30.959Z,2.40
2022-08-14T12:50:44.729Z,3.20
2022-08-14T12:55:06.552Z,2.92
2022-08-14T12:59:29.171Z,3.20
2022-08-14T13:03:43.788Z,2.67
2022-08-14T13:07:59.387Z,3.42
2022-08-14T13:12:33.608Z,2.33
2022-08-14T13:16:45.851Z,2.70
2022-08-14T13:21:02.906Z,3.05
2022-08-14T13:25:17.626Z,3.30
2022-08-14T13:29:31.502Z,3.10
2022-08-14T13:33:43.309Z,3.38
2022-08-14T13:37:56.680Z,3.15
2022-08-14T13:42:13.602Z,3.22
2022-08-14T13:46:26.601Z,2.83
2022-08-14T13:50:41.370Z,2.80
2022-08-14T13:54:55.662Z,2.88
2022-08-14T13:59:09.106Z,2.95
2022-08-14T14:03:22.846Z,2.80
2022-08-14T14:07:39.186Z,2.88
2022-08-14T14:11:56.382Z,2.58
2022-08-14T14:16:15.464Z,3.25
2022-08-14T14:20:35.402Z,3.40
2022-08-14T14:24:47.983Z,2.90
2022-08-14T14:29:01.746Z,3.22
2022-08-14T14:33:42.315Z,2.70
2022-08-14T14:37:47.155Z,2.63
2022-08-14T14:42:04.103Z,2.45
2022-08-14T14:46:19.407Z,2.72
2022-08-14T14:50:31.965Z,2.70
2022-08-14T14:54:46.382Z,3.03
2022-08-14T14:58:58.483Z,2.78
2022-08-14T15:03:10.520Z,2.80
2022-08-14T15:07:22.189Z,2.40
2022-08-14T15:11:33.864Z,2.50
2022-08-14T15:15:59.829Z,2.58
2022-08-14T15:20:17.310Z,2.65
2022-08-14T15:24:48.726Z,2.53
2022-08-14T15:29:06.054Z,2.55
2022-08-14T15:33:38.058Z,3.03
2022-08-14T15:38:09.709Z,2.17
2022-08-14T15:42:23.118Z,2.40
2022-08-14T15:46:43.204Z,2.25
2022-08-14T15:50:58.067Z,2.17
2022-08-14T15:55:14.756Z,2.50
2022-08-14T15:59:47.973Z,2.25
2022-08-14T16:04:01.254Z,2.10
2022-08-14T16:08:26.805Z,2.10
2022-08-14T16:12:47.613Z,2.28
2022-08-14T16:17:02.698Z,2.78
2022-08-14T16:21:21.441Z,2.83
2022-08-14T16:25:34.374Z,2.70
2022-08-14T16:29:47.233Z,2.38
2022-08-14T16:34:46.736Z,2.28
2022-08-14T16:38:46.458Z,2.85
2022-08-14T16:43:12.937Z,2.60
2022-08-14T16:47:35.196Z,2.40
2022-08-14T16:51:53.028Z,2.47
2022-08-14T16:56:30.662Z,3.20
2022-08-14T17:00:46.642Z,2.78
2022-08-14T17:05:24.863Z,2.70
2022-08-14T17:09:43.196Z,2.90
2022-08-14T17:14:00.659Z,2.58
2022-08-14T17:18:15.039Z,2.72
2022-08-14T17:22:57.018Z,2.63
2022-08-14T17:27:10.800Z,2.90
2022-08-14T17:31:57.733Z,2.88
2022-08-14T17:36:24.097Z,2.60
2022-08-14T17:40:36.102Z,2.78
2022-08-14T17:44:48.196Z,2.95
2022-08-14T17:49:15.957Z,2.45
2022-08-14T17:53:30.535Z,2.70
2022-08-14T17:57:42.941Z,2.83
2022-08-14T18:02:00.431Z,2.58
2022-08-14T18:06:40.154Z,3.13
2022-08-14T18:10:54.908Z,3.83
2022-08-14T18:15:14.546Z,3.03
2022-08-14T18:19:30.046Z,3.42
2022-08-14T18:23:41.935Z,3.40
2022-08-14T18:27:57.167Z,3.38
2022-08-14T18:32:27.196Z,3.65
2022-08-14T18:36:57.065Z,3.20
2022-08-14T18:41:36.802Z,2.97
2022-08-14T18:46:01.225Z,2.95
2022-08-14T18:50:33.785Z,3.08
2022-08-14T18:54:48.540Z,3.05
2022-08-14T18:59:03.446Z,2.88
2022-08-14T19:03:18.023Z,2.92
2022-08-14T19:07:34.513Z,3.25
2022-08-14T19:11:50.149Z,3.28
2022-08-14T19:16:19.046Z,2.80
2022-08-14T19:21:13.476Z,3.13
2022-08-14T19:26:03.651Z,3.03
2022-08-14T19:30:36.478Z,2.53
2022-08-14T19:34:52.522Z,2.40
2022-08-14T19:39:04.748Z,2.90
2022-08-14T19:43:55.413Z,2.95
2022-08-14T19:47:58.527Z,2.75
2022-08-14T19:52:25.102Z,3.45
2022-08-14T19:56:39.415Z,3.35
2022-08-14T20:00:59.161Z,2.63
2022-08-14T20:05:12.314Z,2.88
2022-08-14T20:11:04.940Z,2.80
2022-08-14T20:13:58.043Z,3.10
2022-08-14T20:18:18.312Z,2.60
2022-08-14T20:22:41.542Z,3.00
2022-08-14T20:27:33.663Z,2.83
2022-08-14T20:31:47.905Z,2.72
2022-08-14T20:36:14.976Z,3.30
2022-08-14T20:40:50.543Z,2.95
2022-08-14T20:45:24.212Z,2.95
2022-08-14T20:49:37.301Z,3.45
2022-08-14T20:53:57.719Z,2.78
2022-08-14T20:58:43.980Z,3.08
2022-08-14T21:03:00.905Z,2.83
2022-08-14T21:07:33.616Z,3.10
2022-08-14T21:12:02.660Z,3.00
2022-08-14T21:16:32.972Z,2.88
2022-08-14T21:20:46.834Z,2.53
2022-08-14T21:25:02.366Z,2.92
2022-08-14T21:29:21.510Z,2.88
2022-08-14T21:33:38.497Z,2.90
2022-08-14T21:37:56.066Z,2.92
2022-08-14T21:42:11.050Z,3.05
2022-08-14T21:46:22.910Z,3.25
2022-08-14T21:50:59.824Z,2.78
2022-08-14T21:55:12.332Z,3.05
2022-08-14T21:59:29.085Z,2.85
2022-08-14T22:03:46.928Z,2.85
2022-08-14T22:08:12.386Z,2.78
2022-08-14T22:12:58.506Z,2.92
2022-08-14T22:17:01.883Z,2.55
2022-08-14T22:21:25.074Z,2.83
2022-08-14T22:25:41.547Z,3.00
2022-08-14T22:29:54.865Z,2.55
2022-08-14T22:34:15.188Z,2.65
2022-08-14T22:38:37.530Z,2.97
2022-08-14T22:43:00.028Z,2.70
2022-08-14T22:47:12.654Z,3.00
2022-08-14T22:51:26.077Z,2.70
2022-08-14T22:55:40.096Z,2.53
2022-08-14T22:59:52.369Z,2.65
2022-08-14T23:04:06.273Z,2.95
2022-08-14T23:08:58.131Z,2.45
2022-08-14T23:12:54.657Z,3.30
2022-08-14T23:17:07.824Z,3.00
2022-08-14T23:21:25.178Z,2.85
2022-08-14T23:25:59.289Z,2.78
2022-08-14T23:30:34.186Z,2.53
2022-08-14T23:34:48.174Z,2.45
2022-08-14T23:39:10.559Z,2.83
2022-08-14T23:43:24.455Z,2.72
2022-08-14T23:47:51.632Z,2.70
2022-08-14T23:53:07.418Z,2.67
2022-08-14T23:56:36.659Z,2.70
