createdAt,value
2022-11-22T00:01:00.527Z,30.87
2022-11-22T00:06:03.171Z,33.30
2022-11-22T00:11:05.648Z,27.20
2022-11-22T00:16:08.191Z,27.87
2022-11-22T00:21:10.655Z,24.47
2022-11-22T00:26:13.014Z,21.30
2022-11-22T00:31:15.524Z,23.73
2022-11-22T00:36:17.901Z,28.07
2022-11-22T00:41:20.660Z,25.90
2022-11-22T00:46:23.038Z,26.43
2022-11-22T00:51:25.444Z,29.53
2022-11-22T00:56:27.891Z,26.50
2022-11-22T01:01:30.405Z,25.87
2022-11-22T01:06:33.109Z,27.13
2022-11-22T01:11:35.535Z,26.83
2022-11-22T01:16:38.029Z,23.17
2022-11-22T01:21:40.791Z,19.97
2022-11-22T01:26:43.177Z,19.00
2022-11-22T01:31:45.625Z,21.10
2022-11-22T01:36:48.067Z,20.07
2022-11-22T01:41:50.472Z,20.43
2022-11-22T01:46:58.226Z,23.87
2022-11-22T01:52:05.729Z,28.27
2022-11-22T01:57:13.747Z,26.03
2022-11-22T02:02:16.320Z,25.00
2022-11-22T02:07:32.513Z,26.43
2022-11-22T02:12:36.563Z,23.50
2022-11-22T02:17:38.950Z,23.00
2022-11-22T02:23:00.110Z,25.43
2022-11-22T02:28:04.702Z,23.30
2022-11-22T02:33:09.218Z,23.17
2022-11-22T02:38:17.735Z,21.90
2022-11-22T02:43:42.383Z,22.33
2022-11-22T02:48:45.605Z,21.83
2022-11-22T02:53:50.375Z,21.17
2022-11-22T02:58:52.756Z,20.37
2022-11-22T03:03:55.153Z,20.17
2022-11-22T03:08:57.662Z,19.40
2022-11-22T03:14:00.151Z,20.90
2022-11-22T03:19:02.558Z,20.50
2022-11-22T03:24:05.764Z,19.27
2022-11-22T03:29:08.188Z,19.50
2022-11-22T03:34:12.395Z,19.20
2022-11-22T03:39:14.854Z,18.50
2022-11-22T03:44:17.271Z,18.23
2022-11-22T03:49:19.660Z,19.13
2022-11-22T03:54:22.019Z,19.20
2022-11-22T03:59:24.397Z,18.33
2022-11-22T04:04:26.868Z,18.97
2022-11-22T04:09:29.682Z,18.47
2022-11-22T04:14:50.745Z,20.50
2022-11-22T04:20:18.738Z,20.80
2022-11-22T04:25:21.173Z,24.57
2022-11-22T04:30:42.839Z,22.00
2022-11-22T04:35:45.927Z,21.47
2022-11-22T04:40:48.506Z,21.87
2022-11-22T04:45:51.200Z,20.73
2022-11-22T04:51:11.982Z,20.83
2022-11-22T04:56:14.600Z,22.73
2022-11-22T05:01:17.308Z,22.57
2022-11-22T05:06:19.759Z,22.97
2022-11-22T05:11:22.166Z,23.10
2022-11-22T05:16:24.640Z,30.37
2022-11-22T05:21:31.065Z,28.47
2022-11-22T05:26:35.908Z,24.63
2022-11-22T05:31:50.975Z,22.90
2022-11-22T05:36:53.792Z,26.63
2022-11-22T05:41:56.199Z,23.70
2022-11-22T05:46:58.596Z,25.23
2022-11-22T05:52:01.102Z,22.90
2022-11-22T05:57:03.383Z,24.67
2022-11-22T06:02:05.718Z,24.53
2022-11-22T06:07:10.179Z,25.97
2022-11-22T06:12:12.834Z,24.53
2022-11-22T06:17:15.079Z,25.67
2022-11-22T06:22:17.441Z,23.77
2022-11-22T06:27:19.716Z,24.23
2022-11-22T06:32:21.982Z,25.23
2022-11-22T06:37:24.249Z,24.17
2022-11-22T06:42:26.506Z,24.43
2022-11-22T06:47:29.176Z,29.07
2022-11-22T06:52:31.419Z,26.80
2022-11-22T06:57:33.749Z,25.40
2022-11-22T07:02:35.997Z,27.93
2022-11-22T07:07:38.319Z,24.93
2022-11-22T07:12:40.569Z,31.57
2022-11-22T07:17:42.797Z,28.57
2022-11-22T07:22:47.509Z,30.50
2022-11-22T07:27:52.837Z,29.47
2022-11-22T07:32:55.106Z,27.73
2022-11-22T07:37:57.357Z,28.10
2022-11-22T07:42:59.664Z,28.07
2022-11-22T07:48:02.647Z,29.43
2022-11-22T07:53:11.381Z,29.53
2022-11-22T07:58:13.784Z,29.63
2022-11-22T08:03:22.695Z,28.50
2022-11-22T08:08:28.247Z,25.30
2022-11-22T08:13:31.119Z,38.78
2022-11-22T08:18:35.124Z,30.80
2022-11-22T08:23:38.539Z,25.60
2022-11-22T08:29:04.152Z,22.13
2022-11-22T08:34:07.549Z,22.17
2022-11-22T08:39:31.067Z,20.47
2022-11-22T08:44:33.732Z,21.90
2022-11-22T08:49:36.097Z,26.53
2022-11-22T08:54:40.866Z,21.47
2022-11-22T08:59:43.377Z,46.93
2022-11-22T09:04:52.653Z,20.87
2022-11-22T09:09:55.321Z,21.77
2022-11-22T09:14:57.622Z,23.07
2022-11-22T09:19:59.835Z,24.17
2022-11-22T09:25:02.846Z,24.60
2022-11-22T09:30:06.061Z,23.50
2022-11-22T09:35:08.636Z,23.20
2022-11-22T09:40:11.235Z,25.10
2022-11-22T09:45:32.134Z,30.37
2022-11-22T09:50:46.072Z,27.07
2022-11-22T09:55:54.507Z,31.93
2022-11-22T10:01:04.258Z,27.80
2022-11-22T10:06:12.201Z,24.87
2022-11-22T10:11:34.976Z,26.37
2022-11-22T10:16:44.622Z,23.10
2022-11-22T10:21:49.963Z,27.37
2022-11-22T10:26:54.066Z,40.70
2022-11-22T10:32:19.698Z,34.77
2022-11-22T10:37:37.477Z,27.33
2022-11-22T10:43:20.292Z,28.87
2022-11-22T10:48:37.937Z,24.70
2022-11-22T10:53:52.289Z,23.80
2022-11-22T10:59:41.086Z,30.57
2022-11-22T11:04:44.271Z,22.20
2022-11-22T11:10:26.339Z,39.77
2022-11-22T11:15:55.924Z,40.55
2022-11-22T11:20:58.799Z,24.20
2022-11-22T11:26:19.604Z,24.10
2022-11-22T11:31:22.022Z,24.33
2022-11-22T11:36:25.003Z,22.73
2022-11-22T11:41:31.297Z,24.33
2022-11-22T11:46:39.458Z,23.37
2022-11-22T11:51:44.390Z,25.70
2022-11-22T11:56:46.711Z,26.97
2022-11-22T12:02:15.587Z,22.47
2022-11-22T12:07:25.744Z,25.67
2022-11-22T12:13:05.178Z,21.60
2022-11-22T12:18:45.033Z,22.33
2022-11-22T12:24:48.836Z,29.93
2022-11-22T12:29:52.484Z,27.50
2022-11-22T12:34:57.696Z,32.77
2022-11-22T12:40:06.256Z,29.13
2022-11-22T12:45:16.987Z,32.27
2022-11-22T12:50:44.799Z,30.63
2022-11-22T12:55:59.186Z,25.30
2022-11-22T13:01:24.929Z,28.70
2022-11-22T13:06:34.624Z,32.20
2022-11-22T13:12:02.872Z,42.33
2022-11-22T13:17:09.904Z,61.83
2022-11-22T13:22:18.177Z,34.13
2022-11-22T13:27:33.343Z,49.77
2022-11-22T13:32:36.349Z,44.90
2022-11-22T13:37:45.347Z,39.33
2022-11-22T13:42:47.820Z,39.77
2022-11-22T13:47:50.478Z,149.93
2022-11-22T13:52:53.946Z,37.43
2022-11-22T13:57:56.420Z,38.43
2022-11-22T14:03:20.756Z,39.27
2022-11-22T14:08:42.626Z,54.57
2022-11-22T14:14:19.676Z,78.57
2022-11-22T14:20:22.647Z,67.57
2022-11-22T14:26:20.447Z,45.97
2022-11-22T14:31:29.557Z,40.00
2022-11-22T14:36:32.113Z,55.10
2022-11-22T14:41:37.552Z,38.17
2022-11-22T14:46:53.945Z,36.43
2022-11-22T14:51:58.606Z,40.73
2022-11-22T14:57:07.385Z,36.63
2022-11-22T15:02:16.089Z,51.57
2022-11-22T15:14:24.687Z,49.23
2022-11-22T15:57:52.710Z,47.43
2022-11-22T16:03:02.055Z,40.23
2022-11-22T16:08:05.898Z,42.63
2022-11-22T16:13:20.186Z,43.43
2022-11-22T16:18:28.154Z,45.30
2022-11-22T16:23:33.839Z,45.07
2022-11-22T16:28:36.916Z,44.20
2022-11-22T16:33:39.299Z,47.97
2022-11-22T16:38:42.817Z,50.37
2022-11-22T16:43:45.557Z,54.43
2022-11-22T16:48:48.053Z,47.03
2022-11-22T16:53:51.685Z,42.47
2022-11-22T16:58:55.776Z,39.73
2022-11-22T17:03:59.302Z,38.07
2022-11-22T17:09:01.741Z,40.50
2022-11-22T17:14:04.329Z,45.00
2022-11-22T17:19:14.451Z,45.70
2022-11-22T17:24:23.806Z,49.00
2022-11-22T17:29:49.396Z,65.20
2022-11-22T17:34:48.583Z,46.10
2022-11-22T17:39:51.568Z,43.97
2022-11-22T17:44:53.930Z,44.60
2022-11-22T17:49:56.496Z,49.23
2022-11-22T17:55:05.247Z,48.30
2022-11-22T18:00:09.701Z,42.40
2022-11-22T18:05:12.708Z,49.47
2022-11-22T18:10:15.093Z,54.43
2022-11-22T18:15:17.776Z,51.70
2022-11-22T18:20:20.171Z,48.57
2022-11-22T18:25:22.623Z,50.13
2022-11-22T18:30:24.930Z,55.93
2022-11-22T18:35:27.636Z,52.80
2022-11-22T18:40:30.029Z,52.50
2022-11-22T18:45:33.397Z,47.40
2022-11-22T18:50:36.029Z,47.93
2022-11-22T18:55:38.383Z,53.73
2022-11-22T19:00:40.768Z,52.73
2022-11-22T19:05:43.076Z,83.27
2022-11-22T19:10:45.373Z,48.43
2022-11-22T19:15:47.675Z,45.00
2022-11-22T19:20:57.596Z,47.67
2022-11-22T19:26:08.390Z,49.27
2022-11-22T19:31:23.322Z,44.90
2022-11-22T19:36:32.695Z,39.93
2022-11-22T19:41:36.029Z,45.93
2022-11-22T19:46:38.887Z,42.60
