createdAt,value
2023-02-03T00:00:28.849Z,1.56
2023-02-03T00:02:57.533Z,1.58
2023-02-03T00:05:24.960Z,1.57
2023-02-03T00:07:52.357Z,1.49
2023-02-03T00:10:21.493Z,1.44
2023-02-03T00:12:49.908Z,1.40
2023-02-03T00:15:17.072Z,1.33
2023-02-03T00:17:44.123Z,1.27
2023-02-03T00:20:12.043Z,1.25
2023-02-03T00:22:39.074Z,1.21
2023-02-03T00:25:06.769Z,1.12
2023-02-03T00:27:33.811Z,1.15
2023-02-03T00:30:00.920Z,1.13
2023-02-03T00:32:28.205Z,1.13
2023-02-03T00:34:55.343Z,1.13
2023-02-03T00:37:23.228Z,1.10
2023-02-03T00:39:50.326Z,1.06
2023-02-03T00:42:17.386Z,1.03
2023-02-03T00:44:44.556Z,1.01
2023-02-03T00:47:11.619Z,1.02
2023-02-03T00:49:38.825Z,0.95
2023-02-03T00:52:05.895Z,0.93
2023-02-03T00:54:33.817Z,0.88
2023-02-03T00:57:00.956Z,0.91
2023-02-03T00:59:28.002Z,0.91
2023-02-03T01:01:55.095Z,0.96
2023-02-03T01:04:22.310Z,0.98
2023-02-03T01:06:50.155Z,1.02
2023-02-03T01:09:17.727Z,0.99
2023-02-03T01:11:45.090Z,0.98
2023-02-03T01:14:12.368Z,0.97
2023-02-03T01:16:40.169Z,0.99
2023-02-03T01:19:07.353Z,1.03
2023-02-03T01:21:36.442Z,1.08
2023-02-03T01:24:03.807Z,1.13
2023-02-03T01:26:31.054Z,1.19
2023-02-03T01:29:00.122Z,1.22
2023-02-03T01:31:36.935Z,1.29
2023-02-03T01:34:04.349Z,1.37
2023-02-03T01:36:32.717Z,1.47
2023-02-03T01:39:00.411Z,1.52
2023-02-03T01:41:32.992Z,1.61
2023-02-03T01:44:01.159Z,1.67
2023-02-03T01:46:48.759Z,1.72
2023-02-03T01:49:25.212Z,1.77
2023-02-03T01:51:53.459Z,1.81
2023-02-03T01:54:30.328Z,1.85
2023-02-03T01:57:02.128Z,1.87
2023-02-03T01:59:30.366Z,1.94
2023-02-03T02:01:58.654Z,2.00
2023-02-03T02:04:32.063Z,2.06
2023-02-03T02:06:59.397Z,2.11
2023-02-03T02:09:27.241Z,2.15
2023-02-03T02:11:54.760Z,2.19
2023-02-03T02:14:21.991Z,2.25
2023-02-03T02:17:06.281Z,2.34
2023-02-03T02:19:54.207Z,2.42
2023-02-03T02:22:21.197Z,2.50
2023-02-03T02:25:04.719Z,2.59
2023-02-03T02:28:09.597Z,2.63
2023-02-03T02:30:42.300Z,2.68
2023-02-03T02:33:41.222Z,2.69
2023-02-03T02:36:39.097Z,2.72
2023-02-03T02:39:24.683Z,2.73
2023-02-03T02:41:57.409Z,2.76
2023-02-03T02:44:36.056Z,2.78
2023-02-03T02:47:08.952Z,2.79
2023-02-03T02:49:42.907Z,2.78
2023-02-03T02:52:11.306Z,2.83
2023-02-03T02:54:40.884Z,2.84
2023-02-03T02:57:10.353Z,2.87
2023-02-03T02:59:38.233Z,2.89
2023-02-03T03:02:05.325Z,2.92
2023-02-03T03:04:34.020Z,2.94
2023-02-03T03:07:17.249Z,2.97
2023-02-03T03:09:51.000Z,2.97
2023-02-03T03:12:23.786Z,3.01
2023-02-03T03:14:56.212Z,3.02
2023-02-03T03:17:30.444Z,3.06
2023-02-03T03:20:02.504Z,3.08
2023-02-03T03:22:33.730Z,3.08
2023-02-03T03:25:05.470Z,3.11
2023-02-03T03:27:38.015Z,3.11
2023-02-03T03:30:15.163Z,3.13
2023-02-03T03:32:42.315Z,3.15
2023-02-03T03:35:09.538Z,3.13
2023-02-03T03:37:41.887Z,3.17
2023-02-03T03:40:35.277Z,3.19
2023-02-03T03:43:16.575Z,3.20
2023-02-03T03:45:52.351Z,3.21
2023-02-03T03:48:35.644Z,3.24
2023-02-03T03:51:30.358Z,3.28
2023-02-03T03:54:01.800Z,3.29
2023-02-03T03:56:34.460Z,3.31
2023-02-03T03:59:03.383Z,3.34
2023-02-03T04:01:30.941Z,3.34
2023-02-03T04:04:02.288Z,3.36
2023-02-03T04:06:29.333Z,3.40
2023-02-03T04:08:56.463Z,3.41
2023-02-03T04:11:42.056Z,3.45
2023-02-03T04:14:09.394Z,3.46
2023-02-03T04:16:36.480Z,3.47
2023-02-03T04:19:04.436Z,3.48
2023-02-03T04:21:31.928Z,3.52
2023-02-03T04:23:58.983Z,3.53
2023-02-03T04:26:26.043Z,3.57
2023-02-03T04:28:53.087Z,3.60
2023-02-03T04:31:20.222Z,3.64
2023-02-03T04:33:47.394Z,3.65
2023-02-03T04:36:15.218Z,3.69
2023-02-03T04:38:42.333Z,3.71
2023-02-03T04:41:09.400Z,3.74
2023-02-03T04:43:36.664Z,3.77
2023-02-03T04:46:03.800Z,3.77
2023-02-03T04:48:30.890Z,3.78
2023-02-03T04:51:04.838Z,3.80
2023-02-03T04:53:32.243Z,3.85
2023-02-03T04:55:59.427Z,3.87
2023-02-03T04:58:27.124Z,3.91
2023-02-03T05:00:54.940Z,3.92
2023-02-03T05:03:24.148Z,3.93
2023-02-03T05:05:52.783Z,3.96
2023-02-03T05:08:20.159Z,3.96
2023-02-03T05:10:47.299Z,3.98
2023-02-03T05:13:14.361Z,4.00
2023-02-03T05:15:41.395Z,4.00
2023-02-03T05:18:08.484Z,3.99
2023-02-03T05:20:36.862Z,4.00
2023-02-03T05:23:04.600Z,4.00
2023-02-03T05:25:31.695Z,3.98
2023-02-03T05:27:59.550Z,3.94
2023-02-03T05:30:26.982Z,3.98
2023-02-03T05:32:54.161Z,3.98
2023-02-03T05:35:21.467Z,3.96
2023-02-03T05:37:49.074Z,3.97
2023-02-03T05:40:34.534Z,3.94
2023-02-03T05:43:01.650Z,3.96
2023-02-03T05:45:28.693Z,3.99
2023-02-03T05:47:55.776Z,3.98
2023-02-03T05:50:22.987Z,4.02
2023-02-03T05:52:50.101Z,4.07
2023-02-03T05:55:18.641Z,4.09
2023-02-03T05:57:45.648Z,4.07
2023-02-03T06:00:13.478Z,4.08
2023-02-03T06:02:40.564Z,4.07
2023-02-03T06:05:08.507Z,4.07
2023-02-03T06:07:35.649Z,4.09
2023-02-03T06:10:02.887Z,4.10
2023-02-03T06:12:30.032Z,4.13
2023-02-03T06:14:57.198Z,4.15
2023-02-03T06:17:24.248Z,4.16
2023-02-03T06:19:51.265Z,4.19
2023-02-03T06:22:18.371Z,4.19
2023-02-03T06:24:46.186Z,4.20
2023-02-03T06:27:13.235Z,4.20
2023-02-03T06:29:41.182Z,4.22
2023-02-03T06:32:09.197Z,4.22
2023-02-03T06:34:36.254Z,4.25
2023-02-03T06:37:03.451Z,4.29
2023-02-03T06:39:30.489Z,4.26
2023-02-03T06:41:57.614Z,4.26
2023-02-03T06:44:24.673Z,4.29
2023-02-03T06:46:52.222Z,4.29
2023-02-03T06:49:19.261Z,4.30
2023-02-03T06:51:46.446Z,4.32
2023-02-03T06:54:14.358Z,4.31
2023-02-03T06:56:41.453Z,4.32
2023-02-03T06:59:10.076Z,4.33
2023-02-03T07:01:37.764Z,4.36
2023-02-03T07:04:04.981Z,4.36
2023-02-03T07:06:34.263Z,4.39
2023-02-03T07:09:04.004Z,4.41
2023-02-03T07:11:31.482Z,4.40
2023-02-03T07:13:58.665Z,4.41
2023-02-03T07:16:27.481Z,4.42
2023-02-03T07:18:54.694Z,4.42
2023-02-03T07:21:21.783Z,4.43
2023-02-03T07:23:49.513Z,4.47
2023-02-03T07:26:17.270Z,4.46
2023-02-03T07:28:44.403Z,4.48
2023-02-03T07:31:11.513Z,4.50
2023-02-03T07:33:39.277Z,4.52
2023-02-03T07:36:07.407Z,4.52
2023-02-03T07:38:34.463Z,4.55
2023-02-03T07:41:01.551Z,4.57
2023-02-03T07:43:28.626Z,4.56
2023-02-03T07:45:55.699Z,4.55
2023-02-03T07:48:23.352Z,4.56
2023-02-03T07:50:50.832Z,4.55
2023-02-03T07:53:17.946Z,4.54
2023-02-03T07:55:45.207Z,4.56
2023-02-03T07:58:12.390Z,4.59
2023-02-03T08:00:39.447Z,4.60
2023-02-03T08:03:06.572Z,4.61
2023-02-03T08:05:33.619Z,4.62
2023-02-03T08:08:00.721Z,4.61
2023-02-03T08:10:28.311Z,4.60
2023-02-03T08:12:56.178Z,4.59
2023-02-03T08:15:23.303Z,4.60
2023-02-03T08:17:50.544Z,4.60
2023-02-03T08:20:17.999Z,4.57
2023-02-03T08:22:45.133Z,4.59
2023-02-03T08:25:12.649Z,4.56
2023-02-03T08:27:40.360Z,4.58
2023-02-03T08:30:10.442Z,4.56
2023-02-03T08:32:37.487Z,4.58
2023-02-03T08:35:04.954Z,4.59
2023-02-03T08:37:32.628Z,4.59
2023-02-03T08:40:00.191Z,4.64
2023-02-03T08:42:27.310Z,4.67
2023-02-03T08:44:54.457Z,4.67
2023-02-03T08:47:21.476Z,4.65
2023-02-03T08:49:48.676Z,4.65
2023-02-03T08:52:18.118Z,4.68
2023-02-03T08:54:47.389Z,4.72
2023-02-03T08:57:14.715Z,4.77
2023-02-03T08:59:43.190Z,4.80
2023-02-03T09:02:14.376Z,4.83
2023-02-03T09:04:41.467Z,4.84
2023-02-03T09:07:08.654Z,4.87
2023-02-03T09:09:35.730Z,4.88
2023-02-03T09:12:05.366Z,4.88
2023-02-03T09:14:33.231Z,4.90
2023-02-03T09:17:01.741Z,4.91
2023-02-03T09:19:29.037Z,4.92
2023-02-03T09:21:57.320Z,4.95
2023-02-03T09:24:24.706Z,4.96
2023-02-03T09:26:51.955Z,4.97
2023-02-03T09:29:19.451Z,4.98
2023-02-03T09:31:49.087Z,5.03
2023-02-03T09:34:16.220Z,5.02
2023-02-03T09:36:43.315Z,5.04
2023-02-03T09:39:10.635Z,5.07
2023-02-03T09:42:09.220Z,5.06
2023-02-03T09:44:36.188Z,5.12
2023-02-03T09:47:11.017Z,5.11
2023-02-03T09:49:41.563Z,5.13
2023-02-03T09:52:16.803Z,5.17
2023-02-03T09:54:52.573Z,5.24
2023-02-03T09:57:25.207Z,5.24
2023-02-03T09:59:54.476Z,5.23
2023-02-03T10:02:24.332Z,5.25
2023-02-03T10:04:59.731Z,5.26
2023-02-03T10:07:32.599Z,5.26
2023-02-03T10:10:15.025Z,5.30
2023-02-03T10:12:56.618Z,5.29
2023-02-03T10:15:38.388Z,5.30
2023-02-03T10:18:14.335Z,5.32
2023-02-03T10:20:50.587Z,5.31
2023-02-03T10:23:25.463Z,5.35
2023-02-03T10:25:57.876Z,5.38
2023-02-03T10:28:28.444Z,5.38
2023-02-03T10:30:57.523Z,5.42
2023-02-03T10:33:30.133Z,5.42
2023-02-03T10:36:04.939Z,5.41
2023-02-03T10:38:38.530Z,5.38
2023-02-03T10:41:05.637Z,5.33
2023-02-03T10:43:48.028Z,5.27
2023-02-03T10:46:15.683Z,5.21
2023-02-03T10:48:43.009Z,5.19
2023-02-03T10:51:21.305Z,5.11
2023-02-03T10:53:48.804Z,5.09
2023-02-03T10:56:18.202Z,5.01
2023-02-03T10:58:56.521Z,4.97
2023-02-03T11:01:27.485Z,4.97
2023-02-03T11:04:04.192Z,5.00
2023-02-03T11:06:33.659Z,4.96
2023-02-03T11:09:00.765Z,4.95
2023-02-03T11:11:31.388Z,4.96
2023-02-03T11:14:01.470Z,4.94
2023-02-03T11:16:29.829Z,4.94
2023-02-03T11:19:02.674Z,4.94
2023-02-03T11:21:32.028Z,4.94
2023-02-03T11:24:21.109Z,4.94
2023-02-03T11:26:55.357Z,4.95
2023-02-03T11:29:24.659Z,4.94
2023-02-03T11:31:53.528Z,4.94
2023-02-03T11:34:30.438Z,4.94
2023-02-03T11:36:57.530Z,4.96
2023-02-03T11:39:35.408Z,4.93
2023-02-03T11:42:03.431Z,4.88
2023-02-03T11:44:33.746Z,4.88
2023-02-03T11:47:08.525Z,4.89
2023-02-03T11:50:07.600Z,4.88
2023-02-03T11:52:44.070Z,4.84
2023-02-03T11:55:32.770Z,4.80
2023-02-03T11:58:13.866Z,4.79
2023-02-03T12:00:50.420Z,4.81
2023-02-03T12:03:51.087Z,4.82
2023-02-03T12:06:28.226Z,4.81
2023-02-03T12:09:20.623Z,4.81
2023-02-03T12:12:18.431Z,4.81
2023-02-03T12:15:05.533Z,4.81
2023-02-03T12:17:56.894Z,4.82
2023-02-03T12:20:41.235Z,4.84
2023-02-03T12:23:35.731Z,4.86
2023-02-03T12:26:20.885Z,4.89
2023-02-03T12:29:13.356Z,4.90
2023-02-03T12:32:07.798Z,4.92
2023-02-03T12:34:41.389Z,4.94
2023-02-03T12:37:18.064Z,4.96
2023-02-03T12:39:50.222Z,4.96
2023-02-03T12:42:27.827Z,4.96
2023-02-03T12:45:00.141Z,5.00
2023-02-03T12:47:43.027Z,5.00
2023-02-03T12:50:26.575Z,5.02
2023-02-03T12:53:14.887Z,5.04
2023-02-03T12:55:46.494Z,5.04
2023-02-03T12:58:19.640Z,5.04
2023-02-03T13:00:53.378Z,5.04
2023-02-03T13:03:43.201Z,5.06
2023-02-03T13:06:44.390Z,5.07
2023-02-03T13:09:25.725Z,5.09
2023-02-03T13:11:58.260Z,5.13
2023-02-03T13:14:47.652Z,5.15
2023-02-03T13:17:24.495Z,5.16
2023-02-03T13:20:00.668Z,5.19
2023-02-03T13:22:27.926Z,5.21
2023-02-03T13:25:16.984Z,5.23
2023-02-03T13:28:02.561Z,5.28
2023-02-03T13:30:46.618Z,5.30
2023-02-03T13:33:46.818Z,5.36
2023-02-03T13:36:51.322Z,5.38
2023-02-03T13:39:32.671Z,5.41
2023-02-03T13:42:22.680Z,5.43
2023-02-03T13:44:54.185Z,5.46
2023-02-03T13:47:27.162Z,5.47
2023-02-03T13:49:59.955Z,5.50
2023-02-03T13:52:30.288Z,5.52
2023-02-03T13:54:57.804Z,5.54
2023-02-03T13:57:38.490Z,5.56
2023-02-03T14:01:03.992Z,5.58
2023-02-03T14:03:30.983Z,5.57
2023-02-03T14:05:59.334Z,5.59
2023-02-03T14:08:26.354Z,5.58
2023-02-03T14:11:34.173Z,5.59
2023-02-03T14:14:04.378Z,5.57
2023-02-03T14:16:44.732Z,5.57
2023-02-03T14:19:13.505Z,5.56
2023-02-03T14:21:53.296Z,5.55
2023-02-03T14:24:21.585Z,5.55
2023-02-03T14:26:53.346Z,5.53
2023-02-03T14:29:29.603Z,5.53
2023-02-03T14:31:59.513Z,5.53
2023-02-03T14:34:35.160Z,5.54
2023-02-03T14:37:32.109Z,5.54
2023-02-03T14:40:17.313Z,5.54
2023-02-03T14:43:15.191Z,5.54
2023-02-03T14:45:54.657Z,5.54
2023-02-03T14:48:37.581Z,5.55
2023-02-03T14:51:23.325Z,5.55
2023-02-03T14:54:07.559Z,5.54
2023-02-03T14:57:12.005Z,5.53
2023-02-03T14:59:44.874Z,5.51
2023-02-03T15:02:19.192Z,5.48
2023-02-03T15:04:48.507Z,5.47
2023-02-03T15:07:39.060Z,5.44
2023-02-03T15:10:36.469Z,5.43
2023-02-03T15:13:03.511Z,5.40
2023-02-03T15:15:33.563Z,5.38
2023-02-03T15:18:23.450Z,5.34
2023-02-03T15:20:53.788Z,5.32
2023-02-03T15:23:22.390Z,5.28
2023-02-03T15:26:00.391Z,5.26
2023-02-03T15:28:29.301Z,5.25
2023-02-03T15:31:04.926Z,5.22
2023-02-03T15:33:33.809Z,5.21
2023-02-03T15:36:08.669Z,5.18
2023-02-03T15:38:39.758Z,5.14
2023-02-03T15:41:11.340Z,5.14
2023-02-03T15:43:40.245Z,5.11
2023-02-03T15:46:19.089Z,5.09
2023-02-03T15:48:52.281Z,5.06
2023-02-03T15:51:22.833Z,5.03
2023-02-03T15:54:18.911Z,5.01
2023-02-03T15:56:55.051Z,4.96
2023-02-03T15:59:30.527Z,4.96
2023-02-03T16:01:59.050Z,4.95
2023-02-03T16:04:26.394Z,4.94
2023-02-03T16:06:55.839Z,4.93
2023-02-03T16:09:35.267Z,4.92
2023-02-03T16:12:05.987Z,4.91
2023-02-03T16:14:36.906Z,4.89
2023-02-03T16:17:06.124Z,4.88
2023-02-03T16:19:37.913Z,4.90
2023-02-03T16:22:04.988Z,4.90
2023-02-03T16:24:40.991Z,4.90
2023-02-03T16:27:34.355Z,4.90
2023-02-03T16:30:22.918Z,4.91
2023-02-03T16:33:26.941Z,4.91
2023-02-03T16:36:15.003Z,4.89
2023-02-03T16:39:07.683Z,4.88
2023-02-03T16:41:53.653Z,4.88
2023-02-03T16:44:39.362Z,4.87
2023-02-03T16:47:41.046Z,4.88
2023-02-03T16:50:38.177Z,4.87
2023-02-03T16:53:10.885Z,4.87
2023-02-03T16:55:38.033Z,4.88
2023-02-03T16:58:05.217Z,4.89
2023-02-03T17:00:32.526Z,4.88
2023-02-03T17:03:03.686Z,4.91
2023-02-03T17:05:31.295Z,4.90
2023-02-03T17:07:58.470Z,4.92
2023-02-03T17:10:26.435Z,4.94
2023-02-03T17:12:53.535Z,4.93
2023-02-03T17:15:20.751Z,4.93
2023-02-03T17:17:47.784Z,4.92
2023-02-03T17:20:15.444Z,4.91
2023-02-03T17:22:42.499Z,4.93
2023-02-03T17:25:09.643Z,4.94
2023-02-03T17:27:36.699Z,4.93
2023-02-03T17:30:04.750Z,4.91
2023-02-03T17:32:31.849Z,4.92
2023-02-03T17:34:58.871Z,4.93
2023-02-03T17:37:25.907Z,4.90
2023-02-03T17:53:38.678Z,4.87
2023-02-03T17:56:07.796Z,4.87
2023-02-03T17:58:34.798Z,4.85
2023-02-03T18:01:07.674Z,4.84
2023-02-03T18:03:34.784Z,4.84
2023-02-03T18:06:04.226Z,4.85
2023-02-03T18:08:31.328Z,4.85
2023-02-03T18:10:59.054Z,4.86
2023-02-03T18:13:26.837Z,4.88
2023-02-03T18:15:56.490Z,4.87
2023-02-03T18:18:23.663Z,4.89
2023-02-03T18:20:50.762Z,4.87
2023-02-03T18:23:20.581Z,4.87
2023-02-03T18:25:54.443Z,4.87
2023-02-03T18:28:22.637Z,4.87
2023-02-03T18:30:49.960Z,4.86
2023-02-03T18:33:17.514Z,4.86
2023-02-03T18:35:44.587Z,4.86
2023-02-03T18:38:11.959Z,4.87
2023-02-03T18:40:39.141Z,4.85
2023-02-03T18:43:07.455Z,4.86
2023-02-03T18:45:35.638Z,4.86
2023-02-03T18:48:02.702Z,4.86
2023-02-03T18:50:30.176Z,4.85
2023-02-03T18:52:57.375Z,4.85
2023-02-03T18:55:24.828Z,4.84
2023-02-03T18:57:52.080Z,4.84
2023-02-03T19:00:19.863Z,4.84
2023-02-03T19:02:48.788Z,4.82
2023-02-03T19:05:18.299Z,4.83
2023-02-03T19:07:45.516Z,4.82
2023-02-03T19:10:12.696Z,4.80
2023-02-03T19:12:39.844Z,4.79
2023-02-03T19:15:08.749Z,4.78
2023-02-03T19:17:36.593Z,4.78
2023-02-03T19:20:05.892Z,4.74
2023-02-03T19:22:33.026Z,4.74
2023-02-03T19:25:00.508Z,4.73
2023-02-03T19:27:27.530Z,4.71
2023-02-03T19:29:54.548Z,4.69
2023-02-03T19:32:21.822Z,4.67
2023-02-03T19:34:48.876Z,4.65
2023-02-03T19:37:16.104Z,4.64
2023-02-03T19:39:45.018Z,4.63
2023-02-03T19:42:12.112Z,4.62
2023-02-03T19:44:39.146Z,4.61
2023-02-03T19:47:06.565Z,4.61
2023-02-03T19:49:33.638Z,4.60
2023-02-03T19:52:00.685Z,4.58
2023-02-03T19:54:27.746Z,4.58
2023-02-03T19:56:54.845Z,4.55
2023-02-03T19:59:21.997Z,4.55
2023-02-03T20:01:49.774Z,4.53
2023-02-03T20:04:16.961Z,4.54
2023-02-03T20:06:44.048Z,4.54
2023-02-03T20:09:13.493Z,4.54
2023-02-03T20:11:40.533Z,4.52
2023-02-03T20:14:07.665Z,4.50
2023-02-03T20:16:36.510Z,4.49
2023-02-03T20:19:04.225Z,4.44
2023-02-03T20:21:31.284Z,4.43
2023-02-03T20:23:58.396Z,4.43
2023-02-03T20:26:25.497Z,4.39
2023-02-03T20:28:52.569Z,4.39
2023-02-03T20:31:20.317Z,4.37
2023-02-03T20:33:47.540Z,4.33
2023-02-03T20:36:14.627Z,4.30
2023-02-03T20:38:41.924Z,4.26
2023-02-03T20:41:10.878Z,4.25
2023-02-03T20:43:38.461Z,4.24
2023-02-03T20:46:11.259Z,4.21
2023-02-03T20:48:39.028Z,4.14
2023-02-03T20:51:17.088Z,4.08
2023-02-03T20:53:44.529Z,4.02
2023-02-03T20:56:14.305Z,3.92
2023-02-03T20:58:43.117Z,3.86
2023-02-03T21:01:19.004Z,3.79
2023-02-03T21:04:05.706Z,3.71
2023-02-03T21:06:34.222Z,3.68
2023-02-03T21:09:16.249Z,3.62
2023-02-03T21:11:43.489Z,3.57
2023-02-03T21:14:39.581Z,3.53
2023-02-03T21:17:26.593Z,3.47
2023-02-03T21:19:55.061Z,3.44
2023-02-03T21:22:23.696Z,3.41
2023-02-03T21:24:57.046Z,3.38
2023-02-03T21:27:25.557Z,3.37
2023-02-03T21:29:55.915Z,3.31
2023-02-03T21:32:29.612Z,3.31
2023-02-03T21:34:56.649Z,3.31
2023-02-03T21:37:23.639Z,3.28
2023-02-03T21:39:50.800Z,3.29
2023-02-03T21:42:41.736Z,3.28
2023-02-03T21:45:14.830Z,3.26
2023-02-03T21:47:42.205Z,3.24
2023-02-03T21:50:31.632Z,3.21
2023-02-03T21:53:05.054Z,3.19
2023-02-03T21:55:32.119Z,3.13
2023-02-03T21:57:59.247Z,3.11
2023-02-03T22:00:39.688Z,3.09
2023-02-03T22:03:08.534Z,3.10
2023-02-03T22:05:35.930Z,3.11
2023-02-03T22:08:22.213Z,3.09
2023-02-03T22:10:50.049Z,3.09
2023-02-03T22:13:17.170Z,3.09
2023-02-03T22:15:46.058Z,3.11
2023-02-03T22:18:13.077Z,3.11
2023-02-03T22:20:40.091Z,3.12
2023-02-03T22:23:07.164Z,3.12
2023-02-03T22:25:34.402Z,3.12
2023-02-03T22:28:01.490Z,3.09
2023-02-03T22:30:28.872Z,3.08
2023-02-03T22:32:57.892Z,3.07
2023-02-03T22:35:25.727Z,3.07
2023-02-03T22:37:53.842Z,3.06
2023-02-03T22:40:21.488Z,3.04
2023-02-03T22:42:48.674Z,3.01
2023-02-03T22:45:15.830Z,3.00
2023-02-03T22:47:42.918Z,2.96
2023-02-03T22:50:11.772Z,2.91
2023-02-03T22:52:38.836Z,2.90
2023-02-03T22:55:07.235Z,2.87
2023-02-03T22:57:34.978Z,2.84
2023-02-03T23:00:01.999Z,2.83
2023-02-03T23:02:29.140Z,2.82
2023-02-03T23:04:56.300Z,2.80
2023-02-03T23:07:23.476Z,2.80
2023-02-03T23:09:50.528Z,2.78
2023-02-03T23:12:17.623Z,2.75
2023-02-03T23:14:44.669Z,2.72
2023-02-03T23:17:11.750Z,2.70
2023-02-03T23:19:38.966Z,2.66
2023-02-03T23:22:06.011Z,2.66
2023-02-03T23:24:33.071Z,2.64
2023-02-03T23:27:00.269Z,2.65
2023-02-03T23:29:27.480Z,2.66
2023-02-03T23:31:54.641Z,2.67
2023-02-03T23:34:40.435Z,2.66
2023-02-03T23:37:07.618Z,2.67
2023-02-03T23:39:34.742Z,2.68
2023-02-03T23:42:01.797Z,2.69
2023-02-03T23:44:28.827Z,2.67
2023-02-03T23:46:55.975Z,2.67
2023-02-03T23:49:23.005Z,2.65
2023-02-03T23:51:50.057Z,2.65
2023-02-03T23:54:17.228Z,2.64
2023-02-03T23:56:44.267Z,2.63
2023-02-03T23:59:12.043Z,2.63
