createdAt,value
2023-05-18T00:02:43.526Z,12.59
2023-05-18T00:05:45.126Z,12.41
2023-05-18T00:08:46.550Z,12.42
2023-05-18T00:11:47.959Z,12.42
2023-05-18T00:14:49.379Z,12.39
2023-05-18T00:17:53.226Z,12.37
2023-05-18T00:20:58.648Z,12.42
2023-05-18T00:24:00.242Z,12.31
2023-05-18T00:27:01.655Z,12.30
2023-05-18T00:30:05.621Z,12.36
2023-05-18T00:33:07.163Z,12.28
2023-05-18T00:36:10.927Z,12.25
2023-05-18T00:39:12.392Z,12.25
2023-05-18T00:42:14.455Z,12.25
2023-05-18T00:45:16.142Z,12.25
2023-05-18T00:48:17.602Z,12.24
2023-05-18T00:51:21.332Z,12.20
2023-05-18T00:54:22.950Z,12.20
2023-05-18T00:57:24.383Z,12.14
2023-05-18T01:00:26.135Z,12.13
2023-05-18T01:03:30.180Z,12.08
2023-05-18T01:06:32.802Z,12.09
2023-05-18T01:09:34.992Z,12.11
2023-05-18T01:12:45.859Z,12.13
2023-05-18T01:15:54.329Z,12.15
2023-05-18T01:19:14.032Z,12.14
2023-05-18T01:22:23.136Z,12.12
2023-05-18T01:25:41.874Z,12.13
2023-05-18T01:28:46.448Z,12.09
2023-05-18T01:31:48.034Z,12.09
2023-05-18T01:34:50.389Z,12.05
2023-05-18T01:37:51.830Z,11.95
2023-05-18T01:41:15.257Z,11.84
2023-05-18T01:44:52.264Z,11.77
2023-05-18T01:47:57.031Z,11.80
2023-05-18T01:50:59.524Z,11.60
2023-05-18T01:54:05.147Z,11.59
2023-05-18T01:57:08.234Z,11.60
2023-05-18T02:00:10.674Z,11.57
2023-05-18T02:03:17.864Z,11.68
2023-05-18T02:06:19.379Z,11.74
2023-05-18T02:09:21.688Z,11.78
2023-05-18T02:12:23.557Z,11.73
2023-05-18T02:15:25.084Z,11.63
2023-05-18T02:18:29.283Z,11.65
2023-05-18T02:21:30.731Z,11.61
2023-05-18T02:24:32.935Z,11.62
2023-05-18T02:27:35.949Z,11.60
2023-05-18T02:30:37.454Z,11.57
2023-05-18T02:33:40.048Z,11.63
2023-05-18T02:36:42.540Z,11.60
2023-05-18T02:39:44.368Z,11.61
2023-05-18T02:42:45.819Z,11.56
2023-05-18T02:45:47.341Z,11.50
2023-05-18T02:48:49.801Z,11.35
2023-05-18T02:51:51.225Z,11.28
2023-05-18T02:54:54.658Z,11.31
2023-05-18T02:58:04.202Z,11.33
2023-05-18T03:01:30.213Z,11.32
2023-05-18T03:04:31.974Z,11.34
2023-05-18T03:07:33.772Z,11.32
2023-05-18T03:10:37.081Z,11.33
2023-05-18T03:13:38.999Z,11.32
2023-05-18T03:16:40.653Z,11.29
2023-05-18T03:19:47.198Z,11.24
2023-05-18T03:22:48.750Z,11.11
2023-05-18T03:25:53.652Z,11.11
2023-05-18T03:28:56.672Z,11.08
2023-05-18T03:31:58.493Z,11.10
2023-05-18T03:35:01.110Z,11.06
2023-05-18T03:38:03.357Z,10.94
2023-05-18T03:41:05.283Z,10.82
2023-05-18T03:44:07.006Z,10.78
2023-05-18T03:47:09.253Z,10.82
2023-05-18T03:50:11.488Z,10.81
2023-05-18T03:53:13.273Z,10.81
2023-05-18T03:56:14.699Z,10.78
2023-05-18T03:59:16.159Z,10.89
2023-05-18T04:02:17.627Z,10.90
2023-05-18T04:05:19.331Z,10.86
2023-05-18T04:08:25.306Z,10.76
2023-05-18T04:11:27.171Z,10.77
2023-05-18T04:14:28.730Z,10.67
2023-05-18T04:17:30.218Z,10.68
2023-05-18T04:20:31.736Z,10.58
2023-05-18T04:23:38.847Z,10.55
2023-05-18T04:26:42.302Z,10.56
2023-05-18T04:29:44.122Z,10.55
2023-05-18T04:32:45.771Z,10.45
2023-05-18T04:35:47.534Z,10.51
2023-05-18T04:38:50.708Z,10.56
2023-05-18T04:41:58.207Z,10.56
2023-05-18T04:45:05.762Z,10.62
2023-05-18T04:48:08.230Z,10.66
2023-05-18T04:51:10.116Z,10.73
2023-05-18T04:54:12.982Z,10.80
2023-05-18T04:57:14.458Z,10.96
2023-05-18T05:00:16.863Z,10.95
2023-05-18T05:03:18.808Z,10.97
2023-05-18T05:06:20.554Z,11.02
2023-05-18T05:09:21.995Z,11.00
2023-05-18T05:12:23.415Z,11.07
2023-05-18T05:15:25.946Z,11.09
2023-05-18T05:18:28.797Z,11.15
2023-05-18T05:21:31.437Z,11.24
2023-05-18T05:24:33.069Z,11.26
2023-05-18T05:27:34.833Z,11.30
2023-05-18T05:30:37.007Z,11.33
2023-05-18T05:33:38.472Z,11.41
2023-05-18T05:36:39.890Z,11.42
2023-05-18T05:39:41.731Z,11.48
2023-05-18T05:42:44.261Z,11.55
2023-05-18T05:45:46.838Z,11.58
2023-05-18T05:48:48.452Z,11.70
2023-05-18T05:51:50.268Z,11.73
2023-05-18T05:54:52.153Z,11.83
2023-05-18T05:57:53.708Z,11.94
2023-05-18T06:00:56.084Z,12.03
2023-05-18T06:03:57.621Z,12.05
2023-05-18T06:06:59.177Z,12.05
2023-05-18T06:10:00.706Z,12.21
2023-05-18T06:13:02.454Z,12.31
2023-05-18T06:16:12.720Z,12.30
2023-05-18T06:19:14.974Z,12.29
2023-05-18T06:22:16.784Z,12.48
2023-05-18T06:25:33.320Z,12.48
2023-05-18T06:29:05.474Z,12.46
2023-05-18T06:32:17.729Z,12.48
2023-05-18T06:35:27.273Z,12.53
2023-05-18T06:38:28.799Z,12.41
2023-05-18T06:41:30.238Z,12.43
2023-05-18T06:44:35.093Z,12.49
2023-05-18T06:47:46.093Z,12.57
2023-05-18T06:50:47.586Z,12.84
2023-05-18T06:53:50.191Z,12.97
2023-05-18T06:56:52.366Z,13.11
2023-05-18T06:59:53.984Z,12.96
2023-05-18T07:02:56.675Z,13.13
2023-05-18T07:05:59.364Z,13.22
2023-05-18T07:09:02.600Z,13.52
2023-05-18T07:12:04.332Z,13.71
2023-05-18T07:15:06.460Z,13.82
2023-05-18T07:18:07.959Z,13.98
2023-05-18T07:21:09.715Z,14.06
2023-05-18T07:24:11.187Z,14.05
2023-05-18T07:27:12.812Z,13.79
2023-05-18T07:30:14.541Z,14.01
2023-05-18T07:33:16.367Z,14.27
2023-05-18T07:36:17.884Z,14.17
2023-05-18T07:39:19.894Z,14.35
2023-05-18T07:42:21.330Z,14.46
2023-05-18T07:45:23.798Z,14.72
2023-05-18T07:48:29.007Z,14.77
2023-05-18T07:51:30.568Z,14.84
2023-05-18T07:54:32.361Z,14.89
2023-05-18T07:57:34.378Z,15.08
2023-05-18T08:00:36.155Z,15.15
2023-05-18T08:03:37.802Z,15.14
2023-05-18T08:06:39.422Z,15.14
2023-05-18T08:09:41.299Z,15.32
2023-05-18T08:12:42.795Z,15.28
2023-05-18T08:15:44.233Z,15.33
2023-05-18T08:18:45.767Z,15.24
2023-05-18T08:21:47.208Z,15.25
2023-05-18T08:24:48.631Z,15.58
2023-05-18T08:27:50.087Z,15.87
2023-05-18T08:30:51.881Z,15.90
2023-05-18T08:33:53.316Z,15.83
2023-05-18T08:36:54.790Z,16.02
2023-05-18T08:39:56.708Z,15.60
2023-05-18T08:43:23.058Z,15.47
2023-05-18T08:46:36.097Z,15.53
2023-05-18T08:49:38.130Z,15.81
2023-05-18T08:52:48.219Z,16.11
2023-05-18T08:55:53.281Z,16.46
2023-05-18T08:58:56.612Z,16.73
2023-05-18T09:01:58.381Z,16.85
2023-05-18T09:05:00.709Z,16.93
2023-05-18T09:08:03.414Z,17.01
2023-05-18T09:11:05.248Z,17.13
2023-05-18T09:14:06.723Z,17.14
2023-05-18T09:17:08.249Z,17.18
2023-05-18T09:20:10.233Z,17.17
2023-05-18T09:23:12.757Z,17.27
2023-05-18T09:26:15.356Z,17.38
2023-05-18T09:29:19.033Z,17.57
2023-05-18T09:32:21.152Z,17.48
2023-05-18T09:35:24.665Z,17.66
2023-05-18T09:38:28.005Z,17.68
2023-05-18T09:41:30.522Z,17.65
2023-05-18T09:44:34.088Z,17.54
2023-05-18T09:47:35.628Z,17.24
2023-05-18T09:50:37.812Z,17.16
2023-05-18T09:53:40.050Z,17.43
2023-05-18T09:56:41.567Z,17.41
2023-05-18T09:59:42.989Z,17.44
2023-05-18T10:02:48.963Z,17.77
2023-05-18T10:05:51.507Z,17.90
2023-05-18T10:08:52.922Z,17.72
2023-05-18T10:11:54.405Z,17.97
2023-05-18T10:14:55.938Z,18.24
2023-05-18T10:17:59.821Z,18.28
2023-05-18T10:21:03.217Z,18.23
2023-05-18T10:24:06.401Z,18.34
2023-05-18T10:27:09.272Z,18.30
2023-05-18T10:30:11.717Z,18.25
2023-05-18T10:33:27.970Z,18.43
2023-05-18T10:36:32.605Z,18.45
2023-05-18T10:39:37.183Z,18.59
2023-05-18T10:42:41.202Z,18.68
2023-05-18T10:45:46.238Z,18.68
2023-05-18T10:48:49.426Z,18.89
2023-05-18T10:51:55.071Z,19.03
2023-05-18T10:55:01.009Z,18.87
2023-05-18T10:58:10.623Z,18.89
2023-05-18T11:01:13.497Z,18.96
2023-05-18T11:04:15.319Z,18.98
2023-05-18T11:07:17.283Z,18.97
2023-05-18T11:10:18.819Z,19.17
2023-05-18T11:13:28.613Z,19.25
2023-05-18T11:16:37.645Z,19.28
2023-05-18T11:19:39.173Z,19.34
2023-05-18T11:23:01.801Z,19.29
2023-05-18T11:26:03.934Z,19.32
2023-05-18T11:29:19.871Z,19.40
2023-05-18T11:32:30.213Z,19.49
2023-05-18T11:35:34.643Z,19.54
2023-05-18T11:39:02.294Z,19.39
2023-05-18T11:42:08.119Z,19.49
2023-05-18T11:45:11.645Z,19.63
2023-05-18T11:48:13.305Z,19.71
2023-05-18T11:51:15.067Z,19.96
2023-05-18T11:54:17.426Z,20.02
2023-05-18T11:57:21.046Z,19.75
2023-05-18T12:00:24.590Z,19.84
2023-05-18T12:03:26.510Z,19.77
2023-05-18T12:06:30.872Z,19.86
2023-05-18T12:09:32.913Z,19.93
2023-05-18T12:12:34.941Z,20.11
2023-05-18T12:15:37.292Z,20.22
2023-05-18T12:18:39.194Z,20.46
2023-05-18T12:21:40.713Z,20.38
2023-05-18T12:24:43.565Z,20.45
2023-05-18T12:27:47.907Z,20.44
2023-05-18T12:30:49.429Z,20.60
2023-05-18T12:33:51.652Z,20.50
2023-05-18T12:36:53.811Z,20.66
2023-05-18T12:39:55.314Z,20.76
2023-05-18T12:43:03.050Z,20.69
2023-05-18T12:46:05.302Z,20.61
2023-05-18T12:49:07.974Z,20.72
2023-05-18T12:52:14.701Z,20.55
2023-05-18T12:55:21.691Z,20.75
2023-05-18T12:58:23.447Z,20.78
2023-05-18T13:01:25.280Z,21.00
2023-05-18T13:04:35.141Z,20.93
2023-05-18T13:07:41.754Z,21.15
2023-05-18T13:10:44.422Z,21.19
2023-05-18T13:14:06.319Z,21.22
2023-05-18T13:17:07.763Z,21.34
2023-05-18T13:20:13.926Z,21.15
2023-05-18T13:23:17.174Z,21.16
2023-05-18T13:26:21.753Z,21.21
2023-05-18T13:29:23.190Z,20.97
2023-05-18T13:32:24.608Z,20.68
2023-05-18T13:35:26.054Z,20.84
2023-05-18T13:38:27.525Z,20.39
2023-05-18T13:41:29.061Z,19.97
2023-05-18T13:44:30.483Z,20.62
2023-05-18T13:47:31.962Z,21.03
2023-05-18T13:50:34.183Z,20.80
2023-05-18T13:53:38.014Z,20.53
2023-05-18T13:56:40.331Z,20.61
2023-05-18T13:59:41.780Z,20.62
2023-05-18T14:02:44.392Z,21.03
2023-05-18T14:05:46.087Z,21.30
2023-05-18T14:08:47.545Z,21.54
2023-05-18T14:11:49.781Z,21.86
2023-05-18T14:14:51.971Z,22.12
2023-05-18T14:17:53.537Z,22.18
2023-05-18T14:20:57.575Z,22.42
2023-05-18T14:24:03.543Z,22.46
2023-05-18T14:27:05.196Z,22.51
2023-05-18T14:30:07.235Z,22.74
2023-05-18T14:33:08.783Z,22.41
2023-05-18T14:36:10.809Z,22.23
2023-05-18T14:39:13.454Z,22.42
2023-05-18T14:42:15.182Z,22.30
2023-05-18T14:45:17.422Z,22.58
2023-05-18T14:48:18.842Z,22.64
2023-05-18T14:51:20.409Z,22.88
2023-05-18T14:54:22.472Z,23.05
2023-05-18T14:57:26.527Z,22.88
2023-05-18T15:00:29.287Z,22.43
2023-05-18T15:03:31.907Z,22.37
2023-05-18T15:06:33.629Z,22.44
2023-05-18T15:09:35.106Z,22.58
2023-05-18T15:12:37.251Z,22.61
2023-05-18T15:15:39.704Z,22.74
2023-05-18T15:18:41.477Z,22.90
2023-05-18T15:21:44.702Z,22.78
2023-05-18T15:24:46.388Z,22.99
2023-05-18T15:27:52.826Z,23.24
2023-05-18T15:30:54.614Z,22.80
2023-05-18T15:33:56.142Z,22.57
2023-05-18T15:36:57.821Z,22.63
2023-05-18T15:39:59.629Z,22.98
2023-05-18T15:43:01.151Z,22.90
2023-05-18T15:46:02.729Z,22.80
2023-05-18T15:49:05.155Z,22.90
2023-05-18T15:52:07.128Z,22.75
2023-05-18T15:55:09.044Z,22.56
2023-05-18T15:58:12.951Z,22.65
2023-05-18T16:01:14.536Z,22.82
2023-05-18T16:04:16.166Z,22.83
2023-05-18T16:07:17.751Z,22.86
2023-05-18T16:10:19.189Z,22.59
2023-05-18T16:13:23.572Z,23.07
2023-05-18T16:16:26.531Z,22.97
2023-05-18T16:19:28.754Z,22.94
2023-05-18T16:22:30.279Z,22.91
2023-05-18T16:25:32.559Z,23.03
2023-05-18T16:28:34.597Z,22.40
2023-05-18T16:31:36.998Z,22.63
2023-05-18T16:34:38.562Z,22.94
2023-05-18T16:37:40.013Z,22.70
2023-05-18T16:40:41.488Z,22.77
2023-05-18T16:43:45.996Z,22.68
2023-05-18T16:46:47.527Z,22.71
2023-05-18T16:49:49.250Z,22.64
2023-05-18T16:52:50.665Z,22.43
2023-05-18T16:55:52.307Z,22.27
2023-05-18T16:58:54.186Z,21.77
2023-05-18T17:01:55.619Z,21.34
2023-05-18T17:04:58.871Z,21.12
2023-05-18T17:08:01.423Z,20.96
2023-05-18T17:11:02.888Z,21.23
2023-05-18T17:14:05.087Z,21.37
2023-05-18T17:17:07.785Z,21.00
2023-05-18T17:20:11.043Z,21.17
2023-05-18T17:23:17.290Z,21.04
2023-05-18T17:26:18.901Z,20.60
2023-05-18T17:29:21.909Z,20.54
2023-05-18T17:32:23.656Z,20.43
2023-05-18T17:35:26.195Z,20.41
2023-05-18T17:38:27.849Z,20.31
2023-05-18T17:41:32.210Z,20.27
2023-05-18T17:44:34.944Z,20.19
2023-05-18T17:47:38.065Z,19.92
2023-05-18T17:50:39.741Z,19.92
2023-05-18T17:53:42.657Z,20.07
2023-05-18T17:56:44.274Z,19.87
2023-05-18T17:59:46.882Z,19.68
2023-05-18T18:02:48.358Z,19.67
2023-05-18T18:05:49.855Z,19.52
2023-05-18T18:08:59.747Z,19.46
2023-05-18T18:12:01.281Z,19.37
2023-05-18T18:15:02.872Z,19.22
2023-05-18T18:18:04.464Z,19.18
2023-05-18T18:21:06.513Z,19.04
2023-05-18T18:24:08.014Z,18.93
2023-05-18T18:27:09.553Z,18.90
2023-05-18T18:30:11.586Z,18.80
2023-05-18T18:33:14.459Z,18.73
2023-05-18T18:36:16.576Z,18.65
2023-05-18T18:39:18.011Z,18.63
2023-05-18T18:42:21.545Z,18.54
2023-05-18T18:45:23.217Z,18.46
2023-05-18T18:48:25.378Z,18.40
2023-05-18T18:51:26.836Z,18.37
2023-05-18T18:54:29.257Z,18.22
2023-05-18T18:57:30.891Z,18.14
2023-05-18T19:00:32.451Z,18.13
2023-05-18T19:03:34.293Z,18.14
2023-05-18T19:06:36.632Z,18.11
2023-05-18T19:09:38.061Z,17.97
2023-05-18T19:12:39.516Z,17.86
2023-05-18T19:15:41.245Z,17.79
2023-05-18T19:18:44.212Z,17.77
2023-05-18T19:21:46.805Z,17.74
2023-05-18T19:24:48.221Z,17.61
2023-05-18T19:27:50.703Z,17.51
2023-05-18T19:30:52.211Z,17.48
2023-05-18T19:33:54.406Z,17.26
2023-05-18T19:36:56.117Z,17.16
2023-05-18T19:39:57.777Z,17.09
2023-05-18T19:42:59.736Z,16.96
2023-05-18T19:46:01.298Z,16.83
2023-05-18T19:49:03.512Z,16.74
2023-05-18T19:52:08.124Z,16.57
2023-05-18T19:55:09.813Z,16.40
2023-05-18T19:58:11.268Z,16.27
2023-05-18T20:01:12.885Z,16.26
2023-05-18T20:04:14.480Z,16.22
2023-05-18T20:07:17.591Z,16.27
2023-05-18T20:10:19.227Z,16.26
2023-05-18T20:13:20.789Z,16.20
2023-05-18T20:16:22.526Z,16.09
2023-05-18T20:19:24.177Z,16.07
2023-05-18T20:22:27.124Z,16.05
2023-05-18T20:25:34.790Z,15.94
2023-05-18T20:28:37.111Z,15.89
2023-05-18T20:31:38.820Z,15.81
2023-05-18T20:34:41.302Z,15.78
2023-05-18T20:37:44.231Z,15.74
2023-05-18T20:40:48.921Z,15.74
2023-05-18T20:43:51.068Z,15.73
2023-05-18T20:46:53.145Z,15.72
2023-05-18T20:49:54.826Z,15.63
2023-05-18T20:52:56.278Z,15.58
2023-05-18T20:56:01.059Z,15.45
2023-05-18T20:59:06.131Z,15.33
2023-05-18T21:02:08.117Z,15.31
2023-05-18T21:05:09.750Z,15.35
2023-05-18T21:08:11.407Z,15.21
2023-05-18T21:11:12.881Z,15.04
2023-05-18T21:14:14.341Z,14.97
2023-05-18T21:17:15.855Z,14.96
2023-05-18T21:20:17.907Z,14.99
2023-05-18T21:23:20.015Z,15.07
2023-05-18T21:26:21.787Z,15.03
2023-05-18T21:29:23.255Z,15.09
2023-05-18T21:32:24.846Z,15.12
2023-05-18T21:35:27.250Z,15.14
2023-05-18T21:38:28.816Z,15.11
2023-05-18T21:41:30.717Z,15.11
2023-05-18T21:44:32.486Z,15.11
2023-05-18T21:47:33.969Z,15.08
2023-05-18T21:50:35.805Z,15.12
2023-05-18T21:53:38.017Z,15.14
2023-05-18T21:56:39.611Z,15.14
2023-05-18T21:59:41.088Z,15.11
2023-05-18T22:02:42.583Z,15.10
2023-05-18T22:05:44.660Z,15.11
2023-05-18T22:08:47.190Z,15.06
2023-05-18T22:11:48.690Z,15.02
2023-05-18T22:14:50.127Z,15.08
2023-05-18T22:17:51.787Z,15.11
2023-05-18T22:20:54.861Z,15.07
2023-05-18T22:23:56.361Z,15.10
2023-05-18T22:26:57.829Z,15.02
2023-05-18T22:29:59.439Z,15.01
2023-05-18T22:33:00.935Z,14.96
2023-05-18T22:36:03.059Z,14.90
2023-05-18T22:39:04.516Z,14.85
2023-05-18T22:42:06.172Z,14.79
2023-05-18T22:45:08.994Z,14.77
2023-05-18T22:48:10.485Z,14.77
2023-05-18T22:51:12.039Z,14.73
2023-05-18T22:54:13.495Z,14.75
2023-05-18T22:57:14.919Z,14.71
2023-05-18T23:00:17.737Z,14.65
2023-05-18T23:03:19.156Z,14.65
2023-05-18T23:06:22.252Z,14.57
2023-05-18T23:09:26.832Z,14.57
2023-05-18T23:12:30.330Z,14.55
2023-05-18T23:15:31.822Z,14.50
2023-05-18T23:18:33.262Z,14.54
2023-05-18T23:21:34.920Z,14.50
2023-05-18T23:24:36.349Z,14.44
2023-05-18T23:27:37.828Z,14.36
2023-05-18T23:30:39.276Z,14.31
2023-05-18T23:33:41.046Z,14.30
2023-05-18T23:36:44.711Z,14.34
2023-05-18T23:39:50.090Z,14.30
2023-05-18T23:42:51.688Z,14.24
2023-05-18T23:45:53.400Z,14.25
2023-05-18T23:48:55.246Z,14.21
2023-05-18T23:52:01.243Z,14.25
2023-05-18T23:55:04.051Z,14.21
2023-05-18T23:58:06.195Z,14.22
