createdAt,value
2018-08-11T00:01:45.484Z,100945.62
2018-08-11T00:11:48.825Z,100948.42
2018-08-11T00:21:52.158Z,100943.56
2018-08-11T00:31:55.176Z,100928.02
2018-08-11T00:41:58.444Z,100912.91
2018-08-11T00:52:01.992Z,100930.56
2018-08-11T01:02:05.050Z,100916.55
2018-08-11T01:12:08.193Z,100909.63
2018-08-11T01:22:12.135Z,100903.91
2018-08-11T01:32:15.258Z,100906.32
2018-08-11T01:42:18.420Z,100892.59
2018-08-11T01:52:21.596Z,100888.22
2018-08-11T02:02:24.534Z,100870.59
2018-08-11T02:12:27.727Z,100869.70
2018-08-11T02:22:31.124Z,100859.77
2018-08-11T02:32:34.162Z,100849.63
2018-08-11T02:42:37.413Z,100842.72
2018-08-11T02:52:40.856Z,100834.53
2018-08-11T03:02:44.882Z,100846.95
2018-08-11T03:12:48.031Z,100838.80
2018-08-11T03:22:51.332Z,100830.94
2018-08-11T03:32:54.355Z,100832.63
2018-08-11T03:42:57.408Z,100826.92
2018-08-11T03:53:00.434Z,100820.45
2018-08-11T04:03:03.629Z,100819.08
2018-08-11T04:13:07.285Z,100821.56
2018-08-11T04:23:11.426Z,100811.94
2018-08-11T04:33:14.894Z,100828.34
2018-08-11T04:43:18.014Z,100800.28
2018-08-11T04:53:22.285Z,100794.93
2018-08-11T05:03:25.421Z,100807.80
2018-08-11T05:13:28.467Z,100819.64
2018-08-11T05:23:31.626Z,100800.77
2018-08-11T05:33:34.782Z,100786.42
2018-08-11T05:43:38.500Z,100792.53
2018-08-11T05:53:41.738Z,100789.84
2018-08-11T06:03:45.041Z,100791.66
2018-08-11T06:13:48.201Z,100805.02
2018-08-11T06:23:51.558Z,100837.56
2018-08-11T06:33:54.605Z,100811.95
2018-08-11T06:43:57.524Z,100806.52
2018-08-11T06:54:00.780Z,100801.36
2018-08-11T07:04:03.833Z,100782.23
2018-08-11T07:14:08.078Z,100797.20
2018-08-11T07:24:11.125Z,100777.31
2018-08-11T07:34:14.344Z,100760.88
2018-08-11T07:44:17.365Z,100757.06
2018-08-11T07:54:20.339Z,100750.31
2018-08-11T08:04:25.622Z,100746.90
2018-08-11T08:14:28.707Z,100745.09
2018-08-11T08:24:32.802Z,100739.58
2018-08-11T08:34:35.992Z,100742.34
2018-08-11T08:44:39.149Z,100729.80
2018-08-11T08:54:42.291Z,100732.45
2018-08-11T09:04:45.428Z,100727.97
2018-08-11T09:14:48.525Z,100720.67
2018-08-11T09:24:51.697Z,100725.19
2018-08-11T09:34:54.842Z,100717.91
2018-08-11T09:44:58.010Z,100709.56
2018-08-11T09:55:01.912Z,100713.77
2018-08-11T10:05:05.740Z,100711.20
2018-08-11T10:15:08.838Z,100703.98
2018-08-11T10:25:11.964Z,100697.87
2018-08-11T10:35:15.173Z,100688.59
2018-08-11T10:45:18.389Z,100682.77
2018-08-11T10:55:21.381Z,100674.80
2018-08-11T11:05:24.544Z,100689.48
2018-08-11T11:15:27.686Z,100683.63
2018-08-11T11:25:30.774Z,100681.92
2018-08-11T11:35:33.945Z,100665.45
2018-08-11T11:45:37.054Z,100675.08
2018-08-11T11:55:40.672Z,100667.84
2018-08-11T12:05:43.803Z,100673.16
2018-08-11T12:15:46.889Z,100665.66
2018-08-11T12:25:50.060Z,100663.16
2018-08-11T12:35:53.185Z,100650.12
2018-08-11T12:45:56.321Z,100637.21
2018-08-11T12:55:59.458Z,100634.49
2018-08-11T13:06:02.597Z,100630.97
2018-08-11T13:16:05.772Z,100638.73
2018-08-11T13:26:08.893Z,100628.27
2018-08-11T13:36:12.001Z,100644.66
2018-08-11T13:46:15.124Z,100641.64
2018-08-11T13:56:18.170Z,100648.33
2018-08-11T14:06:21.245Z,100646.71
2018-08-11T14:16:24.376Z,100644.14
2018-08-11T14:26:27.509Z,100645.81
2018-08-11T14:36:30.773Z,100658.12
2018-08-11T14:46:33.840Z,100644.75
2018-08-11T14:56:36.928Z,100643.31
2018-08-11T15:06:40.102Z,100634.67
2018-08-11T15:16:43.227Z,100645.73
2018-08-11T15:26:46.316Z,100642.88
2018-08-11T15:36:49.804Z,100639.12
2018-08-11T15:46:52.881Z,100640.37
2018-08-11T15:56:56.009Z,100636.23
2018-08-11T16:06:59.097Z,100634.30
2018-08-11T16:17:02.267Z,100634.67
2018-08-11T16:27:05.573Z,100632.52
2018-08-11T16:37:08.573Z,100639.00
2018-08-11T16:47:11.733Z,100639.33
2018-08-11T16:57:14.898Z,100637.53
2018-08-11T17:07:17.961Z,100652.96
2018-08-11T17:17:21.200Z,100651.85
2018-08-11T17:27:24.218Z,100656.42
2018-08-11T17:37:27.390Z,100660.31
2018-08-11T17:47:30.536Z,100666.44
2018-08-11T17:57:33.693Z,100674.84
2018-08-11T18:07:36.769Z,100670.19
2018-08-11T18:17:39.943Z,100687.66
2018-08-11T18:27:43.051Z,100692.56
2018-08-11T18:37:46.060Z,100704.56
2018-08-11T18:47:49.135Z,100716.75
2018-08-11T18:57:52.305Z,100730.73
2018-08-11T19:07:55.406Z,100741.86
2018-08-11T19:17:58.554Z,100759.89
2018-08-11T19:28:01.678Z,100763.78
2018-08-11T19:38:04.661Z,100778.83
2018-08-11T19:48:08.454Z,100796.71
2018-08-11T19:58:11.537Z,100808.78
2018-08-11T20:08:14.801Z,100820.97
2018-08-11T20:18:17.901Z,100821.38
2018-08-11T20:28:21.042Z,100828.13
2018-08-11T20:38:24.719Z,100835.59
2018-08-11T20:48:27.888Z,100838.27
2018-08-11T20:58:30.962Z,100847.25
2018-08-11T21:08:34.124Z,100851.38
2018-08-11T21:18:37.965Z,100857.70
2018-08-11T21:28:41.009Z,100859.63
2018-08-11T21:38:45.066Z,100865.70
2018-08-11T21:48:48.201Z,100871.29
2018-08-11T21:58:51.273Z,100874.55
2018-08-11T22:08:54.436Z,100881.98
2018-08-11T22:18:57.660Z,100882.83
2018-08-11T22:29:01.430Z,100880.40
2018-08-11T22:39:07.001Z,100882.83
2018-08-11T22:49:10.318Z,100889.87
2018-08-11T22:59:13.455Z,100872.98
2018-08-11T23:09:16.529Z,100893.25
2018-08-11T23:19:20.396Z,100884.41
2018-08-11T23:29:23.454Z,100883.78
2018-08-11T23:39:26.569Z,100882.69
2018-08-11T23:49:30.598Z,100885.36
2018-08-11T23:59:34.546Z,100879.66
