createdAt,value
2022-10-11T00:04:07.721Z,10.68
2022-10-11T00:08:20.262Z,10.88
2022-10-11T00:12:32.716Z,11.03
2022-10-11T00:16:45.335Z,11.14
2022-10-11T00:21:07.213Z,11.16
2022-10-11T00:25:20.309Z,11.28
2022-10-11T00:29:32.600Z,11.58
2022-10-11T00:33:45.564Z,11.87
2022-10-11T00:37:58.277Z,11.73
2022-10-11T00:42:15.300Z,11.80
2022-10-11T00:46:30.908Z,11.80
2022-10-11T00:50:43.378Z,11.81
2022-10-11T00:54:58.086Z,11.75
2022-10-11T00:59:17.328Z,11.88
2022-10-11T01:03:30.936Z,12.02
2022-10-11T01:07:43.992Z,12.13
2022-10-11T01:12:00.087Z,12.23
2022-10-11T01:16:42.322Z,12.29
2022-10-11T01:21:16.301Z,12.43
2022-10-11T01:25:37.779Z,12.45
2022-10-11T01:30:05.237Z,12.44
2022-10-11T01:34:36.272Z,12.51
2022-10-11T01:38:53.409Z,12.50
2022-10-11T01:43:06.766Z,12.46
2022-10-11T01:47:23.990Z,12.41
2022-10-11T01:51:45.106Z,12.39
2022-10-11T01:56:05.507Z,12.35
2022-10-11T02:00:25.144Z,12.24
2022-10-11T02:04:46.176Z,12.18
2022-10-11T02:09:20.760Z,12.13
2022-10-11T02:13:45.076Z,12.08
2022-10-11T02:18:01.505Z,12.05
2022-10-11T02:22:22.339Z,12.05
2022-10-11T02:26:36.937Z,12.08
2022-10-11T02:30:51.120Z,12.06
2022-10-11T02:35:03.954Z,12.14
2022-10-11T02:39:22.580Z,12.15
2022-10-11T02:43:40.263Z,12.14
2022-10-11T02:47:53.153Z,12.21
2022-10-11T02:52:07.342Z,12.23
2022-10-11T02:56:20.017Z,12.19
2022-10-11T03:00:32.366Z,12.16
2022-10-11T03:04:44.781Z,12.22
2022-10-11T03:09:03.035Z,12.22
2022-10-11T03:13:18.404Z,12.22
2022-10-11T03:17:36.610Z,12.23
2022-10-11T03:21:49.518Z,12.26
2022-10-11T03:26:02.120Z,12.27
2022-10-11T03:30:17.974Z,12.26
2022-10-11T03:34:30.692Z,12.26
2022-10-11T03:38:43.091Z,12.28
2022-10-11T03:42:57.191Z,12.42
2022-10-11T03:47:09.676Z,12.53
2022-10-11T03:51:21.966Z,12.53
2022-10-11T03:55:34.310Z,12.58
2022-10-11T03:59:46.647Z,12.64
2022-10-11T04:03:59.060Z,12.62
2022-10-11T04:08:12.418Z,12.65
2022-10-11T04:12:24.992Z,12.56
2022-10-11T04:16:39.440Z,12.54
2022-10-11T04:20:51.875Z,12.48
2022-10-11T04:25:05.580Z,12.49
2022-10-11T04:29:18.272Z,12.45
2022-10-11T04:33:30.558Z,12.42
2022-10-11T04:37:42.864Z,12.41
2022-10-11T04:41:55.142Z,12.44
2022-10-11T04:46:08.751Z,12.43
2022-10-11T04:50:21.464Z,12.49
2022-10-11T04:54:34.401Z,12.48
2022-10-11T04:58:49.015Z,12.47
2022-10-11T05:03:01.340Z,12.40
2022-10-11T05:07:13.758Z,12.28
2022-10-11T05:11:26.031Z,12.21
2022-10-11T05:15:38.299Z,12.12
2022-10-11T05:19:50.597Z,12.09
2022-10-11T05:24:03.044Z,12.06
2022-10-11T05:28:15.332Z,12.02
2022-10-11T05:32:28.174Z,12.03
2022-10-11T05:36:40.644Z,12.06
2022-10-11T05:41:01.826Z,12.06
2022-10-11T05:45:14.107Z,12.09
2022-10-11T05:49:26.487Z,12.17
2022-10-11T05:53:40.089Z,12.28
2022-10-11T05:57:56.786Z,12.35
2022-10-11T06:02:13.346Z,12.42
2022-10-11T06:06:25.728Z,12.52
2022-10-11T06:10:39.072Z,12.58
2022-10-11T06:14:51.369Z,12.65
2022-10-11T06:19:04.307Z,12.70
2022-10-11T06:23:16.561Z,12.82
2022-10-11T06:27:28.967Z,12.94
2022-10-11T06:31:41.293Z,13.15
2022-10-11T06:36:02.726Z,13.43
2022-10-11T06:40:15.316Z,13.70
2022-10-11T06:44:28.202Z,13.86
2022-10-11T06:48:42.444Z,14.10
2022-10-11T06:52:54.724Z,14.25
2022-10-11T06:57:07.075Z,14.27
2022-10-11T07:01:22.211Z,14.40
2022-10-11T07:05:35.602Z,14.78
2022-10-11T07:09:48.179Z,14.60
2022-10-11T07:14:03.048Z,14.65
2022-10-11T07:18:15.355Z,14.91
2022-10-11T07:22:28.260Z,14.87
2022-10-11T07:26:40.798Z,15.03
2022-10-11T07:30:53.389Z,15.56
2022-10-11T07:35:11.785Z,15.65
2022-10-11T07:39:24.039Z,15.85
2022-10-11T07:43:38.023Z,15.81
2022-10-11T07:47:50.332Z,15.99
2022-10-11T07:52:02.660Z,16.04
2022-10-11T07:56:17.661Z,15.90
2022-10-11T08:00:30.016Z,16.16
2022-10-11T08:04:42.293Z,16.01
2022-10-11T08:08:54.611Z,15.68
2022-10-11T08:13:07.286Z,15.58
2022-10-11T08:17:19.573Z,16.06
2022-10-11T08:21:32.436Z,16.76
2022-10-11T08:25:47.301Z,17.21
2022-10-11T08:29:59.610Z,17.71
2022-10-11T08:34:12.364Z,17.88
2022-10-11T08:38:25.036Z,17.88
2022-10-11T08:42:46.531Z,17.51
2022-10-11T08:47:12.824Z,17.33
2022-10-11T08:51:31.491Z,17.80
2022-10-11T08:55:49.316Z,17.59
2022-10-11T09:00:05.810Z,17.58
2022-10-11T09:04:18.988Z,17.47
2022-10-11T09:09:04.230Z,17.72
2022-10-11T09:13:35.654Z,17.73
2022-10-11T09:17:56.766Z,17.73
2022-10-11T09:22:30.830Z,17.28
2022-10-11T09:26:49.244Z,17.65
2022-10-11T09:31:01.606Z,17.90
2022-10-11T09:35:18.076Z,17.84
2022-10-11T09:39:36.200Z,17.86
2022-10-11T09:43:51.846Z,17.91
2022-10-11T09:48:07.503Z,18.09
2022-10-11T09:52:23.083Z,19.17
2022-10-11T09:56:41.057Z,19.32
2022-10-11T10:01:08.349Z,19.51
2022-10-11T10:05:23.908Z,19.13
2022-10-11T10:09:36.203Z,19.12
2022-10-11T10:13:52.812Z,18.94
2022-10-11T10:18:11.372Z,19.36
2022-10-11T10:22:28.176Z,19.72
2022-10-11T10:27:09.526Z,20.49
2022-10-11T10:31:25.350Z,20.80
2022-10-11T10:36:03.196Z,20.16
2022-10-11T10:40:25.684Z,19.77
2022-10-11T10:44:37.980Z,19.38
2022-10-11T10:53:51.600Z,19.31
2022-10-11T10:58:15.181Z,18.12
2022-10-11T11:02:42.502Z,18.81
2022-10-11T11:07:25.070Z,18.39
2022-10-11T11:11:55.998Z,18.75
2022-10-11T11:16:29.067Z,19.23
2022-10-11T11:21:06.494Z,19.56
2022-10-11T11:25:44.705Z,19.24
2022-10-11T11:30:11.731Z,19.62
2022-10-11T11:34:29.428Z,19.59
2022-10-11T11:38:41.653Z,19.68
2022-10-11T11:43:04.349Z,19.75
2022-10-11T11:47:33.863Z,20.42
2022-10-11T11:51:47.223Z,21.49
2022-10-11T11:56:08.085Z,20.87
2022-10-11T12:00:35.644Z,21.28
2022-10-11T12:04:50.023Z,20.98
2022-10-11T12:09:36.007Z,19.63
2022-10-11T12:13:51.601Z,18.94
2022-10-11T12:18:14.711Z,19.19
2022-10-11T12:22:30.097Z,18.88
2022-10-11T12:26:45.360Z,18.77
2022-10-11T12:31:06.963Z,18.83
2022-10-11T12:35:31.672Z,18.85
2022-10-11T12:39:49.873Z,19.00
2022-10-11T12:44:10.544Z,19.56
2022-10-11T12:48:41.063Z,18.96
2022-10-11T12:53:12.889Z,18.86
2022-10-11T12:57:51.275Z,19.37
2022-10-11T13:02:04.670Z,19.27
2022-10-11T13:06:27.903Z,18.86
2022-10-11T13:10:45.105Z,18.86
2022-10-11T13:15:09.248Z,19.24
2022-10-11T13:19:24.124Z,19.54
2022-10-11T13:23:39.648Z,19.18
2022-10-11T13:27:54.153Z,18.28
2022-10-11T13:32:17.311Z,18.38
2022-10-11T13:36:29.933Z,18.17
2022-10-11T13:40:42.287Z,18.17
2022-10-11T13:44:54.848Z,17.93
2022-10-11T13:49:30.331Z,17.87
2022-10-11T13:53:59.275Z,17.80
2022-10-11T13:58:18.948Z,17.90
2022-10-11T14:02:33.476Z,17.86
2022-10-11T14:06:51.385Z,17.64
2022-10-11T14:11:06.497Z,17.43
2022-10-11T14:15:28.400Z,17.52
2022-10-11T14:19:42.978Z,17.85
2022-10-11T14:23:59.096Z,17.54
2022-10-11T14:28:13.784Z,17.80
2022-10-11T14:32:34.790Z,17.79
2022-10-11T14:36:47.575Z,17.81
2022-10-11T14:40:59.837Z,17.60
2022-10-11T14:45:12.188Z,17.51
2022-10-11T14:49:27.143Z,17.37
2022-10-11T14:53:42.837Z,17.31
2022-10-11T14:57:56.109Z,17.46
2022-10-11T15:02:11.801Z,17.36
2022-10-11T15:06:37.603Z,17.16
2022-10-11T15:10:49.972Z,17.35
2022-10-11T15:15:02.296Z,17.37
2022-10-11T15:19:17.119Z,17.33
2022-10-11T15:23:29.497Z,17.05
2022-10-11T15:27:43.151Z,16.84
2022-10-11T15:31:55.486Z,16.48
2022-10-11T15:36:12.076Z,16.46
2022-10-11T15:40:36.169Z,16.30
2022-10-11T15:44:48.478Z,16.08
2022-10-11T15:49:05.901Z,16.03
2022-10-11T15:53:22.154Z,15.72
2022-10-11T15:57:34.437Z,15.77
2022-10-11T16:01:47.696Z,15.64
2022-10-11T16:06:04.892Z,15.63
2022-10-11T16:10:18.921Z,15.49
2022-10-11T16:14:31.211Z,15.39
2022-10-11T16:18:43.858Z,15.27
2022-10-11T16:22:56.205Z,15.25
2022-10-11T16:27:08.523Z,15.19
2022-10-11T16:31:21.729Z,15.22
2022-10-11T16:35:34.118Z,15.06
2022-10-11T16:39:47.351Z,15.10
2022-10-11T16:43:59.633Z,15.07
2022-10-11T16:48:11.947Z,15.03
2022-10-11T16:52:24.254Z,15.10
2022-10-11T16:56:39.877Z,15.01
2022-10-11T17:00:52.601Z,14.91
2022-10-11T17:05:05.585Z,14.98
2022-10-11T17:09:18.337Z,15.01
2022-10-11T17:13:31.575Z,15.02
2022-10-11T17:17:43.857Z,14.86
2022-10-11T17:21:56.412Z,14.83
2022-10-11T17:26:13.273Z,14.65
2022-10-11T17:30:26.901Z,14.55
2022-10-11T17:34:39.225Z,14.46
2022-10-11T17:38:53.685Z,14.42
2022-10-11T17:43:05.945Z,14.45
2022-10-11T17:47:18.239Z,14.31
2022-10-11T17:51:30.544Z,14.36
2022-10-11T17:55:43.429Z,14.30
2022-10-11T17:59:55.733Z,14.31
2022-10-11T18:04:08.533Z,14.19
2022-10-11T18:08:20.811Z,14.20
2022-10-11T18:12:33.156Z,14.11
2022-10-11T18:16:45.640Z,14.10
2022-10-11T18:20:58.026Z,14.08
2022-10-11T18:25:10.403Z,14.07
2022-10-11T18:29:22.725Z,14.08
2022-10-11T18:33:37.579Z,14.06
2022-10-11T18:37:51.672Z,13.91
2022-10-11T18:42:05.422Z,13.93
2022-10-11T18:46:18.701Z,13.90
2022-10-11T18:50:35.659Z,13.83
2022-10-11T18:54:47.937Z,13.77
2022-10-11T18:59:00.637Z,13.78
2022-10-11T19:03:12.887Z,13.80
2022-10-11T19:07:25.208Z,13.82
2022-10-11T19:11:38.586Z,13.71
2022-10-11T19:15:50.859Z,13.78
2022-10-11T19:20:03.257Z,13.72
2022-10-11T19:24:21.160Z,13.84
2022-10-11T19:28:33.731Z,13.78
2022-10-11T19:32:46.023Z,13.82
2022-10-11T19:37:01.583Z,13.82
2022-10-11T19:41:18.722Z,13.75
2022-10-11T19:45:31.080Z,13.77
2022-10-11T19:49:43.336Z,13.78
2022-10-11T19:54:00.614Z,13.72
2022-10-11T19:58:12.892Z,13.75
2022-10-11T20:02:25.164Z,13.79
2022-10-11T20:06:41.008Z,13.74
2022-10-11T20:10:56.565Z,13.63
2022-10-11T20:15:09.199Z,13.66
2022-10-11T20:19:26.457Z,13.66
2022-10-11T20:23:45.037Z,13.63
2022-10-11T20:27:57.354Z,13.61
2022-10-11T20:32:09.705Z,13.67
2022-10-11T20:36:23.726Z,13.59
2022-10-11T20:40:36.053Z,13.60
2022-10-11T20:44:54.366Z,13.58
2022-10-11T20:49:11.573Z,13.55
2022-10-11T20:53:25.520Z,13.64
2022-10-11T20:57:37.816Z,13.63
2022-10-11T21:01:50.121Z,13.69
2022-10-11T21:06:02.469Z,13.73
2022-10-11T21:10:14.737Z,13.53
2022-10-11T21:14:27.425Z,13.48
2022-10-11T21:18:40.262Z,13.46
2022-10-11T21:22:52.536Z,13.46
2022-10-11T21:27:04.814Z,13.46
2022-10-11T21:31:18.977Z,13.41
2022-10-11T21:35:31.908Z,13.53
2022-10-11T21:39:44.221Z,13.44
2022-10-11T21:43:56.886Z,13.47
2022-10-11T21:48:09.160Z,13.40
2022-10-11T21:52:21.489Z,13.38
2022-10-11T21:56:33.890Z,13.24
2022-10-11T22:00:47.601Z,13.03
2022-10-11T22:04:59.941Z,12.91
2022-10-11T22:09:12.303Z,12.84
2022-10-11T22:13:35.447Z,12.70
2022-10-11T22:17:47.882Z,12.73
2022-10-11T22:22:00.153Z,12.67
2022-10-11T22:26:17.897Z,12.51
2022-10-11T22:30:30.645Z,12.37
2022-10-11T22:34:42.976Z,12.30
2022-10-11T22:38:55.502Z,12.28
2022-10-11T22:43:07.768Z,12.20
2022-10-11T22:47:20.028Z,12.32
2022-10-11T22:51:32.370Z,12.34
2022-10-11T22:55:44.683Z,12.32
2022-10-11T22:59:56.985Z,12.33
2022-10-11T23:04:09.263Z,12.32
2022-10-11T23:08:21.581Z,12.27
2022-10-11T23:12:33.925Z,12.07
2022-10-11T23:16:47.307Z,12.16
2022-10-11T23:21:03.205Z,12.02
2022-10-11T23:25:15.885Z,11.91
2022-10-11T23:29:31.136Z,11.97
2022-10-11T23:33:47.133Z,11.99
2022-10-11T23:37:59.385Z,11.94
2022-10-11T23:42:11.747Z,11.81
2022-10-11T23:46:24.435Z,11.89
2022-10-11T23:50:36.727Z,11.93
2022-10-11T23:54:49.065Z,11.92
2022-10-11T23:59:02.360Z,11.88
