createdAt,value
2019-03-30T00:04:31.026Z,8.10
2019-03-30T00:09:34.622Z,8.20
2019-03-30T00:14:38.272Z,8.10
2019-03-30T00:19:41.859Z,8.00
2019-03-30T00:24:45.954Z,8.00
2019-03-30T00:29:49.610Z,8.00
2019-03-30T00:34:53.197Z,8.10
2019-03-30T00:39:56.870Z,8.00
2019-03-30T00:45:00.526Z,8.10
2019-03-30T00:50:05.668Z,8.30
2019-03-30T00:55:09.402Z,8.30
2019-03-30T01:00:14.799Z,8.40
2019-03-30T01:05:18.395Z,8.20
2019-03-30T01:10:22.281Z,8.10
2019-03-30T01:15:26.005Z,8.00
2019-03-30T01:20:29.683Z,8.00
2019-03-30T01:25:33.333Z,8.00
2019-03-30T01:30:36.996Z,7.90
2019-03-30T01:35:40.655Z,7.70
2019-03-30T01:40:44.385Z,7.60
2019-03-30T01:45:48.046Z,7.50
2019-03-30T01:50:51.713Z,7.60
2019-03-30T01:55:55.358Z,7.50
2019-03-30T02:00:59.021Z,7.40
2019-03-30T02:06:02.955Z,7.40
2019-03-30T02:11:06.673Z,7.50
2019-03-30T02:16:10.407Z,7.60
2019-03-30T02:21:14.131Z,7.50
2019-03-30T02:26:18.210Z,7.50
2019-03-30T02:31:21.882Z,7.60
2019-03-30T02:36:25.478Z,7.30
2019-03-30T02:41:29.066Z,7.20
2019-03-30T02:46:32.724Z,7.20
2019-03-30T02:51:36.307Z,7.30
2019-03-30T02:56:40.323Z,7.20
2019-03-30T03:01:43.990Z,7.00
2019-03-30T03:06:47.576Z,6.90
2019-03-30T03:11:51.158Z,6.70
2019-03-30T03:16:54.842Z,6.60
2019-03-30T03:21:58.522Z,6.60
2019-03-30T03:27:02.237Z,6.70
2019-03-30T03:32:05.896Z,6.50
2019-03-30T03:37:09.475Z,6.70
2019-03-30T03:42:13.136Z,6.50
2019-03-30T03:47:16.725Z,6.60
2019-03-30T03:52:21.744Z,6.80
2019-03-30T03:57:28.617Z,6.70
2019-03-30T04:02:35.359Z,6.70
2019-03-30T04:07:41.263Z,6.50
2019-03-30T04:12:48.154Z,6.40
2019-03-30T04:17:51.894Z,6.30
2019-03-30T04:22:55.815Z,6.20
2019-03-30T04:27:59.510Z,6.30
2019-03-30T04:33:03.502Z,6.40
2019-03-30T04:38:07.086Z,6.50
2019-03-30T04:43:10.689Z,6.60
2019-03-30T04:48:14.349Z,6.50
2019-03-30T04:53:18.300Z,6.50
2019-03-30T04:58:21.891Z,6.40
2019-03-30T05:03:25.475Z,6.40
2019-03-30T05:08:29.106Z,6.40
2019-03-30T05:13:32.731Z,6.40
2019-03-30T05:18:36.319Z,6.50
2019-03-30T05:23:39.902Z,6.30
2019-03-30T05:28:43.489Z,6.00
2019-03-30T05:33:47.069Z,5.90
2019-03-30T05:38:50.662Z,5.90
2019-03-30T05:43:54.313Z,6.00
2019-03-30T05:48:57.905Z,6.10
2019-03-30T05:54:01.511Z,6.00
2019-03-30T05:59:05.217Z,6.00
2019-03-30T06:04:08.747Z,6.10
2019-03-30T06:09:12.341Z,6.10
2019-03-30T06:14:15.921Z,6.20
2019-03-30T06:19:19.513Z,6.40
2019-03-30T06:24:23.093Z,6.40
2019-03-30T06:29:26.678Z,6.40
2019-03-30T06:34:30.272Z,6.50
2019-03-30T06:39:36.935Z,6.50
2019-03-30T06:44:39.385Z,6.70
2019-03-30T06:49:42.962Z,6.90
2019-03-30T06:54:46.622Z,7.30
2019-03-30T06:59:50.202Z,7.50
2019-03-30T07:04:53.849Z,7.90
2019-03-30T07:09:59.069Z,8.30
2019-03-30T07:15:04.182Z,8.60
2019-03-30T07:20:10.857Z,9.00
2019-03-30T07:25:14.444Z,9.30
2019-03-30T07:30:18.127Z,9.70
2019-03-30T07:35:22.067Z,10.00
2019-03-30T07:40:25.659Z,10.40
2019-03-30T07:45:29.324Z,10.70
2019-03-30T07:50:32.921Z,11.10
2019-03-30T07:55:36.510Z,11.40
2019-03-30T08:00:40.092Z,11.60
2019-03-30T08:05:44.129Z,12.00
2019-03-30T08:10:48.248Z,12.20
2019-03-30T08:15:51.839Z,12.60
2019-03-30T08:20:55.430Z,13.00
2019-03-30T08:25:59.020Z,13.30
2019-03-30T08:31:02.621Z,13.70
2019-03-30T08:36:06.213Z,14.00
2019-03-30T08:41:10.174Z,14.30
2019-03-30T08:46:13.761Z,14.60
2019-03-30T08:51:20.595Z,15.00
2019-03-30T08:56:22.594Z,15.40
2019-03-30T09:01:26.582Z,15.80
2019-03-30T09:06:30.178Z,16.20
2019-03-30T09:11:33.788Z,16.60
2019-03-30T09:16:37.372Z,17.20
2019-03-30T09:21:40.977Z,17.60
2019-03-30T09:26:44.573Z,18.00
2019-03-30T09:31:48.444Z,18.40
2019-03-30T09:36:52.634Z,18.80
2019-03-30T09:41:56.795Z,19.30
2019-03-30T09:47:00.385Z,19.80
2019-03-30T09:52:03.984Z,20.40
2019-03-30T09:57:07.645Z,20.70
2019-03-30T10:02:11.253Z,21.10
2019-03-30T10:07:14.977Z,21.80
2019-03-30T10:12:18.513Z,22.40
2019-03-30T10:17:22.311Z,22.40
2019-03-30T10:22:25.899Z,23.00
2019-03-30T10:27:29.486Z,23.60
2019-03-30T10:32:33.455Z,24.30
2019-03-30T10:37:37.036Z,24.00
2019-03-30T10:42:41.077Z,24.10
2019-03-30T10:47:44.774Z,24.50
2019-03-30T10:52:48.378Z,24.80
2019-03-30T10:57:51.970Z,24.80
2019-03-30T11:02:55.557Z,25.40
2019-03-30T11:07:59.601Z,25.60
2019-03-30T11:13:03.262Z,25.50
2019-03-30T11:18:06.937Z,25.60
2019-03-30T11:23:11.017Z,25.70
2019-03-30T11:28:15.039Z,25.90
2019-03-30T11:33:18.639Z,26.20
2019-03-30T11:38:22.233Z,26.50
2019-03-30T11:43:25.899Z,27.00
2019-03-30T11:48:29.837Z,27.00
2019-03-30T11:53:33.737Z,26.30
2019-03-30T11:58:37.390Z,26.90
2019-03-30T12:03:41.330Z,27.00
2019-03-30T12:08:44.985Z,27.50
2019-03-30T12:13:48.606Z,27.70
2019-03-30T12:18:52.204Z,27.60
2019-03-30T12:23:55.943Z,26.80
2019-03-30T12:28:59.597Z,26.30
2019-03-30T12:34:03.337Z,25.90
2019-03-30T12:39:07.570Z,26.80
2019-03-30T12:44:11.238Z,27.20
2019-03-30T12:49:14.978Z,27.60
2019-03-30T12:54:18.553Z,26.70
2019-03-30T12:59:22.210Z,26.80
2019-03-30T13:04:25.861Z,27.80
2019-03-30T13:09:29.485Z,27.60
2019-03-30T13:14:33.566Z,28.30
2019-03-30T13:19:37.154Z,27.80
2019-03-30T13:24:41.129Z,26.60
2019-03-30T13:29:45.071Z,26.40
2019-03-30T13:34:48.650Z,27.20
2019-03-30T13:39:52.234Z,26.60
2019-03-30T13:44:55.830Z,26.50
2019-03-30T13:49:59.489Z,27.00
2019-03-30T13:55:03.394Z,27.20
2019-03-30T14:00:08.926Z,27.40
2019-03-30T14:05:13.653Z,26.90
2019-03-30T14:10:17.480Z,27.30
2019-03-30T14:15:21.146Z,26.60
2019-03-30T14:20:25.179Z,26.90
2019-03-30T14:25:29.064Z,26.60
2019-03-30T14:30:32.785Z,26.50
2019-03-30T14:35:36.442Z,26.20
2019-03-30T14:40:40.388Z,25.60
2019-03-30T14:45:44.293Z,24.80
2019-03-30T14:50:47.877Z,24.10
2019-03-30T14:55:51.601Z,24.60
2019-03-30T15:00:55.361Z,24.70
2019-03-30T15:05:58.978Z,24.80
2019-03-30T15:11:02.644Z,24.80
2019-03-30T15:16:06.305Z,24.80
2019-03-30T15:21:10.338Z,25.00
2019-03-30T15:26:13.919Z,24.60
2019-03-30T15:31:17.569Z,24.60
2019-03-30T15:36:21.263Z,24.20
2019-03-30T15:41:24.954Z,23.90
2019-03-30T15:46:28.613Z,23.70
2019-03-30T15:51:32.278Z,23.60
2019-03-30T15:56:35.881Z,23.30
2019-03-30T16:01:40.038Z,23.40
2019-03-30T16:06:44.819Z,23.30
2019-03-30T16:11:49.713Z,23.00
2019-03-30T16:16:53.389Z,23.00
2019-03-30T16:21:56.981Z,23.00
2019-03-30T16:27:00.633Z,22.70
2019-03-30T16:32:04.393Z,22.50
2019-03-30T16:37:07.978Z,22.20
2019-03-30T16:42:11.634Z,22.00
2019-03-30T16:47:15.229Z,22.00
2019-03-30T16:52:18.821Z,21.70
2019-03-30T16:57:24.475Z,21.60
2019-03-30T17:02:31.613Z,21.60
2019-03-30T17:07:37.386Z,21.40
2019-03-30T17:12:42.361Z,21.10
2019-03-30T17:17:47.760Z,20.90
2019-03-30T17:22:58.689Z,20.40
2019-03-30T17:28:06.877Z,20.10
2019-03-30T17:33:10.521Z,19.30
2019-03-30T17:38:15.906Z,18.60
2019-03-30T17:43:24.784Z,18.10
2019-03-30T17:48:34.989Z,17.60
2019-03-30T17:53:43.637Z,17.20
2019-03-30T17:59:10.256Z,16.70
2019-03-30T18:04:18.134Z,16.00
2019-03-30T18:09:24.556Z,15.70
2019-03-30T18:14:28.749Z,15.60
2019-03-30T18:19:34.520Z,15.20
2019-03-30T18:24:38.853Z,14.90
2019-03-30T18:29:48.638Z,14.60
2019-03-30T18:34:53.808Z,14.30
2019-03-30T18:40:04.590Z,14.00
2019-03-30T18:45:11.669Z,13.80
2019-03-30T18:50:19.660Z,13.90
2019-03-30T18:55:24.961Z,14.00
2019-03-30T19:00:28.610Z,13.90
2019-03-30T19:05:32.768Z,13.80
2019-03-30T19:10:36.829Z,13.70
2019-03-30T19:15:40.417Z,13.60
2019-03-30T19:20:44.495Z,13.60
2019-03-30T19:25:48.109Z,13.60
2019-03-30T19:30:51.697Z,13.50
2019-03-30T19:35:55.668Z,13.10
2019-03-30T19:40:59.262Z,12.90
2019-03-30T19:46:03.421Z,12.80
2019-03-30T19:51:07.077Z,12.80
2019-03-30T19:56:10.809Z,12.70
2019-03-30T20:01:14.729Z,12.50
2019-03-30T20:06:18.646Z,12.40
2019-03-30T20:11:22.318Z,12.40
2019-03-30T20:16:25.925Z,12.30
2019-03-30T20:21:29.504Z,12.20
2019-03-30T20:26:33.095Z,12.20
2019-03-30T20:31:36.686Z,12.20
2019-03-30T20:36:40.346Z,12.10
2019-03-30T20:41:44.309Z,11.80
2019-03-30T20:46:48.050Z,11.60
2019-03-30T20:51:51.601Z,11.70
2019-03-30T20:56:55.229Z,11.70
2019-03-30T21:01:58.882Z,11.70
2019-03-30T21:07:02.464Z,11.60
2019-03-30T21:12:06.553Z,11.50
2019-03-30T21:17:10.357Z,11.50
2019-03-30T21:22:13.946Z,11.30
2019-03-30T21:27:17.537Z,11.20
2019-03-30T21:32:21.136Z,11.10
2019-03-30T21:37:24.787Z,11.00
2019-03-30T21:42:28.318Z,11.00
2019-03-30T21:47:32.553Z,10.90
2019-03-30T21:52:36.195Z,10.90
2019-03-30T21:57:39.780Z,10.80
2019-03-30T22:02:43.442Z,10.40
2019-03-30T22:07:47.182Z,10.30
2019-03-30T22:12:51.226Z,10.20
2019-03-30T22:17:54.819Z,10.20
2019-03-30T22:22:58.806Z,10.30
2019-03-30T22:28:02.949Z,10.00
2019-03-30T22:33:06.710Z,10.20
2019-03-30T22:38:10.323Z,10.20
2019-03-30T22:43:14.290Z,10.20
2019-03-30T22:48:18.247Z,10.20
2019-03-30T22:53:21.905Z,10.10
2019-03-30T22:58:25.489Z,9.80
2019-03-30T23:03:29.532Z,9.70
2019-03-30T23:08:33.317Z,9.50
2019-03-30T23:13:36.882Z,9.60
2019-03-30T23:18:40.498Z,9.80
2019-03-30T23:23:44.078Z,9.80
2019-03-30T23:28:47.902Z,9.60
2019-03-30T23:33:51.617Z,9.50
2019-03-30T23:38:55.261Z,9.40
2019-03-30T23:43:59.422Z,9.40
2019-03-30T23:49:03.082Z,9.40
2019-03-30T23:54:10.117Z,9.50
2019-03-30T23:59:13.783Z,9.40
