createdAt,value
2018-05-24T00:00:59.284Z,87.24
2018-05-24T00:01:59.302Z,87.34
2018-05-24T00:02:59.338Z,87.82
2018-05-24T00:03:59.366Z,86.85
2018-05-24T00:04:59.382Z,86.47
2018-05-24T00:05:59.418Z,85.99
2018-05-24T00:06:59.428Z,86.38
2018-05-24T00:07:59.488Z,86.38
2018-05-24T00:08:59.517Z,86.85
2018-05-24T00:09:59.512Z,88.54
2018-05-24T00:10:59.534Z,89.98
2018-05-24T00:11:59.570Z,90.46
2018-05-24T00:12:59.588Z,89.79
2018-05-24T00:13:59.636Z,89.50
2018-05-24T00:14:59.669Z,88.30
2018-05-24T00:15:59.661Z,87.62
2018-05-24T00:16:59.685Z,86.18
2018-05-24T00:17:59.731Z,86.38
2018-05-24T00:18:59.730Z,86.38
2018-05-24T00:19:59.869Z,86.57
2018-05-24T00:20:59.780Z,86.57
2018-05-24T00:21:59.805Z,86.38
2018-05-24T00:22:59.844Z,86.57
2018-05-24T00:23:59.859Z,86.38
2018-05-24T00:24:59.895Z,85.89
2018-05-24T00:25:59.911Z,86.09
2018-05-24T00:26:59.937Z,86.32
2018-05-24T00:27:59.962Z,86.13
2018-05-24T00:28:59.982Z,86.04
2018-05-24T00:30:00.010Z,85.36
2018-05-24T00:31:00.033Z,85.65
2018-05-24T00:32:00.056Z,85.55
2018-05-24T00:33:00.083Z,85.55
2018-05-24T00:34:00.135Z,85.36
2018-05-24T00:35:00.142Z,86.22
2018-05-24T00:36:00.167Z,85.99
2018-05-24T00:37:00.180Z,85.46
2018-05-24T00:38:00.214Z,85.84
2018-05-24T00:39:00.257Z,85.55
2018-05-24T00:40:00.332Z,84.88
2018-05-24T00:41:00.291Z,84.94
2018-05-24T00:42:00.335Z,85.32
2018-05-24T00:43:00.361Z,85.61
2018-05-24T00:44:00.357Z,85.71
2018-05-24T00:45:00.388Z,85.32
2018-05-24T00:46:00.421Z,85.51
2018-05-24T00:47:00.461Z,85.32
2018-05-24T00:48:00.461Z,85.41
2018-05-24T00:49:00.484Z,85.32
2018-05-24T00:50:00.543Z,86.57
2018-05-24T00:51:00.549Z,87.58
2018-05-24T00:52:00.591Z,87.72
2018-05-24T00:53:00.591Z,86.95
2018-05-24T00:54:00.623Z,86.38
2018-05-24T00:55:00.631Z,86.09
2018-05-24T00:56:00.662Z,85.99
2018-05-24T00:57:00.698Z,86.28
2018-05-24T00:58:00.718Z,85.99
2018-05-24T00:59:00.731Z,85.51
2018-05-24T01:00:00.765Z,85.41
2018-05-24T01:01:00.783Z,85.51
2018-05-24T01:02:00.810Z,85.32
2018-05-24T01:03:00.936Z,86.09
2018-05-24T01:04:00.875Z,85.71
2018-05-24T01:05:00.882Z,85.71
2018-05-24T01:06:00.939Z,85.51
2018-05-24T01:07:00.973Z,85.51
2018-05-24T01:08:00.984Z,85.61
2018-05-24T01:09:00.980Z,85.51
2018-05-24T01:10:01.033Z,85.61
2018-05-24T01:11:01.056Z,85.80
2018-05-24T01:12:01.059Z,86.38
2018-05-24T01:13:01.128Z,86.38
2018-05-24T01:14:01.109Z,86.18
2018-05-24T01:15:01.127Z,86.57
2018-05-24T01:16:01.183Z,86.38
2018-05-24T01:17:01.196Z,86.85
2018-05-24T01:18:01.214Z,87.24
2018-05-24T01:19:01.246Z,87.62
2018-05-24T01:20:01.264Z,88.16
2018-05-24T01:21:01.276Z,89.02
2018-05-24T01:22:01.315Z,89.79
2018-05-24T01:23:01.332Z,90.27
2018-05-24T01:24:01.355Z,89.89
2018-05-24T01:25:01.378Z,89.50
2018-05-24T01:26:01.406Z,89.89
2018-05-24T01:27:01.437Z,89.07
2018-05-24T01:28:01.481Z,89.12
2018-05-24T01:29:01.486Z,88.64
2018-05-24T01:30:01.516Z,87.87
2018-05-24T01:31:01.534Z,87.77
2018-05-24T01:32:01.552Z,87.96
2018-05-24T01:33:01.576Z,88.83
2018-05-24T01:34:01.610Z,89.55
2018-05-24T01:35:01.642Z,90.70
2018-05-24T01:36:01.657Z,90.32
2018-05-24T01:37:01.728Z,90.80
2018-05-24T01:38:01.698Z,89.55
2018-05-24T01:39:01.730Z,89.22
2018-05-24T01:40:01.749Z,89.12
2018-05-24T01:41:01.798Z,89.02
2018-05-24T01:42:01.829Z,89.02
2018-05-24T01:43:01.849Z,89.31
2018-05-24T01:44:01.863Z,88.73
2018-05-24T01:45:01.897Z,88.25
2018-05-24T01:46:01.907Z,87.87
2018-05-24T01:47:01.955Z,87.58
2018-05-24T01:48:01.991Z,87.77
2018-05-24T01:49:02.143Z,87.96
2018-05-24T01:50:02.027Z,88.54
2018-05-24T01:51:02.035Z,87.96
2018-05-24T01:52:02.074Z,88.16
2018-05-24T01:53:02.093Z,88.54
2018-05-24T01:54:02.096Z,87.58
2018-05-24T01:55:02.145Z,88.54
2018-05-24T01:56:02.185Z,88.35
2018-05-24T01:57:02.172Z,88.35
2018-05-24T01:58:02.222Z,87.68
2018-05-24T01:59:02.221Z,88.35
2018-05-24T02:00:02.285Z,87.53
2018-05-24T02:01:02.271Z,87.19
2018-05-24T02:02:02.303Z,87.34
2018-05-24T02:03:02.315Z,87.24
2018-05-24T02:04:02.339Z,87.39
2018-05-24T02:05:02.375Z,87.87
2018-05-24T02:06:02.389Z,87.77
2018-05-24T02:07:02.420Z,88.54
2018-05-24T02:08:02.447Z,89.94
2018-05-24T02:09:02.479Z,91.28
2018-05-24T02:10:02.499Z,91.86
2018-05-24T02:11:02.512Z,90.99
2018-05-24T02:12:02.563Z,89.98
2018-05-24T02:13:02.576Z,89.60
2018-05-24T02:14:02.607Z,88.93
2018-05-24T02:15:02.605Z,88.64
2018-05-24T02:16:02.639Z,89.22
2018-05-24T02:17:02.689Z,89.12
2018-05-24T02:18:02.685Z,89.02
2018-05-24T02:19:02.709Z,89.12
2018-05-24T02:20:02.743Z,88.73
2018-05-24T02:21:02.756Z,88.73
2018-05-24T02:22:02.782Z,88.93
2018-05-24T02:23:02.801Z,89.12
2018-05-24T02:24:02.827Z,88.83
2018-05-24T02:25:02.848Z,89.12
2018-05-24T02:26:02.883Z,89.12
2018-05-24T02:27:02.907Z,89.69
2018-05-24T02:28:02.929Z,89.02
2018-05-24T02:29:03.077Z,88.93
2018-05-24T02:30:02.987Z,88.83
2018-05-24T02:31:02.999Z,88.73
2018-05-24T02:32:03.030Z,88.64
2018-05-24T02:33:03.053Z,88.54
2018-05-24T02:34:03.079Z,88.83
2018-05-24T02:35:03.103Z,88.93
2018-05-24T02:36:03.367Z,89.94
2018-05-24T02:37:03.170Z,90.61
2018-05-24T02:38:03.180Z,91.86
2018-05-24T02:39:03.241Z,92.72
2018-05-24T02:40:03.221Z,92.29
2018-05-24T02:41:03.247Z,92.53
2018-05-24T02:42:03.286Z,91.86
2018-05-24T02:43:03.303Z,90.70
2018-05-24T02:44:03.322Z,90.08
2018-05-24T02:45:03.353Z,89.31
2018-05-24T02:46:03.364Z,89.31
2018-05-24T02:47:03.393Z,88.83
2018-05-24T02:48:03.416Z,88.54
2018-05-24T02:49:03.455Z,88.64
2018-05-24T02:50:03.518Z,88.73
2018-05-24T02:51:03.514Z,88.83
2018-05-24T02:52:03.536Z,88.83
2018-05-24T02:53:03.537Z,89.12
2018-05-24T02:54:03.579Z,88.83
2018-05-24T02:55:03.632Z,88.54
2018-05-24T02:56:03.627Z,88.16
2018-05-24T02:57:03.639Z,88.45
2018-05-24T02:58:03.682Z,88.16
2018-05-24T02:59:03.716Z,88.54
2018-05-24T03:00:03.732Z,88.54
2018-05-24T03:01:03.733Z,89.22
2018-05-24T03:02:03.795Z,88.83
2018-05-24T03:03:03.790Z,88.69
2018-05-24T03:04:03.807Z,89.40
2018-05-24T03:05:03.834Z,89.12
2018-05-24T03:06:03.892Z,89.26
2018-05-24T03:07:03.882Z,89.84
2018-05-24T03:08:03.920Z,90.52
2018-05-24T03:09:03.951Z,91.47
2018-05-24T03:10:03.965Z,91.19
2018-05-24T03:11:03.987Z,90.90
2018-05-24T03:12:04.018Z,90.52
2018-05-24T03:13:04.045Z,90.03
2018-05-24T03:14:04.072Z,90.90
2018-05-24T03:15:04.078Z,92.00
2018-05-24T03:16:04.122Z,91.52
2018-05-24T03:17:04.150Z,92.29
2018-05-24T03:18:04.155Z,92.39
2018-05-24T03:19:04.166Z,92.29
2018-05-24T03:20:04.201Z,92.39
2018-05-24T03:21:04.223Z,92.96
2018-05-24T03:22:04.260Z,92.00
2018-05-24T03:23:04.289Z,91.91
2018-05-24T03:24:04.292Z,91.72
2018-05-24T03:25:04.317Z,91.38
2018-05-24T03:26:04.368Z,91.28
2018-05-24T03:27:04.365Z,90.90
2018-05-24T03:28:04.419Z,90.42
2018-05-24T03:29:04.425Z,90.03
2018-05-24T03:30:04.436Z,90.13
2018-05-24T03:31:04.456Z,89.17
2018-05-24T03:32:04.484Z,89.07
2018-05-24T03:33:04.507Z,89.46
2018-05-24T03:34:04.534Z,89.36
2018-05-24T03:35:04.558Z,89.75
2018-05-24T03:36:04.580Z,89.84
2018-05-24T03:37:04.614Z,89.75
2018-05-24T03:38:04.630Z,89.84
2018-05-24T03:39:04.654Z,89.46
2018-05-24T03:40:04.710Z,89.26
2018-05-24T03:41:04.773Z,89.55
2018-05-24T03:42:04.738Z,90.22
2018-05-24T03:43:04.809Z,89.94
2018-05-24T03:44:04.778Z,90.03
2018-05-24T03:45:04.800Z,89.65
2018-05-24T03:46:04.877Z,89.94
2018-05-24T03:47:04.845Z,89.84
2018-05-24T03:48:04.878Z,89.75
2018-05-24T03:49:04.903Z,89.65
2018-05-24T03:50:04.931Z,89.65
2018-05-24T03:51:04.945Z,89.46
2018-05-24T03:52:05.016Z,89.17
2018-05-24T03:53:05.013Z,89.55
2018-05-24T03:54:05.015Z,89.94
2018-05-24T03:55:05.040Z,90.13
2018-05-24T03:56:05.072Z,90.13
2018-05-24T03:57:05.092Z,89.94
2018-05-24T03:58:05.146Z,89.75
2018-05-24T03:59:05.168Z,89.84
2018-05-24T04:00:05.182Z,89.65
2018-05-24T04:01:05.189Z,89.65
2018-05-24T04:02:05.238Z,90.52
2018-05-24T04:03:05.230Z,90.75
2018-05-24T04:04:05.284Z,91.47
2018-05-24T04:05:05.300Z,90.70
2018-05-24T04:06:05.338Z,90.61
2018-05-24T04:07:05.357Z,89.75
2018-05-24T04:08:05.384Z,89.84
2018-05-24T04:09:05.391Z,89.84
2018-05-24T04:10:05.432Z,89.36
2018-05-24T04:11:05.444Z,89.55
2018-05-24T04:12:05.479Z,89.75
2018-05-24T04:13:05.482Z,90.47
2018-05-24T04:14:05.496Z,91.72
2018-05-24T04:15:05.527Z,92.19
2018-05-24T04:16:05.583Z,92.39
2018-05-24T04:17:05.568Z,92.86
2018-05-24T04:18:05.623Z,91.72
2018-05-24T04:19:05.617Z,91.52
2018-05-24T04:20:05.655Z,91.91
2018-05-24T04:21:05.678Z,93.25
2018-05-24T04:22:05.708Z,93.68
2018-05-24T04:23:05.723Z,93.35
2018-05-24T04:24:05.738Z,93.35
2018-05-24T04:25:05.765Z,92.86
2018-05-24T04:26:05.787Z,92.48
2018-05-24T04:27:05.876Z,92.58
2018-05-24T04:28:05.843Z,92.19
2018-05-24T04:29:05.855Z,93.35
2018-05-24T04:30:05.903Z,93.82
2018-05-24T04:31:05.915Z,94.12
2018-05-24T04:32:05.929Z,94.49
2018-05-24T04:33:06.050Z,93.82
2018-05-24T04:34:05.982Z,93.73
2018-05-24T04:35:06.010Z,93.54
2018-05-24T04:36:06.061Z,94.26
2018-05-24T04:37:06.051Z,94.49
2018-05-24T04:38:06.082Z,94.12
2018-05-24T04:39:06.104Z,93.92
2018-05-24T04:40:06.123Z,94.26
2018-05-24T04:41:06.148Z,94.74
2018-05-24T04:42:06.173Z,93.92
2018-05-24T04:43:06.201Z,93.06
2018-05-24T04:44:06.230Z,92.00
2018-05-24T04:45:06.242Z,92.19
2018-05-24T04:46:06.270Z,93.54
2018-05-24T04:47:06.285Z,93.78
2018-05-24T04:48:06.316Z,94.45
2018-05-24T04:49:06.340Z,95.12
2018-05-24T04:50:06.370Z,94.49
2018-05-24T04:51:06.390Z,94.45
2018-05-24T04:52:06.519Z,95.12
2018-05-24T04:53:06.449Z,94.79
2018-05-24T04:54:06.510Z,93.82
2018-05-24T04:55:06.489Z,93.73
2018-05-24T04:56:06.505Z,92.96
2018-05-24T04:57:06.536Z,92.77
2018-05-24T04:58:06.554Z,92.58
2018-05-24T04:59:06.647Z,93.06
2018-05-24T05:00:06.606Z,92.96
2018-05-24T05:01:06.625Z,92.96
2018-05-24T05:02:06.656Z,93.01
2018-05-24T05:03:06.672Z,92.33
2018-05-24T05:04:06.695Z,91.96
2018-05-24T05:05:06.717Z,91.86
2018-05-24T05:06:06.746Z,90.90
2018-05-24T05:07:06.808Z,90.99
2018-05-24T05:08:06.797Z,90.90
2018-05-24T05:09:06.826Z,90.99
2018-05-24T05:10:06.841Z,91.04
2018-05-24T05:11:06.867Z,91.04
2018-05-24T05:12:06.892Z,91.04
2018-05-24T05:13:06.930Z,91.04
2018-05-24T05:14:06.948Z,90.46
2018-05-24T05:15:06.978Z,90.32
2018-05-24T05:16:06.987Z,90.66
2018-05-24T05:17:07.038Z,90.66
2018-05-24T05:18:07.039Z,90.08
2018-05-24T05:19:07.073Z,89.98
2018-05-24T05:20:07.101Z,89.89
2018-05-24T05:21:07.104Z,90.75
2018-05-24T05:22:07.143Z,90.75
2018-05-24T05:23:07.160Z,90.37
2018-05-24T05:24:07.180Z,90.66
2018-05-24T05:25:07.258Z,90.17
2018-05-24T05:26:07.233Z,90.17
2018-05-24T05:27:07.247Z,90.08
2018-05-24T05:28:07.273Z,90.08
2018-05-24T05:29:07.301Z,90.08
2018-05-24T05:30:07.324Z,90.17
2018-05-24T05:31:07.364Z,90.46
2018-05-24T05:32:07.430Z,89.98
2018-05-24T05:33:07.398Z,89.89
2018-05-24T05:34:07.422Z,90.75
2018-05-24T05:35:07.457Z,91.90
2018-05-24T05:36:07.473Z,91.13
2018-05-24T05:37:07.492Z,90.66
2018-05-24T05:38:07.548Z,90.17
2018-05-24T05:39:07.544Z,90.08
2018-05-24T05:40:07.565Z,89.89
2018-05-24T05:41:07.587Z,90.17
2018-05-24T05:42:07.655Z,90.56
2018-05-24T05:43:07.652Z,91.47
2018-05-24T05:44:07.667Z,91.90
2018-05-24T05:45:07.688Z,92.86
2018-05-24T05:46:07.721Z,90.84
2018-05-24T05:47:07.740Z,90.46
2018-05-24T05:48:07.760Z,90.56
2018-05-24T05:49:07.837Z,90.75
2018-05-24T05:50:07.810Z,89.79
2018-05-24T05:51:07.857Z,89.79
2018-05-24T05:52:07.864Z,89.50
2018-05-24T05:53:07.884Z,89.60
2018-05-24T05:54:07.911Z,89.40
2018-05-24T05:55:07.932Z,89.79
2018-05-24T05:56:07.954Z,90.37
2018-05-24T05:57:07.985Z,89.60
2018-05-24T05:58:08.009Z,89.36
2018-05-24T05:59:08.035Z,89.40
2018-05-24T06:00:08.071Z,88.83
2018-05-24T06:01:08.097Z,88.97
2018-05-24T06:02:08.111Z,89.40
2018-05-24T06:03:08.143Z,89.12
2018-05-24T06:04:08.146Z,90.84
2018-05-24T06:05:08.175Z,90.84
2018-05-24T06:06:08.221Z,90.66
2018-05-24T06:07:08.231Z,91.33
2018-05-24T06:08:08.263Z,91.52
2018-05-24T06:09:08.282Z,91.52
2018-05-24T06:10:08.301Z,92.00
2018-05-24T06:11:08.324Z,91.90
2018-05-24T06:12:08.366Z,92.19
2018-05-24T06:13:08.413Z,92.67
2018-05-24T06:14:08.399Z,91.90
2018-05-24T06:15:08.423Z,91.37
2018-05-24T06:16:08.441Z,90.56
2018-05-24T06:17:08.470Z,91.04
2018-05-24T06:18:08.521Z,92.00
2018-05-24T06:19:08.525Z,92.00
2018-05-24T06:20:08.550Z,90.99
2018-05-24T06:21:08.567Z,90.17
2018-05-24T06:22:08.600Z,90.03
2018-05-24T06:23:08.620Z,89.64
2018-05-24T06:24:08.640Z,90.94
2018-05-24T06:25:08.664Z,92.19
2018-05-24T06:26:08.718Z,92.86
2018-05-24T06:27:08.788Z,92.67
2018-05-24T06:28:08.741Z,92.48
2018-05-24T06:29:08.766Z,91.81
2018-05-24T06:30:08.781Z,91.75
2018-05-24T06:31:08.808Z,91.95
2018-05-24T06:32:08.835Z,90.89
2018-05-24T06:33:08.858Z,90.89
2018-05-24T06:34:08.886Z,90.99
2018-05-24T06:35:08.910Z,91.18
2018-05-24T06:36:08.928Z,92.14
2018-05-24T06:37:09.031Z,91.95
2018-05-24T06:38:08.978Z,91.81
2018-05-24T06:39:09.010Z,91.71
2018-05-24T06:40:09.039Z,91.90
2018-05-24T06:41:09.054Z,91.71
2018-05-24T06:42:09.082Z,91.28
2018-05-24T06:43:09.105Z,90.60
2018-05-24T06:44:09.129Z,90.80
2018-05-24T06:45:09.160Z,91.18
2018-05-24T06:46:09.181Z,90.80
2018-05-24T06:47:09.205Z,91.28
2018-05-24T06:48:09.225Z,91.18
2018-05-24T06:49:09.253Z,91.81
2018-05-24T06:50:09.331Z,92.33
2018-05-24T06:51:09.305Z,92.72
2018-05-24T06:52:09.326Z,92.91
2018-05-24T06:53:09.348Z,93.25
2018-05-24T06:54:09.373Z,93.58
2018-05-24T06:55:09.410Z,94.01
2018-05-24T06:56:09.427Z,94.06
2018-05-24T06:57:09.446Z,94.26
2018-05-24T06:58:09.479Z,94.06
2018-05-24T06:59:09.497Z,92.91
2018-05-24T07:00:09.665Z,93.49
2018-05-24T07:01:09.545Z,95.40
2018-05-24T07:02:09.578Z,96.17
2018-05-24T07:03:09.602Z,95.50
2018-05-24T07:04:09.625Z,93.82
2018-05-24T07:05:09.663Z,94.54
2018-05-24T07:06:09.702Z,94.30
2018-05-24T07:07:09.697Z,95.84
2018-05-24T07:08:09.725Z,96.03
2018-05-24T07:09:09.752Z,94.78
2018-05-24T07:10:09.772Z,95.45
2018-05-24T07:11:09.897Z,94.01
2018-05-24T07:12:09.853Z,95.21
2018-05-24T07:13:09.868Z,95.21
2018-05-24T07:14:09.881Z,95.40
2018-05-24T07:15:09.900Z,94.73
2018-05-24T07:16:09.928Z,94.54
2018-05-24T07:17:09.957Z,94.59
2018-05-24T07:18:09.976Z,94.59
2018-05-24T07:19:10.005Z,93.96
2018-05-24T07:20:10.025Z,94.93
2018-05-24T07:21:10.065Z,95.55
2018-05-24T07:22:10.075Z,95.55
2018-05-24T07:23:10.099Z,95.55
2018-05-24T07:24:10.125Z,95.65
2018-05-24T07:25:10.293Z,94.68
2018-05-24T07:26:10.181Z,94.01
2018-05-24T07:27:10.202Z,93.91
2018-05-24T07:28:10.223Z,94.11
2018-05-24T07:29:10.249Z,94.68
2018-05-24T07:30:10.281Z,94.01
2018-05-24T07:31:10.301Z,94.11
2018-05-24T07:32:10.320Z,94.11
2018-05-24T07:33:10.353Z,94.40
2018-05-24T07:34:10.376Z,95.75
2018-05-24T07:35:10.404Z,94.54
2018-05-24T07:36:10.429Z,95.45
2018-05-24T07:37:10.453Z,95.75
2018-05-24T07:38:10.482Z,94.98
2018-05-24T07:39:10.501Z,94.88
2018-05-24T07:40:10.532Z,95.17
2018-05-24T07:41:10.556Z,94.68
2018-05-24T07:42:10.575Z,94.88
2018-05-24T07:43:10.603Z,95.55
2018-05-24T07:44:10.620Z,95.17
2018-05-24T07:45:10.697Z,94.59
2018-05-24T07:46:10.674Z,94.98
2018-05-24T07:47:10.703Z,95.26
2018-05-24T07:48:10.734Z,94.73
2018-05-24T07:49:10.785Z,94.78
2018-05-24T07:50:10.777Z,95.94
2018-05-24T07:51:10.799Z,95.98
2018-05-24T07:52:10.836Z,95.60
2018-05-24T07:53:10.857Z,95.50
2018-05-24T07:54:10.915Z,94.83
2018-05-24T07:55:10.969Z,94.73
2018-05-24T07:56:10.930Z,94.68
2018-05-24T07:57:10.952Z,94.06
2018-05-24T07:58:10.985Z,94.88
2018-05-24T07:59:11.015Z,94.73
2018-05-24T08:00:11.037Z,95.17
2018-05-24T08:01:11.084Z,94.11
2018-05-24T08:02:11.084Z,93.82
2018-05-24T08:03:11.107Z,93.15
2018-05-24T08:04:11.135Z,93.77
2018-05-24T08:05:11.167Z,92.33
2018-05-24T08:06:11.194Z,92.81
2018-05-24T08:07:11.201Z,92.29
2018-05-24T08:08:11.232Z,91.85
2018-05-24T08:09:11.259Z,92.04
2018-05-24T08:10:11.286Z,91.66
2018-05-24T08:11:11.311Z,90.89
2018-05-24T08:12:11.350Z,91.89
2018-05-24T08:13:11.359Z,91.03
2018-05-24T08:14:11.391Z,90.83
2018-05-24T08:15:11.500Z,89.87
2018-05-24T08:16:11.436Z,89.68
2018-05-24T08:17:11.462Z,89.68
2018-05-24T08:18:11.496Z,90.83
2018-05-24T08:19:11.527Z,91.80
2018-05-24T08:20:11.539Z,90.78
2018-05-24T08:21:11.560Z,89.24
2018-05-24T08:22:11.614Z,89.05
2018-05-24T08:23:11.620Z,88.85
2018-05-24T08:24:11.640Z,88.95
2018-05-24T08:25:11.673Z,88.09
2018-05-24T08:26:11.702Z,88.09
2018-05-24T08:27:11.715Z,87.99
2018-05-24T08:28:11.743Z,87.90
2018-05-24T08:29:11.770Z,88.47
2018-05-24T08:30:11.789Z,88.47
2018-05-24T08:31:11.821Z,88.67
2018-05-24T08:32:11.843Z,88.67
2018-05-24T08:33:11.866Z,88.57
2018-05-24T08:34:11.896Z,88.38
2018-05-24T08:35:11.994Z,87.41
2018-05-24T08:36:11.944Z,87.70
2018-05-24T08:37:11.970Z,88.18
2018-05-24T08:38:12.001Z,87.70
2018-05-24T08:39:12.030Z,86.65
2018-05-24T08:40:12.052Z,86.45
2018-05-24T08:41:12.073Z,86.35
2018-05-24T08:42:12.103Z,86.49
2018-05-24T08:43:12.125Z,86.49
2018-05-24T08:44:12.151Z,85.97
2018-05-24T08:45:12.182Z,86.07
2018-05-24T08:46:12.197Z,86.26
2018-05-24T08:47:12.346Z,85.63
2018-05-24T08:48:12.253Z,85.53
2018-05-24T08:49:12.285Z,85.82
2018-05-24T08:50:12.305Z,85.34
2018-05-24T08:51:12.343Z,86.78
2018-05-24T08:52:12.354Z,85.34
2018-05-24T08:53:12.386Z,85.14
2018-05-24T08:54:12.412Z,85.24
2018-05-24T08:55:12.449Z,85.43
2018-05-24T08:56:12.468Z,85.67
2018-05-24T08:57:12.494Z,85.28
2018-05-24T08:58:12.519Z,85.24
2018-05-24T08:59:12.542Z,85.53
2018-05-24T09:00:12.571Z,85.82
2018-05-24T09:01:12.683Z,85.63
2018-05-24T09:02:12.626Z,85.34
2018-05-24T09:03:12.653Z,85.43
2018-05-24T09:04:12.676Z,85.91
2018-05-24T09:05:12.698Z,86.78
2018-05-24T09:06:12.739Z,87.07
2018-05-24T09:07:12.760Z,85.53
2018-05-24T09:08:12.795Z,85.53
2018-05-24T09:09:12.808Z,85.53
2018-05-24T09:10:12.830Z,85.34
2018-05-24T09:11:12.864Z,85.43
2018-05-24T09:12:12.885Z,86.59
2018-05-24T09:13:12.909Z,87.17
2018-05-24T09:14:12.943Z,87.26
2018-05-24T09:15:12.959Z,87.46
2018-05-24T09:16:13.026Z,86.88
2018-05-24T09:17:13.045Z,87.26
2018-05-24T09:18:13.044Z,87.84
2018-05-24T09:19:13.068Z,87.26
2018-05-24T09:20:13.114Z,87.94
2018-05-24T09:21:13.128Z,87.26
2018-05-24T09:22:13.145Z,86.78
2018-05-24T09:23:13.180Z,86.49
2018-05-24T09:24:13.200Z,86.01
2018-05-24T09:25:13.224Z,85.53
2018-05-24T09:26:13.254Z,86.25
2018-05-24T09:27:13.286Z,84.66
2018-05-24T09:28:13.343Z,85.43
2018-05-24T09:29:13.338Z,85.53
2018-05-24T09:30:13.360Z,85.09
2018-05-24T09:31:13.379Z,84.32
2018-05-24T09:32:13.408Z,84.80
2018-05-24T09:33:13.436Z,84.52
2018-05-24T09:34:13.470Z,85.67
2018-05-24T09:35:13.490Z,84.47
2018-05-24T09:36:13.595Z,84.66
2018-05-24T09:37:13.538Z,85.43
2018-05-24T09:38:13.561Z,85.53
2018-05-24T09:39:13.590Z,85.57
2018-05-24T09:40:13.624Z,84.66
2018-05-24T09:41:13.645Z,85.53
2018-05-24T09:42:13.765Z,84.70
2018-05-24T09:43:13.701Z,84.22
2018-05-24T09:44:13.728Z,83.64
2018-05-24T09:45:13.778Z,83.94
2018-05-24T09:46:13.780Z,83.26
2018-05-24T09:47:13.804Z,82.59
2018-05-24T09:48:13.837Z,83.45
2018-05-24T09:49:13.858Z,83.16
2018-05-24T09:50:13.883Z,83.74
2018-05-24T09:51:13.912Z,83.94
2018-05-24T09:52:13.937Z,83.11
2018-05-24T09:53:13.965Z,83.88
2018-05-24T09:54:13.995Z,83.98
2018-05-24T09:55:14.051Z,84.46
2018-05-24T09:56:14.044Z,83.30
2018-05-24T09:57:14.073Z,82.82
2018-05-24T09:58:14.102Z,82.82
2018-05-24T09:59:14.133Z,82.14
2018-05-24T10:00:14.155Z,81.76
2018-05-24T10:01:14.257Z,82.05
2018-05-24T10:02:14.204Z,81.57
2018-05-24T10:03:14.236Z,80.89
2018-05-24T10:04:14.252Z,80.89
2018-05-24T10:05:14.283Z,81.99
2018-05-24T10:06:14.317Z,81.51
2018-05-24T10:07:14.338Z,81.22
2018-05-24T10:08:14.370Z,81.41
2018-05-24T10:09:14.387Z,81.41
2018-05-24T10:10:14.425Z,79.77
2018-05-24T10:11:14.445Z,80.35
2018-05-24T10:12:14.520Z,79.87
2018-05-24T10:13:14.500Z,80.35
2018-05-24T10:14:14.525Z,80.54
2018-05-24T10:15:14.560Z,81.80
2018-05-24T10:16:14.611Z,81.41
2018-05-24T10:17:14.602Z,81.80
2018-05-24T10:18:15.216Z,80.35
2018-05-24T10:19:14.663Z,78.33
2018-05-24T10:20:14.683Z,78.33
2018-05-24T10:21:14.720Z,77.94
2018-05-24T10:22:14.734Z,77.65
2018-05-24T10:23:14.768Z,78.61
2018-05-24T10:24:14.804Z,78.23
2018-05-24T10:25:14.828Z,78.03
2018-05-24T10:26:14.859Z,78.27
2018-05-24T10:27:14.877Z,77.17
2018-05-24T10:28:14.935Z,78.61
2018-05-24T10:29:15.027Z,78.71
2018-05-24T10:30:15.003Z,78.13
2018-05-24T10:31:15.017Z,78.13
2018-05-24T10:32:15.050Z,78.91
2018-05-24T10:33:15.080Z,78.71
2018-05-24T10:34:15.073Z,78.09
2018-05-24T10:35:15.093Z,78.77
2018-05-24T10:36:15.122Z,78.77
2018-05-24T10:37:15.156Z,78.86
2018-05-24T10:38:15.181Z,79.74
2018-05-24T10:39:15.200Z,79.83
2018-05-24T10:40:15.233Z,79.83
2018-05-24T10:41:15.260Z,79.83
2018-05-24T10:42:15.288Z,80.31
2018-05-24T10:43:15.308Z,80.51
2018-05-24T10:44:15.335Z,79.44
2018-05-24T10:45:15.458Z,78.96
2018-05-24T10:46:15.393Z,79.44
2018-05-24T10:47:15.419Z,79.74
2018-05-24T10:48:15.442Z,80.79
2018-05-24T10:49:15.473Z,82.20
2018-05-24T10:50:15.499Z,81.47
2018-05-24T10:51:15.533Z,81.47
2018-05-24T10:52:15.554Z,81.76
2018-05-24T10:53:15.580Z,82.34
2018-05-24T10:54:15.701Z,82.34
2018-05-24T10:55:15.633Z,83.07
2018-05-24T10:56:15.670Z,83.55
2018-05-24T10:57:15.703Z,83.07
2018-05-24T10:58:15.717Z,83.16
2018-05-24T10:59:15.738Z,82.97
2018-05-24T11:00:15.765Z,82.39
2018-05-24T11:01:15.803Z,82.78
2018-05-24T11:02:15.823Z,84.22
2018-05-24T11:03:16.054Z,84.42
2018-05-24T11:04:15.874Z,84.12
2018-05-24T11:05:15.905Z,84.22
2018-05-24T11:06:15.954Z,84.80
2018-05-24T11:07:15.958Z,84.80
2018-05-24T11:08:16.022Z,85.38
2018-05-24T11:09:16.015Z,85.77
2018-05-24T11:10:16.046Z,85.28
2018-05-24T11:11:16.068Z,86.63
2018-05-24T11:12:16.088Z,87.30
2018-05-24T11:13:16.131Z,86.82
2018-05-24T11:14:16.144Z,87.40
2018-05-24T11:15:16.179Z,88.17
2018-05-24T11:16:16.203Z,88.27
2018-05-24T11:17:16.228Z,90.30
2018-05-24T11:18:16.259Z,89.86
2018-05-24T11:19:16.280Z,91.02
2018-05-24T11:20:16.314Z,91.31
2018-05-24T11:21:16.329Z,91.60
2018-05-24T11:22:16.359Z,91.60
2018-05-24T11:23:16.388Z,91.21
2018-05-24T11:24:16.420Z,91.02
2018-05-24T11:25:16.548Z,92.27
2018-05-24T11:26:16.469Z,92.08
2018-05-24T11:27:16.494Z,93.04
2018-05-24T11:28:16.525Z,92.66
2018-05-24T11:29:16.551Z,92.18
2018-05-24T11:30:16.579Z,93.91
2018-05-24T11:31:16.599Z,93.43
2018-05-24T11:32:16.627Z,94.29
2018-05-24T11:33:16.655Z,92.37
2018-05-24T11:34:16.681Z,92.66
2018-05-24T11:35:16.711Z,92.47
2018-05-24T11:36:16.737Z,92.18
2018-05-24T11:37:16.784Z,91.89
2018-05-24T11:38:16.792Z,92.08
2018-05-24T11:39:16.815Z,92.56
2018-05-24T11:40:16.847Z,93.24
2018-05-24T11:41:16.877Z,94.59
2018-05-24T11:42:16.895Z,94.20
2018-05-24T11:43:17.122Z,94.29
2018-05-24T11:44:16.952Z,95.07
2018-05-24T11:45:16.982Z,95.45
2018-05-24T11:46:16.996Z,96.75
2018-05-24T11:47:17.024Z,97.33
2018-05-24T11:48:17.054Z,98.58
2018-05-24T11:49:17.075Z,98.77
2018-05-24T11:50:17.107Z,99.06
2018-05-24T11:51:17.133Z,99.26
2018-05-24T11:52:17.156Z,99.59
2018-05-24T11:53:17.189Z,99.98
2018-05-24T11:54:17.293Z,99.88
2018-05-24T11:55:17.244Z,99.21
2018-05-24T11:56:17.266Z,99.98
2018-05-24T11:57:17.296Z,99.99
2018-05-24T11:58:17.322Z,98.44
2018-05-24T11:59:17.348Z,98.77
2018-05-24T12:00:17.378Z,98.77
2018-05-24T12:01:17.402Z,98.77
2018-05-24T12:02:17.432Z,99.64
2018-05-24T12:03:17.459Z,98.97
2018-05-24T12:04:17.480Z,98.15
2018-05-24T12:05:17.507Z,94.48
2018-05-24T12:06:17.552Z,94.96
2018-05-24T12:07:17.561Z,95.06
2018-05-24T12:08:17.582Z,93.04
2018-05-24T12:09:17.624Z,92.85
2018-05-24T12:10:17.636Z,90.82
2018-05-24T12:11:17.669Z,91.30
2018-05-24T12:12:17.706Z,91.20
2018-05-24T12:13:17.715Z,89.57
2018-05-24T12:14:17.752Z,92.27
2018-05-24T12:15:17.790Z,92.36
2018-05-24T12:16:17.796Z,91.02
2018-05-24T12:17:17.824Z,91.20
2018-05-24T12:18:17.854Z,91.78
2018-05-24T12:19:17.880Z,92.46
2018-05-24T12:20:17.902Z,91.98
2018-05-24T12:21:17.936Z,91.26
2018-05-24T12:22:17.957Z,91.26
2018-05-24T12:23:17.981Z,90.88
2018-05-24T12:24:18.018Z,89.81
2018-05-24T12:25:18.139Z,92.61
2018-05-24T12:26:18.067Z,94.63
2018-05-24T12:27:18.100Z,92.32
2018-05-24T12:28:18.116Z,92.03
2018-05-24T12:29:18.154Z,91.93
2018-05-24T12:30:18.176Z,91.26
2018-05-24T12:31:18.204Z,91.06
2018-05-24T12:32:18.227Z,91.64
2018-05-24T12:33:18.256Z,91.45
2018-05-24T12:34:18.283Z,90.72
2018-05-24T12:35:18.371Z,89.57
2018-05-24T12:36:18.340Z,90.44
2018-05-24T12:37:18.365Z,89.81
2018-05-24T12:38:18.386Z,89.23
2018-05-24T12:39:18.418Z,89.37
2018-05-24T12:40:18.453Z,91.11
2018-05-24T12:41:18.471Z,92.17
2018-05-24T12:42:18.504Z,93.57
2018-05-24T12:43:18.531Z,94.44
2018-05-24T12:44:18.562Z,93.76
2018-05-24T12:45:18.580Z,92.61
2018-05-24T12:46:18.603Z,92.22
2018-05-24T12:47:18.640Z,91.64
2018-05-24T12:48:18.654Z,93.38
2018-05-24T12:49:18.681Z,92.22
2018-05-24T12:50:18.718Z,92.13
2018-05-24T12:51:18.742Z,92.41
2018-05-24T12:52:18.776Z,91.93
2018-05-24T12:53:18.794Z,92.13