createdAt,value
2019-01-10T00:02:13.019Z,54.73
2019-01-10T00:04:45.782Z,55.20
2019-01-10T00:07:18.243Z,58.30
2019-01-10T00:09:50.943Z,61.15
2019-01-10T00:12:23.950Z,56.30
2019-01-10T00:14:56.701Z,53.28
2019-01-10T00:17:28.770Z,52.45
2019-01-10T00:20:00.976Z,53.78
2019-01-10T00:22:33.346Z,57.83
2019-01-10T00:25:07.341Z,80.42
2019-01-10T00:27:40.607Z,125.78
2019-01-10T00:30:15.576Z,137.18
2019-01-10T00:32:47.851Z,103.97
2019-01-10T00:35:20.225Z,94.85
2019-01-10T00:37:52.599Z,109.45
2019-01-10T00:40:24.650Z,104.40
2019-01-10T00:42:57.213Z,87.85
2019-01-10T00:45:29.440Z,54.58
2019-01-10T00:48:01.826Z,56.63
2019-01-10T00:50:33.953Z,59.08
2019-01-10T00:53:06.558Z,61.95
2019-01-10T00:55:39.213Z,47.90
2019-01-10T00:58:11.629Z,46.53
2019-01-10T01:00:43.881Z,47.98
2019-01-10T01:03:16.456Z,47.98
2019-01-10T01:05:48.711Z,39.20
2019-01-10T01:08:20.845Z,38.58
2019-01-10T01:10:53.461Z,39.03
2019-01-10T01:13:26.003Z,37.88
2019-01-10T01:15:58.499Z,36.65
2019-01-10T01:18:30.960Z,35.35
2019-01-10T01:21:03.104Z,31.25
2019-01-10T01:23:35.579Z,30.12
2019-01-10T01:26:07.648Z,38.48
2019-01-10T01:28:40.393Z,30.55
2019-01-10T01:31:12.528Z,28.07
2019-01-10T01:33:44.779Z,27.90
2019-01-10T01:36:17.009Z,28.30
2019-01-10T01:38:49.837Z,28.10
2019-01-10T01:41:22.074Z,26.90
2019-01-10T01:43:54.810Z,25.92
2019-01-10T01:46:27.037Z,30.05
2019-01-10T01:48:59.935Z,29.07
2019-01-10T01:51:32.395Z,30.27
2019-01-10T01:54:04.517Z,20.95
2019-01-10T01:56:36.738Z,24.32
2019-01-10T01:59:09.202Z,22.00
2019-01-10T02:01:41.422Z,24.63
2019-01-10T02:04:13.533Z,17.70
2019-01-10T02:06:45.767Z,33.88
2019-01-10T02:09:17.900Z,24.57
2019-01-10T02:11:49.951Z,32.95
2019-01-10T02:14:22.567Z,30.75
2019-01-10T02:16:55.109Z,27.75
2019-01-10T02:19:27.903Z,24.55
2019-01-10T02:22:00.099Z,38.25
2019-01-10T02:45:12.177Z,52.00
2019-01-10T02:47:45.574Z,33.83
2019-01-10T02:50:20.649Z,26.55
2019-01-10T02:52:54.669Z,22.10
2019-01-10T02:55:27.314Z,18.23
2019-01-10T02:57:59.767Z,19.73
2019-01-10T03:00:32.695Z,25.72
2019-01-10T03:03:05.419Z,18.90
2019-01-10T03:05:38.466Z,20.25
2019-01-10T03:08:10.641Z,16.23
2019-01-10T03:10:43.076Z,25.27
2019-01-10T03:13:15.196Z,19.82
2019-01-10T03:15:48.167Z,17.32
2019-01-10T03:18:20.583Z,37.20
2019-01-10T03:20:52.858Z,22.98
2019-01-10T03:23:25.145Z,19.20
2019-01-10T03:25:57.550Z,18.82
2019-01-10T03:28:29.835Z,19.40
2019-01-10T03:31:02.232Z,20.50
2019-01-10T03:33:34.822Z,17.15
2019-01-10T03:36:07.170Z,20.10
2019-01-10T03:38:39.500Z,21.52
2019-01-10T03:41:11.603Z,19.25
2019-01-10T03:43:47.369Z,15.93
2019-01-10T03:46:17.894Z,17.40
2019-01-10T03:48:50.258Z,21.68
2019-01-10T03:51:22.745Z,17.35
2019-01-10T03:53:55.392Z,19.17
2019-01-10T03:56:27.807Z,15.98
2019-01-10T03:59:00.588Z,19.82
2019-01-10T04:01:33.065Z,17.92
2019-01-10T04:04:06.413Z,16.30
2019-01-10T04:06:39.778Z,18.35
2019-01-10T04:09:12.267Z,13.72
2019-01-10T04:11:44.609Z,28.75
2019-01-10T04:14:16.953Z,17.07
2019-01-10T04:16:49.071Z,16.52
2019-01-10T04:19:21.861Z,18.07
2019-01-10T04:21:54.009Z,26.82
2019-01-10T04:24:26.725Z,23.62
2019-01-10T04:26:58.979Z,17.23
2019-01-10T04:29:31.475Z,22.25
2019-01-10T04:32:04.842Z,23.95
2019-01-10T04:34:37.448Z,20.65
2019-01-10T04:37:10.038Z,18.98
2019-01-10T04:39:42.735Z,15.58
2019-01-10T04:42:14.927Z,20.60
2019-01-10T04:44:47.202Z,17.55
2019-01-10T04:47:19.781Z,16.05
2019-01-10T04:49:52.237Z,19.17
2019-01-10T04:52:24.917Z,18.15
2019-01-10T04:54:57.032Z,16.90
2019-01-10T04:57:29.445Z,16.23
2019-01-10T05:00:02.020Z,18.65
2019-01-10T05:02:35.481Z,21.23
2019-01-10T05:05:09.008Z,19.80
2019-01-10T05:07:41.652Z,18.57
2019-01-10T05:10:15.948Z,19.92
2019-01-10T05:12:48.511Z,20.30
2019-01-10T05:15:20.727Z,17.92
2019-01-10T05:17:53.052Z,14.60
2019-01-10T05:20:25.258Z,15.40
2019-01-10T05:22:57.574Z,16.85
2019-01-10T05:25:29.706Z,17.20
2019-01-10T05:28:02.113Z,19.20
2019-01-10T05:30:35.158Z,16.82
2019-01-10T05:33:07.679Z,18.92
2019-01-10T05:35:39.810Z,19.35
2019-01-10T05:38:13.023Z,17.12
2019-01-10T05:40:45.687Z,18.27
2019-01-10T05:43:17.983Z,18.30
2019-01-10T05:45:50.024Z,23.60
2019-01-10T05:48:22.649Z,21.33
2019-01-10T05:50:54.593Z,20.75
2019-01-10T05:53:27.009Z,22.52
2019-01-10T05:55:59.571Z,21.87
2019-01-10T05:58:31.827Z,15.88
2019-01-10T06:01:04.263Z,19.75
2019-01-10T06:03:37.181Z,21.12
2019-01-10T06:06:09.677Z,24.27
2019-01-10T06:08:42.089Z,29.50
2019-01-10T06:11:14.477Z,19.23
2019-01-10T06:13:47.109Z,14.43
2019-01-10T06:16:19.251Z,20.12
2019-01-10T06:18:51.307Z,18.15
2019-01-10T06:21:23.474Z,19.20
2019-01-10T06:24:00.322Z,19.92
2019-01-10T06:26:34.435Z,14.00
2019-01-10T06:29:06.759Z,15.63
2019-01-10T06:31:39.115Z,22.15
2019-01-10T06:34:11.462Z,13.68
2019-01-10T06:36:44.037Z,13.30
2019-01-10T06:39:18.522Z,20.10
2019-01-10T06:41:50.040Z,18.25
2019-01-10T06:44:22.886Z,16.73
2019-01-10T06:46:55.562Z,15.53
2019-01-10T06:49:28.675Z,12.43
2019-01-10T06:52:01.313Z,12.98
2019-01-10T06:54:33.511Z,17.20
2019-01-10T06:57:06.027Z,12.58
2019-01-10T06:59:38.626Z,13.68
2019-01-10T07:02:11.028Z,13.48
2019-01-10T07:04:43.480Z,17.73
2019-01-10T07:07:15.596Z,18.15
2019-01-10T07:09:47.941Z,12.18
2019-01-10T07:12:20.270Z,14.53
2019-01-10T07:14:53.634Z,11.73
2019-01-10T07:17:26.056Z,13.98
2019-01-10T07:19:58.184Z,12.55
2019-01-10T07:22:30.638Z,17.40
2019-01-10T07:25:02.957Z,13.08
2019-01-10T07:27:35.480Z,14.58
2019-01-10T07:30:11.441Z,15.03
2019-01-10T07:32:43.984Z,15.72
2019-01-10T07:35:16.354Z,17.30
2019-01-10T07:37:51.236Z,15.30
2019-01-10T07:40:23.442Z,21.25
2019-01-10T07:42:55.818Z,16.80
2019-01-10T07:45:28.136Z,21.15
2019-01-10T07:48:00.465Z,17.45
2019-01-10T07:50:33.323Z,16.82
2019-01-10T07:53:06.173Z,16.75
2019-01-10T07:55:38.537Z,14.50
2019-01-10T07:58:10.866Z,14.75
2019-01-10T08:00:43.303Z,10.85
2019-01-10T08:03:15.495Z,14.68
2019-01-10T08:05:47.670Z,15.58
2019-01-10T08:08:19.706Z,17.92
2019-01-10T08:10:52.380Z,24.47
2019-01-10T08:13:24.968Z,13.65
2019-01-10T08:15:57.680Z,14.93
2019-01-10T08:18:29.803Z,14.80
2019-01-10T08:21:02.462Z,15.75
2019-01-10T08:23:34.917Z,18.92
2019-01-10T08:26:08.815Z,16.25
2019-01-10T08:28:40.835Z,18.92
2019-01-10T08:31:13.424Z,19.17
2019-01-10T08:33:45.798Z,14.93
2019-01-10T08:36:18.201Z,17.40
2019-01-10T08:38:50.150Z,16.97
2019-01-10T08:41:23.785Z,22.05
2019-01-10T08:43:56.520Z,19.05
2019-01-10T08:46:29.095Z,16.93
2019-01-10T08:49:01.572Z,14.55
2019-01-10T08:51:34.298Z,14.40
2019-01-10T08:54:06.477Z,17.67
2019-01-10T08:56:39.033Z,19.95
2019-01-10T08:59:11.079Z,20.90
2019-01-10T09:01:43.776Z,20.25
2019-01-10T09:04:15.834Z,18.67
2019-01-10T09:06:48.388Z,18.62
2019-01-10T09:09:20.605Z,18.77
2019-01-10T09:11:52.940Z,21.77
2019-01-10T09:14:25.260Z,15.55
2019-01-10T09:16:57.813Z,20.57
2019-01-10T09:19:30.610Z,17.65
2019-01-10T09:22:03.039Z,18.07
2019-01-10T09:24:35.551Z,15.45
2019-01-10T09:27:07.943Z,16.90
2019-01-10T09:29:40.482Z,16.90
2019-01-10T09:32:12.931Z,12.90
2019-01-10T09:34:45.042Z,19.10
2019-01-10T09:37:17.364Z,15.72
2019-01-10T09:39:49.567Z,16.20
2019-01-10T09:42:21.652Z,17.90
2019-01-10T09:44:53.998Z,17.02
2019-01-10T09:47:26.114Z,16.97
2019-01-10T09:49:58.177Z,18.10
2019-01-10T09:52:30.444Z,19.48
2019-01-10T09:55:02.936Z,16.30
2019-01-10T09:57:35.422Z,15.65
2019-01-10T10:00:10.275Z,16.25
2019-01-10T10:02:42.631Z,20.02
2019-01-10T10:05:15.392Z,14.23
2019-01-10T10:07:48.769Z,17.15
2019-01-10T10:10:22.174Z,19.73
2019-01-10T10:12:54.586Z,15.32
2019-01-10T10:15:26.718Z,15.23
2019-01-10T10:17:59.031Z,18.05
2019-01-10T10:20:31.181Z,16.50
2019-01-10T10:23:03.404Z,18.67
2019-01-10T10:25:35.634Z,19.90
2019-01-10T10:28:08.158Z,22.70
2019-01-10T10:30:40.658Z,18.52
2019-01-10T10:33:13.211Z,17.95
2019-01-10T10:35:45.322Z,18.67
2019-01-10T10:38:18.720Z,20.50
2019-01-10T10:40:50.654Z,23.30
2019-01-10T10:43:23.214Z,26.65
2019-01-10T10:46:01.514Z,19.80
2019-01-10T10:48:29.115Z,22.40
2019-01-10T10:51:01.238Z,33.25
2019-01-10T10:53:33.736Z,28.00
2019-01-10T10:56:05.956Z,26.25
2019-01-10T10:58:38.573Z,31.07
2019-01-10T11:01:10.894Z,47.23
2019-01-10T11:03:43.221Z,64.77
2019-01-10T11:06:15.656Z,67.80
2019-01-10T11:08:48.075Z,89.22
2019-01-10T11:11:20.581Z,57.48
2019-01-10T11:13:53.229Z,39.67
2019-01-10T11:16:25.765Z,53.50
2019-01-10T11:18:57.931Z,59.30
2019-01-10T11:21:30.433Z,48.08
2019-01-10T11:24:02.672Z,48.75
2019-01-10T11:26:35.320Z,39.70
2019-01-10T11:29:07.479Z,32.70
2019-01-10T11:31:40.195Z,82.37
2019-01-10T11:34:12.579Z,46.75
2019-01-10T11:36:44.981Z,41.85
2019-01-10T11:39:17.298Z,41.50
2019-01-10T11:41:49.455Z,36.40
2019-01-10T11:44:22.123Z,40.15
2019-01-10T11:46:54.409Z,44.08
2019-01-10T11:49:26.807Z,47.25
2019-01-10T11:51:59.236Z,50.92
2019-01-10T11:54:43.892Z,52.38
2019-01-10T11:57:16.472Z,45.05
2019-01-10T11:59:48.737Z,42.62
2019-01-10T12:02:36.360Z,50.67
2019-01-10T12:05:19.614Z,48.05
2019-01-10T12:07:51.876Z,46.92
2019-01-10T12:10:24.102Z,39.25
2019-01-10T12:12:56.668Z,39.42
2019-01-10T12:15:28.991Z,46.10
2019-01-10T12:18:01.461Z,42.17
2019-01-10T12:20:33.689Z,39.00
2019-01-10T12:23:06.860Z,50.95
2019-01-10T12:25:39.727Z,54.33
2019-01-10T12:28:12.173Z,47.98
2019-01-10T12:30:44.606Z,51.48
2019-01-10T12:33:16.715Z,54.38
2019-01-10T12:35:48.760Z,49.80
2019-01-10T12:38:21.329Z,52.08
2019-01-10T12:40:53.573Z,52.00
2019-01-10T12:43:26.372Z,48.58
2019-01-10T12:45:58.317Z,48.30
2019-01-10T12:48:30.839Z,56.92
2019-01-10T12:51:03.517Z,60.12
2019-01-10T12:53:36.093Z,49.38
2019-01-10T12:56:08.570Z,54.48
2019-01-10T12:58:40.999Z,52.67
2019-01-10T13:01:13.187Z,46.83
2019-01-10T13:03:45.809Z,49.58
2019-01-10T13:06:17.964Z,46.50
2019-01-10T13:08:50.400Z,45.12
2019-01-10T13:11:22.417Z,45.25
2019-01-10T13:13:55.682Z,43.28
2019-01-10T13:16:28.151Z,45.38
2019-01-10T13:19:00.711Z,43.45
2019-01-10T13:21:32.990Z,49.63
2019-01-10T13:24:05.409Z,50.03
2019-01-10T13:26:38.147Z,51.42
2019-01-10T13:29:11.034Z,47.93
2019-01-10T13:31:43.393Z,45.73
2019-01-10T13:34:17.221Z,44.88
2019-01-10T13:36:50.069Z,49.13
2019-01-10T13:39:23.386Z,51.65
2019-01-10T13:41:55.724Z,51.10
2019-01-10T13:44:27.831Z,62.17
2019-01-10T13:47:00.261Z,53.85
2019-01-10T13:49:32.518Z,45.73
2019-01-10T13:52:05.159Z,53.92
2019-01-10T13:54:37.713Z,52.03
2019-01-10T13:57:10.180Z,54.42
2019-01-10T13:59:42.593Z,53.23
2019-01-10T14:02:15.316Z,52.27
2019-01-10T14:04:47.636Z,45.85
2019-01-10T14:07:19.891Z,44.33
2019-01-10T14:09:52.132Z,47.55
2019-01-10T14:12:24.552Z,46.75
2019-01-10T14:14:56.666Z,44.75
2019-01-10T14:17:28.812Z,41.48
2019-01-10T14:20:00.918Z,44.98
2019-01-10T14:22:34.831Z,42.50
2019-01-10T14:25:08.152Z,41.35
2019-01-10T14:27:40.513Z,50.10
2019-01-10T14:30:15.668Z,48.85
2019-01-10T14:32:49.026Z,52.03
2019-01-10T14:35:21.657Z,45.30
2019-01-10T14:37:53.810Z,63.48
2019-01-10T14:40:26.985Z,57.75
2019-01-10T14:42:59.679Z,58.78
2019-01-10T14:45:32.085Z,58.13
2019-01-10T14:48:07.005Z,55.60
2019-01-10T14:50:42.913Z,52.67
2019-01-10T14:53:16.522Z,57.88
2019-01-10T14:55:49.540Z,55.88
2019-01-10T14:58:21.791Z,355.02
2019-01-10T15:00:54.328Z,78.80
2019-01-10T15:03:26.552Z,65.90
2019-01-10T15:05:59.169Z,84.85
2019-01-10T15:08:31.601Z,89.58
2019-01-10T15:11:05.610Z,92.65
2019-01-10T15:13:37.907Z,88.60
2019-01-10T15:16:10.367Z,80.53
2019-01-10T15:18:42.283Z,76.28
2019-01-10T15:21:14.737Z,102.07
2019-01-10T15:23:46.965Z,123.33
2019-01-10T15:26:19.672Z,111.15
2019-01-10T15:28:51.830Z,89.40
2019-01-10T15:31:24.205Z,75.85
2019-01-10T15:33:56.312Z,70.62
2019-01-10T15:36:28.716Z,63.42
2019-01-10T15:39:00.866Z,321.73
2019-01-10T15:41:34.825Z,54.25
2019-01-10T15:44:06.925Z,54.50
2019-01-10T15:46:40.452Z,49.60
2019-01-10T15:49:12.955Z,44.48
2019-01-10T15:51:46.808Z,51.50
2019-01-10T15:54:19.208Z,54.45
2019-01-10T15:56:51.826Z,51.65
2019-01-10T15:59:23.851Z,57.08
2019-01-10T16:01:56.166Z,70.20
2019-01-10T16:04:29.073Z,135.55
2019-01-10T16:07:01.095Z,207.40
2019-01-10T16:09:33.463Z,147.87
2019-01-10T16:12:05.504Z,218.00
2019-01-10T16:14:37.943Z,250.32
2019-01-10T16:17:09.975Z,217.87
2019-01-10T16:19:42.622Z,215.10
2019-01-10T16:22:15.028Z,203.20
2019-01-10T16:24:47.150Z,156.50
2019-01-10T16:27:19.492Z,193.37
2019-01-10T16:29:51.761Z,332.20
2019-01-10T16:32:23.907Z,246.35
2019-01-10T16:34:56.240Z,343.50
2019-01-10T16:37:28.276Z,351.80
2019-01-10T16:40:00.921Z,347.50
2019-01-10T16:42:33.260Z,363.85
2019-01-10T16:45:08.504Z,353.60
2019-01-10T16:47:41.132Z,279.25
2019-01-10T16:50:15.576Z,209.70
2019-01-10T16:52:48.498Z,145.55
2019-01-10T16:55:20.759Z,158.37
2019-01-10T16:57:53.133Z,194.75
2019-01-10T17:00:27.633Z,202.35
2019-01-10T17:02:59.934Z,202.53
2019-01-10T17:05:32.194Z,199.60
2019-01-10T17:08:04.513Z,205.72
2019-01-10T17:10:36.976Z,197.32
2019-01-10T17:13:09.181Z,174.25
2019-01-10T17:15:41.779Z,164.85
2019-01-10T17:18:14.208Z,171.60
2019-01-10T17:20:46.762Z,159.67
2019-01-10T17:23:18.998Z,148.65
2019-01-10T17:25:51.474Z,150.40
2019-01-10T17:28:24.176Z,131.95
2019-01-10T17:30:56.526Z,143.20
2019-01-10T17:33:28.856Z,148.47
2019-01-10T17:36:01.795Z,144.82
2019-01-10T17:38:34.767Z,152.22
2019-01-10T17:41:07.341Z,157.80
2019-01-10T17:43:39.598Z,153.15
2019-01-10T17:46:11.846Z,148.70
2019-01-10T17:48:44.884Z,142.75
2019-01-10T17:51:18.795Z,133.10
2019-01-10T17:53:51.277Z,147.70
2019-01-10T17:56:24.211Z,137.30
2019-01-10T17:58:56.750Z,128.68
2019-01-10T18:01:29.099Z,127.62
2019-01-10T18:04:02.816Z,108.67
2019-01-10T18:06:35.128Z,93.97
2019-01-10T18:09:08.996Z,86.97
2019-01-10T18:11:41.715Z,82.25
2019-01-10T18:14:14.354Z,82.65
2019-01-10T18:16:46.608Z,88.55
2019-01-10T18:19:19.581Z,104.12
2019-01-10T18:21:51.692Z,116.73
2019-01-10T18:24:24.757Z,111.17
2019-01-10T18:26:57.292Z,128.78
2019-01-10T18:29:32.827Z,162.37
2019-01-10T18:32:03.386Z,162.15
2019-01-10T18:34:36.142Z,167.53
2019-01-10T18:37:08.462Z,162.68
2019-01-10T18:39:41.048Z,161.05
2019-01-10T18:42:13.503Z,153.18
2019-01-10T18:44:45.875Z,133.25
2019-01-10T18:47:18.374Z,145.85
2019-01-10T18:49:50.910Z,131.90
2019-01-10T18:52:22.968Z,130.03
2019-01-10T18:55:00.132Z,151.30
2019-01-10T18:57:29.415Z,153.40
2019-01-10T19:00:01.747Z,145.68
2019-01-10T19:02:34.132Z,130.87
2019-01-10T19:05:08.320Z,146.60
2019-01-10T19:07:40.763Z,131.87
2019-01-10T19:10:15.790Z,136.05
2019-01-10T19:12:48.397Z,118.57
2019-01-10T19:15:20.870Z,112.28
2019-01-10T19:17:53.267Z,111.10
2019-01-10T19:20:27.577Z,115.12
2019-01-10T19:23:00.060Z,115.75
2019-01-10T19:25:32.517Z,111.05
2019-01-10T19:28:04.652Z,116.42
2019-01-10T19:30:37.412Z,135.97
2019-01-10T19:33:09.916Z,148.70
2019-01-10T19:35:42.235Z,166.35
2019-01-10T19:38:14.806Z,188.75
2019-01-10T19:40:47.167Z,203.20
2019-01-10T19:43:19.406Z,247.88
2019-01-10T19:45:51.841Z,258.27
2019-01-10T19:48:23.856Z,195.12
2019-01-10T19:50:56.403Z,200.05
2019-01-10T19:53:28.720Z,295.27
2019-01-10T19:56:01.372Z,266.80
2019-01-10T19:58:33.861Z,206.55
2019-01-10T20:01:06.495Z,210.72
2019-01-10T20:03:38.799Z,182.97
2019-01-10T20:06:11.382Z,177.12
2019-01-10T20:08:44.003Z,163.47
2019-01-10T20:11:16.346Z,152.27
2019-01-10T20:13:48.482Z,148.32
2019-01-10T20:16:20.865Z,162.77
2019-01-10T20:18:53.640Z,171.45
2019-01-10T20:21:26.304Z,157.82
2019-01-10T20:23:58.596Z,157.35
2019-01-10T20:26:30.981Z,157.35
2019-01-10T20:29:03.026Z,136.07
2019-01-10T20:31:35.787Z,128.45
2019-01-10T20:34:08.799Z,137.32
2019-01-10T20:36:41.451Z,112.25
2019-01-10T20:39:13.623Z,93.00
2019-01-10T20:41:45.891Z,82.90
2019-01-10T20:44:18.124Z,72.65
2019-01-10T20:46:50.810Z,77.87
2019-01-10T20:49:22.923Z,82.00
2019-01-10T20:51:55.630Z,69.37
2019-01-10T20:54:27.855Z,67.17
2019-01-10T20:57:00.515Z,68.35
2019-01-10T20:59:33.319Z,72.03
2019-01-10T21:02:06.023Z,72.55
2019-01-10T21:04:39.448Z,89.62
2019-01-10T21:07:12.074Z,86.25
2019-01-10T21:09:44.215Z,90.20
2019-01-10T21:12:16.796Z,89.15
2019-01-10T21:14:49.556Z,78.45
2019-01-10T21:17:21.783Z,78.95
2019-01-10T21:19:54.378Z,68.60
2019-01-10T21:22:27.427Z,64.10
2019-01-10T21:25:00.293Z,67.32
2019-01-10T21:27:32.594Z,69.58
2019-01-10T21:30:06.766Z,67.17
2019-01-10T21:32:40.974Z,73.40
2019-01-10T21:35:13.659Z,72.22
2019-01-10T21:37:45.744Z,75.20
2019-01-10T21:40:21.253Z,73.10
2019-01-10T21:42:55.078Z,67.97
2019-01-10T21:45:27.707Z,73.07
2019-01-10T21:48:00.463Z,66.87
2019-01-10T21:50:32.848Z,63.50
2019-01-10T21:53:06.804Z,67.22
2019-01-10T21:55:39.279Z,67.17
2019-01-10T21:58:11.443Z,61.58
2019-01-10T22:00:43.825Z,68.30
2019-01-10T22:03:16.234Z,63.98
2019-01-10T22:05:48.915Z,68.17
2019-01-10T22:08:21.044Z,62.13
2019-01-10T22:10:53.597Z,65.40
2019-01-10T22:13:25.778Z,55.98
2019-01-10T22:15:57.909Z,62.05
2019-01-10T22:18:30.017Z,68.30
2019-01-10T22:21:02.267Z,60.10
2019-01-10T22:23:35.195Z,68.33
2019-01-10T22:26:07.341Z,65.30
2019-01-10T22:28:40.263Z,64.53
2019-01-10T22:31:12.953Z,63.25
2019-01-10T22:33:45.343Z,61.98
2019-01-10T22:36:17.511Z,64.12
2019-01-10T22:38:49.801Z,68.67
2019-01-10T22:41:21.842Z,60.00
2019-01-10T22:43:54.411Z,56.10
2019-01-10T22:46:26.333Z,60.55
2019-01-10T22:48:59.255Z,61.73
2019-01-10T22:51:31.526Z,62.08
2019-01-10T22:54:04.305Z,66.55
2019-01-10T22:56:37.080Z,62.67
2019-01-10T22:59:09.530Z,65.08
2019-01-10T23:01:42.494Z,70.97
2019-01-10T23:04:14.939Z,79.17
2019-01-10T23:06:47.326Z,72.90
2019-01-10T23:09:19.688Z,68.17
2019-01-10T23:11:51.929Z,69.67
2019-01-10T23:14:24.818Z,73.02
2019-01-10T23:16:57.190Z,75.03
2019-01-10T23:19:29.271Z,70.72
2019-01-10T23:22:05.007Z,69.80
2019-01-10T23:24:37.388Z,73.12
2019-01-10T23:27:09.538Z,77.20
2019-01-10T23:29:42.179Z,68.20
2019-01-10T23:32:14.800Z,77.70
2019-01-10T23:34:48.594Z,73.65
2019-01-10T23:37:21.869Z,68.12
2019-01-10T23:39:54.548Z,69.03
2019-01-10T23:42:26.801Z,79.32
2019-01-10T23:44:59.110Z,77.08
2019-01-10T23:47:31.272Z,67.40
2019-01-10T23:50:03.569Z,61.98
2019-01-10T23:52:35.887Z,69.70
2019-01-10T23:55:08.150Z,72.97
2019-01-10T23:57:41.193Z,72.15
