createdAt,value
2018-02-05T00:00:02.984Z,0.79
2018-02-05T00:01:02.914Z,0.82
2018-02-05T00:02:02.849Z,0.76
2018-02-05T00:03:02.775Z,0.80
2018-02-05T00:04:02.705Z,0.83
2018-02-05T00:05:02.639Z,0.82
2018-02-05T00:06:02.568Z,0.80
2018-02-05T00:07:02.497Z,0.82
2018-02-05T00:08:02.428Z,0.82
2018-02-05T00:09:02.359Z,0.82
2018-02-05T00:10:02.289Z,0.82
2018-02-05T00:11:02.224Z,0.85
2018-02-05T00:12:02.156Z,0.80
2018-02-05T00:13:02.083Z,0.80
2018-02-05T00:14:02.011Z,0.85
2018-02-05T00:15:01.941Z,0.86
2018-02-05T00:16:01.872Z,0.86
2018-02-05T00:17:01.802Z,0.85
2018-02-05T00:18:01.734Z,0.82
2018-02-05T00:19:01.664Z,0.88
2018-02-05T00:20:01.594Z,0.79
2018-02-05T00:21:01.525Z,0.82
2018-02-05T00:22:01.456Z,0.82
2018-02-05T00:23:01.385Z,0.80
2018-02-05T00:24:01.316Z,0.89
2018-02-05T00:25:01.247Z,0.83
2018-02-05T00:26:01.178Z,0.82
2018-02-05T00:27:01.111Z,0.89
2018-02-05T00:28:01.039Z,0.83
2018-02-05T00:29:00.969Z,0.92
2018-02-05T00:30:00.900Z,0.83
2018-02-05T00:31:00.830Z,0.85
2018-02-05T00:32:00.761Z,0.92
2018-02-05T00:33:00.692Z,0.83
2018-02-05T00:34:00.622Z,0.92
2018-02-05T00:35:00.551Z,0.80
2018-02-05T00:36:00.483Z,0.88
2018-02-05T00:37:00.413Z,0.89
2018-02-05T00:38:00.344Z,0.86
2018-02-05T00:39:00.274Z,0.88
2018-02-05T00:40:00.204Z,0.88
2018-02-05T00:41:00.136Z,0.94
2018-02-05T00:42:00.068Z,0.90
2018-02-05T00:42:59.996Z,0.90
2018-02-05T00:43:59.928Z,0.94
2018-02-05T00:44:59.859Z,0.94
2018-02-05T00:45:59.790Z,0.94
2018-02-05T00:46:59.719Z,0.88
2018-02-05T00:47:59.651Z,0.88
2018-02-05T00:48:59.582Z,0.94
2018-02-05T00:49:59.512Z,0.88
2018-02-05T00:50:59.442Z,0.86
2018-02-05T00:51:59.376Z,0.90
2018-02-05T00:52:59.364Z,0.92
2018-02-05T00:53:59.236Z,0.98
2018-02-05T00:54:59.165Z,0.92
2018-02-05T00:55:59.095Z,0.86
2018-02-05T00:56:59.026Z,0.85
2018-02-05T00:57:58.958Z,0.82
2018-02-05T00:58:58.887Z,0.79
2018-02-05T00:59:58.818Z,0.94
2018-02-05T01:00:58.750Z,0.83
2018-02-05T01:01:58.681Z,0.90
2018-02-05T01:02:58.610Z,0.90
2018-02-05T01:03:58.542Z,0.89
2018-02-05T01:04:58.473Z,0.89
2018-02-05T01:05:58.405Z,0.82
2018-02-05T01:06:58.333Z,0.85
2018-02-05T01:07:58.264Z,0.83
2018-02-05T01:08:58.247Z,0.92
2018-02-05T01:09:58.128Z,0.94
2018-02-05T01:10:58.059Z,0.85
2018-02-05T01:11:57.993Z,0.88
2018-02-05T01:12:57.918Z,0.89
2018-02-05T01:13:57.849Z,0.90
2018-02-05T01:14:57.779Z,0.88
2018-02-05T01:15:57.710Z,0.89
2018-02-05T01:16:57.641Z,0.90
2018-02-05T01:17:57.572Z,0.83
2018-02-05T01:18:57.502Z,0.83
2018-02-05T01:19:57.433Z,0.90
2018-02-05T01:20:57.364Z,0.94
2018-02-05T01:21:57.297Z,0.92
2018-02-05T01:22:57.226Z,0.90
2018-02-05T01:23:57.156Z,0.88
2018-02-05T01:24:57.092Z,0.88
2018-02-05T01:25:57.018Z,0.92
2018-02-05T01:26:56.948Z,0.90
2018-02-05T01:27:56.879Z,0.90
2018-02-05T01:28:56.810Z,0.96
2018-02-05T01:29:56.742Z,0.90
2018-02-05T01:30:56.670Z,0.82
2018-02-05T01:31:56.605Z,0.90
2018-02-05T01:32:56.534Z,0.82
2018-02-05T01:33:56.465Z,0.90
2018-02-05T01:34:56.394Z,0.96
2018-02-05T01:35:56.326Z,0.89
2018-02-05T01:36:56.257Z,0.86
2018-02-05T01:37:56.188Z,0.89
2018-02-05T01:38:56.119Z,0.96
2018-02-05T01:39:56.048Z,0.90
2018-02-05T01:40:55.981Z,0.92
2018-02-05T01:41:55.914Z,0.92
2018-02-05T01:42:55.841Z,0.98
2018-02-05T01:43:55.772Z,0.97
2018-02-05T01:44:55.703Z,1.01
2018-02-05T01:45:55.634Z,0.94
2018-02-05T01:46:55.562Z,1.03
2018-02-05T01:47:55.495Z,0.96
2018-02-05T01:48:55.425Z,1.01
2018-02-05T01:49:55.357Z,1.00
2018-02-05T01:50:55.287Z,0.96
2018-02-05T01:51:55.219Z,0.98
2018-02-05T01:52:55.149Z,1.00
2018-02-05T01:53:55.080Z,0.98
2018-02-05T01:54:55.010Z,0.96
2018-02-05T01:55:54.941Z,1.00
2018-02-05T01:56:54.972Z,1.00
2018-02-05T01:57:54.803Z,1.01
2018-02-05T01:58:54.733Z,1.03
2018-02-05T01:59:54.668Z,1.06
2018-02-05T02:00:54.595Z,1.03
2018-02-05T02:01:54.525Z,1.04
2018-02-05T02:02:54.456Z,0.97
2018-02-05T02:03:54.387Z,1.00
2018-02-05T02:04:54.318Z,1.06
2018-02-05T02:05:54.250Z,0.97
2018-02-05T02:06:54.180Z,1.03
2018-02-05T02:07:54.114Z,1.03
2018-02-05T02:08:54.042Z,0.97
2018-02-05T02:09:53.973Z,1.00
2018-02-05T02:10:53.903Z,1.01
2018-02-05T02:11:53.836Z,0.97
2018-02-05T02:12:53.766Z,1.03
2018-02-05T02:13:53.696Z,1.03
2018-02-05T02:14:53.627Z,1.00
2018-02-05T02:15:53.558Z,1.00
2018-02-05T02:16:53.491Z,1.01
2018-02-05T02:17:53.420Z,1.03
2018-02-05T02:18:53.351Z,1.00
2018-02-05T02:19:53.283Z,1.00
2018-02-05T02:20:53.213Z,1.04
2018-02-05T02:21:53.145Z,1.03
2018-02-05T02:22:53.074Z,1.03
2018-02-05T02:23:53.005Z,1.03
2018-02-05T02:24:52.936Z,1.01
2018-02-05T02:25:52.868Z,1.03
2018-02-05T02:26:52.799Z,0.97
2018-02-05T02:27:52.730Z,1.03
2018-02-05T02:28:52.661Z,0.98
2018-02-05T02:29:52.592Z,1.01
2018-02-05T02:30:52.525Z,1.03
2018-02-05T02:31:52.455Z,0.98
2018-02-05T02:32:52.389Z,0.96
2018-02-05T02:33:52.316Z,0.92
2018-02-05T02:34:52.247Z,0.97
2018-02-05T02:35:52.181Z,0.86
2018-02-05T02:36:52.111Z,0.89
2018-02-05T02:37:52.042Z,0.83
2018-02-05T02:38:51.973Z,0.82
2018-02-05T02:39:51.903Z,0.83
2018-02-05T02:40:51.834Z,0.76
2018-02-05T02:41:51.765Z,0.83
2018-02-05T02:42:51.695Z,0.68
2018-02-05T02:43:51.626Z,0.75
2018-02-05T02:44:51.558Z,0.72
2018-02-05T02:45:51.489Z,0.70
2018-02-05T02:46:51.421Z,0.71
2018-02-05T02:47:51.350Z,0.65
2018-02-05T02:48:51.282Z,0.68
2018-02-05T02:49:51.213Z,0.75
2018-02-05T02:50:51.143Z,0.71
2018-02-05T02:51:51.074Z,0.64
2018-02-05T02:52:51.007Z,0.67
2018-02-05T02:53:50.937Z,0.57
2018-02-05T02:54:50.867Z,0.51
2018-02-05T02:55:50.799Z,0.42
2018-02-05T02:56:50.732Z,0.39
2018-02-05T02:57:50.660Z,0.38
2018-02-05T02:58:50.593Z,0.30
2018-02-05T02:59:50.522Z,0.28
2018-02-05T03:00:50.453Z,0.16
2018-02-05T03:01:50.386Z,0.05
2018-02-05T03:02:50.314Z,0.05
2018-02-05T03:03:50.244Z,0.13
2018-02-05T03:04:50.176Z,0.03
2018-02-05T03:05:50.107Z,-0.01
2018-02-05T03:06:50.037Z,0.03
2018-02-05T03:07:49.968Z,-0.05
2018-02-05T03:08:49.898Z,-0.04
2018-02-05T03:09:49.828Z,-0.11
2018-02-05T03:10:49.763Z,0.02
2018-02-05T03:11:49.691Z,-0.15
2018-02-05T03:12:49.620Z,-0.13
2018-02-05T03:13:49.551Z,-0.08
2018-02-05T03:14:49.481Z,-0.05
2018-02-05T03:15:49.411Z,0.07
2018-02-05T03:16:49.343Z,0.20
2018-02-05T03:17:49.273Z,0.27
2018-02-05T03:18:49.205Z,0.16
2018-02-05T03:19:49.139Z,0.24
2018-02-05T03:20:49.065Z,0.31
2018-02-05T03:21:48.995Z,0.33
2018-02-05T03:22:48.925Z,0.33
2018-02-05T03:23:48.855Z,0.30
2018-02-05T03:24:48.787Z,0.27
2018-02-05T03:25:48.767Z,0.31
2018-02-05T03:26:48.647Z,0.38
2018-02-05T03:27:48.577Z,0.45
2018-02-05T03:28:48.508Z,0.43
2018-02-05T03:29:48.439Z,0.33
2018-02-05T03:30:48.370Z,0.33
2018-02-05T03:31:48.299Z,0.36
2018-02-05T03:32:48.229Z,0.30
2018-02-05T03:33:48.160Z,0.25
2018-02-05T03:34:48.090Z,0.16
2018-02-05T03:35:48.022Z,0.09
2018-02-05T03:36:47.951Z,0.10
2018-02-05T03:37:47.881Z,0.15
2018-02-05T03:38:47.811Z,0.09
2018-02-05T03:39:47.743Z,0.05
2018-02-05T03:40:47.673Z,0.12
2018-02-05T03:41:47.607Z,0.10
2018-02-05T03:42:47.538Z,0.07
2018-02-05T03:43:47.463Z,0.06
2018-02-05T03:44:47.394Z,-0.04
2018-02-05T03:45:47.325Z,0.00
2018-02-05T03:46:47.254Z,-0.16
2018-02-05T03:47:47.185Z,-0.04
2018-02-05T03:48:47.116Z,-0.18
2018-02-05T03:49:47.048Z,-0.18
2018-02-05T03:50:46.975Z,-0.18
2018-02-05T03:51:46.906Z,-0.15
2018-02-05T03:52:46.836Z,-0.23
2018-02-05T03:53:46.766Z,-0.16
2018-02-05T03:54:46.699Z,-0.18
2018-02-05T03:55:46.627Z,-0.27
2018-02-05T03:56:46.559Z,-0.23
2018-02-05T03:57:46.488Z,-0.29
2018-02-05T03:58:46.418Z,-0.26
2018-02-05T03:59:46.348Z,-0.29
2018-02-05T04:00:46.279Z,-0.31
2018-02-05T04:01:46.209Z,-0.31
2018-02-05T04:02:46.138Z,-0.30
2018-02-05T04:03:46.068Z,-0.34
2018-02-05T04:04:45.999Z,-0.36
2018-02-05T04:05:45.930Z,-0.36
2018-02-05T04:06:45.858Z,-0.41
2018-02-05T04:07:45.791Z,-0.31
2018-02-05T04:08:45.719Z,-0.31
2018-02-05T04:09:45.650Z,-0.37
2018-02-05T04:10:45.579Z,-0.41
2018-02-05T04:11:45.509Z,-0.36
2018-02-05T04:12:45.442Z,-0.31
2018-02-05T04:13:45.370Z,-0.50
2018-02-05T04:14:45.299Z,-0.44
2018-02-05T04:15:45.230Z,-0.36
2018-02-05T04:16:45.160Z,-0.34
2018-02-05T04:17:45.091Z,-0.33
2018-02-05T04:18:45.019Z,-0.34
2018-02-05T04:19:44.949Z,-0.37
2018-02-05T04:20:44.880Z,-0.34
2018-02-05T04:21:44.811Z,-0.34
2018-02-05T04:22:44.738Z,-0.36
2018-02-05T04:23:44.671Z,-0.29
2018-02-05T04:24:44.601Z,-0.29
2018-02-05T04:25:44.530Z,-0.27
2018-02-05T04:26:44.460Z,-0.33
2018-02-05T04:27:44.391Z,-0.31
2018-02-05T04:28:44.320Z,-0.34
2018-02-05T04:29:44.251Z,-0.29
2018-02-05T04:30:44.221Z,-0.33
2018-02-05T04:31:44.110Z,-0.33
2018-02-05T04:32:44.041Z,-0.26
2018-02-05T04:33:43.971Z,-0.33
2018-02-05T04:34:43.900Z,-0.29
2018-02-05T04:35:43.836Z,-0.34
2018-02-05T04:36:44.083Z,-0.39
2018-02-05T04:37:43.690Z,-0.26
2018-02-05T04:38:43.621Z,-0.31
2018-02-05T04:39:43.550Z,-0.36
2018-02-05T04:40:43.482Z,-0.34
2018-02-05T04:41:43.410Z,-0.41
2018-02-05T04:42:43.340Z,-0.42
2018-02-05T04:43:43.271Z,-0.51
2018-02-05T04:44:43.200Z,-0.62
2018-02-05T04:45:43.131Z,-0.57
2018-02-05T04:46:43.060Z,-0.47
2018-02-05T04:47:42.990Z,-0.51
2018-02-05T04:48:42.920Z,-0.45
2018-02-05T04:49:42.849Z,-0.45
2018-02-05T04:50:42.779Z,-0.36
2018-02-05T04:51:42.709Z,-0.39
2018-02-05T04:52:42.639Z,-0.36
2018-02-05T04:53:42.569Z,-0.30
2018-02-05T04:54:42.498Z,-0.36
2018-02-05T04:55:42.436Z,-0.36
2018-02-05T04:56:42.358Z,-0.36
2018-02-05T04:57:42.289Z,-0.39
2018-02-05T04:58:42.218Z,-0.31
2018-02-05T04:59:42.149Z,-0.39
2018-02-05T05:00:42.078Z,-0.29
2018-02-05T05:01:42.010Z,-0.36
2018-02-05T05:02:41.938Z,-0.37
2018-02-05T05:03:41.872Z,-0.36
2018-02-05T05:04:41.803Z,-0.42
2018-02-05T05:05:41.728Z,-0.48
2018-02-05T05:06:41.662Z,-0.48
2018-02-05T05:07:41.586Z,-0.60
2018-02-05T05:08:41.517Z,-0.55
2018-02-05T05:09:41.448Z,-0.48
2018-02-05T05:10:41.445Z,-0.60
2018-02-05T05:11:41.320Z,-0.59
2018-02-05T05:12:41.239Z,-0.65
2018-02-05T05:13:41.166Z,-0.62
2018-02-05T05:14:41.097Z,-0.60
2018-02-05T05:15:41.025Z,-0.63
2018-02-05T05:16:40.955Z,-0.52
2018-02-05T05:17:40.886Z,-0.57
2018-02-05T05:18:40.814Z,-0.63
2018-02-05T05:19:40.744Z,-0.55
2018-02-05T05:20:40.674Z,-0.59
2018-02-05T05:21:40.604Z,-0.63
2018-02-05T05:22:40.533Z,-0.57
2018-02-05T05:23:40.467Z,-0.59
2018-02-05T05:24:40.394Z,-0.47
2018-02-05T05:25:40.324Z,-0.62
2018-02-05T05:26:40.252Z,-0.63
2018-02-05T05:27:40.183Z,-0.60
2018-02-05T05:28:40.113Z,-0.62
2018-02-05T05:29:40.043Z,-0.57
2018-02-05T05:30:39.972Z,-0.45
2018-02-05T05:31:39.901Z,-0.50
2018-02-05T05:32:39.833Z,-0.44
2018-02-05T05:33:39.761Z,-0.44
2018-02-05T05:34:39.691Z,-0.48
2018-02-05T05:35:39.619Z,-0.44
2018-02-05T05:36:39.551Z,-0.50
2018-02-05T05:37:39.481Z,-0.37
2018-02-05T05:38:39.410Z,-0.47
2018-02-05T05:39:39.341Z,-0.41
2018-02-05T05:40:39.271Z,-0.44
2018-02-05T05:41:39.250Z,-0.37
2018-02-05T05:42:39.128Z,-0.45
2018-02-05T05:43:39.059Z,-0.48
2018-02-05T05:44:38.991Z,-0.41
2018-02-05T05:45:38.920Z,-0.48
2018-02-05T05:46:38.849Z,-0.39
2018-02-05T05:47:38.778Z,-0.31
2018-02-05T05:48:38.709Z,-0.36
2018-02-05T05:49:38.638Z,-0.36
2018-02-05T05:50:38.574Z,-0.30
2018-02-05T05:51:38.499Z,-0.39
2018-02-05T05:52:38.428Z,-0.33
2018-02-05T05:53:38.359Z,-0.34
2018-02-05T05:54:38.287Z,-0.31
2018-02-05T05:55:38.218Z,-0.30
2018-02-05T05:56:38.206Z,-0.37
2018-02-05T05:57:38.078Z,-0.33
2018-02-05T05:58:38.009Z,-0.41
2018-02-05T05:59:37.938Z,-0.39
2018-02-05T06:00:37.867Z,-0.31
2018-02-05T06:01:37.798Z,-0.33
2018-02-05T06:02:37.727Z,-0.33
2018-02-05T06:03:37.658Z,-0.34
2018-02-05T06:04:37.588Z,-0.33
2018-02-05T06:05:37.519Z,-0.42
2018-02-05T06:06:37.447Z,-0.34
2018-02-05T06:07:37.416Z,-0.41
2018-02-05T06:08:37.311Z,-0.48
2018-02-05T06:09:37.238Z,-0.51
2018-02-05T06:10:37.167Z,-0.39
2018-02-05T06:11:37.098Z,-0.37
2018-02-05T06:12:37.029Z,-0.31
2018-02-05T06:13:36.959Z,-0.41
2018-02-05T06:14:36.887Z,-0.31
2018-02-05T06:15:36.817Z,-0.29
2018-02-05T06:16:36.747Z,-0.23
2018-02-05T06:17:36.677Z,-0.26
2018-02-05T06:18:36.608Z,-0.31
2018-02-05T06:19:36.537Z,-0.26
2018-02-05T06:20:36.466Z,-0.31
2018-02-05T06:21:36.398Z,-0.27
2018-02-05T06:22:36.327Z,-0.23
2018-02-05T06:23:36.257Z,-0.23
2018-02-05T06:24:36.188Z,-0.26
2018-02-05T06:25:36.117Z,-0.27
2018-02-05T06:26:36.046Z,-0.29
2018-02-05T06:27:35.977Z,-0.19
2018-02-05T06:28:35.907Z,-0.22
2018-02-05T06:29:35.838Z,-0.24
2018-02-05T06:30:35.768Z,-0.09
2018-02-05T06:31:35.697Z,-0.16
2018-02-05T06:32:35.628Z,-0.16
2018-02-05T06:33:35.560Z,-0.12
2018-02-05T06:34:35.487Z,-0.15
2018-02-05T06:35:35.418Z,-0.16
2018-02-05T06:36:35.347Z,-0.22
2018-02-05T06:37:35.280Z,-0.19
2018-02-05T06:38:35.209Z,-0.13
2018-02-05T06:39:35.138Z,-0.13
2018-02-05T06:40:35.068Z,-0.19
2018-02-05T06:41:34.999Z,-0.15
2018-02-05T06:42:34.928Z,-0.08
2018-02-05T06:43:34.859Z,0.00
2018-02-05T06:44:34.790Z,-0.19
2018-02-05T06:45:34.723Z,-0.15
2018-02-05T06:46:34.649Z,-0.11
2018-02-05T06:47:34.581Z,-0.05
2018-02-05T06:48:34.512Z,0.07
2018-02-05T06:49:34.440Z,-0.01
2018-02-05T06:50:34.470Z,-0.04
2018-02-05T06:51:34.303Z,-0.08
2018-02-05T06:52:34.230Z,-0.05
2018-02-05T06:53:34.161Z,-0.08
2018-02-05T06:54:34.091Z,0.02
2018-02-05T06:55:34.022Z,-0.06
2018-02-05T06:56:33.951Z,0.09
2018-02-05T06:57:33.883Z,0.00
2018-02-05T06:58:33.812Z,0.09
2018-02-05T06:59:33.742Z,-0.01
2018-02-05T07:00:33.673Z,-0.09
2018-02-05T07:01:33.602Z,0.09
2018-02-05T07:02:33.587Z,0.03
2018-02-05T07:03:33.463Z,0.10
2018-02-05T07:04:33.407Z,0.10
2018-02-05T07:05:33.324Z,0.07
2018-02-05T07:06:33.252Z,0.15
2018-02-05T07:07:33.183Z,0.25
2018-02-05T07:08:33.113Z,0.21
2018-02-05T07:09:33.044Z,0.23
2018-02-05T07:10:32.973Z,0.30
2018-02-05T07:11:32.905Z,0.24
2018-02-05T07:12:32.834Z,0.28
2018-02-05T07:13:32.768Z,0.36
2018-02-05T07:14:32.760Z,0.36
2018-02-05T07:15:32.626Z,0.36
2018-02-05T07:16:32.555Z,0.42
2018-02-05T07:17:32.486Z,0.42
2018-02-05T07:18:32.415Z,0.46
2018-02-05T07:19:32.346Z,0.48
2018-02-05T07:20:32.277Z,0.39
2018-02-05T07:21:32.207Z,0.46
2018-02-05T07:22:32.200Z,0.46
2018-02-05T07:23:32.066Z,0.49
2018-02-05T07:24:31.998Z,0.49
2018-02-05T07:25:31.929Z,0.43
2018-02-05T07:26:31.858Z,0.42
2018-02-05T07:27:31.788Z,0.38
2018-02-05T07:28:31.719Z,0.57
2018-02-05T07:29:31.649Z,0.58
2018-02-05T07:30:31.579Z,0.53
2018-02-05T07:31:31.531Z,0.62
2018-02-05T07:32:31.440Z,0.58
2018-02-05T07:33:31.371Z,0.60
2018-02-05T07:34:31.300Z,0.61
2018-02-05T07:35:31.231Z,0.62
2018-02-05T07:36:31.161Z,0.68
2018-02-05T07:37:31.092Z,0.53
2018-02-05T07:38:31.023Z,0.71
2018-02-05T07:39:30.952Z,0.58
2018-02-05T07:40:30.883Z,0.61
2018-02-05T07:41:30.814Z,0.68
2018-02-05T07:42:30.746Z,0.62
2018-02-05T07:43:30.677Z,0.64
2018-02-05T07:44:30.605Z,0.58
2018-02-05T07:45:30.536Z,0.61
2018-02-05T07:46:30.468Z,0.76
2018-02-05T07:47:30.397Z,0.76
2018-02-05T07:48:30.327Z,0.72
2018-02-05T07:49:30.258Z,0.70
2018-02-05T07:50:30.187Z,0.71
2018-02-05T07:51:30.117Z,0.71
2018-02-05T07:52:30.250Z,0.71
2018-02-05T07:53:29.982Z,0.71
2018-02-05T07:54:29.911Z,0.75
2018-02-05T07:55:29.840Z,0.76
2018-02-05T07:56:29.773Z,0.76
2018-02-05T07:57:29.705Z,0.75
2018-02-05T07:58:29.632Z,0.75
2018-02-05T07:59:29.563Z,0.79
2018-02-05T08:00:29.495Z,0.82
2018-02-05T08:01:29.427Z,0.85
2018-02-05T08:02:29.354Z,0.83
2018-02-05T08:03:29.287Z,0.79
2018-02-05T08:04:29.222Z,0.78
2018-02-05T08:05:29.147Z,0.82
2018-02-05T08:06:29.077Z,0.83
2018-02-05T08:07:29.008Z,0.85
2018-02-05T08:08:28.939Z,0.80
2018-02-05T08:09:28.870Z,0.86
2018-02-05T08:10:28.800Z,0.88
2018-02-05T08:11:28.731Z,0.94
2018-02-05T08:12:28.661Z,0.96
2018-02-05T08:13:28.593Z,0.96
2018-02-05T08:14:28.523Z,1.06
2018-02-05T08:15:28.458Z,1.06
2018-02-05T08:16:28.385Z,1.03
2018-02-05T08:17:28.315Z,1.03
2018-02-05T08:18:28.246Z,1.06
2018-02-05T08:19:28.177Z,0.98
2018-02-05T08:20:28.108Z,0.98
2018-02-05T08:21:28.039Z,1.12
2018-02-05T08:22:27.970Z,1.10
2018-02-05T08:23:27.904Z,1.10
2018-02-05T08:24:27.832Z,1.10
2018-02-05T08:25:27.764Z,1.10
2018-02-05T08:26:27.693Z,1.16
2018-02-05T08:27:27.639Z,1.07
2018-02-05T08:28:27.556Z,1.12
2018-02-05T08:29:27.486Z,1.12
2018-02-05T08:30:27.416Z,1.16
2018-02-05T08:31:27.348Z,1.10
2018-02-05T08:32:27.280Z,1.10
2018-02-05T08:33:27.211Z,1.15
2018-02-05T08:34:27.140Z,1.19
2018-02-05T08:35:27.071Z,1.22
2018-02-05T08:36:27.002Z,1.25
2018-02-05T08:37:26.933Z,1.19
2018-02-05T08:38:26.864Z,1.24
2018-02-05T08:39:26.795Z,1.25
2018-02-05T08:40:26.727Z,1.18
2018-02-05T08:41:26.657Z,1.15
2018-02-05T08:42:26.587Z,1.19
2018-02-05T08:43:26.520Z,1.26
2018-02-05T08:44:26.450Z,1.25
2018-02-05T08:45:26.382Z,1.22
2018-02-05T08:46:26.313Z,1.32
2018-02-05T08:47:26.243Z,1.39
2018-02-05T08:48:26.174Z,1.46
2018-02-05T08:49:26.105Z,1.51
2018-02-05T08:50:26.036Z,1.57
2018-02-05T08:51:25.967Z,1.62
2018-02-05T08:52:25.963Z,1.60
2018-02-05T08:53:25.829Z,1.52
2018-02-05T08:54:25.760Z,1.47
2018-02-05T08:55:25.692Z,1.50
2018-02-05T08:56:25.634Z,1.37
2018-02-05T08:57:25.556Z,1.43
2018-02-05T08:58:25.487Z,1.40
2018-02-05T08:59:25.425Z,1.42
2018-02-05T09:00:25.349Z,1.47
2018-02-05T09:01:25.280Z,1.57
2018-02-05T09:02:25.268Z,1.44
2018-02-05T09:03:25.142Z,1.36
2018-02-05T09:04:25.114Z,1.24
2018-02-05T09:05:25.055Z,1.40
2018-02-05T09:06:24.938Z,1.47
2018-02-05T09:07:24.872Z,1.65
2018-02-05T09:08:24.800Z,1.57
2018-02-05T09:09:24.733Z,1.50
2018-02-05T09:10:24.664Z,1.57
2018-02-05T09:11:24.596Z,1.62
2018-02-05T09:12:24.528Z,1.64
2018-02-05T09:13:24.459Z,1.68
2018-02-05T09:14:24.389Z,1.61
2018-02-05T09:15:24.325Z,1.72
2018-02-05T09:16:24.255Z,1.89
2018-02-05T09:17:24.186Z,1.79
2018-02-05T09:18:24.117Z,1.93
2018-02-05T09:19:24.050Z,1.78
2018-02-05T09:20:23.983Z,1.83
2018-02-05T09:21:24.002Z,1.80
2018-02-05T09:22:23.846Z,1.98
2018-02-05T09:23:23.779Z,1.99
2018-02-05T09:24:23.711Z,2.01
2018-02-05T09:25:23.646Z,1.97
2018-02-05T09:26:23.576Z,2.02
2018-02-05T09:27:23.509Z,1.98
2018-02-05T09:28:23.442Z,1.94
2018-02-05T09:29:23.375Z,1.94
2018-02-05T09:30:23.308Z,2.12
2018-02-05T09:31:23.240Z,2.22
2018-02-05T09:32:23.174Z,2.40
2018-02-05T09:33:23.106Z,2.48
2018-02-05T09:34:23.039Z,2.19
2018-02-05T09:35:22.972Z,2.37
2018-02-05T09:36:22.906Z,2.55
2018-02-05T09:37:22.838Z,2.45
2018-02-05T09:38:22.771Z,2.46
2018-02-05T09:39:22.703Z,2.61
2018-02-05T09:40:22.636Z,2.59
2018-02-05T09:41:22.569Z,2.37
2018-02-05T09:42:22.501Z,2.66
2018-02-05T09:43:22.434Z,2.45
2018-02-05T09:44:22.373Z,2.58
2018-02-05T09:45:22.299Z,2.79
2018-02-05T09:46:22.231Z,2.51
2018-02-05T09:47:22.168Z,2.37
2018-02-05T09:48:22.097Z,2.35
2018-02-05T09:49:22.029Z,2.22
2018-02-05T09:50:21.963Z,2.31
2018-02-05T09:51:21.892Z,2.37
2018-02-05T09:52:21.824Z,2.23
2018-02-05T09:53:21.758Z,2.34
2018-02-05T09:54:21.688Z,2.30
2018-02-05T09:55:21.620Z,2.28
2018-02-05T09:56:21.554Z,2.37
2018-02-05T09:57:21.484Z,2.41
2018-02-05T09:58:21.416Z,2.37
2018-02-05T09:59:21.348Z,2.49
2018-02-05T10:00:21.279Z,2.46
2018-02-05T10:01:21.211Z,2.38
2018-02-05T10:02:21.143Z,2.51
2018-02-05T10:03:21.075Z,2.51
2018-02-05T10:04:21.006Z,2.46
2018-02-05T10:05:20.938Z,2.45
2018-02-05T10:06:20.868Z,2.44
2018-02-05T10:07:20.800Z,2.49
2018-02-05T10:08:20.732Z,2.45
2018-02-05T10:09:20.664Z,2.55
2018-02-05T10:10:20.596Z,2.49
2018-02-05T10:11:20.526Z,2.51
2018-02-05T10:12:20.459Z,2.49
2018-02-05T10:13:20.390Z,2.56
2018-02-05T10:14:20.322Z,2.58
2018-02-05T10:15:20.253Z,2.61
2018-02-05T10:16:20.184Z,2.52
2018-02-05T10:17:20.117Z,2.58
2018-02-05T10:18:20.046Z,2.67
2018-02-05T10:19:19.981Z,2.61
2018-02-05T10:20:19.912Z,2.59
2018-02-05T10:21:19.842Z,2.53
2018-02-05T10:22:19.772Z,2.44
2018-02-05T10:23:19.703Z,2.38
2018-02-05T10:24:19.635Z,2.45
2018-02-05T10:25:19.567Z,2.49
2018-02-05T10:26:19.497Z,2.44
2018-02-05T10:27:19.429Z,2.51
2018-02-05T10:28:19.362Z,2.52
2018-02-05T10:29:19.294Z,2.67
2018-02-05T10:30:19.230Z,2.59
2018-02-05T10:31:19.155Z,2.79
2018-02-05T10:32:19.087Z,2.79
2018-02-05T10:33:19.019Z,2.84
2018-02-05T10:34:18.949Z,2.84
2018-02-05T10:35:18.881Z,2.77
2018-02-05T10:36:18.812Z,2.87
2018-02-05T10:37:18.744Z,2.89
2018-02-05T10:38:18.675Z,2.87
2018-02-05T10:39:18.610Z,2.95
2018-02-05T10:40:18.539Z,3.02
2018-02-05T10:41:18.472Z,3.02
2018-02-05T10:42:18.401Z,3.09
2018-02-05T10:43:18.334Z,3.06
2018-02-05T10:44:18.265Z,3.16
2018-02-05T10:45:18.197Z,3.18
2018-02-05T10:46:18.128Z,3.21
2018-02-05T10:47:18.061Z,3.23
2018-02-05T10:48:17.993Z,3.21
2018-02-05T10:49:17.924Z,3.23
2018-02-05T10:50:17.855Z,3.23
2018-02-05T10:51:17.787Z,3.30
2018-02-05T10:52:17.719Z,3.36
2018-02-05T10:53:17.650Z,3.46
2018-02-05T10:54:17.582Z,3.39
2018-02-05T10:55:17.514Z,3.30
2018-02-05T10:56:17.445Z,3.42
2018-02-05T10:57:17.377Z,3.42
2018-02-05T10:58:17.309Z,3.47
2018-02-05T10:59:17.241Z,3.46
2018-02-05T11:00:17.172Z,3.52
2018-02-05T11:01:17.106Z,3.42
2018-02-05T11:02:17.040Z,3.49
2018-02-05T11:03:16.968Z,3.58
2018-02-05T11:04:16.899Z,3.53
2018-02-05T11:05:16.831Z,3.64
2018-02-05T11:06:16.763Z,3.65
2018-02-05T11:07:16.694Z,3.70
2018-02-05T11:08:16.627Z,3.70
2018-02-05T11:09:16.560Z,3.65
2018-02-05T11:10:16.491Z,3.70
2018-02-05T11:11:16.423Z,3.64
2018-02-05T11:12:16.355Z,3.65
2018-02-05T11:13:16.289Z,3.75
2018-02-05T11:14:16.218Z,3.78
2018-02-05T11:15:16.152Z,3.79
2018-02-05T11:16:16.082Z,3.75
2018-02-05T11:17:16.015Z,3.71
2018-02-05T11:18:15.947Z,3.78
2018-02-05T11:19:16.082Z,3.89
2018-02-05T11:20:15.810Z,3.88
2018-02-05T11:21:15.743Z,3.92
2018-02-05T11:22:15.675Z,3.96
2018-02-05T11:23:15.607Z,3.97
2018-02-05T11:24:15.538Z,4.12
2018-02-05T11:25:15.470Z,4.18
2018-02-05T11:26:15.402Z,4.15
2018-02-05T11:27:15.335Z,4.01
2018-02-05T11:28:15.266Z,4.08
2018-02-05T11:29:15.199Z,3.96
2018-02-05T11:30:15.130Z,4.00
2018-02-05T11:31:15.063Z,4.01
2018-02-05T11:32:14.994Z,4.08
2018-02-05T11:33:14.927Z,4.01
2018-02-05T11:34:14.859Z,4.22
2018-02-05T11:35:14.792Z,4.19
2018-02-05T11:36:14.776Z,4.29
2018-02-05T11:37:14.656Z,4.32
2018-02-05T11:38:14.587Z,4.42
2018-02-05T11:39:14.519Z,4.40
2018-02-05T11:40:14.451Z,4.47
2018-02-05T11:41:14.383Z,4.46
2018-02-05T11:42:14.319Z,4.46
2018-02-05T11:43:14.247Z,4.61
2018-02-05T11:44:14.183Z,4.36
2018-02-05T11:45:14.113Z,4.40
2018-02-05T11:46:14.044Z,4.40
2018-02-05T11:47:13.976Z,4.33
2018-02-05T11:48:13.910Z,4.28
2018-02-05T11:49:13.841Z,4.24
2018-02-05T11:50:13.773Z,4.21
2018-02-05T11:51:13.705Z,4.21
2018-02-05T11:52:13.638Z,4.21
2018-02-05T11:53:13.572Z,4.24
2018-02-05T11:54:13.502Z,4.22
2018-02-05T11:55:13.435Z,4.34
2018-02-05T11:56:13.367Z,4.39
2018-02-05T11:57:13.355Z,4.39
2018-02-05T11:58:13.232Z,4.42
2018-02-05T11:59:13.163Z,4.51
2018-02-05T12:00:13.097Z,4.52
2018-02-05T12:01:13.029Z,4.65
2018-02-05T12:02:12.962Z,4.52
2018-02-05T12:03:12.893Z,4.54
2018-02-05T12:04:12.846Z,4.65
2018-02-05T12:05:12.758Z,4.55
2018-02-05T12:06:12.692Z,4.61
2018-02-05T12:07:12.623Z,4.67
2018-02-05T12:08:12.556Z,4.52
2018-02-05T12:09:12.490Z,4.54
2018-02-05T12:10:12.421Z,4.62
2018-02-05T12:11:12.351Z,4.54
2018-02-05T12:12:12.285Z,4.65
2018-02-05T12:13:12.218Z,4.59
2018-02-05T12:14:12.149Z,4.52
2018-02-05T12:15:12.182Z,4.61
2018-02-05T12:16:12.015Z,4.69
2018-02-05T12:17:11.947Z,4.69
2018-02-05T12:18:11.878Z,4.70
2018-02-05T12:19:11.829Z,4.72
2018-02-05T12:20:11.744Z,4.67
2018-02-05T12:21:11.678Z,4.76
2018-02-05T12:22:11.609Z,4.70
2018-02-05T12:23:11.541Z,4.79
2018-02-05T12:24:11.473Z,4.67
2018-02-05T12:25:11.405Z,4.77
2018-02-05T12:26:11.337Z,4.67
2018-02-05T12:27:11.270Z,4.67
2018-02-05T12:28:11.202Z,4.70
2018-02-05T12:29:11.137Z,4.77
2018-02-05T12:30:11.067Z,4.91
2018-02-05T12:31:11.000Z,4.96
2018-02-05T12:32:10.931Z,4.92
2018-02-05T12:33:10.865Z,4.92
2018-02-05T12:34:10.796Z,5.12
2018-02-05T12:35:10.728Z,5.10
2018-02-05T12:36:10.661Z,5.09
2018-02-05T12:37:10.593Z,5.10
2018-02-05T12:38:10.526Z,5.12
2018-02-05T12:39:10.457Z,5.12
2018-02-05T12:40:10.390Z,5.07
2018-02-05T12:41:10.322Z,5.01
2018-02-05T12:42:10.255Z,5.13
2018-02-05T12:43:10.188Z,4.98
2018-02-05T12:44:10.120Z,4.91
2018-02-05T12:45:10.053Z,4.99
2018-02-05T12:46:09.985Z,4.91
2018-02-05T12:47:09.917Z,4.92
2018-02-05T12:48:09.849Z,4.94
2018-02-05T12:49:09.782Z,4.94
2018-02-05T12:50:09.718Z,4.98
2018-02-05T12:51:09.970Z,4.89
2018-02-05T12:52:09.580Z,4.89
2018-02-05T12:53:09.511Z,4.86
2018-02-05T12:54:09.442Z,4.98
2018-02-05T12:55:09.382Z,4.96
2018-02-05T12:56:09.309Z,4.94
2018-02-05T12:57:09.241Z,4.92
2018-02-05T12:58:09.173Z,4.92
2018-02-05T12:59:09.108Z,4.89
2018-02-05T13:00:09.041Z,4.92
2018-02-05T13:01:08.972Z,4.80
2018-02-05T13:02:08.915Z,4.84
2018-02-05T13:03:08.836Z,4.77
2018-02-05T13:04:08.770Z,4.77
2018-02-05T13:05:08.702Z,4.79
2018-02-05T13:06:08.639Z,4.76
2018-02-05T13:07:08.566Z,4.84
2018-02-05T13:08:08.500Z,4.92
2018-02-05T13:09:08.432Z,4.89
2018-02-05T13:10:08.363Z,4.96