createdAt,value
2023-01-11T00:02:06.603Z,100671.22
2023-01-11T00:04:33.577Z,100663.94
2023-01-11T00:07:02.363Z,100668.41
2023-01-11T00:09:29.364Z,100658.41
2023-01-11T00:11:56.310Z,100659.34
2023-01-11T00:14:23.600Z,100656.63
2023-01-11T00:16:50.627Z,100664.72
2023-01-11T00:19:17.482Z,100662.81
2023-01-11T00:21:44.369Z,100665.62
2023-01-11T00:24:11.214Z,100652.19
2023-01-11T00:26:38.110Z,100651.16
2023-01-11T00:29:05.088Z,100654.69
2023-01-11T00:31:32.045Z,100647.78
2023-01-11T00:33:59.040Z,100662.16
2023-01-11T00:36:25.877Z,100658.66
2023-01-11T00:38:54.343Z,100657.81
2023-01-11T00:41:41.053Z,100664.37
2023-01-11T00:44:28.503Z,100663.47
2023-01-11T00:47:14.466Z,100670.78
2023-01-11T00:49:41.979Z,100659.69
2023-01-11T00:52:09.800Z,100671.19
2023-01-11T00:54:38.682Z,100661.34
2023-01-11T00:57:08.518Z,100668.38
2023-01-11T00:59:36.716Z,100673.88
2023-01-11T01:02:04.181Z,100681.13
2023-01-11T01:04:31.468Z,100676.63
2023-01-11T01:06:58.429Z,100676.44
2023-01-11T01:09:25.443Z,100677.59
2023-01-11T01:11:52.433Z,100695.38
2023-01-11T01:14:29.394Z,100693.81
2023-01-11T01:17:09.955Z,100688.09
2023-01-11T01:19:38.237Z,100698.91
2023-01-11T01:22:05.500Z,100702.66
2023-01-11T01:24:33.258Z,100703.62
2023-01-11T01:27:00.219Z,100702.53
2023-01-11T01:29:27.271Z,100700.94
2023-01-11T01:31:54.169Z,100703.75
2023-01-11T01:34:21.078Z,100695.66
2023-01-11T01:36:47.919Z,100705.53
2023-01-11T01:39:14.992Z,100701.16
2023-01-11T01:41:41.833Z,100702.69
2023-01-11T01:44:46.329Z,100699.25
2023-01-11T01:47:13.444Z,100709.03
2023-01-11T01:49:40.786Z,100715.31
2023-01-11T01:52:08.162Z,100702.13
2023-01-11T01:54:37.920Z,100698.44
2023-01-11T01:57:19.028Z,100708.09
2023-01-11T01:59:46.158Z,100710.31
2023-01-11T02:02:13.123Z,100726.03
2023-01-11T02:04:42.987Z,100714.44
2023-01-11T02:07:18.831Z,100720.53
2023-01-11T02:09:53.188Z,100723.28
2023-01-11T02:12:20.403Z,100716.38
2023-01-11T02:14:48.472Z,100726.13
2023-01-11T02:17:15.389Z,100728.94
2023-01-11T02:19:42.307Z,100728.94
2023-01-11T02:22:23.097Z,100724.44
2023-01-11T02:25:08.280Z,100729.84
2023-01-11T02:28:07.675Z,100725.47
2023-01-11T02:30:42.285Z,100740.81
2023-01-11T02:33:18.539Z,100740.84
2023-01-11T02:35:45.794Z,100741.87
2023-01-11T02:38:38.846Z,100751.66
2023-01-11T02:41:14.704Z,100759.69
2023-01-11T02:44:09.328Z,100760.66
2023-01-11T02:46:48.956Z,100757.09
2023-01-11T02:49:15.797Z,100764.31
2023-01-11T02:51:59.402Z,100757.31
2023-01-11T02:54:26.741Z,100760.00
2023-01-11T02:56:57.199Z,100756.56
2023-01-11T02:59:31.824Z,100755.72
2023-01-11T03:01:59.702Z,100759.41
2023-01-11T03:04:26.562Z,100752.41
2023-01-11T03:07:18.815Z,100742.88
2023-01-11T03:09:50.918Z,100750.00
2023-01-11T03:12:49.096Z,100755.41
2023-01-11T03:15:49.449Z,100759.72
2023-01-11T03:18:31.669Z,100755.31
2023-01-11T03:21:23.278Z,100753.62
2023-01-11T03:23:58.460Z,100757.91
2023-01-11T03:26:54.001Z,100759.56
2023-01-11T03:29:37.076Z,100765.78
2023-01-11T03:32:21.385Z,100772.09
2023-01-11T03:35:24.236Z,100765.44
2023-01-11T03:38:26.054Z,100782.13
2023-01-11T03:40:58.417Z,100792.72
2023-01-11T03:43:26.491Z,100790.06
2023-01-11T03:46:00.842Z,100779.13
2023-01-11T03:48:40.608Z,100784.03
2023-01-11T03:51:10.253Z,100792.84
2023-01-11T03:53:38.428Z,100818.97
2023-01-11T03:56:09.723Z,100836.09
2023-01-11T03:58:36.732Z,100837.03
2023-01-11T04:01:04.025Z,100823.31
2023-01-11T04:03:31.207Z,100844.41
2023-01-11T04:06:01.011Z,100848.84
2023-01-11T04:08:28.145Z,100846.97
2023-01-11T04:10:55.754Z,100840.84
2023-01-11T04:13:23.175Z,100834.03
2023-01-11T04:15:50.058Z,100827.09
2023-01-11T04:18:16.869Z,100816.59
2023-01-11T04:20:43.694Z,100811.81
2023-01-11T04:23:10.642Z,100797.53
2023-01-11T04:25:37.459Z,100805.56
2023-01-11T04:28:04.616Z,100809.06
2023-01-11T04:30:31.953Z,100808.97
2023-01-11T04:32:59.363Z,100801.97
2023-01-11T04:35:26.899Z,100800.66
2023-01-11T04:37:57.690Z,100824.28
2023-01-11T04:40:25.233Z,100835.97
2023-01-11T04:42:52.120Z,100853.28
2023-01-11T04:45:18.996Z,100866.72
2023-01-11T04:47:45.872Z,100866.81
2023-01-11T04:50:13.037Z,100859.56
2023-01-11T04:52:41.731Z,100855.06
2023-01-11T04:55:09.466Z,100849.75
2023-01-11T04:57:36.310Z,100836.44
2023-01-11T05:00:08.699Z,100833.66
2023-01-11T05:02:35.555Z,100828.38
2023-01-11T05:05:02.831Z,100834.53
2023-01-11T05:07:30.119Z,100848.75
2023-01-11T05:09:57.099Z,100865.41
2023-01-11T05:12:24.059Z,100880.66
2023-01-11T05:14:50.912Z,100868.38
2023-01-11T05:17:17.721Z,100848.31
2023-01-11T05:19:44.555Z,100851.97
2023-01-11T05:22:11.492Z,100856.50
2023-01-11T05:24:38.360Z,100852.16
2023-01-11T05:27:06.188Z,100842.56
2023-01-11T05:29:33.301Z,100854.72
2023-01-11T05:32:00.143Z,100856.34
2023-01-11T05:34:27.046Z,100863.34
2023-01-11T05:36:53.960Z,100857.19
2023-01-11T05:39:23.040Z,100856.31
2023-01-11T05:41:49.961Z,100852.06
2023-01-11T05:44:35.417Z,100858.09
2023-01-11T05:47:02.404Z,100858.13
2023-01-11T05:49:29.418Z,100850.53
2023-01-11T05:51:56.689Z,100839.00
2023-01-11T05:54:23.601Z,100849.47
2023-01-11T05:56:50.434Z,100847.81
2023-01-11T05:59:17.539Z,100846.22
2023-01-11T06:01:44.462Z,100842.72
2023-01-11T06:04:11.343Z,100843.53
2023-01-11T06:06:38.507Z,100843.69
2023-01-11T06:09:05.696Z,100845.66
2023-01-11T06:11:32.695Z,100833.25
2023-01-11T06:13:59.506Z,100830.56
2023-01-11T06:16:26.393Z,100828.84
2023-01-11T06:18:53.461Z,100834.13
2023-01-11T06:21:20.943Z,100838.44
2023-01-11T06:23:50.956Z,100848.88
2023-01-11T06:26:20.522Z,100842.72
2023-01-11T06:28:48.174Z,100847.09
2023-01-11T06:31:17.360Z,100851.56
2023-01-11T06:33:45.797Z,100852.56
2023-01-11T06:36:13.806Z,100847.16
2023-01-11T06:38:41.741Z,100851.44
2023-01-11T06:41:09.826Z,100863.69
2023-01-11T06:43:38.190Z,100856.50
2023-01-11T06:46:05.580Z,100853.97
2023-01-11T06:48:32.530Z,100846.94
2023-01-11T06:50:59.800Z,100872.25
2023-01-11T06:53:29.155Z,100876.66
2023-01-11T06:55:58.098Z,100881.06
2023-01-11T06:58:25.871Z,100872.97
2023-01-11T07:00:54.237Z,100877.47
2023-01-11T07:03:23.927Z,100888.72
2023-01-11T07:05:52.237Z,100867.50
2023-01-11T07:08:19.798Z,100849.81
2023-01-11T07:10:47.118Z,100859.38
2023-01-11T07:13:17.567Z,100868.84
2023-01-11T07:15:45.741Z,100879.28
2023-01-11T07:18:12.790Z,100879.09
2023-01-11T07:20:39.814Z,100885.09
2023-01-11T07:23:07.810Z,100881.66
2023-01-11T07:25:35.251Z,100897.34
2023-01-11T07:28:04.978Z,100899.84
2023-01-11T07:30:47.826Z,100902.34
2023-01-11T07:33:19.123Z,100910.06
2023-01-11T07:35:48.676Z,100911.44
2023-01-11T07:38:15.573Z,100908.84
2023-01-11T07:40:42.615Z,100906.69
2023-01-11T07:43:14.330Z,100902.75
2023-01-11T07:45:46.657Z,100909.56
2023-01-11T07:48:15.176Z,100901.34
2023-01-11T07:50:44.876Z,100881.56
2023-01-11T07:53:12.911Z,100884.84
2023-01-11T07:55:40.751Z,100880.34
2023-01-11T07:58:16.918Z,100888.72
2023-01-11T08:00:44.177Z,100888.44
2023-01-11T08:03:11.387Z,100892.62
2023-01-11T08:05:38.825Z,100890.09
2023-01-11T08:08:06.271Z,100901.87
2023-01-11T08:10:34.093Z,100897.44
2023-01-11T08:13:20.508Z,100904.56
2023-01-11T08:15:47.627Z,100902.75
2023-01-11T08:18:14.630Z,100875.00
2023-01-11T08:20:41.800Z,100891.19
2023-01-11T08:23:09.948Z,100889.94
2023-01-11T08:25:37.175Z,100879.81
2023-01-11T08:28:05.814Z,100873.28
2023-01-11T08:30:33.259Z,100865.81
2023-01-11T08:33:03.317Z,100875.62
2023-01-11T08:35:30.795Z,100870.72
2023-01-11T08:37:57.892Z,100872.00
2023-01-11T08:40:25.644Z,100863.41
2023-01-11T08:42:58.562Z,100848.94
2023-01-11T08:45:25.876Z,100858.53
2023-01-11T08:47:53.283Z,100864.06
2023-01-11T08:50:22.084Z,100874.03
2023-01-11T08:52:51.150Z,100895.25
2023-01-11T08:55:21.288Z,100900.25
2023-01-11T08:57:48.076Z,100905.03
2023-01-11T09:00:15.739Z,100897.53
2023-01-11T09:02:45.274Z,100907.44
2023-01-11T09:05:12.411Z,100917.22
2023-01-11T09:07:39.232Z,100909.44
2023-01-11T09:10:07.298Z,100920.56
2023-01-11T09:12:35.188Z,100921.28
2023-01-11T09:15:01.999Z,100927.41
2023-01-11T09:17:28.915Z,100919.69
2023-01-11T09:19:56.636Z,100926.06
2023-01-11T09:22:23.729Z,100914.06
2023-01-11T09:24:50.618Z,100908.25
2023-01-11T09:27:17.548Z,100903.28
2023-01-11T09:29:44.571Z,100890.72
2023-01-11T09:32:11.497Z,100892.44
2023-01-11T09:34:39.234Z,100882.69
2023-01-11T09:37:06.991Z,100869.84
2023-01-11T09:39:35.326Z,100859.63
2023-01-11T09:42:27.045Z,100856.16
2023-01-11T09:45:00.381Z,100859.75
2023-01-11T09:47:40.987Z,100842.16
2023-01-11T09:50:28.824Z,100840.19
2023-01-11T09:53:03.519Z,100831.97
2023-01-11T09:55:46.875Z,100835.06
2023-01-11T09:58:29.250Z,100824.47
2023-01-11T10:01:16.353Z,100832.88
2023-01-11T10:04:08.048Z,100832.28
2023-01-11T10:07:01.147Z,100826.16
2023-01-11T10:18:38.956Z,100827.25
2023-01-11T10:19:05.296Z,100819.13
2023-01-11T10:21:50.565Z,100809.28
2023-01-11T10:24:24.886Z,100821.19
2023-01-11T10:26:57.802Z,100805.44
2023-01-11T10:29:51.614Z,100782.94
2023-01-11T10:32:40.012Z,100807.25
2023-01-11T10:35:29.276Z,100807.22
2023-01-11T10:38:30.016Z,100792.78
2023-01-11T10:41:10.434Z,100793.06
2023-01-11T10:43:41.877Z,100789.16
2023-01-11T10:46:14.209Z,100791.03
2023-01-11T10:48:45.805Z,100783.59
2023-01-11T10:51:37.212Z,100780.22
2023-01-11T10:54:15.391Z,100784.56
2023-01-11T10:57:01.810Z,100789.16
2023-01-11T10:59:59.735Z,100799.69
2023-01-11T11:02:40.667Z,100798.19
2023-01-11T11:05:17.077Z,100800.00
2023-01-11T11:08:00.718Z,100788.00
2023-01-11T11:10:46.317Z,100796.75
2023-01-11T11:13:19.398Z,100789.87
2023-01-11T11:16:12.901Z,100782.22
2023-01-11T11:18:39.843Z,100779.19
2023-01-11T11:21:30.740Z,100768.72
2023-01-11T11:24:13.467Z,100790.88
2023-01-11T11:26:44.056Z,100774.50
2023-01-11T11:29:12.102Z,100773.06
2023-01-11T11:31:43.828Z,100761.56
2023-01-11T11:34:16.849Z,100754.34
2023-01-11T11:36:45.208Z,100745.06
2023-01-11T11:39:19.880Z,100739.59
2023-01-11T11:41:52.066Z,100728.34
2023-01-11T11:44:26.792Z,100722.03
2023-01-11T11:47:01.534Z,100716.47
2023-01-11T11:49:30.389Z,100723.94
2023-01-11T11:51:58.867Z,100723.00
2023-01-11T11:54:50.109Z,100716.53
2023-01-11T11:57:29.666Z,100729.34
2023-01-11T12:00:05.386Z,100729.09
2023-01-11T12:02:33.608Z,100710.41
2023-01-11T12:05:06.140Z,100718.78
2023-01-11T12:07:49.731Z,100705.41
2023-01-11T12:10:24.036Z,100707.50
2023-01-11T12:12:59.382Z,100732.31
2023-01-11T12:15:29.048Z,100723.28
2023-01-11T12:17:56.918Z,100712.59
2023-01-11T12:20:24.038Z,100693.66
2023-01-11T12:23:08.144Z,100692.53
2023-01-11T12:25:46.427Z,100714.25
2023-01-11T12:28:43.979Z,100705.28
2023-01-11T12:31:27.138Z,100700.81
2023-01-11T12:34:26.373Z,100707.72
2023-01-11T12:36:58.807Z,100702.88
2023-01-11T12:39:29.320Z,100714.56
2023-01-11T12:42:17.950Z,100707.50
2023-01-11T12:44:50.623Z,100712.75
2023-01-11T12:47:36.278Z,100702.91
2023-01-11T12:50:18.129Z,100703.34
2023-01-11T12:52:53.934Z,100715.53
2023-01-11T12:55:38.612Z,100699.94
2023-01-11T12:58:08.895Z,100686.34
2023-01-11T13:01:04.174Z,100690.50
2023-01-11T13:04:12.065Z,100703.25
2023-01-11T13:06:49.658Z,100673.34
2023-01-11T13:09:55.731Z,100695.16
2023-01-11T13:12:35.413Z,100699.56
2023-01-11T13:15:08.712Z,100710.41
2023-01-11T13:17:44.816Z,100703.09
2023-01-11T13:20:23.805Z,100691.37
2023-01-11T13:22:54.585Z,100695.84
2023-01-11T13:25:34.233Z,100711.91
2023-01-11T13:28:05.050Z,100716.44
2023-01-11T13:30:33.639Z,100708.44
2023-01-11T13:33:12.688Z,100721.03
2023-01-11T13:35:46.871Z,100712.44
2023-01-11T13:38:40.038Z,100710.63
2023-01-11T13:41:17.004Z,100723.78
2023-01-11T13:44:01.345Z,100719.22
2023-01-11T13:46:31.202Z,100724.72
2023-01-11T13:49:12.093Z,100729.28
2023-01-11T13:51:42.954Z,100725.91
2023-01-11T13:54:25.766Z,100731.84
2023-01-11T13:57:05.420Z,100749.03
2023-01-11T13:59:45.689Z,100749.25
2023-01-11T14:02:38.140Z,100755.53
2023-01-11T14:05:11.711Z,100758.59
2023-01-11T14:08:00.888Z,100760.50
2023-01-11T14:11:00.246Z,100771.81
2023-01-11T14:13:48.436Z,100782.16
2023-01-11T14:16:49.124Z,100786.91
2023-01-11T14:19:24.756Z,100776.59
2023-01-11T14:21:57.815Z,100784.53
2023-01-11T14:24:26.475Z,100792.03
2023-01-11T14:27:34.983Z,100783.47
2023-01-11T14:30:07.985Z,100792.78
2023-01-11T14:33:14.855Z,100794.91
2023-01-11T14:36:23.350Z,100795.50
2023-01-11T14:39:05.353Z,100790.84
2023-01-11T14:41:32.258Z,100802.56
2023-01-11T14:44:34.483Z,100807.19
2023-01-11T14:47:07.305Z,100810.34
2023-01-11T14:49:46.253Z,100812.63
2023-01-11T14:52:34.440Z,100806.78
2023-01-11T14:55:17.742Z,100813.53
2023-01-11T14:58:01.211Z,100815.81
2023-01-11T15:00:28.216Z,100809.22
2023-01-11T15:03:01.177Z,100812.28
2023-01-11T15:05:33.928Z,100822.34
2023-01-11T15:08:15.812Z,100821.94
2023-01-11T15:10:45.566Z,100825.91
2023-01-11T15:13:17.662Z,100829.81
2023-01-11T15:16:23.136Z,100834.66
2023-01-11T15:18:50.487Z,100837.09
2023-01-11T15:21:22.205Z,100840.84
2023-01-11T15:23:55.296Z,100845.44
2023-01-11T15:26:24.329Z,100853.66
2023-01-11T15:29:02.611Z,100854.84
2023-01-11T15:31:49.219Z,100852.56
2023-01-11T15:34:24.873Z,100860.78
2023-01-11T15:36:55.681Z,100851.34
2023-01-11T15:39:29.039Z,100854.28
2023-01-11T15:42:16.878Z,100851.28
2023-01-11T15:44:56.656Z,100848.03
2023-01-11T15:47:54.459Z,100862.75
2023-01-11T15:50:27.282Z,100854.94
2023-01-11T15:53:18.776Z,100853.31
2023-01-11T15:56:00.743Z,100842.91
2023-01-11T15:59:12.566Z,100844.06
2023-01-11T16:02:14.859Z,100854.88
2023-01-11T16:04:56.940Z,100854.47
2023-01-11T16:07:33.685Z,100859.12
2023-01-11T16:10:22.517Z,100859.31
2023-01-11T16:13:26.203Z,100851.56
2023-01-11T16:16:33.505Z,100855.34
2023-01-11T16:19:21.676Z,100860.94
2023-01-11T16:21:51.136Z,100863.75
2023-01-11T16:24:20.435Z,100846.41
2023-01-11T16:26:56.284Z,100854.47
2023-01-11T16:29:28.906Z,100847.63
2023-01-11T16:31:55.973Z,100848.75
2023-01-11T16:34:23.404Z,100847.19
2023-01-11T16:36:50.254Z,100842.06
2023-01-11T16:39:25.943Z,100847.59
2023-01-11T16:41:55.993Z,100854.88
2023-01-11T16:44:54.624Z,100852.47
2023-01-11T16:47:22.424Z,100854.47
2023-01-11T16:50:10.866Z,100847.78
2023-01-11T16:52:42.961Z,100855.75
2023-01-11T16:55:37.996Z,100854.09
2023-01-11T16:58:21.608Z,100863.00
2023-01-11T17:01:08.389Z,100868.41
2023-01-11T17:03:52.294Z,100870.31
2023-01-11T17:06:26.433Z,100858.28
2023-01-11T17:08:57.575Z,100860.00
2023-01-11T17:11:41.712Z,100871.69
2023-01-11T17:14:48.477Z,100867.41
2023-01-11T17:17:15.974Z,100867.53
2023-01-11T17:19:49.395Z,100850.97
2023-01-11T17:22:22.920Z,100867.56
2023-01-11T17:24:59.644Z,100863.25
2023-01-11T17:27:53.254Z,100863.28
2023-01-11T17:30:23.070Z,100859.03
2023-01-11T17:32:52.343Z,100865.16
2023-01-11T17:35:19.456Z,100875.88
2023-01-11T17:37:48.646Z,100871.59
2023-01-11T17:40:26.984Z,100871.66
2023-01-11T17:43:24.536Z,100875.22
2023-01-11T17:45:58.566Z,100881.53
2023-01-11T17:48:29.703Z,100887.97
2023-01-11T17:50:58.391Z,100893.69
2023-01-11T17:53:28.471Z,100892.88
2023-01-11T17:56:00.575Z,100898.06
2023-01-11T17:58:28.543Z,100905.97
2023-01-11T18:01:09.347Z,100900.69
2023-01-11T18:04:06.436Z,100892.78
2023-01-11T18:06:41.062Z,100898.13
2023-01-11T18:09:29.534Z,100904.47
2023-01-11T18:12:20.792Z,100906.59
2023-01-11T18:14:57.152Z,100916.38
2023-01-11T18:17:35.054Z,100907.44
2023-01-11T18:20:14.070Z,100903.06
2023-01-11T18:23:05.039Z,100906.53
2023-01-11T18:25:35.033Z,100901.28
2023-01-11T18:28:11.306Z,100905.72
2023-01-11T18:30:43.647Z,100905.78
2023-01-11T18:33:19.829Z,100905.84
2023-01-11T18:35:49.347Z,100902.41
2023-01-11T18:38:25.451Z,100910.34
2023-01-11T18:40:53.265Z,100907.75
2023-01-11T18:43:25.927Z,100900.75
2023-01-11T18:45:53.066Z,100901.84
2023-01-11T18:48:20.069Z,100905.41
2023-01-11T18:50:48.142Z,100908.06
2023-01-11T18:53:16.252Z,100912.56
2023-01-11T18:55:44.219Z,100916.13
2023-01-11T18:58:11.330Z,100919.69
2023-01-11T19:00:38.535Z,100921.47
2023-01-11T19:03:05.758Z,100929.41
2023-01-11T19:05:33.029Z,100935.59
2023-01-11T19:08:00.179Z,100928.66
2023-01-11T19:10:27.679Z,100915.72
2023-01-11T19:12:54.995Z,100920.06
2023-01-11T19:15:22.592Z,100918.31
2023-01-11T19:17:49.542Z,100923.66
2023-01-11T19:20:16.589Z,100928.13
2023-01-11T19:22:44.737Z,100928.09
2023-01-11T19:25:11.895Z,100933.44
2023-01-11T19:27:39.534Z,100930.84
2023-01-11T19:30:07.066Z,100927.34
2023-01-11T19:32:34.081Z,100937.00
2023-01-11T19:35:01.479Z,100937.91
2023-01-11T19:37:30.064Z,100949.34
2023-01-11T19:39:57.203Z,100950.31
2023-01-11T19:42:24.421Z,100951.28
2023-01-11T19:44:51.564Z,100958.38
2023-01-11T19:47:18.565Z,100958.50
2023-01-11T19:49:45.519Z,100969.09
2023-01-11T19:52:14.667Z,100964.72
2023-01-11T19:54:42.711Z,100958.63
2023-01-11T19:57:18.996Z,100960.44
2023-01-11T19:59:47.036Z,100953.50
2023-01-11T20:02:15.587Z,100957.94
2023-01-11T20:04:42.860Z,100972.97
2023-01-11T20:07:11.169Z,100961.56
2023-01-11T20:09:38.505Z,100971.28
2023-01-11T20:12:07.199Z,100977.56
2023-01-11T20:14:34.526Z,100975.81
2023-01-11T20:17:02.080Z,100974.12
2023-01-11T20:19:29.343Z,100971.44
2023-01-11T20:21:56.569Z,100966.09
2023-01-11T20:24:28.299Z,100970.50
2023-01-11T20:26:59.422Z,100974.97
2023-01-11T20:29:26.737Z,100958.34
2023-01-11T20:31:53.869Z,100965.38
2023-01-11T20:34:20.827Z,100964.50
2023-01-11T20:36:48.910Z,100967.12
2023-01-11T20:39:17.436Z,100957.53
2023-01-11T20:41:47.417Z,100945.28
2023-01-11T20:44:16.182Z,100961.12
2023-01-11T20:46:45.152Z,100975.41
2023-01-11T20:49:13.912Z,100971.88
2023-01-11T20:51:41.228Z,100978.94
2023-01-11T20:54:08.417Z,100970.09
2023-01-11T20:56:36.052Z,100969.34
2023-01-11T20:59:03.077Z,100975.38
2023-01-11T21:01:30.850Z,100978.91
2023-01-11T21:04:00.120Z,100978.03
2023-01-11T21:06:27.624Z,100985.03
2023-01-11T21:08:58.975Z,100985.94
2023-01-11T21:11:26.868Z,100987.69
2023-01-11T21:16:24.584Z,100992.13
2023-01-11T21:18:57.834Z,100984.25
2023-01-11T21:21:25.748Z,100996.50
2023-01-11T21:23:57.247Z,100990.44
2023-01-11T21:26:25.508Z,100991.44
2023-01-11T21:28:55.702Z,100985.28
2023-01-11T21:31:22.927Z,100994.03
2023-01-11T21:33:50.348Z,101000.16
2023-01-11T21:36:20.068Z,101006.28
2023-01-11T21:38:47.278Z,101015.12
2023-01-11T21:41:16.992Z,101015.09
2023-01-11T21:43:44.907Z,101018.62
2023-01-11T21:46:12.746Z,101016.87
2023-01-11T21:48:39.701Z,101025.59
2023-01-11T21:51:10.004Z,101021.22
2023-01-11T21:53:37.107Z,101025.62
2023-01-11T21:56:08.039Z,101023.00
2023-01-11T21:58:35.371Z,101020.34
2023-01-11T22:01:12.854Z,101026.53
2023-01-11T22:03:43.264Z,101024.78
2023-01-11T22:06:10.453Z,101035.31
2023-01-11T22:08:38.581Z,101037.16
2023-01-11T22:11:06.520Z,101037.09
2023-01-11T22:13:35.039Z,101030.91
2023-01-11T22:16:11.166Z,101030.06
2023-01-11T22:18:38.155Z,101026.50
2023-01-11T22:21:10.786Z,101023.94
2023-01-11T22:23:37.866Z,101024.78
2023-01-11T22:26:06.547Z,101028.34
2023-01-11T22:28:53.613Z,101024.78
2023-01-11T22:31:21.577Z,101033.53
2023-01-11T22:33:48.407Z,101034.47
2023-01-11T22:36:15.353Z,101023.00
2023-01-11T22:38:42.235Z,101024.72
2023-01-11T22:41:09.765Z,101025.66
2023-01-11T22:43:36.550Z,101031.78
2023-01-11T22:46:03.448Z,101040.56
2023-01-11T22:48:31.555Z,101039.69
2023-01-11T22:50:58.831Z,101036.19
2023-01-11T22:53:25.655Z,101046.84
2023-01-11T22:55:52.420Z,101045.94
2023-01-11T22:58:19.194Z,101042.41
2023-01-11T23:00:46.068Z,101036.28
2023-01-11T23:03:14.784Z,101026.56
2023-01-11T23:05:46.320Z,101038.91
2023-01-11T23:08:16.310Z,101039.75
2023-01-11T23:10:43.666Z,101032.72
2023-01-11T23:13:29.539Z,101052.00
2023-01-11T23:15:56.435Z,101052.84
2023-01-11T23:18:23.292Z,101053.75
2023-01-11T23:20:50.208Z,101042.34
2023-01-11T23:23:16.960Z,101043.16
2023-01-11T23:25:43.822Z,101042.25
2023-01-11T23:28:10.689Z,101041.38
2023-01-11T23:30:37.507Z,101037.81
2023-01-11T23:33:04.466Z,101019.47
2023-01-11T23:35:31.300Z,101018.84
2023-01-11T23:37:58.292Z,101006.63
2023-01-11T23:40:25.289Z,101007.47
2023-01-11T23:42:52.138Z,101015.44
2023-01-11T23:45:19.017Z,101015.50
2023-01-11T23:47:45.855Z,101016.41
2023-01-11T23:50:12.694Z,101025.94
2023-01-11T23:52:39.589Z,101018.00
2023-01-11T23:55:06.803Z,101019.69
2023-01-11T23:57:33.760Z,101015.31
