createdAt,value
2023-04-02T00:02:21.482Z,10.86
2023-04-02T00:05:31.705Z,10.91
2023-04-02T00:08:00.244Z,10.87
2023-04-02T00:10:38.341Z,10.96
2023-04-02T00:13:11.167Z,11.10
2023-04-02T00:15:49.596Z,10.99
2023-04-02T00:18:21.452Z,10.87
2023-04-02T00:20:52.758Z,10.87
2023-04-02T00:23:19.558Z,10.77
2023-04-02T00:25:47.198Z,10.75
2023-04-02T00:28:16.050Z,10.94
2023-04-02T00:31:01.458Z,11.42
2023-04-02T00:33:32.680Z,11.12
2023-04-02T00:35:59.526Z,11.31
2023-04-02T00:38:33.306Z,11.28
2023-04-02T00:41:02.771Z,11.41
2023-04-02T00:43:32.326Z,11.57
2023-04-02T00:46:04.454Z,11.78
2023-04-02T00:48:33.585Z,11.11
2023-04-02T00:51:08.461Z,11.24
2023-04-02T00:53:35.880Z,11.20
2023-04-02T00:56:03.314Z,11.13
2023-04-02T00:58:33.216Z,11.00
2023-04-02T01:00:59.963Z,10.98
2023-04-02T01:03:36.569Z,11.27
2023-04-02T01:06:11.804Z,10.95
2023-04-02T01:08:47.456Z,11.21
2023-04-02T01:11:25.951Z,11.00
2023-04-02T01:14:11.290Z,10.91
2023-04-02T01:16:46.685Z,11.12
2023-04-02T01:19:27.029Z,11.03
2023-04-02T01:21:58.053Z,11.23
2023-04-02T01:24:26.415Z,11.39
2023-04-02T01:26:57.592Z,11.50
2023-04-02T01:29:24.049Z,11.48
2023-04-02T01:31:51.995Z,11.48
2023-04-02T01:34:20.785Z,11.26
2023-04-02T01:37:02.716Z,11.10
2023-04-02T01:39:37.775Z,11.38
2023-04-02T01:42:29.686Z,11.09
2023-04-02T01:45:10.964Z,11.33
2023-04-02T01:47:38.433Z,11.55
2023-04-02T01:50:33.449Z,11.45
2023-04-02T01:53:03.476Z,11.79
2023-04-02T01:55:48.918Z,11.90
2023-04-02T01:58:20.028Z,11.94
2023-04-02T02:00:50.486Z,11.99
2023-04-02T02:03:17.439Z,11.97
2023-04-02T02:05:44.271Z,12.06
2023-04-02T02:08:39.885Z,12.04
2023-04-02T02:11:14.453Z,12.06
2023-04-02T02:13:46.971Z,12.05
2023-04-02T02:16:17.795Z,12.15
2023-04-02T02:18:46.651Z,12.09
2023-04-02T02:21:22.704Z,12.21
2023-04-02T02:23:49.205Z,12.03
2023-04-02T02:26:16.029Z,12.16
2023-04-02T02:28:43.247Z,12.14
2023-04-02T02:31:18.531Z,12.11
2023-04-02T02:33:47.982Z,12.21
2023-04-02T02:36:28.599Z,12.06
2023-04-02T02:39:17.893Z,11.93
2023-04-02T02:42:01.195Z,12.17
2023-04-02T02:44:30.265Z,12.01
2023-04-02T02:47:01.110Z,11.85
2023-04-02T02:49:31.852Z,11.73
2023-04-02T02:52:08.935Z,11.59
2023-04-02T02:54:52.439Z,11.82
2023-04-02T02:57:26.331Z,12.10
2023-04-02T02:59:55.419Z,12.18
2023-04-02T03:02:25.257Z,12.16
2023-04-02T03:04:53.826Z,12.20
2023-04-02T03:07:25.571Z,12.26
2023-04-02T03:10:12.246Z,12.35
2023-04-02T03:12:44.064Z,12.32
2023-04-02T03:15:18.076Z,11.92
2023-04-02T03:17:48.926Z,11.88
2023-04-02T03:20:21.775Z,11.23
2023-04-02T03:23:04.751Z,10.71
2023-04-02T03:25:37.076Z,11.01
2023-04-02T03:28:13.149Z,11.06
2023-04-02T03:31:03.624Z,10.61
2023-04-02T03:33:34.211Z,10.80
2023-04-02T03:36:21.100Z,11.25
2023-04-02T03:39:00.283Z,11.24
2023-04-02T03:41:39.300Z,10.75
2023-04-02T03:44:16.543Z,11.42
2023-04-02T03:46:47.407Z,10.59
2023-04-02T03:49:20.405Z,10.71
2023-04-02T03:51:59.269Z,10.95
2023-04-02T03:54:26.083Z,10.95
2023-04-02T03:56:53.321Z,11.17
2023-04-02T03:59:30.399Z,11.21
2023-04-02T04:02:00.411Z,11.22
2023-04-02T04:04:29.303Z,11.38
2023-04-02T04:06:56.675Z,10.94
2023-04-02T04:09:34.818Z,11.38
2023-04-02T04:12:21.305Z,11.72
2023-04-02T04:15:01.139Z,11.36
2023-04-02T04:17:51.406Z,11.76
2023-04-02T04:20:24.670Z,11.63
2023-04-02T04:22:56.040Z,11.51
2023-04-02T04:25:30.333Z,11.98
2023-04-02T04:28:10.517Z,12.00
2023-04-02T04:31:09.479Z,11.92
2023-04-02T04:33:42.083Z,12.09
2023-04-02T04:36:30.737Z,11.90
2023-04-02T04:39:08.729Z,12.15
2023-04-02T04:41:38.798Z,12.00
2023-04-02T04:44:17.581Z,11.09
2023-04-02T04:46:55.937Z,10.53
2023-04-02T04:49:27.696Z,10.75
2023-04-02T04:51:57.538Z,10.71
2023-04-02T04:54:26.513Z,10.83
2023-04-02T04:56:57.739Z,11.04
2023-04-02T04:59:29.501Z,11.54
2023-04-02T05:02:01.912Z,11.83
2023-04-02T05:04:41.761Z,12.00
2023-04-02T05:07:14.047Z,11.91
2023-04-02T05:10:19.893Z,11.73
2023-04-02T05:12:59.558Z,11.12
2023-04-02T05:15:50.556Z,10.64
2023-04-02T05:18:24.960Z,11.02
2023-04-02T05:21:19.183Z,10.98
2023-04-02T05:24:00.047Z,11.06
2023-04-02T05:26:37.942Z,11.11
2023-04-02T05:29:20.669Z,11.29
2023-04-02T05:32:11.234Z,11.38
2023-04-02T05:34:39.347Z,11.39
2023-04-02T05:37:09.122Z,11.13
2023-04-02T05:39:36.490Z,11.22
2023-04-02T05:42:05.633Z,11.42
2023-04-02T05:45:04.060Z,11.79
2023-04-02T05:47:32.349Z,11.78
2023-04-02T05:50:05.682Z,12.01
2023-04-02T05:52:46.321Z,11.60
2023-04-02T05:55:12.767Z,12.08
2023-04-02T05:58:13.621Z,11.71
2023-04-02T06:01:01.443Z,11.67
2023-04-02T06:03:46.221Z,12.19
2023-04-02T06:06:25.736Z,12.29
2023-04-02T06:08:57.721Z,11.85
2023-04-02T06:11:32.909Z,12.01
2023-04-02T06:14:04.769Z,12.36
2023-04-02T06:16:36.740Z,12.44
2023-04-02T06:19:07.216Z,12.40
2023-04-02T06:21:34.294Z,11.77
2023-04-02T06:24:03.543Z,11.70
2023-04-02T06:26:37.758Z,12.17
2023-04-02T06:29:11.041Z,12.19
2023-04-02T06:31:46.899Z,12.56
2023-04-02T06:34:17.572Z,12.52
2023-04-02T06:36:54.902Z,12.72
2023-04-02T06:39:24.719Z,12.89
2023-04-02T06:42:03.393Z,12.91
2023-04-02T06:44:52.137Z,12.94
2023-04-02T06:47:37.720Z,13.04
2023-04-02T06:50:08.522Z,13.05
2023-04-02T06:52:46.529Z,13.05
2023-04-02T06:55:31.019Z,13.16
2023-04-02T06:57:57.794Z,13.24
2023-04-02T07:00:33.912Z,13.27
2023-04-02T07:03:02.907Z,13.28
2023-04-02T07:05:30.576Z,13.28
2023-04-02T07:07:57.235Z,13.31
2023-04-02T07:10:23.989Z,13.27
2023-04-02T07:12:50.606Z,13.31
2023-04-02T07:15:19.304Z,13.24
2023-04-02T07:17:46.810Z,13.23
2023-04-02T07:20:28.756Z,13.29
2023-04-02T07:22:57.142Z,13.33
2023-04-02T07:25:24.637Z,13.38
2023-04-02T07:27:52.090Z,13.43
2023-04-02T07:30:19.023Z,13.47
2023-04-02T07:32:46.004Z,13.57
2023-04-02T07:35:12.682Z,12.99
2023-04-02T07:37:39.332Z,13.28
2023-04-02T07:40:09.103Z,13.40
2023-04-02T07:42:35.765Z,13.40
2023-04-02T07:45:04.641Z,13.49
2023-04-02T07:47:32.465Z,13.50
2023-04-02T07:49:58.960Z,13.27
2023-04-02T07:52:25.578Z,12.67
2023-04-02T07:54:52.064Z,13.29
2023-04-02T07:57:19.149Z,13.15
2023-04-02T07:59:46.464Z,13.05
2023-04-02T08:02:23.222Z,13.07
2023-04-02T08:04:51.279Z,13.30
2023-04-02T08:07:19.123Z,13.55
2023-04-02T08:09:47.121Z,13.62
2023-04-02T08:12:16.581Z,13.52
2023-04-02T08:14:43.069Z,13.53
2023-04-02T08:17:09.666Z,13.47
2023-04-02T08:19:47.839Z,13.05
2023-04-02T08:22:18.690Z,12.53
2023-04-02T08:24:45.675Z,13.07
2023-04-02T08:27:15.215Z,13.31
2023-04-02T08:29:41.737Z,13.36
2023-04-02T08:32:14.296Z,13.23
2023-04-02T08:34:43.290Z,11.95
2023-04-02T08:37:12.480Z,12.13
2023-04-02T08:39:40.979Z,11.97
2023-04-02T08:42:23.886Z,12.23
2023-04-02T08:45:08.069Z,12.61
2023-04-02T08:47:41.209Z,11.91
2023-04-02T08:50:28.816Z,12.59
2023-04-02T08:52:56.397Z,12.70
2023-04-02T08:55:48.650Z,13.40
2023-04-02T08:58:30.424Z,12.82
2023-04-02T09:00:58.024Z,13.37
2023-04-02T09:03:30.018Z,13.17
2023-04-02T09:05:57.621Z,13.53
2023-04-02T09:08:25.920Z,11.84
2023-04-02T09:11:17.191Z,12.38
2023-04-02T09:13:48.864Z,13.37
2023-04-02T09:16:24.701Z,13.67
2023-04-02T09:18:52.861Z,13.91
2023-04-02T09:21:28.342Z,13.74
2023-04-02T09:23:55.792Z,13.80
2023-04-02T09:26:24.732Z,13.19
2023-04-02T09:28:52.839Z,13.83
2023-04-02T09:31:22.827Z,13.15
2023-04-02T09:33:51.467Z,13.03
2023-04-02T09:36:35.000Z,12.73
2023-04-02T09:39:07.192Z,13.27
2023-04-02T09:41:36.852Z,13.37
2023-04-02T09:44:23.667Z,13.57
2023-04-02T09:46:54.550Z,14.16
2023-04-02T09:49:23.821Z,13.42
2023-04-02T09:52:08.902Z,14.40
2023-04-02T09:54:41.433Z,14.21
2023-04-02T09:57:23.603Z,14.29
2023-04-02T10:00:29.911Z,14.48
2023-04-02T10:03:01.902Z,13.63
2023-04-02T10:05:40.070Z,14.10
2023-04-02T10:08:21.720Z,14.41
2023-04-02T10:10:53.249Z,14.81
2023-04-02T10:13:24.574Z,13.77
2023-04-02T10:16:25.678Z,13.06
2023-04-02T10:19:07.462Z,14.37
2023-04-02T10:21:37.281Z,14.63
2023-04-02T10:24:13.303Z,14.73
2023-04-02T10:26:54.784Z,14.42
2023-04-02T10:29:24.404Z,14.04
2023-04-02T10:32:08.863Z,14.42
2023-04-02T10:35:05.830Z,14.07
2023-04-02T10:37:35.173Z,13.91
2023-04-02T10:40:10.368Z,14.37
2023-04-02T10:42:48.438Z,14.44
2023-04-02T10:45:34.179Z,14.74
2023-04-02T10:48:06.709Z,14.38
2023-04-02T10:50:59.318Z,13.49
2023-04-02T10:53:34.878Z,14.25
2023-04-02T10:56:05.514Z,13.86
2023-04-02T10:58:34.359Z,13.36
2023-04-02T11:01:19.158Z,13.52
2023-04-02T11:03:54.810Z,13.71
2023-04-02T11:06:38.394Z,13.62
2023-04-02T11:09:07.390Z,13.55
2023-04-02T11:11:39.643Z,13.92
2023-04-02T11:14:11.981Z,12.97
2023-04-02T11:16:41.762Z,13.03
2023-04-02T11:19:21.619Z,14.01
2023-04-02T11:22:04.313Z,14.36
2023-04-02T11:24:38.762Z,13.27
2023-04-02T11:27:11.490Z,14.16
2023-04-02T11:29:43.384Z,13.88
2023-04-02T11:32:25.195Z,13.02
2023-04-02T11:35:05.891Z,13.06
2023-04-02T11:37:43.164Z,13.65
2023-04-02T11:40:13.947Z,13.67
2023-04-02T11:42:48.663Z,13.51
2023-04-02T11:45:21.357Z,13.15
2023-04-02T11:48:00.730Z,13.13
2023-04-02T11:50:47.868Z,13.90
2023-04-02T11:53:17.584Z,14.54
2023-04-02T11:55:46.534Z,13.49
2023-04-02T11:58:30.326Z,14.55
2023-04-02T12:01:07.815Z,14.29
2023-04-02T12:03:49.444Z,14.60
2023-04-02T12:06:42.268Z,14.40
2023-04-02T12:09:23.570Z,15.06
2023-04-02T12:11:52.132Z,15.35
2023-04-02T12:14:37.632Z,14.79
2023-04-02T12:17:08.387Z,14.11
2023-04-02T12:19:35.941Z,13.88
2023-04-02T12:22:02.515Z,14.55
2023-04-02T12:24:31.329Z,14.30
2023-04-02T12:27:16.515Z,15.01
2023-04-02T12:29:43.358Z,15.06
2023-04-02T12:32:30.250Z,14.46
2023-04-02T12:34:58.131Z,14.43
2023-04-02T12:37:29.255Z,14.77
2023-04-02T12:40:02.158Z,14.11
2023-04-02T12:42:31.963Z,13.89
2023-04-02T12:44:58.480Z,14.32
2023-04-02T12:47:25.320Z,14.38
2023-04-02T12:49:52.512Z,14.31
2023-04-02T12:52:21.306Z,13.69
2023-04-02T12:54:52.920Z,13.42
2023-04-02T12:57:39.868Z,13.16
2023-04-02T13:00:21.880Z,14.05
2023-04-02T13:02:50.489Z,13.81
2023-04-02T13:05:41.356Z,14.08
2023-04-02T13:08:19.820Z,14.15
2023-04-02T13:10:46.633Z,13.54
2023-04-02T13:13:17.248Z,14.08
2023-04-02T13:15:43.811Z,14.36
2023-04-02T13:18:13.245Z,13.65
2023-04-02T13:20:41.095Z,14.57
2023-04-02T13:23:29.857Z,14.38
2023-04-02T13:25:57.624Z,13.94
2023-04-02T13:28:24.166Z,13.76
2023-04-02T13:30:51.276Z,14.32
2023-04-02T13:33:17.844Z,14.59
2023-04-02T13:35:45.309Z,14.02
2023-04-02T13:38:11.849Z,14.66
2023-04-02T13:40:38.726Z,14.48
2023-04-02T13:43:06.049Z,14.37
2023-04-02T13:45:33.444Z,14.35
2023-04-02T13:48:01.870Z,13.94
2023-04-02T13:50:31.210Z,14.21
2023-04-02T13:52:59.732Z,14.03
2023-04-02T13:55:28.771Z,13.93
2023-04-02T13:57:56.187Z,13.42
2023-04-02T14:00:23.305Z,13.17
2023-04-02T14:02:59.638Z,12.82
2023-04-02T14:05:36.996Z,13.49
2023-04-02T14:08:08.968Z,13.32
2023-04-02T14:10:48.050Z,13.42
2023-04-02T14:13:51.888Z,14.23
2023-04-02T14:16:42.202Z,14.25
2023-04-02T14:19:21.272Z,13.87
2023-04-02T14:21:59.370Z,14.10
2023-04-02T14:24:38.951Z,14.25
2023-04-02T14:27:36.983Z,13.84
2023-04-02T14:30:04.903Z,13.47
2023-04-02T14:32:59.528Z,13.95
2023-04-02T14:35:33.926Z,13.53
2023-04-02T14:38:04.136Z,13.53
2023-04-02T14:40:40.410Z,13.55
2023-04-02T14:43:21.125Z,13.38
2023-04-02T14:45:47.636Z,13.76
2023-04-02T14:48:28.048Z,13.82
2023-04-02T14:51:11.892Z,13.56
2023-04-02T14:54:20.665Z,13.49
2023-04-02T14:57:23.027Z,13.46
2023-04-02T15:00:05.069Z,12.76
2023-04-02T15:02:38.010Z,13.27
2023-04-02T15:05:19.706Z,13.75
2023-04-02T15:07:53.958Z,12.86
2023-04-02T15:10:29.802Z,11.97
2023-04-02T15:12:58.172Z,12.00
2023-04-02T15:15:39.431Z,12.76
2023-04-02T15:18:16.243Z,12.44
2023-04-02T15:21:08.966Z,12.41
2023-04-02T15:24:06.054Z,11.78
2023-04-02T15:26:46.770Z,12.01
2023-04-02T15:29:37.127Z,12.31
2023-04-02T15:32:36.451Z,12.38
2023-04-02T15:35:14.786Z,12.89
2023-04-02T15:37:54.112Z,12.24
2023-04-02T15:40:55.196Z,12.62
2023-04-02T15:43:40.101Z,12.47
2023-04-02T15:46:26.327Z,12.43
2023-04-02T15:49:10.607Z,12.38
2023-04-02T15:51:52.944Z,12.28
2023-04-02T15:54:26.970Z,12.29
2023-04-02T15:57:10.374Z,11.73
2023-04-02T15:59:58.174Z,12.36
2023-04-02T16:02:52.391Z,11.29
2023-04-02T16:05:32.352Z,12.09
2023-04-02T16:08:37.305Z,12.70
2023-04-02T16:11:09.564Z,12.53
2023-04-02T16:13:38.514Z,12.64
2023-04-02T16:16:15.402Z,12.26
2023-04-02T16:19:15.992Z,12.37
2023-04-02T16:21:49.146Z,12.33
2023-04-02T16:24:15.675Z,12.56
2023-04-02T16:26:48.114Z,12.29
2023-04-02T16:29:55.482Z,12.42
2023-04-02T16:32:41.050Z,12.19
2023-04-02T16:37:50.909Z,12.13
2023-04-02T16:40:24.328Z,12.00
2023-04-02T16:43:17.902Z,12.43
2023-04-02T16:45:59.248Z,12.48
2023-04-02T16:48:49.622Z,12.36
2023-04-02T16:51:26.008Z,12.39
2023-04-02T16:54:01.971Z,12.09
2023-04-02T16:56:35.569Z,11.93
2023-04-02T16:59:37.372Z,11.97
2023-04-02T17:02:18.458Z,11.92
2023-04-02T17:04:47.830Z,12.28
2023-04-02T17:07:17.320Z,11.90
2023-04-02T17:09:54.124Z,11.72
2023-04-02T17:12:42.998Z,11.57
2023-04-02T17:15:26.740Z,11.76
2023-04-02T17:17:58.324Z,11.97
2023-04-02T17:20:25.529Z,11.85
2023-04-02T17:22:52.801Z,11.58
2023-04-02T17:25:32.344Z,11.57
2023-04-02T17:32:30.342Z,11.74
2023-04-02T17:34:57.830Z,11.38
2023-04-02T17:37:44.118Z,11.16
2023-04-02T17:40:26.233Z,11.30
2023-04-02T17:43:30.250Z,11.30
2023-04-02T17:46:03.338Z,11.40
2023-04-02T17:48:41.796Z,11.30
2023-04-02T17:55:20.922Z,10.98
2023-04-02T17:57:55.283Z,11.09
2023-04-02T18:00:25.383Z,11.38
2023-04-02T18:03:07.320Z,11.47
2023-04-02T18:05:44.757Z,11.43
2023-04-02T18:08:29.513Z,11.09
2023-04-02T18:11:19.034Z,10.33
2023-04-02T18:13:48.191Z,10.92
2023-04-02T18:16:23.714Z,11.14
2023-04-02T18:18:53.406Z,11.24
2023-04-02T18:21:38.758Z,11.22
2023-04-02T18:24:13.915Z,11.24
2023-04-02T18:26:55.564Z,11.32
2023-04-02T18:29:41.081Z,11.04
2023-04-02T18:32:29.223Z,10.84
2023-04-02T18:35:13.332Z,10.48
2023-04-02T18:37:58.265Z,9.94
2023-04-02T18:40:54.065Z,10.11
2023-04-02T18:43:33.002Z,10.04
2023-04-02T18:46:05.223Z,10.57
2023-04-02T18:49:10.368Z,10.63
2023-04-02T18:51:38.613Z,9.57
2023-04-02T18:54:14.607Z,9.25
2023-04-02T18:56:42.017Z,9.33
2023-04-02T18:59:46.638Z,9.31
2023-04-02T19:02:31.460Z,9.71
2023-04-02T19:05:28.786Z,9.96
2023-04-02T19:08:02.975Z,10.24
2023-04-02T19:10:35.656Z,9.91
2023-04-02T19:13:02.311Z,9.39
2023-04-02T19:15:37.317Z,9.32
2023-04-02T19:18:16.287Z,9.45
2023-04-02T19:20:52.327Z,9.77
2023-04-02T19:23:21.647Z,9.64
2023-04-02T19:26:05.659Z,9.22
2023-04-02T19:28:45.128Z,9.51
2023-04-02T19:31:19.011Z,9.59
2023-04-02T19:33:50.493Z,9.56
2023-04-02T19:36:20.920Z,9.66
2023-04-02T19:38:59.456Z,9.70
2023-04-02T19:41:48.174Z,9.68
2023-04-02T19:44:16.447Z,9.16
2023-04-02T19:46:43.534Z,9.24
2023-04-02T19:49:22.698Z,9.51
2023-04-02T19:51:50.170Z,9.17
2023-04-02T19:54:17.158Z,8.40
2023-04-02T19:56:44.026Z,8.39
2023-04-02T19:59:18.289Z,8.94
2023-04-02T20:01:46.094Z,9.22
2023-04-02T20:04:13.043Z,8.78
2023-04-02T20:06:39.637Z,8.87
2023-04-02T20:09:07.977Z,8.39
2023-04-02T20:11:35.646Z,8.90
2023-04-02T20:14:02.247Z,8.54
2023-04-02T20:16:29.053Z,8.44
2023-04-02T20:18:55.653Z,8.88
2023-04-02T20:21:22.203Z,9.10
2023-04-02T20:23:53.361Z,8.92
2023-04-02T20:26:20.781Z,9.17
2023-04-02T20:28:47.354Z,9.05
2023-04-02T20:31:16.598Z,9.09
2023-04-02T20:33:44.509Z,8.98
2023-04-02T20:36:14.343Z,9.41
2023-04-02T20:38:41.580Z,9.54
2023-04-02T20:41:08.555Z,9.17
2023-04-02T20:43:36.178Z,8.37
2023-04-02T20:46:05.694Z,9.17
2023-04-02T20:48:33.352Z,9.21
2023-04-02T20:51:02.042Z,9.42
2023-04-02T20:53:29.834Z,9.27
2023-04-02T20:56:26.548Z,9.25
2023-04-02T20:58:53.129Z,8.85
2023-04-02T21:01:30.358Z,9.06
2023-04-02T21:03:59.329Z,9.32
2023-04-02T21:06:28.517Z,8.64
2023-04-02T21:08:55.534Z,8.32
2023-04-02T21:11:22.696Z,8.96
2023-04-02T21:13:49.922Z,8.93
2023-04-02T21:16:22.505Z,9.22
2023-04-02T21:18:51.563Z,8.95
2023-04-02T21:21:18.813Z,9.17
2023-04-02T21:23:45.859Z,9.37
2023-04-02T21:26:14.997Z,9.15
2023-04-02T21:28:42.183Z,8.96
2023-04-02T21:31:16.743Z,8.34
2023-04-02T21:33:48.490Z,8.83
2023-04-02T21:36:16.626Z,9.14
2023-04-02T21:38:48.656Z,9.52
2023-04-02T21:41:16.717Z,9.32
2023-04-02T21:43:43.522Z,8.80
2023-04-02T21:46:10.644Z,9.32
2023-04-02T21:48:37.207Z,9.33
2023-04-02T21:51:18.106Z,9.25
2023-04-02T21:53:45.554Z,8.81
2023-04-02T21:56:15.416Z,8.89
2023-04-02T21:58:43.542Z,8.60
2023-04-02T22:01:17.160Z,8.87
2023-04-02T22:03:53.937Z,8.85
2023-04-02T22:06:22.636Z,8.72
2023-04-02T22:08:54.611Z,9.24
2023-04-02T22:11:23.819Z,8.66
2023-04-02T22:13:50.789Z,8.73
2023-04-02T22:16:22.284Z,8.39
2023-04-02T22:18:50.293Z,8.36
2023-04-02T22:21:18.015Z,8.87
2023-04-02T22:23:45.653Z,8.93
2023-04-02T22:26:13.220Z,8.83
2023-04-02T22:28:39.992Z,8.54
2023-04-02T22:31:16.080Z,8.96
2023-04-02T22:33:43.490Z,9.23
2023-04-02T22:36:10.973Z,8.84
2023-04-02T22:38:37.929Z,8.59
2023-04-02T22:41:13.017Z,8.91
2023-04-02T22:43:41.083Z,8.69
2023-04-02T22:46:08.743Z,8.41
2023-04-02T22:48:36.166Z,8.39
2023-04-02T22:51:03.059Z,8.28
2023-04-02T22:53:29.587Z,8.51
2023-04-02T22:56:01.823Z,8.73
2023-04-02T22:58:28.410Z,8.89
2023-04-02T23:00:54.979Z,8.93
2023-04-02T23:03:22.097Z,8.95
2023-04-02T23:06:00.983Z,8.84
2023-04-02T23:08:27.617Z,7.98
2023-04-02T23:11:01.972Z,8.50
2023-04-02T23:13:28.668Z,8.27
2023-04-02T23:15:55.395Z,8.52
2023-04-02T23:18:22.365Z,8.48
2023-04-02T23:20:48.966Z,7.43
2023-04-02T23:23:15.506Z,7.28
2023-04-02T23:25:43.022Z,8.16
2023-04-02T23:28:11.330Z,8.40
2023-04-02T23:30:38.128Z,8.45
2023-04-02T23:33:04.902Z,8.55
2023-04-02T23:35:31.524Z,8.37
2023-04-02T23:37:58.082Z,8.84
2023-04-02T23:40:24.657Z,8.86
2023-04-02T23:42:51.308Z,8.31
2023-04-02T23:45:17.880Z,8.56
2023-04-02T23:47:44.407Z,8.57
2023-04-02T23:50:11.371Z,8.27
2023-04-02T23:52:37.936Z,8.34
2023-04-02T23:55:04.721Z,8.22
2023-04-02T23:57:31.620Z,7.93
2023-04-02T23:59:58.202Z,8.10
