createdAt,value
2019-06-08T00:00:20.857Z,976.31
2019-06-08T00:01:20.698Z,976.33
2019-06-08T00:02:20.789Z,976.28
2019-06-08T00:03:20.790Z,976.32
2019-06-08T00:04:20.751Z,976.38
2019-06-08T00:05:21.045Z,976.36
2019-06-08T00:06:20.832Z,976.31
2019-06-08T00:07:20.933Z,976.42
2019-06-08T00:08:20.960Z,976.44
2019-06-08T00:09:22.139Z,976.47
2019-06-08T00:10:23.665Z,976.47
2019-06-08T00:11:21.632Z,976.49
2019-06-08T00:12:21.289Z,976.48
2019-06-08T00:13:21.278Z,976.55
2019-06-08T00:14:21.490Z,976.54
2019-06-08T00:15:20.558Z,976.59
2019-06-08T00:16:21.469Z,976.61
2019-06-08T00:17:35.781Z,976.61
2019-06-08T00:18:21.610Z,976.72
2019-06-08T00:19:21.527Z,976.76
2019-06-08T00:20:21.777Z,976.77
2019-06-08T00:21:21.705Z,976.75
2019-06-08T00:22:21.877Z,976.75
2019-06-08T00:23:20.427Z,976.72
2019-06-08T00:24:20.512Z,976.76
2019-06-08T00:25:20.898Z,976.84
2019-06-08T00:26:20.453Z,976.77
2019-06-08T00:27:21.795Z,976.85
2019-06-08T00:28:20.501Z,976.78
2019-06-08T00:29:20.402Z,976.83
2019-06-08T00:30:20.394Z,976.76
2019-06-08T00:31:21.610Z,976.79
2019-06-08T00:32:20.393Z,976.73
2019-06-08T00:33:20.540Z,976.81
2019-06-08T00:34:20.679Z,976.79
2019-06-08T00:35:20.771Z,976.80
2019-06-08T00:36:20.872Z,976.84
2019-06-08T00:37:20.791Z,976.81
2019-06-08T00:38:21.028Z,976.88
2019-06-08T00:39:20.933Z,976.79
2019-06-08T00:40:21.108Z,976.82
2019-06-08T00:41:21.958Z,976.76
2019-06-08T00:42:21.270Z,976.83
2019-06-08T00:43:21.380Z,976.83
2019-06-08T00:44:21.290Z,976.81
2019-06-08T00:45:21.581Z,976.85
2019-06-08T00:46:21.393Z,976.87
2019-06-08T00:47:20.510Z,976.82
2019-06-08T00:48:21.146Z,976.84
2019-06-08T00:49:20.554Z,976.87
2019-06-08T00:50:21.011Z,976.80
2019-06-08T00:51:21.019Z,976.85
2019-06-08T00:52:21.049Z,976.85
2019-06-08T00:53:21.230Z,976.83
2019-06-08T00:54:21.463Z,976.97
2019-06-08T00:55:21.702Z,976.94
2019-06-08T00:56:20.073Z,976.97
2019-06-08T00:57:20.070Z,977.03
2019-06-08T00:58:20.400Z,977.05
2019-06-08T00:59:20.065Z,977.01
2019-06-08T01:00:20.385Z,977.07
2019-06-08T01:01:22.521Z,977.00
2019-06-08T01:02:20.410Z,977.02
2019-06-08T01:03:20.009Z,977.01
2019-06-08T01:04:20.604Z,976.97
2019-06-08T01:05:20.054Z,977.00
2019-06-08T01:06:20.971Z,977.06
2019-06-08T01:07:20.003Z,977.06
2019-06-08T01:08:21.713Z,977.10
2019-06-08T01:09:20.212Z,977.05
2019-06-08T01:10:21.206Z,977.13
2019-06-08T01:11:20.910Z,977.17
2019-06-08T01:12:20.497Z,977.12
2019-06-08T01:13:20.881Z,977.15
2019-06-08T01:14:20.886Z,977.19
2019-06-08T01:15:26.912Z,977.19
2019-06-08T01:16:21.011Z,977.21
2019-06-08T01:17:20.994Z,977.23
2019-06-08T01:18:21.152Z,977.27
2019-06-08T01:19:21.055Z,977.31
2019-06-08T01:20:21.540Z,977.34
2019-06-08T01:21:21.219Z,977.38
2019-06-08T01:22:19.855Z,977.33
2019-06-08T01:23:19.864Z,977.36
2019-06-08T01:24:19.787Z,977.37
2019-06-08T01:25:20.194Z,977.42
2019-06-08T01:26:19.871Z,977.40
2019-06-08T01:27:20.045Z,977.35
2019-06-08T01:28:19.970Z,977.31
2019-06-08T01:29:20.195Z,977.36
2019-06-08T01:30:20.056Z,977.36
2019-06-08T01:31:20.392Z,977.39
2019-06-08T01:32:20.300Z,977.35
2019-06-08T01:33:20.433Z,977.41
2019-06-08T01:34:20.579Z,977.38
2019-06-08T01:35:20.838Z,977.41
2019-06-08T01:36:20.666Z,977.43
2019-06-08T01:37:20.936Z,977.50
2019-06-08T01:38:20.974Z,977.49
2019-06-08T01:39:21.030Z,977.44
2019-06-08T01:40:19.598Z,977.46
2019-06-08T01:41:19.597Z,977.47
2019-06-08T01:42:19.579Z,977.52
2019-06-08T01:43:19.568Z,977.40
2019-06-08T01:44:19.604Z,977.48
2019-06-08T01:45:19.560Z,977.49
2019-06-08T01:46:19.562Z,977.43
2019-06-08T01:47:19.524Z,977.39
2019-06-08T01:48:20.512Z,977.32
2019-06-08T01:49:19.566Z,977.39
2019-06-08T01:50:19.498Z,977.42
2019-06-08T01:51:19.563Z,977.40
2019-06-08T01:52:19.471Z,977.43
2019-06-08T01:53:19.606Z,977.46
2019-06-08T01:54:19.458Z,977.45
2019-06-08T01:55:19.452Z,977.46
2019-06-08T01:56:19.440Z,977.42
2019-06-08T01:57:19.442Z,977.46
2019-06-08T01:58:19.416Z,977.53
2019-06-08T01:59:19.495Z,977.47
2019-06-08T02:00:29.979Z,977.51
2019-06-08T02:01:20.471Z,977.50
2019-06-08T02:02:19.438Z,977.39
2019-06-08T02:03:19.448Z,977.44
2019-06-08T02:04:19.368Z,977.44
2019-06-08T02:05:19.400Z,977.38
2019-06-08T02:06:19.459Z,977.41
2019-06-08T02:07:19.341Z,977.42
2019-06-08T02:08:19.301Z,977.48
2019-06-08T02:09:19.289Z,977.47
2019-06-08T02:10:19.350Z,977.46
2019-06-08T02:11:19.323Z,977.49
2019-06-08T02:12:19.299Z,977.42
2019-06-08T02:13:19.377Z,977.47
2019-06-08T02:14:19.240Z,977.44
2019-06-08T02:15:19.240Z,977.44
2019-06-08T02:16:19.221Z,977.52
2019-06-08T02:17:19.245Z,977.49
2019-06-08T02:18:32.480Z,977.50
2019-06-08T02:19:20.265Z,977.49
2019-06-08T02:20:19.227Z,977.49
2019-06-08T02:21:19.212Z,977.52
2019-06-08T02:22:19.157Z,977.58
2019-06-08T02:23:19.171Z,977.62
2019-06-08T02:24:19.153Z,977.59
2019-06-08T02:25:19.168Z,977.59
2019-06-08T02:26:19.137Z,977.59
2019-06-08T02:27:19.104Z,977.56
2019-06-08T02:28:19.105Z,977.52
2019-06-08T02:29:19.167Z,977.51
2019-06-08T02:30:19.071Z,977.50
2019-06-08T02:31:19.077Z,977.55
2019-06-08T02:32:19.047Z,977.57
2019-06-08T02:33:19.061Z,977.51
2019-06-08T02:34:19.024Z,977.53
2019-06-08T02:35:19.084Z,977.58
2019-06-08T02:36:19.032Z,977.60
2019-06-08T02:37:18.993Z,977.64
2019-06-08T02:38:19.072Z,977.73
2019-06-08T02:39:18.974Z,977.66
2019-06-08T02:40:18.990Z,977.66
2019-06-08T02:41:19.008Z,977.75
2019-06-08T02:42:19.015Z,977.79
2019-06-08T02:43:18.941Z,977.86
2019-06-08T02:44:18.913Z,977.92
2019-06-08T02:45:18.994Z,978.00
2019-06-08T02:46:18.922Z,978.07
2019-06-08T02:47:18.895Z,978.03
2019-06-08T02:48:18.904Z,977.97
2019-06-08T02:49:18.928Z,977.96
2019-06-08T02:50:18.866Z,977.94
2019-06-08T02:51:18.925Z,977.96
2019-06-08T02:52:18.865Z,978.04
2019-06-08T02:53:18.844Z,978.09
2019-06-08T02:54:18.829Z,978.16
2019-06-08T02:55:18.810Z,978.23
2019-06-08T02:56:18.786Z,978.22
2019-06-08T02:57:19.191Z,978.21
2019-06-08T02:58:18.803Z,978.26
2019-06-08T02:59:18.811Z,978.30
2019-06-08T03:00:18.769Z,978.37
2019-06-08T03:01:18.769Z,978.34
2019-06-08T03:02:18.747Z,978.38
2019-06-08T03:03:18.740Z,978.34
2019-06-08T03:04:18.760Z,978.42
2019-06-08T03:05:18.745Z,978.37
2019-06-08T03:06:18.697Z,978.32
2019-06-08T03:07:18.680Z,978.35
2019-06-08T03:08:18.727Z,978.37
2019-06-08T03:09:18.678Z,978.37
2019-06-08T03:10:18.639Z,978.37
2019-06-08T03:11:18.634Z,978.38
2019-06-08T03:12:18.639Z,978.42
2019-06-08T03:13:18.626Z,978.45
2019-06-08T03:14:18.608Z,978.42
2019-06-08T03:15:18.585Z,978.49
2019-06-08T03:16:18.631Z,978.49
2019-06-08T03:17:18.610Z,978.48
2019-06-08T03:18:18.652Z,978.48
2019-06-08T03:19:22.345Z,978.52
2019-06-08T03:20:18.532Z,978.57
2019-06-08T03:21:18.545Z,978.60
2019-06-08T03:22:18.569Z,978.60
2019-06-08T03:23:18.519Z,978.60
2019-06-08T03:24:19.150Z,978.60
2019-06-08T03:25:18.637Z,978.63
2019-06-08T03:26:18.513Z,978.62
2019-06-08T03:27:18.487Z,978.61
2019-06-08T03:28:18.440Z,978.61
2019-06-08T03:29:18.489Z,978.59
2019-06-08T03:30:19.783Z,978.55
2019-06-08T03:31:18.450Z,978.58
2019-06-08T03:32:18.425Z,978.57
2019-06-08T03:33:18.406Z,978.55
2019-06-08T03:34:18.455Z,978.56
2019-06-08T03:35:18.377Z,978.57
2019-06-08T03:36:18.412Z,978.58
2019-06-08T03:37:18.711Z,978.66
2019-06-08T03:38:18.365Z,978.74
2019-06-08T03:39:18.337Z,978.72
2019-06-08T03:40:18.352Z,978.77
2019-06-08T03:41:18.302Z,978.78
2019-06-08T03:42:18.323Z,978.81
2019-06-08T03:43:18.305Z,978.85
2019-06-08T03:44:18.361Z,978.78
2019-06-08T03:45:18.301Z,978.85
2019-06-08T03:46:18.330Z,978.80
2019-06-08T03:47:18.309Z,978.78
2019-06-08T03:48:18.244Z,978.80
2019-06-08T03:49:18.215Z,978.83
2019-06-08T03:50:18.235Z,978.76
2019-06-08T03:51:18.331Z,978.77
2019-06-08T03:52:18.216Z,978.87
2019-06-08T03:53:18.219Z,978.88
2019-06-08T03:54:18.252Z,978.91
2019-06-08T03:55:18.170Z,978.87
2019-06-08T03:56:18.208Z,978.88
2019-06-08T03:57:18.155Z,978.90
2019-06-08T03:58:18.175Z,978.90
2019-06-08T03:59:18.171Z,978.94
2019-06-08T04:00:18.116Z,978.91
2019-06-08T04:01:18.112Z,978.91
2019-06-08T04:02:18.078Z,978.90
2019-06-08T04:03:18.103Z,978.97
2019-06-08T04:04:18.110Z,978.98
2019-06-08T04:05:18.059Z,979.04
2019-06-08T04:06:18.078Z,979.05
2019-06-08T04:07:18.050Z,979.09
2019-06-08T04:08:18.014Z,979.19
2019-06-08T04:09:18.039Z,979.16
2019-06-08T04:10:17.986Z,979.19
2019-06-08T04:11:17.996Z,979.24
2019-06-08T04:12:17.983Z,979.34
2019-06-08T04:13:17.964Z,979.37
2019-06-08T04:14:18.057Z,979.37
2019-06-08T04:15:17.958Z,979.38
2019-06-08T04:16:17.944Z,979.40
2019-06-08T04:17:17.928Z,979.37
2019-06-08T04:18:17.991Z,979.34
2019-06-08T04:19:17.915Z,979.38
2019-06-08T04:20:17.884Z,979.34
2019-06-08T04:21:17.881Z,979.40
2019-06-08T04:22:17.920Z,979.40
2019-06-08T04:23:17.906Z,979.36
2019-06-08T04:24:17.893Z,979.44
2019-06-08T04:25:17.968Z,979.40
2019-06-08T04:26:17.889Z,979.35
2019-06-08T04:27:17.820Z,979.37
2019-06-08T04:28:17.852Z,979.39
2019-06-08T04:29:18.667Z,979.36
2019-06-08T04:30:17.992Z,979.29
2019-06-08T04:31:17.772Z,979.33
2019-06-08T04:32:17.803Z,979.37
2019-06-08T04:33:17.787Z,979.30
2019-06-08T04:34:17.741Z,979.35
2019-06-08T04:35:17.724Z,979.33
2019-06-08T04:36:17.809Z,979.35
2019-06-08T04:37:17.783Z,979.35
2019-06-08T04:38:17.797Z,979.37
2019-06-08T04:39:17.742Z,979.35
2019-06-08T04:40:17.680Z,979.43
2019-06-08T04:41:17.695Z,979.47
2019-06-08T04:42:17.681Z,979.40
2019-06-08T04:43:17.653Z,979.47
2019-06-08T04:44:17.685Z,979.50
2019-06-08T04:45:17.686Z,979.50
2019-06-08T04:46:17.601Z,979.53
2019-06-08T04:47:17.592Z,979.58
2019-06-08T04:48:17.613Z,979.63
2019-06-08T04:49:17.572Z,979.72
2019-06-08T04:50:23.426Z,979.66
2019-06-08T04:51:18.611Z,979.67
2019-06-08T04:52:17.537Z,979.70
2019-06-08T04:53:17.551Z,979.69
2019-06-08T04:54:17.527Z,979.72
2019-06-08T04:55:17.570Z,979.76
2019-06-08T04:56:17.497Z,979.80
2019-06-08T04:57:17.518Z,979.82
2019-06-08T04:58:17.486Z,979.82
2019-06-08T04:59:17.565Z,979.85
2019-06-08T05:00:17.479Z,979.92
2019-06-08T05:01:17.453Z,979.90
2019-06-08T05:02:17.454Z,979.95
2019-06-08T05:03:17.512Z,979.92
2019-06-08T05:04:17.412Z,979.99
2019-06-08T05:05:17.413Z,979.98
2019-06-08T05:06:17.459Z,980.01
2019-06-08T05:07:17.387Z,979.95
2019-06-08T05:08:17.405Z,979.97
2019-06-08T05:09:17.401Z,979.92
2019-06-08T05:10:17.381Z,979.91
2019-06-08T05:11:17.345Z,979.86
2019-06-08T05:12:17.394Z,979.79
2019-06-08T05:13:17.354Z,979.76
2019-06-08T05:14:17.392Z,979.78
2019-06-08T05:15:17.356Z,979.82
2019-06-08T05:16:17.309Z,979.83
2019-06-08T05:17:17.282Z,979.92
2019-06-08T05:18:17.302Z,979.89
2019-06-08T05:19:17.304Z,979.90
2019-06-08T05:20:17.268Z,979.96
2019-06-08T05:21:17.270Z,979.98
2019-06-08T05:22:17.228Z,979.97
2019-06-08T05:23:17.215Z,979.95
2019-06-08T05:24:17.255Z,979.94
2019-06-08T05:25:17.240Z,979.99
2019-06-08T05:26:17.171Z,980.04
2019-06-08T05:27:17.238Z,980.06
2019-06-08T05:28:17.300Z,980.11
2019-06-08T05:29:17.190Z,980.12
2019-06-08T05:30:17.129Z,980.14
2019-06-08T05:31:17.137Z,980.11
2019-06-08T05:32:17.145Z,980.13
2019-06-08T05:33:17.101Z,980.21
2019-06-08T05:34:17.132Z,980.19
2019-06-08T05:35:17.144Z,980.21
2019-06-08T05:36:17.096Z,980.24
2019-06-08T05:37:17.114Z,980.23
2019-06-08T05:38:17.067Z,980.28
2019-06-08T05:39:17.071Z,980.29
2019-06-08T05:40:17.036Z,980.34
2019-06-08T05:41:17.177Z,980.32
2019-06-08T05:42:16.995Z,980.36
2019-06-08T05:43:17.015Z,980.39
2019-06-08T05:44:17.005Z,980.35
2019-06-08T05:45:16.989Z,980.43
2019-06-08T05:46:17.007Z,980.43
2019-06-08T05:47:17.013Z,980.52
2019-06-08T05:48:16.978Z,980.51
2019-06-08T05:49:17.058Z,980.55
2019-06-08T05:50:16.919Z,980.56
2019-06-08T05:51:16.909Z,980.57
2019-06-08T05:52:16.959Z,980.63
2019-06-08T05:53:16.915Z,980.63
2019-06-08T05:54:16.934Z,980.66
2019-06-08T05:55:16.868Z,980.71
2019-06-08T05:56:16.851Z,980.73
2019-06-08T05:57:16.945Z,980.76
2019-06-08T05:58:16.863Z,980.83
2019-06-08T05:59:16.834Z,980.83
2019-06-08T06:00:16.819Z,980.91
2019-06-08T06:01:16.833Z,980.90
2019-06-08T06:02:16.804Z,980.88
2019-06-08T06:03:16.770Z,980.86
2019-06-08T06:04:16.908Z,980.89
2019-06-08T06:05:16.745Z,980.91
2019-06-08T06:06:16.762Z,980.88
2019-06-08T06:07:16.792Z,980.91
2019-06-08T06:08:19.226Z,980.96
2019-06-08T06:09:16.712Z,980.98
2019-06-08T06:10:16.697Z,980.95
2019-06-08T06:11:16.736Z,980.97
2019-06-08T06:12:16.721Z,980.98
2019-06-08T06:13:16.758Z,981.01
2019-06-08T06:14:16.663Z,981.03
2019-06-08T06:15:16.669Z,980.97
2019-06-08T06:16:16.999Z,980.99
2019-06-08T06:17:16.699Z,981.10
2019-06-08T06:18:16.683Z,981.05
2019-06-08T06:19:16.617Z,981.09
2019-06-08T06:20:16.594Z,981.11
2019-06-08T06:21:16.644Z,981.09
2019-06-08T06:22:16.580Z,981.12
2019-06-08T06:23:16.561Z,981.15
2019-06-08T06:24:16.588Z,981.10
2019-06-08T06:25:16.554Z,981.10
2019-06-08T06:26:16.538Z,981.17
2019-06-08T06:27:16.565Z,981.22
2019-06-08T06:28:16.529Z,981.22
2019-06-08T06:29:16.504Z,981.26
2019-06-08T06:30:16.575Z,981.24
2019-06-08T06:31:16.525Z,981.21
2019-06-08T06:32:16.470Z,981.19
2019-06-08T06:33:16.442Z,981.25
2019-06-08T06:34:16.441Z,981.21
2019-06-08T06:35:16.443Z,981.21
2019-06-08T06:36:16.412Z,981.24
2019-06-08T06:37:16.428Z,981.22
2019-06-08T06:38:16.412Z,981.23
2019-06-08T06:39:16.405Z,981.29
2019-06-08T06:40:16.753Z,981.34
2019-06-08T06:41:16.381Z,981.33
2019-06-08T06:42:16.349Z,981.32
2019-06-08T06:43:16.384Z,981.37
2019-06-08T06:44:16.331Z,981.36
2019-06-08T06:45:16.349Z,981.40
2019-06-08T06:46:16.337Z,981.39
2019-06-08T06:47:16.489Z,981.38
2019-06-08T06:48:16.284Z,981.40
2019-06-08T06:49:16.279Z,981.43
2019-06-08T06:50:16.298Z,981.42
2019-06-08T06:51:25.620Z,981.50
2019-06-08T06:52:17.250Z,981.52
2019-06-08T06:53:16.228Z,981.51
2019-06-08T06:54:16.423Z,981.55
2019-06-08T06:55:16.243Z,981.53
2019-06-08T06:56:16.228Z,981.54
2019-06-08T06:57:16.193Z,981.56
2019-06-08T06:58:16.181Z,981.55
2019-06-08T06:59:16.226Z,981.53
2019-06-08T07:00:16.183Z,981.52
2019-06-08T07:01:16.156Z,981.53
2019-06-08T07:02:16.179Z,981.52
2019-06-08T07:03:16.131Z,981.51
2019-06-08T07:04:16.121Z,981.51
2019-06-08T07:05:16.119Z,981.58
2019-06-08T07:06:16.134Z,981.53
2019-06-08T07:07:16.101Z,981.55
2019-06-08T07:08:16.081Z,981.49
2019-06-08T07:09:16.062Z,981.55
2019-06-08T07:10:16.061Z,981.61
2019-06-08T07:11:16.038Z,981.57
2019-06-08T07:12:16.094Z,981.62
2019-06-08T07:13:16.035Z,981.59
2019-06-08T07:14:16.013Z,981.50
2019-06-08T07:15:16.010Z,981.55
2019-06-08T07:16:18.964Z,981.52
2019-06-08T07:17:16.027Z,981.48
2019-06-08T07:18:15.964Z,981.50
2019-06-08T07:19:15.951Z,981.52
2019-06-08T07:20:15.964Z,981.48
2019-06-08T07:21:15.936Z,981.53
2019-06-08T07:22:15.927Z,981.58
2019-06-08T07:23:15.951Z,981.57
2019-06-08T07:24:15.894Z,981.59
2019-06-08T07:25:15.944Z,981.63
2019-06-08T07:26:15.897Z,981.65
2019-06-08T07:27:16.020Z,981.64
2019-06-08T07:28:15.872Z,981.65
2019-06-08T07:29:15.843Z,981.66
2019-06-08T07:30:15.897Z,981.74
2019-06-08T07:31:15.929Z,981.81
2019-06-08T07:32:15.834Z,981.75
2019-06-08T07:33:15.800Z,981.78
2019-06-08T07:34:15.788Z,981.75
2019-06-08T07:35:15.823Z,981.79
2019-06-08T07:36:15.767Z,981.76
2019-06-08T07:37:15.820Z,981.72
2019-06-08T07:38:15.747Z,981.70
2019-06-08T07:39:15.731Z,981.77
2019-06-08T07:40:15.739Z,981.79
2019-06-08T07:41:15.717Z,981.73
2019-06-08T07:42:15.706Z,981.72
2019-06-08T07:43:15.861Z,981.73
2019-06-08T07:44:15.685Z,981.72
2019-06-08T07:45:15.678Z,981.74
2019-06-08T07:46:15.666Z,981.74
2019-06-08T07:47:15.648Z,981.80
2019-06-08T07:48:15.681Z,981.80
2019-06-08T07:49:15.627Z,981.82
2019-06-08T07:50:15.616Z,981.81
2019-06-08T07:51:15.652Z,981.81
2019-06-08T07:52:15.607Z,981.83
2019-06-08T07:53:15.621Z,981.85
2019-06-08T07:54:15.769Z,981.84
2019-06-08T07:55:15.634Z,981.89
2019-06-08T07:56:15.763Z,981.87
2019-06-08T07:57:15.635Z,981.89
2019-06-08T07:58:15.573Z,981.93
2019-06-08T07:59:15.543Z,981.91
2019-06-08T08:00:15.619Z,981.93
2019-06-08T08:01:15.565Z,981.91
2019-06-08T08:02:15.490Z,981.85
2019-06-08T08:03:15.477Z,981.85
2019-06-08T08:04:15.495Z,981.86
2019-06-08T08:05:15.464Z,981.82
2019-06-08T08:06:15.442Z,981.91
2019-06-08T08:07:15.548Z,981.86
2019-06-08T08:08:15.539Z,981.84
2019-06-08T08:09:15.457Z,981.98
2019-06-08T08:10:15.417Z,981.95
2019-06-08T08:11:15.447Z,981.92
2019-06-08T08:12:15.417Z,981.95
2019-06-08T08:13:15.416Z,981.96
2019-06-08T08:14:15.427Z,981.97
2019-06-08T08:15:15.349Z,982.00
2019-06-08T08:16:15.367Z,982.02
2019-06-08T08:17:15.362Z,982.01
2019-06-08T08:18:15.311Z,982.00
2019-06-08T08:19:15.304Z,982.03
2019-06-08T08:20:15.305Z,982.06
2019-06-08T08:21:22.255Z,982.00
2019-06-08T08:22:23.043Z,982.02
2019-06-08T08:23:17.340Z,982.04
2019-06-08T08:24:17.252Z,981.97
2019-06-08T08:25:15.247Z,981.97
2019-06-08T08:26:15.637Z,982.06
2019-06-08T08:27:17.768Z,982.02
2019-06-08T08:28:17.548Z,981.96
2019-06-08T08:29:17.532Z,982.01
2019-06-08T08:30:17.749Z,981.98
2019-06-08T08:31:18.425Z,982.03
2019-06-08T08:32:15.188Z,982.09
2019-06-08T08:33:15.228Z,982.03
2019-06-08T08:34:15.170Z,982.02
2019-06-08T08:35:15.176Z,982.00
2019-06-08T08:36:15.197Z,982.08
2019-06-08T08:37:17.404Z,981.99
2019-06-08T08:38:17.596Z,982.00
2019-06-08T08:39:17.480Z,982.04
2019-06-08T08:40:15.121Z,982.02
2019-06-08T08:41:17.907Z,982.07
2019-06-08T08:42:15.093Z,982.07
2019-06-08T08:43:17.618Z,982.06
2019-06-08T08:44:17.440Z,982.05
2019-06-08T08:45:15.029Z,982.02
2019-06-08T08:46:17.207Z,982.05
2019-06-08T08:47:15.083Z,982.02
2019-06-08T08:48:27.313Z,982.01
2019-06-08T08:49:18.079Z,982.02
2019-06-08T08:50:15.015Z,982.12
2019-06-08T08:51:14.961Z,982.04
2019-06-08T08:52:17.318Z,982.09
2019-06-08T08:53:14.936Z,982.04
2019-06-08T08:54:14.960Z,982.01
2019-06-08T08:55:15.060Z,982.06
2019-06-08T08:56:14.944Z,982.04
2019-06-08T08:57:17.939Z,982.05
2019-06-08T08:58:14.937Z,982.03
2019-06-08T08:59:14.873Z,982.03
2019-06-08T09:00:14.886Z,982.10
2019-06-08T09:01:20.260Z,982.13
2019-06-08T09:02:20.735Z,982.10
2019-06-08T09:03:27.878Z,982.07
2019-06-08T09:04:18.378Z,982.01
2019-06-08T09:05:14.861Z,982.03
2019-06-08T09:06:14.814Z,982.09
2019-06-08T09:07:14.805Z,982.11
2019-06-08T09:08:14.815Z,982.08
2019-06-08T09:09:14.765Z,982.08
2019-06-08T09:10:14.757Z,982.10
2019-06-08T09:11:14.790Z,982.10
2019-06-08T09:12:18.043Z,982.15
2019-06-08T09:13:14.759Z,982.17
2019-06-08T09:14:14.872Z,982.18
2019-06-08T09:15:14.725Z,982.17
2019-06-08T09:16:14.756Z,982.16
2019-06-08T09:17:14.727Z,982.18
2019-06-08T09:18:14.727Z,982.22
2019-06-08T09:19:14.796Z,982.14
2019-06-08T09:20:15.903Z,982.15
2019-06-08T09:21:14.995Z,982.16
2019-06-08T09:22:14.720Z,982.11
2019-06-08T09:23:16.678Z,982.09
2019-06-08T09:24:15.674Z,982.11
2019-06-08T09:25:14.634Z,982.17
2019-06-08T09:26:14.643Z,982.16
2019-06-08T09:27:14.602Z,982.19
2019-06-08T09:28:14.628Z,982.12
2019-06-08T09:29:14.569Z,982.19
2019-06-08T09:30:14.607Z,982.19
2019-06-08T09:31:14.592Z,982.24
2019-06-08T09:32:14.524Z,982.30
2019-06-08T09:33:14.543Z,982.22
2019-06-08T09:34:15.561Z,982.25
2019-06-08T09:35:14.585Z,982.27
2019-06-08T09:36:14.505Z,982.27
2019-06-08T09:37:14.477Z,982.28
2019-06-08T09:38:14.450Z,982.28
2019-06-08T09:39:14.588Z,982.27
2019-06-08T09:40:14.517Z,982.30
2019-06-08T09:41:14.566Z,982.30
2019-06-08T09:42:14.432Z,982.33
2019-06-08T09:43:14.428Z,982.30
2019-06-08T09:44:14.430Z,982.27
2019-06-08T09:45:14.376Z,982.26
2019-06-08T09:46:14.370Z,982.30
2019-06-08T09:47:14.419Z,982.26
2019-06-08T09:48:14.410Z,982.32
2019-06-08T09:49:14.371Z,982.35
2019-06-08T09:50:14.370Z,982.29
2019-06-08T09:51:14.442Z,982.30
2019-06-08T09:52:14.510Z,982.40
2019-06-08T09:53:24.368Z,982.36
2019-06-08T09:54:17.951Z,982.30
2019-06-08T09:55:14.380Z,982.33
2019-06-08T09:56:14.267Z,982.34
2019-06-08T09:57:14.284Z,982.29
2019-06-08T09:58:14.244Z,982.40
2019-06-08T09:59:15.543Z,982.34
2019-06-08T10:00:18.161Z,982.32
2019-06-08T10:01:15.292Z,982.40
2019-06-08T10:02:14.267Z,982.35
2019-06-08T10:03:14.346Z,982.36
2019-06-08T10:04:14.189Z,982.40
2019-06-08T10:05:14.195Z,982.34
2019-06-08T10:06:14.150Z,982.34
2019-06-08T10:07:14.206Z,982.30
2019-06-08T10:08:14.157Z,982.32
2019-06-08T10:09:14.174Z,982.33
2019-06-08T10:10:14.146Z,982.34
2019-06-08T10:11:14.108Z,982.37
2019-06-08T10:12:14.276Z,982.41
2019-06-08T10:13:14.104Z,982.36
2019-06-08T10:14:14.082Z,982.30
2019-06-08T10:15:14.124Z,982.37
2019-06-08T10:16:14.087Z,982.34
2019-06-08T10:17:14.091Z,982.33
2019-06-08T10:18:14.062Z,982.31
2019-06-08T10:19:14.022Z,982.31
2019-06-08T10:20:18.122Z,982.32
2019-06-08T10:21:14.010Z,982.33
2019-06-08T10:22:14.062Z,982.25
2019-06-08T10:23:30.232Z,982.32
2019-06-08T10:24:15.001Z,982.34
2019-06-08T10:25:13.997Z,982.34
2019-06-08T10:26:14.032Z,982.33
2019-06-08T10:27:13.963Z,982.33
2019-06-08T10:28:18.296Z,982.40
2019-06-08T10:29:14.921Z,982.30
2019-06-08T10:30:14.027Z,982.29
2019-06-08T10:31:13.922Z,982.34
2019-06-08T10:32:13.976Z,982.39
2019-06-08T10:33:13.930Z,982.35
2019-06-08T10:34:13.919Z,982.44
2019-06-08T10:35:13.874Z,982.39
2019-06-08T10:36:14.092Z,982.42
2019-06-08T10:37:13.938Z,982.30
2019-06-08T10:38:13.864Z,982.30
2019-06-08T10:39:13.877Z,982.30
2019-06-08T10:40:13.860Z,982.24
2019-06-08T10:41:18.908Z,982.30
2019-06-08T10:42:14.803Z,982.25
2019-06-08T10:43:13.858Z,982.21
2019-06-08T10:44:14.529Z,982.27
2019-06-08T10:45:15.028Z,982.34
2019-06-08T10:46:17.120Z,982.29
2019-06-08T10:47:14.784Z,982.33
2019-06-08T10:48:13.784Z,982.33
2019-06-08T10:49:14.836Z,982.33
2019-06-08T10:50:15.375Z,982.31
2019-06-08T10:51:13.705Z,982.31
2019-06-08T10:52:13.701Z,982.35
2019-06-08T10:53:16.539Z,982.26
2019-06-08T10:54:13.798Z,982.46
2019-06-08T10:55:13.640Z,982.34
2019-06-08T10:56:13.738Z,982.29
2019-06-08T10:57:13.649Z,982.38
2019-06-08T10:58:13.733Z,982.29
2019-06-08T10:59:13.688Z,982.25
2019-06-08T11:00:20.218Z,982.24
2019-06-08T11:01:14.587Z,982.30
2019-06-08T11:02:14.447Z,982.30
2019-06-08T11:03:13.629Z,982.27
2019-06-08T11:04:13.637Z,982.22
2019-06-08T11:05:14.180Z,982.23
2019-06-08T11:06:13.805Z,982.28
2019-06-08T11:07:16.161Z,982.16
2019-06-08T11:08:14.780Z,982.25
2019-06-08T11:09:15.369Z,982.23
2019-06-08T11:10:13.477Z,982.21
2019-06-08T11:11:13.558Z,982.30
2019-06-08T11:12:15.178Z,982.25
2019-06-08T11:13:15.097Z,982.23
2019-06-08T11:14:13.817Z,982.26
2019-06-08T11:15:13.592Z,982.19
2019-06-08T11:16:14.009Z,982.23
2019-06-08T11:17:13.408Z,982.23
2019-06-08T11:18:13.682Z,982.22
2019-06-08T11:19:14.031Z,982.24
2019-06-08T11:20:13.865Z,982.23
2019-06-08T11:21:13.380Z,982.25
2019-06-08T11:22:14.982Z,982.24
2019-06-08T11:23:13.551Z,982.27
2019-06-08T11:24:23.711Z,982.27
2019-06-08T11:25:16.615Z,982.23
2019-06-08T11:26:20.948Z,982.18
2019-06-08T11:27:14.297Z,982.14
2019-06-08T11:28:14.992Z,982.10
2019-06-08T11:29:13.918Z,982.19
2019-06-08T11:30:20.465Z,982.16
2019-06-08T11:31:16.165Z,982.15
2019-06-08T11:32:13.259Z,982.11
2019-06-08T11:33:13.310Z,982.05
2019-06-08T11:34:13.334Z,982.04
2019-06-08T11:35:13.226Z,982.13
2019-06-08T11:36:14.917Z,982.11
2019-06-08T11:37:13.675Z,982.06
2019-06-08T11:38:13.248Z,982.11
2019-06-08T11:39:13.289Z,982.08
2019-06-08T11:40:13.242Z,982.22
2019-06-08T11:41:13.831Z,982.13
2019-06-08T11:42:13.287Z,982.03
2019-06-08T11:43:13.149Z,982.12
2019-06-08T11:44:14.852Z,982.11
2019-06-08T11:45:13.341Z,982.08
2019-06-08T11:46:13.176Z,982.05
2019-06-08T11:47:13.569Z,981.98
2019-06-08T11:48:13.136Z,981.98
2019-06-08T11:49:15.072Z,981.97
2019-06-08T11:50:13.474Z,981.99
2019-06-08T11:51:13.299Z,982.03
2019-06-08T11:52:13.186Z,982.08
2019-06-08T11:53:14.860Z,982.06
2019-06-08T11:54:29.656Z,981.98
2019-06-08T11:55:14.000Z,981.99
2019-06-08T11:56:13.625Z,982.11
2019-06-08T11:57:13.057Z,982.00
2019-06-08T11:58:13.813Z,982.03
2019-06-08T11:59:14.462Z,982.00
2019-06-08T12:00:24.245Z,982.01
2019-06-08T12:01:15.462Z,981.96
2019-06-08T12:02:14.230Z,982.03
2019-06-08T12:03:13.151Z,981.97
2019-06-08T12:04:12.911Z,981.95
2019-06-08T12:05:14.235Z,981.98
2019-06-08T12:06:14.335Z,981.97
2019-06-08T12:07:14.020Z,981.92
2019-06-08T12:08:12.870Z,981.89
2019-06-08T12:09:14.091Z,981.93
2019-06-08T12:10:14.178Z,981.88
2019-06-08T12:11:18.431Z,981.97
2019-06-08T12:12:17.527Z,981.99
2019-06-08T12:13:14.077Z,981.97
2019-06-08T12:14:14.387Z,982.00
2019-06-08T12:15:13.693Z,981.95
2019-06-08T12:16:15.808Z,981.92
2019-06-08T12:17:18.829Z,981.98
2019-06-08T12:18:14.149Z,981.86
2019-06-08T12:19:15.577Z,981.92
2019-06-08T12:20:17.396Z,981.89
2019-06-08T12:21:14.629Z,981.83
2019-06-08T12:22:13.392Z,981.90
2019-06-08T12:23:12.773Z,981.88
2019-06-08T12:24:12.764Z,981.88
2019-06-08T12:25:12.669Z,981.76
2019-06-08T12:26:12.664Z,981.82
2019-06-08T12:27:24.793Z,981.79
2019-06-08T12:28:14.719Z,981.77