createdAt,value
2019-05-03T00:01:12.806Z,79.35
2019-05-03T00:03:18.007Z,78.84
2019-05-03T00:05:42.439Z,78.28
2019-05-03T00:07:44.685Z,77.85
2019-05-03T00:09:46.818Z,78.21
2019-05-03T00:11:49.243Z,77.64
2019-05-03T00:13:52.548Z,77.14
2019-05-03T00:16:21.898Z,75.83
2019-05-03T00:18:24.840Z,75.92
2019-05-03T00:20:27.020Z,76.72
2019-05-03T00:22:29.012Z,75.91
2019-05-03T00:24:32.115Z,75.53
2019-05-03T00:26:34.329Z,75.82
2019-05-03T00:28:36.738Z,75.16
2019-05-03T00:30:38.892Z,75.71
2019-05-03T00:32:42.723Z,75.39
2019-05-03T00:34:47.490Z,75.08
2019-05-03T00:36:57.210Z,75.56
2019-05-03T00:39:21.697Z,74.98
2019-05-03T00:41:23.847Z,74.76
2019-05-03T00:43:26.211Z,74.90
2019-05-03T00:45:28.222Z,74.89
2019-05-03T00:47:30.310Z,74.59
2019-05-03T00:49:32.605Z,75.27
2019-05-03T00:51:34.652Z,74.52
2019-05-03T00:53:36.639Z,74.69
2019-05-03T00:55:38.908Z,74.13
2019-05-03T00:57:41.586Z,73.95
2019-05-03T00:59:43.752Z,73.93
2019-05-03T01:01:45.904Z,73.83
2019-05-03T01:03:48.205Z,73.97
2019-05-03T01:05:50.200Z,72.68
2019-05-03T01:07:53.532Z,73.21
2019-05-03T01:09:55.816Z,73.68
2019-05-03T01:11:57.862Z,73.91
2019-05-03T01:14:02.261Z,72.93
2019-05-03T01:16:08.452Z,72.54
2019-05-03T01:18:13.091Z,72.93
2019-05-03T01:20:15.217Z,72.54
2019-05-03T01:22:17.466Z,72.04
2019-05-03T01:24:21.618Z,72.28
2019-05-03T01:26:23.756Z,70.63
2019-05-03T01:28:27.087Z,70.79
2019-05-03T01:30:29.116Z,69.90
2019-05-03T01:32:32.948Z,70.21
2019-05-03T01:34:37.169Z,69.65
2019-05-03T01:36:39.208Z,69.71
2019-05-03T01:38:42.376Z,69.58
2019-05-03T01:40:44.562Z,70.08
2019-05-03T01:42:46.743Z,70.58
2019-05-03T01:44:48.861Z,70.88
2019-05-03T01:46:53.032Z,70.92
2019-05-03T01:49:07.971Z,70.74
2019-05-03T01:51:32.849Z,71.28
2019-05-03T01:53:35.609Z,71.14
2019-05-03T01:55:52.058Z,71.11
2019-05-03T01:57:54.377Z,70.20
2019-05-03T01:59:56.010Z,70.22
2019-05-03T02:02:07.277Z,70.31
2019-05-03T02:04:17.160Z,68.88
2019-05-03T02:06:19.334Z,68.88
2019-05-03T02:08:22.041Z,69.37
2019-05-03T02:10:24.467Z,69.16
2019-05-03T02:12:26.260Z,69.00
2019-05-03T02:14:28.544Z,69.19
2019-05-03T02:16:32.384Z,68.99
2019-05-03T02:18:34.775Z,69.43
2019-05-03T02:20:37.212Z,69.32
2019-05-03T02:22:39.059Z,69.57
2019-05-03T02:24:42.203Z,70.17
2019-05-03T02:26:44.389Z,70.51
2019-05-03T02:28:46.455Z,70.45
2019-05-03T02:30:48.899Z,70.78
2019-05-03T02:32:53.165Z,71.39
2019-05-03T02:34:54.536Z,72.47
2019-05-03T02:36:57.648Z,72.80
2019-05-03T02:38:59.661Z,72.60
2019-05-03T02:41:02.882Z,72.91
2019-05-03T02:43:09.203Z,73.29
2019-05-03T02:45:17.682Z,72.14
2019-05-03T02:47:35.692Z,72.35
2019-05-03T02:49:42.592Z,71.08
2019-05-03T02:51:46.097Z,72.28
2019-05-03T02:53:48.630Z,71.58
2019-05-03T02:55:50.629Z,71.35
2019-05-03T02:57:52.956Z,70.66
2019-05-03T02:59:55.234Z,70.00
2019-05-03T03:01:57.013Z,69.31
2019-05-03T03:03:59.782Z,68.70
2019-05-03T03:06:06.717Z,68.36
2019-05-03T03:08:08.728Z,68.73
2019-05-03T03:10:11.480Z,68.55
2019-05-03T03:12:15.245Z,68.44
2019-05-03T03:14:19.429Z,67.77
2019-05-03T03:16:25.103Z,67.73
2019-05-03T03:18:30.910Z,67.74
2019-05-03T03:20:36.503Z,67.02
2019-05-03T03:22:42.181Z,67.55
2019-05-03T03:24:48.233Z,66.74
2019-05-03T03:26:52.246Z,66.41
2019-05-03T03:29:00.626Z,67.32
2019-05-03T03:31:29.039Z,67.18
2019-05-03T03:33:31.310Z,66.34
2019-05-03T03:35:38.049Z,65.44
2019-05-03T03:37:40.051Z,65.44
2019-05-03T03:39:45.546Z,65.65
2019-05-03T03:41:47.687Z,66.14
2019-05-03T03:43:50.870Z,65.63
2019-05-03T03:45:55.691Z,66.96
2019-05-03T03:47:59.405Z,65.84
2019-05-03T03:50:05.922Z,65.63
2019-05-03T03:52:08.956Z,65.71
2019-05-03T03:54:18.062Z,65.76
2019-05-03T03:56:21.493Z,65.87
2019-05-03T03:58:26.717Z,65.52
2019-05-03T04:00:27.748Z,65.18
2019-05-03T04:02:29.972Z,64.43
2019-05-03T04:04:32.198Z,64.57
2019-05-03T04:06:40.394Z,65.14
2019-05-03T04:08:45.133Z,64.48
2019-05-03T04:10:46.704Z,64.72
2019-05-03T04:12:49.961Z,65.31
2019-05-03T04:15:05.889Z,65.38
2019-05-03T04:17:26.154Z,64.75
2019-05-03T04:19:31.299Z,64.11
2019-05-03T04:21:35.823Z,65.00
2019-05-03T04:23:37.634Z,65.18
2019-05-03T04:25:39.884Z,65.50
2019-05-03T04:27:42.526Z,65.54
2019-05-03T04:29:45.353Z,64.99
2019-05-03T04:31:47.775Z,63.97
2019-05-03T04:33:50.051Z,63.60
2019-05-03T04:35:52.084Z,62.38
2019-05-03T04:37:55.821Z,62.04
2019-05-03T04:39:58.397Z,61.89
2019-05-03T04:42:00.620Z,59.37
2019-05-03T04:44:02.917Z,58.26
2019-05-03T04:46:16.485Z,57.34
2019-05-03T04:48:18.882Z,57.72
2019-05-03T04:50:20.890Z,57.39
2019-05-03T04:52:25.868Z,57.12
2019-05-03T04:54:47.215Z,58.38
2019-05-03T04:56:49.386Z,57.55
2019-05-03T04:58:51.755Z,56.54
2019-05-03T05:00:55.376Z,56.86
2019-05-03T05:02:57.521Z,56.57
2019-05-03T05:05:00.173Z,57.36
2019-05-03T05:07:02.413Z,57.83
2019-05-03T05:09:06.024Z,56.87
2019-05-03T05:11:10.513Z,56.46
2019-05-03T05:13:12.417Z,56.43
2019-05-03T05:15:15.698Z,56.64
2019-05-03T05:17:27.905Z,57.73
2019-05-03T05:19:46.389Z,56.31
2019-05-03T05:21:52.146Z,57.48
2019-05-03T05:23:59.598Z,57.58
2019-05-03T05:26:09.169Z,57.73
2019-05-03T05:28:26.489Z,56.77
2019-05-03T05:30:28.893Z,56.89
2019-05-03T05:32:30.820Z,58.15
2019-05-03T05:34:34.786Z,56.78
2019-05-03T05:36:37.266Z,56.55
2019-05-03T05:38:39.259Z,55.10
2019-05-03T05:40:41.286Z,53.59
2019-05-03T05:42:45.376Z,53.67
2019-05-03T05:44:47.620Z,51.62
2019-05-03T05:47:18.828Z,51.56
2019-05-03T05:49:44.365Z,53.00
2019-05-03T05:51:46.492Z,54.03
2019-05-03T05:53:48.710Z,53.37
2019-05-03T05:57:40.574Z,52.07
2019-05-03T05:59:48.561Z,50.44
2019-05-03T06:01:55.597Z,50.11
2019-05-03T06:03:58.072Z,50.71
2019-05-03T06:06:02.228Z,51.02
2019-05-03T06:08:15.378Z,51.95
2019-05-03T06:10:24.847Z,50.76
2019-05-03T06:12:55.450Z,49.51
2019-05-03T06:15:01.318Z,45.31
2019-05-03T06:17:21.575Z,46.23
2019-05-03T06:19:46.012Z,45.90
2019-05-03T06:22:02.712Z,46.35
2019-05-03T06:24:11.604Z,46.61
2019-05-03T06:26:31.753Z,47.24
2019-05-03T06:28:35.297Z,48.74
2019-05-03T06:30:57.379Z,48.58
2019-05-03T06:32:59.437Z,46.92
2019-05-03T06:35:01.513Z,48.74
2019-05-03T06:37:07.455Z,48.21
2019-05-03T06:39:10.183Z,48.26
2019-05-03T06:41:12.276Z,46.83
2019-05-03T06:43:15.744Z,47.93
2019-05-03T06:45:17.980Z,48.69
2019-05-03T06:47:20.289Z,48.94
2019-05-03T06:49:25.358Z,49.24
2019-05-03T06:51:27.420Z,49.57
2019-05-03T06:53:29.426Z,49.75
2019-05-03T06:55:32.172Z,50.89
2019-05-03T06:57:35.440Z,49.89
2019-05-03T06:59:45.171Z,51.15
2019-05-03T07:02:05.503Z,51.75
2019-05-03T07:04:34.709Z,50.13
2019-05-03T07:07:05.121Z,50.57
2019-05-03T07:09:27.563Z,50.77
2019-05-03T07:11:29.659Z,50.72
2019-05-03T07:13:31.696Z,49.89
2019-05-03T07:15:35.120Z,50.67
2019-05-03T07:17:37.241Z,49.95
2019-05-03T07:19:39.337Z,49.22
2019-05-03T07:21:41.772Z,49.19
2019-05-03T07:23:45.191Z,47.61
2019-05-03T07:25:48.412Z,49.00
2019-05-03T07:27:50.528Z,48.79
2019-05-03T07:29:52.520Z,48.92
2019-05-03T07:31:54.928Z,49.85
2019-05-03T07:33:57.427Z,49.23
2019-05-03T07:35:59.861Z,50.15
2019-05-03T07:38:01.913Z,50.34
2019-05-03T07:40:04.759Z,50.48
2019-05-03T07:42:07.857Z,50.77
2019-05-03T07:44:10.244Z,50.08
2019-05-03T07:46:14.535Z,50.43
2019-05-03T07:48:16.396Z,50.38
2019-05-03T07:50:18.422Z,51.40
2019-05-03T07:52:20.697Z,50.76
2019-05-03T07:54:24.685Z,50.20
2019-05-03T07:56:31.055Z,50.40
2019-05-03T07:58:35.221Z,49.66
2019-05-03T08:00:37.290Z,50.16
2019-05-03T08:02:39.669Z,50.13
2019-05-03T08:04:42.091Z,51.26
2019-05-03T08:06:44.932Z,50.26
2019-05-03T08:08:46.943Z,50.04
2019-05-03T08:10:49.320Z,49.63
2019-05-03T08:12:51.147Z,49.20
2019-05-03T08:14:54.987Z,49.43
2019-05-03T08:16:57.325Z,49.53
2019-05-03T08:18:59.323Z,49.43
2019-05-03T08:21:01.308Z,48.76
2019-05-03T08:23:05.297Z,49.42
2019-05-03T08:25:08.875Z,47.73
2019-05-03T08:27:10.788Z,49.29
2019-05-03T08:29:17.022Z,48.91
2019-05-03T08:31:48.448Z,48.13
2019-05-03T08:34:06.582Z,48.87
2019-05-03T08:36:09.024Z,48.68
2019-05-03T08:38:11.109Z,48.35
2019-05-03T08:40:15.611Z,49.38
2019-05-03T08:42:25.423Z,48.15
2019-05-03T08:44:27.639Z,49.65
2019-05-03T08:46:29.688Z,48.16
2019-05-03T08:48:31.932Z,48.26
2019-05-03T08:50:34.760Z,48.77
2019-05-03T08:52:37.097Z,47.52
2019-05-03T08:54:39.470Z,48.99
2019-05-03T08:56:41.489Z,48.79
2019-05-03T08:58:45.085Z,48.85
2019-05-03T09:00:47.205Z,47.72
2019-05-03T09:02:49.212Z,48.37
2019-05-03T09:04:51.350Z,49.46
2019-05-03T09:06:55.117Z,49.88
2019-05-03T09:08:57.403Z,49.00
2019-05-03T09:11:05.062Z,49.90
2019-05-03T09:13:11.940Z,50.36
2019-05-03T09:15:15.207Z,51.66
2019-05-03T09:17:17.260Z,51.96
2019-05-03T09:19:19.578Z,50.08
2019-05-03T09:21:21.789Z,49.48
2019-05-03T09:23:25.963Z,49.87
2019-05-03T09:25:29.941Z,50.19
2019-05-03T09:27:31.962Z,50.97
2019-05-03T09:29:41.900Z,51.55
2019-05-03T09:31:38.445Z,51.53
2019-05-03T09:33:40.611Z,52.14
2019-05-03T09:35:42.869Z,51.30
2019-05-03T09:37:45.279Z,52.49
2019-05-03T09:39:47.274Z,52.76
2019-05-03T09:41:49.271Z,51.76
2019-05-03T09:43:51.800Z,51.76
2019-05-03T09:45:54.691Z,49.90
2019-05-03T09:47:56.516Z,51.00
2019-05-03T09:50:01.933Z,50.36
2019-05-03T09:52:08.054Z,49.52
2019-05-03T09:54:18.811Z,48.33
2019-05-03T09:56:53.395Z,46.85
2019-05-03T09:58:46.103Z,46.47
2019-05-03T10:00:49.093Z,47.38
2019-05-03T10:02:51.198Z,46.79
2019-05-03T10:04:55.236Z,46.10
2019-05-03T10:06:57.196Z,45.62
2019-05-03T10:08:59.425Z,46.54
2019-05-03T10:11:10.465Z,46.89
2019-05-03T10:13:21.305Z,47.55
2019-05-03T10:15:32.654Z,47.27
2019-05-03T10:17:55.495Z,47.08
2019-05-03T10:19:57.719Z,46.74
2019-05-03T10:22:00.029Z,47.93
2019-05-03T10:24:02.067Z,47.92
2019-05-03T10:26:05.309Z,48.60
2019-05-03T10:28:07.656Z,49.12
2019-05-03T10:30:13.275Z,49.12
2019-05-03T10:32:25.397Z,47.76
2019-05-03T10:34:27.666Z,48.43
2019-05-03T10:36:29.680Z,48.23
2019-05-03T10:38:31.713Z,48.83
2019-05-03T10:40:35.725Z,49.23
2019-05-03T10:42:38.314Z,49.79
2019-05-03T10:44:40.407Z,52.42
2019-05-03T10:46:42.801Z,54.29
2019-05-03T10:48:45.250Z,57.95
2019-05-03T10:50:50.727Z,58.37
2019-05-03T10:52:58.517Z,58.86
2019-05-03T10:55:00.634Z,57.26
2019-05-03T10:57:15.767Z,58.22
2019-05-03T10:59:19.027Z,58.31
2019-05-03T11:01:28.090Z,60.36
2019-05-03T11:03:30.337Z,59.67
2019-05-03T11:05:34.728Z,61.29
2019-05-03T11:07:36.733Z,58.29
2019-05-03T11:09:48.726Z,57.49
2019-05-03T11:11:45.610Z,58.27
2019-05-03T11:13:47.822Z,58.12
2019-05-03T11:15:50.260Z,55.73
2019-05-03T11:17:52.192Z,58.01
2019-05-03T11:19:55.046Z,58.28
2019-05-03T11:21:57.459Z,57.23
2019-05-03T11:23:59.716Z,56.80
2019-05-03T11:26:01.749Z,56.49
2019-05-03T11:28:09.944Z,56.56
2019-05-03T11:30:12.397Z,56.28
2019-05-03T11:32:29.601Z,55.39
2019-05-03T11:34:38.578Z,56.05
2019-05-03T11:37:09.259Z,54.96
2019-05-03T11:39:14.466Z,54.86
2019-05-03T11:41:29.183Z,54.04
2019-05-03T11:43:24.559Z,55.79
2019-05-03T11:45:26.507Z,54.86
2019-05-03T11:47:28.628Z,56.40
2019-05-03T11:49:31.065Z,58.76
2019-05-03T11:51:35.265Z,60.22
2019-05-03T11:53:36.694Z,59.53
2019-05-03T11:55:38.824Z,60.75
2019-05-03T11:57:40.942Z,59.33
2019-05-03T11:59:45.231Z,60.07
2019-05-03T12:02:02.270Z,59.56
2019-05-03T12:04:05.151Z,61.04
2019-05-03T12:06:07.115Z,60.58
2019-05-03T12:08:09.274Z,62.28
2019-05-03T12:10:26.834Z,60.92
2019-05-03T12:12:29.372Z,62.85
2019-05-03T12:14:31.020Z,58.90
2019-05-03T12:17:10.339Z,62.49
2019-05-03T12:18:49.015Z,61.51
2019-05-03T12:20:42.977Z,60.80
2019-05-03T12:22:47.005Z,60.19
2019-05-03T12:24:50.237Z,61.01
2019-05-03T12:26:52.559Z,59.96
2019-05-03T12:28:54.838Z,60.69
2019-05-03T12:30:56.865Z,60.37
2019-05-03T12:32:59.103Z,60.22
2019-05-03T12:35:01.176Z,60.84
2019-05-03T12:37:05.165Z,60.90
2019-05-03T12:39:23.116Z,61.94
2019-05-03T12:41:11.845Z,62.24
2019-05-03T12:43:14.973Z,59.61
2019-05-03T12:45:17.205Z,59.79
2019-05-03T12:47:22.130Z,60.77
2019-05-03T12:49:24.948Z,58.96
2019-05-03T12:51:27.465Z,61.23
2019-05-03T12:53:29.029Z,61.51
2019-05-03T12:55:31.008Z,62.75
2019-05-03T12:57:34.467Z,59.96
2019-05-03T12:59:52.342Z,61.17
2019-05-03T13:01:59.772Z,61.59
2019-05-03T13:04:12.330Z,61.90
2019-05-03T13:06:14.949Z,64.39
2019-05-03T13:08:41.511Z,63.37
2019-05-03T13:10:46.773Z,64.48
2019-05-03T13:12:53.173Z,61.20
2019-05-03T13:14:54.209Z,59.91
2019-05-03T13:16:56.555Z,60.64
2019-05-03T13:18:58.676Z,61.27
2019-05-03T13:21:01.077Z,59.48
2019-05-03T13:23:05.317Z,58.11
2019-05-03T13:25:08.170Z,58.48
2019-05-03T13:27:10.352Z,57.55
2019-05-03T13:29:12.574Z,57.57
2019-05-03T13:31:16.194Z,56.32
2019-05-03T13:33:18.454Z,56.18
2019-05-03T13:35:20.952Z,56.81
2019-05-03T13:37:25.257Z,55.86
2019-05-03T13:39:26.825Z,57.45
2019-05-03T13:41:29.096Z,56.20
2019-05-03T13:43:31.354Z,55.35
2019-05-03T13:45:35.354Z,54.40
2019-05-03T13:47:37.648Z,54.58
2019-05-03T13:49:39.724Z,54.33
2019-05-03T13:51:41.812Z,55.30
2019-05-03T13:53:44.120Z,53.52
2019-05-03T13:55:46.114Z,53.54
2019-05-03T13:57:48.440Z,54.17
2019-05-03T13:59:50.714Z,54.61
2019-05-03T14:01:54.574Z,54.07
2019-05-03T14:03:56.741Z,53.97
2019-05-03T14:05:58.951Z,53.62
2019-05-03T14:08:01.016Z,54.07
2019-05-03T14:10:03.934Z,54.84
2019-05-03T14:12:07.582Z,55.19
2019-05-03T14:14:09.959Z,55.75
2019-05-03T14:16:12.088Z,55.47
2019-05-03T14:18:15.393Z,55.60
2019-05-03T14:20:46.553Z,54.84
2019-05-03T14:22:49.819Z,55.46
2019-05-03T14:24:52.190Z,55.40
2019-05-03T14:26:55.140Z,55.39
2019-05-03T14:28:57.430Z,55.42
2019-05-03T14:30:59.739Z,54.20
2019-05-03T14:33:01.725Z,55.44
2019-05-03T14:35:04.176Z,53.62
2019-05-03T14:37:06.121Z,53.48
2019-05-03T14:39:09.881Z,53.07
2019-05-03T14:41:14.945Z,53.29
2019-05-03T14:43:17.021Z,54.78
2019-05-03T14:45:18.761Z,55.76
2019-05-03T14:47:20.861Z,56.59
2019-05-03T14:49:25.340Z,57.21
2019-05-03T14:51:27.293Z,54.78
2019-05-03T14:53:29.310Z,55.39
2019-05-03T14:55:51.729Z,56.41
2019-05-03T14:58:01.840Z,56.22
2019-05-03T15:00:16.885Z,55.32
2019-05-03T15:02:24.668Z,55.07
2019-05-03T15:04:26.755Z,55.19
2019-05-03T15:06:28.792Z,54.91
2019-05-03T15:08:31.126Z,54.47
2019-05-03T15:10:35.077Z,54.60
2019-05-03T15:12:37.072Z,54.30
2019-05-03T15:14:39.298Z,55.50
2019-05-03T15:16:41.318Z,55.50
2019-05-03T15:18:45.335Z,54.81
2019-05-03T15:20:48.817Z,55.92
2019-05-03T15:22:50.451Z,55.89
2019-05-03T15:24:54.585Z,56.21
2019-05-03T15:26:57.116Z,56.37
2019-05-03T15:29:00.189Z,57.52
2019-05-03T15:31:04.429Z,56.72
2019-05-03T15:33:06.607Z,57.29
2019-05-03T15:35:08.539Z,58.99
2019-05-03T15:37:10.799Z,57.81
2019-05-03T15:39:15.265Z,58.08
2019-05-03T15:41:17.658Z,58.29
2019-05-03T15:43:35.639Z,58.09
2019-05-03T15:45:58.090Z,56.95
2019-05-03T15:48:24.597Z,57.65
2019-05-03T15:50:26.903Z,58.21
2019-05-03T15:52:29.081Z,58.72
2019-05-03T15:54:31.160Z,57.96
2019-05-03T15:56:33.448Z,58.47
2019-05-03T15:58:35.972Z,57.26
2019-05-03T16:00:37.849Z,57.28
2019-05-03T16:02:40.197Z,58.45
2019-05-03T16:04:42.460Z,58.60
2019-05-03T16:06:44.896Z,58.19
2019-05-03T16:08:46.884Z,56.68
2019-05-03T16:10:49.166Z,57.33
2019-05-03T16:12:51.193Z,56.67
2019-05-03T16:14:55.095Z,56.31
2019-05-03T16:16:58.144Z,54.72
2019-05-03T16:19:00.294Z,55.20
2019-05-03T16:21:05.021Z,55.08
2019-05-03T16:23:07.431Z,54.86
2019-05-03T16:25:09.862Z,55.87
2019-05-03T16:27:17.518Z,55.87
2019-05-03T16:29:19.792Z,57.14
2019-05-03T16:31:24.865Z,56.11
2019-05-03T16:33:28.112Z,55.10
2019-05-03T16:35:30.914Z,55.59
2019-05-03T16:37:34.537Z,55.59
2019-05-03T16:39:36.787Z,56.02
2019-05-03T16:41:40.985Z,56.48
2019-05-03T16:43:43.031Z,56.88
2019-05-03T16:45:45.314Z,57.36
2019-05-03T16:47:47.686Z,57.89
2019-05-03T16:49:49.737Z,58.76
2019-05-03T16:51:51.780Z,58.93
2019-05-03T16:53:55.047Z,58.71
2019-05-03T16:55:57.472Z,59.24
2019-05-03T16:57:59.459Z,58.64
2019-05-03T17:00:01.901Z,58.48
2019-05-03T17:02:05.986Z,58.29
2019-05-03T17:04:42.268Z,58.72
2019-05-03T17:07:07.159Z,59.59
2019-05-03T17:09:18.257Z,60.35
2019-05-03T17:11:24.240Z,59.70
2019-05-03T17:13:26.499Z,62.13
2019-05-03T17:15:28.998Z,63.11
2019-05-03T17:17:31.372Z,63.90
2019-05-03T17:19:35.092Z,65.32
2019-05-03T17:21:37.339Z,67.03
2019-05-03T17:23:40.438Z,68.13
2019-05-03T17:25:44.490Z,69.07
2019-05-03T17:27:46.603Z,69.01
2019-05-03T17:29:48.978Z,67.14
2019-05-03T17:31:51.527Z,70.87
2019-05-03T17:33:56.612Z,71.29
2019-05-03T17:35:58.668Z,68.89
2019-05-03T17:38:01.097Z,70.44
2019-05-03T17:40:17.800Z,71.20
2019-05-03T17:42:39.447Z,71.72
2019-05-03T17:44:45.036Z,72.42
2019-05-03T17:46:47.027Z,70.53
2019-05-03T17:48:49.085Z,72.83
2019-05-03T17:50:51.462Z,72.25
2019-05-03T17:53:08.046Z,75.00
2019-05-03T17:55:32.804Z,72.26
2019-05-03T17:58:06.501Z,72.43
2019-05-03T18:00:28.568Z,72.68
2019-05-03T18:02:36.330Z,72.03
2019-05-03T18:05:05.250Z,72.47
2019-05-03T18:07:24.283Z,71.31
2019-05-03T18:09:29.982Z,73.78
2019-05-03T18:11:37.063Z,72.35
2019-05-03T18:13:39.263Z,72.31
2019-05-03T18:15:41.278Z,73.14
2019-05-03T18:17:44.492Z,71.95
2019-05-03T18:19:49.203Z,71.73
2019-05-03T18:21:51.255Z,71.98
2019-05-03T18:23:54.522Z,72.96
2019-05-03T18:25:57.020Z,71.58
2019-05-03T18:27:59.015Z,72.77
2019-05-03T18:30:01.566Z,72.23
2019-05-03T18:32:05.358Z,72.67
2019-05-03T18:34:18.684Z,71.79
2019-05-03T18:36:12.053Z,72.50
2019-05-03T18:38:14.915Z,73.09
2019-05-03T18:40:17.136Z,72.85
2019-05-03T18:42:27.772Z,73.60
2019-05-03T18:44:40.956Z,75.37
2019-05-03T18:46:55.120Z,76.16
2019-05-03T18:48:57.598Z,78.39
2019-05-03T18:51:00.018Z,76.49
2019-05-03T18:53:01.709Z,76.73
2019-05-03T18:55:04.495Z,75.99
2019-05-03T18:57:07.848Z,75.90
2019-05-03T18:59:09.991Z,78.23
2019-05-03T19:01:14.763Z,78.98
2019-05-03T19:03:16.987Z,76.29
2019-05-03T19:05:20.178Z,77.18
2019-05-03T19:07:34.843Z,77.32
2019-05-03T19:09:57.074Z,77.19
2019-05-03T19:12:17.365Z,76.16
2019-05-03T19:14:20.604Z,76.59
2019-05-03T19:16:40.921Z,75.28
2019-05-03T19:18:43.025Z,76.16
2019-05-03T19:20:45.574Z,76.33
2019-05-03T19:22:48.052Z,76.68
2019-05-03T19:24:50.076Z,77.48
2019-05-03T19:26:54.284Z,76.77
2019-05-03T19:28:56.735Z,79.15
2019-05-03T19:31:00.058Z,79.28
2019-05-03T19:33:02.074Z,79.74
2019-05-03T19:35:07.468Z,79.73
2019-05-03T19:37:09.769Z,80.09
2019-05-03T19:39:14.352Z,78.27
2019-05-03T19:41:17.226Z,78.90
2019-05-03T19:43:19.315Z,77.33
2019-05-03T19:45:21.747Z,79.00
2019-05-03T19:47:26.933Z,78.17
2019-05-03T19:49:29.026Z,78.81
2019-05-03T19:51:31.326Z,78.61
2019-05-03T19:53:54.928Z,79.24
2019-05-03T19:55:57.061Z,78.52
2019-05-03T19:57:59.656Z,79.01
2019-05-03T20:00:02.216Z,79.94
2019-05-03T20:02:15.458Z,79.74
2019-05-03T20:04:35.726Z,79.39
2019-05-03T20:06:47.232Z,79.75
2019-05-03T20:08:56.120Z,78.62
2019-05-03T20:11:15.059Z,79.13
2019-05-03T20:13:17.582Z,80.33
2019-05-03T20:15:19.616Z,77.88
2019-05-03T20:17:22.191Z,78.94
2019-05-03T20:19:25.674Z,80.10
2019-05-03T20:21:27.977Z,78.21
2019-05-03T20:23:30.214Z,79.28
2019-05-03T20:25:32.423Z,79.96
2019-05-03T20:27:35.230Z,78.83
2019-05-03T20:29:38.850Z,79.37
2019-05-03T20:31:40.668Z,79.75
2019-05-03T20:33:42.807Z,79.00
2019-05-03T20:35:45.288Z,78.17
2019-05-03T20:37:47.412Z,79.45
2019-05-03T20:39:49.535Z,79.66
2019-05-03T20:41:51.643Z,80.07
2019-05-03T20:44:08.114Z,81.13
2019-05-03T20:46:33.045Z,78.62
2019-05-03T20:48:36.474Z,80.73
2019-05-03T20:50:38.609Z,77.95
2019-05-03T20:52:40.768Z,79.81
2019-05-03T20:54:44.798Z,78.17
2019-05-03T20:56:47.254Z,80.08
2019-05-03T20:58:49.278Z,77.33
2019-05-03T21:00:51.512Z,78.69
2019-05-03T21:02:56.936Z,77.77
2019-05-03T21:04:57.625Z,77.72
2019-05-03T21:06:59.712Z,78.74
2019-05-03T21:09:01.734Z,79.57
2019-05-03T21:11:08.462Z,78.31
2019-05-03T21:13:10.904Z,78.14
2019-05-03T21:15:21.740Z,76.61
2019-05-03T21:17:45.096Z,77.45
2019-05-03T21:20:09.863Z,78.74
2019-05-03T21:22:16.150Z,78.09
2019-05-03T21:24:41.631Z,79.23
2019-05-03T21:26:45.149Z,80.68
2019-05-03T21:28:47.761Z,76.68
2019-05-03T21:30:49.301Z,75.12
2019-05-03T21:32:51.470Z,77.24
2019-05-03T21:34:55.518Z,77.24
2019-05-03T21:36:58.036Z,77.06
2019-05-03T21:39:00.344Z,77.56
2019-05-03T21:41:02.461Z,77.66
2019-05-03T21:43:04.876Z,77.15
2019-05-03T21:45:08.215Z,78.55
2019-05-03T21:47:35.018Z,77.84
2019-05-03T21:49:42.139Z,79.03
2019-05-03T21:51:44.982Z,79.24
2019-05-03T21:53:47.250Z,78.08
2019-05-03T21:55:49.311Z,79.21
2019-05-03T21:57:51.551Z,79.97
2019-05-03T21:59:54.999Z,76.19
2019-05-03T22:01:57.315Z,74.81
2019-05-03T22:03:59.679Z,77.53
2019-05-03T22:06:01.745Z,77.86
2019-05-03T22:08:04.544Z,76.23
2019-05-03T22:10:07.098Z,74.24
2019-05-03T22:12:09.192Z,74.92
2019-05-03T22:14:18.808Z,76.60
2019-05-03T22:16:35.613Z,77.81
2019-05-03T22:18:37.903Z,78.78
2019-05-03T22:20:58.197Z,77.55
2019-05-03T22:23:06.518Z,76.24
2019-05-03T22:25:09.225Z,78.86
2019-05-03T22:27:15.763Z,74.32
2019-05-03T22:29:17.988Z,75.87
2019-05-03T22:31:20.036Z,76.53
2019-05-03T22:33:22.056Z,78.24
2019-05-03T22:35:25.097Z,77.95
2019-05-03T22:37:27.193Z,76.14
2019-05-03T22:39:29.306Z,78.69
2019-05-03T22:41:31.683Z,77.15
2019-05-03T22:43:34.821Z,77.75
2019-05-03T22:45:37.374Z,78.74
2019-05-03T22:47:39.714Z,79.30
2019-05-03T22:49:41.713Z,79.58
2019-05-03T22:51:45.149Z,78.66
2019-05-03T22:53:47.369Z,78.90
2019-05-03T22:55:49.396Z,77.70
2019-05-03T22:57:51.606Z,78.24
2019-05-03T22:59:53.815Z,79.56
2019-05-03T23:01:55.881Z,79.47
2019-05-03T23:03:58.386Z,79.67
2019-05-03T23:06:00.180Z,78.34
2019-05-03T23:08:02.206Z,78.91
2019-05-03T23:10:04.689Z,78.05
2019-05-03T23:12:06.585Z,78.07
2019-05-03T23:14:08.944Z,75.03
2019-05-03T23:16:10.796Z,74.89
2019-05-03T23:18:13.203Z,73.59
2019-05-03T23:20:37.213Z,70.38
2019-05-03T23:22:39.391Z,73.18
2019-05-03T23:24:41.406Z,71.42
2019-05-03T23:26:45.161Z,74.60
2019-05-03T23:28:47.643Z,72.59
2019-05-03T23:30:49.811Z,74.49
2019-05-03T23:32:51.608Z,73.66
2019-05-03T23:34:54.423Z,73.75
2019-05-03T23:36:56.845Z,74.33
2019-05-03T23:38:58.939Z,74.89
2019-05-03T23:41:00.966Z,75.04
2019-05-03T23:43:05.080Z,75.21
2019-05-03T23:45:07.412Z,72.61
2019-05-03T23:47:34.494Z,72.53
2019-05-03T23:50:16.346Z,72.52
2019-05-03T23:52:35.251Z,73.35
2019-05-03T23:54:37.470Z,73.04
2019-05-03T23:56:39.785Z,71.52
2019-05-03T23:58:41.965Z,73.75
