createdAt,value
2022-10-09T00:01:27.557Z,9.00
2022-10-09T00:03:56.606Z,7.47
2022-10-09T00:06:26.264Z,12.43
2022-10-09T00:08:53.571Z,8.63
2022-10-09T00:11:26.035Z,9.93
2022-10-09T00:13:53.777Z,12.37
2022-10-09T00:16:22.038Z,8.23
2022-10-09T00:18:49.319Z,11.23
2022-10-09T00:21:24.818Z,7.10
2022-10-09T00:23:53.669Z,10.10
2022-10-09T00:26:20.743Z,6.60
2022-10-09T00:28:48.258Z,8.83
2022-10-09T00:31:15.794Z,7.40
2022-10-09T00:33:42.922Z,8.20
2022-10-09T00:36:19.448Z,10.23
2022-10-09T00:38:46.564Z,7.27
2022-10-09T00:41:17.417Z,11.13
2022-10-09T00:43:51.532Z,18.03
2022-10-09T00:46:34.474Z,12.83
2022-10-09T00:49:26.760Z,13.93
2022-10-09T00:51:58.494Z,16.03
2022-10-09T00:54:28.288Z,16.40
2022-10-09T00:56:55.362Z,18.20
2022-10-09T00:59:22.960Z,21.50
2022-10-09T01:01:49.759Z,28.87
2022-10-09T01:04:16.455Z,19.17
2022-10-09T01:06:49.550Z,21.43
2022-10-09T01:09:32.210Z,10.87
2022-10-09T01:12:00.615Z,11.10
2022-10-09T01:14:31.819Z,11.20
2022-10-09T01:17:11.573Z,11.80
2022-10-09T01:20:04.282Z,12.80
2022-10-09T01:22:57.855Z,13.57
2022-10-09T01:25:44.805Z,12.33
2022-10-09T01:28:14.459Z,10.00
2022-10-09T01:30:41.665Z,11.60
2022-10-09T01:33:10.222Z,10.80
2022-10-09T01:35:37.763Z,24.77
2022-10-09T01:38:05.994Z,9.87
2022-10-09T01:40:32.892Z,8.07
2022-10-09T01:42:59.513Z,15.30
2022-10-09T01:45:42.466Z,12.60
2022-10-09T01:48:16.460Z,9.40
2022-10-09T01:50:51.626Z,8.97
2022-10-09T01:53:19.796Z,9.13
2022-10-09T01:55:51.264Z,7.17
2022-10-09T01:58:28.432Z,8.73
2022-10-09T02:01:18.598Z,8.87
2022-10-09T02:03:48.798Z,6.77
2022-10-09T02:06:17.610Z,9.03
2022-10-09T02:08:47.066Z,7.63
2022-10-09T02:11:15.114Z,5.17
2022-10-09T02:13:43.614Z,9.67
2022-10-09T02:16:37.371Z,7.40
2022-10-09T02:19:25.586Z,5.73
2022-10-09T02:21:59.389Z,7.63
2022-10-09T02:24:26.904Z,4.73
2022-10-09T02:26:57.373Z,6.70
2022-10-09T02:29:24.870Z,10.40
2022-10-09T02:31:54.845Z,6.33
2022-10-09T02:34:22.135Z,8.07
2022-10-09T02:36:49.188Z,8.47
2022-10-09T02:39:16.010Z,8.57
2022-10-09T02:41:43.296Z,10.17
2022-10-09T02:44:10.334Z,5.47
2022-10-09T02:46:38.447Z,6.93
2022-10-09T02:49:07.263Z,5.23
2022-10-09T02:51:33.982Z,6.10
2022-10-09T02:54:01.046Z,7.27
2022-10-09T02:56:28.703Z,9.53
2022-10-09T02:58:55.861Z,8.47
2022-10-09T03:01:23.310Z,7.40
2022-10-09T03:03:51.094Z,6.63
2022-10-09T03:06:28.622Z,5.90
2022-10-09T03:08:58.566Z,7.20
2022-10-09T03:11:26.140Z,7.13
2022-10-09T03:13:54.374Z,7.33
2022-10-09T03:16:23.898Z,8.23
2022-10-09T03:18:51.838Z,9.33
2022-10-09T03:21:21.044Z,7.33
2022-10-09T03:23:48.226Z,7.47
2022-10-09T03:26:18.197Z,5.40
2022-10-09T03:28:48.030Z,5.27
2022-10-09T03:31:39.758Z,5.93
2022-10-09T03:34:05.778Z,5.23
2022-10-09T03:36:32.436Z,6.67
2022-10-09T03:38:59.106Z,8.10
2022-10-09T03:41:25.661Z,7.67
2022-10-09T03:43:52.304Z,5.97
2022-10-09T03:46:20.507Z,6.53
2022-10-09T03:48:47.369Z,6.23
2022-10-09T03:51:13.945Z,6.90
2022-10-09T03:53:40.592Z,5.67
2022-10-09T03:56:07.286Z,4.47
2022-10-09T03:58:33.913Z,6.13
2022-10-09T04:01:00.669Z,6.63
2022-10-09T04:03:27.508Z,4.30
2022-10-09T04:05:54.124Z,6.17
2022-10-09T04:08:21.221Z,6.20
2022-10-09T04:10:48.198Z,5.90
2022-10-09T04:13:17.399Z,5.57
2022-10-09T04:15:50.816Z,6.23
2022-10-09T04:18:18.277Z,4.40
2022-10-09T04:20:51.222Z,5.50
2022-10-09T04:23:19.087Z,7.03
2022-10-09T04:25:46.166Z,5.43
2022-10-09T04:28:13.040Z,6.13
2022-10-09T04:30:39.760Z,7.40
2022-10-09T04:33:11.840Z,4.10
2022-10-09T04:35:46.750Z,6.83
2022-10-09T04:38:13.378Z,4.90
2022-10-09T04:40:40.508Z,5.30
2022-10-09T04:43:07.164Z,8.63
2022-10-09T04:45:33.897Z,5.00
2022-10-09T04:48:00.566Z,4.80
2022-10-09T04:50:27.197Z,8.43
2022-10-09T04:52:59.957Z,5.90
2022-10-09T04:55:26.608Z,6.13
2022-10-09T04:57:53.271Z,5.20
2022-10-09T05:00:19.841Z,8.47
2022-10-09T05:02:46.867Z,5.77
2022-10-09T05:05:14.292Z,6.23
2022-10-09T05:07:40.938Z,5.30
2022-10-09T05:10:08.283Z,6.83
2022-10-09T05:12:37.701Z,5.17
2022-10-09T05:15:06.189Z,6.87
2022-10-09T05:17:32.831Z,7.73
2022-10-09T05:20:00.841Z,5.63
2022-10-09T05:22:27.498Z,4.80
2022-10-09T05:24:54.089Z,5.63
2022-10-09T05:27:23.605Z,8.10
2022-10-09T05:29:50.195Z,6.63
2022-10-09T05:32:16.967Z,10.50
2022-10-09T05:34:45.604Z,9.00
2022-10-09T05:37:12.506Z,4.43
2022-10-09T05:39:39.457Z,6.70
2022-10-09T05:42:06.116Z,6.23
2022-10-09T05:44:32.819Z,3.60
2022-10-09T05:46:59.366Z,4.30
2022-10-09T05:49:26.005Z,6.60
2022-10-09T05:51:54.009Z,8.23
2022-10-09T05:54:20.616Z,10.80
2022-10-09T05:56:47.390Z,9.40
2022-10-09T05:59:19.366Z,7.17
2022-10-09T06:01:49.196Z,7.37
2022-10-09T06:04:24.898Z,4.90
2022-10-09T06:06:51.701Z,7.47
2022-10-09T06:09:25.374Z,3.87
2022-10-09T06:11:53.516Z,7.53
2022-10-09T06:14:22.634Z,5.57
2022-10-09T06:16:50.064Z,5.20
2022-10-09T06:19:18.146Z,5.27
2022-10-09T06:21:45.326Z,5.10
2022-10-09T06:24:28.306Z,10.23
2022-10-09T06:27:01.769Z,5.50
2022-10-09T06:29:29.990Z,5.87
2022-10-09T06:31:56.941Z,5.27
2022-10-09T06:34:24.505Z,5.17
2022-10-09T06:36:51.093Z,9.30
2022-10-09T06:39:19.437Z,7.50
2022-10-09T06:41:46.106Z,4.40
2022-10-09T06:44:39.687Z,5.93
2022-10-09T06:47:06.340Z,6.50
2022-10-09T06:49:32.953Z,4.40
2022-10-09T06:52:01.929Z,6.67
2022-10-09T06:54:28.618Z,5.47
2022-10-09T06:56:58.030Z,9.93
2022-10-09T06:59:24.873Z,10.23
2022-10-09T07:01:51.581Z,5.30
2022-10-09T07:04:18.703Z,4.47
2022-10-09T07:06:47.664Z,8.07
2022-10-09T07:09:15.548Z,6.00
2022-10-09T07:11:45.114Z,5.43
2022-10-09T07:14:13.981Z,5.23
2022-10-09T07:16:43.035Z,5.30
2022-10-09T07:19:11.718Z,4.13
2022-10-09T07:21:40.396Z,5.53
2022-10-09T07:24:08.063Z,5.53
2022-10-09T07:26:37.824Z,8.47
2022-10-09T07:29:07.585Z,8.03
2022-10-09T07:31:34.365Z,4.17
2022-10-09T07:34:01.225Z,6.20
2022-10-09T07:36:28.018Z,6.17
2022-10-09T07:38:56.698Z,7.53
2022-10-09T07:41:26.086Z,5.87
2022-10-09T07:43:54.572Z,5.90
2022-10-09T07:46:22.723Z,6.47
2022-10-09T07:48:50.935Z,6.53
2022-10-09T07:51:20.016Z,5.77
2022-10-09T07:53:47.668Z,6.43
2022-10-09T07:56:22.647Z,5.93
2022-10-09T07:58:53.955Z,5.63
2022-10-09T08:01:21.511Z,4.37
2022-10-09T08:03:49.348Z,6.93
2022-10-09T08:06:18.128Z,5.30
2022-10-09T08:08:45.538Z,6.03
2022-10-09T08:11:15.145Z,4.53
2022-10-09T08:13:43.371Z,4.73
2022-10-09T08:16:10.846Z,8.90
2022-10-09T08:18:38.267Z,7.23
2022-10-09T08:21:08.454Z,6.07
2022-10-09T08:23:36.011Z,4.83
2022-10-09T08:26:03.644Z,6.50
2022-10-09T08:28:31.043Z,5.47
2022-10-09T08:30:57.756Z,7.00
2022-10-09T08:33:25.834Z,5.70
2022-10-09T08:35:53.215Z,7.03
2022-10-09T08:38:45.426Z,6.17
2022-10-09T08:41:39.053Z,8.13
2022-10-09T08:44:22.393Z,9.93
2022-10-09T08:47:00.957Z,13.53
2022-10-09T08:49:55.118Z,7.90
2022-10-09T08:52:28.992Z,10.87
2022-10-09T08:55:00.393Z,12.97
2022-10-09T08:57:32.125Z,11.03
2022-10-09T08:59:58.752Z,5.30
2022-10-09T09:02:59.934Z,7.33
2022-10-09T09:05:57.640Z,12.03
2022-10-09T09:08:33.373Z,18.70
2022-10-09T09:11:27.763Z,8.37
2022-10-09T09:14:11.759Z,7.90
2022-10-09T09:16:58.048Z,6.43
2022-10-09T09:19:45.170Z,5.47
2022-10-09T09:22:14.006Z,6.13
2022-10-09T09:24:44.053Z,8.13
2022-10-09T09:27:14.120Z,6.57
2022-10-09T09:29:45.578Z,8.37
2022-10-09T09:32:19.602Z,6.13
2022-10-09T09:34:47.087Z,6.10
2022-10-09T09:37:13.944Z,8.17
2022-10-09T09:40:31.296Z,4.40
2022-10-09T09:42:30.336Z,6.93
2022-10-09T09:45:02.031Z,5.43
2022-10-09T09:47:35.988Z,7.03
2022-10-09T09:50:05.444Z,7.13
2022-10-09T09:52:37.365Z,4.17
2022-10-09T09:55:05.138Z,6.20
2022-10-09T09:57:36.276Z,7.07
2022-10-09T10:00:16.863Z,19.57
2022-10-09T10:02:43.501Z,13.47
2022-10-09T10:05:25.805Z,17.10
2022-10-09T10:07:52.967Z,17.30
2022-10-09T10:10:25.662Z,13.17
2022-10-09T10:12:55.141Z,16.73
2022-10-09T10:15:28.388Z,9.83
2022-10-09T10:18:02.200Z,12.37
2022-10-09T10:20:32.163Z,12.73
2022-10-09T10:23:00.412Z,26.77
2022-10-09T10:25:33.479Z,33.27
2022-10-09T10:28:15.186Z,25.37
2022-10-09T10:30:42.569Z,19.57
2022-10-09T10:33:26.447Z,17.50
2022-10-09T10:35:55.818Z,24.97
2022-10-09T10:38:47.572Z,29.17
2022-10-09T10:41:22.835Z,20.20
2022-10-09T10:43:54.598Z,17.27
2022-10-09T10:46:53.621Z,17.70
2022-10-09T10:49:22.205Z,19.23
2022-10-09T10:52:00.111Z,10.00
2022-10-09T10:54:40.494Z,8.13
2022-10-09T10:57:16.224Z,12.40
2022-10-09T11:00:06.773Z,7.10
2022-10-09T11:02:53.731Z,7.03
2022-10-09T11:05:25.299Z,7.87
2022-10-09T11:08:26.214Z,4.30
2022-10-09T11:11:14.124Z,8.03
2022-10-09T11:14:03.678Z,7.63
2022-10-09T11:16:44.280Z,4.90
2022-10-09T11:19:20.905Z,3.43
2022-10-09T11:22:07.213Z,6.13
2022-10-09T11:24:43.129Z,5.37
2022-10-09T11:27:16.151Z,5.57
2022-10-09T11:29:53.214Z,3.37
2022-10-09T11:32:47.539Z,4.17
2022-10-09T11:35:25.768Z,4.43
2022-10-09T11:38:08.234Z,5.43
2022-10-09T11:40:42.363Z,6.77
2022-10-09T11:43:28.516Z,6.03
2022-10-09T11:46:09.750Z,3.97
2022-10-09T11:48:51.406Z,8.60
2022-10-09T11:51:30.149Z,4.47
2022-10-09T11:53:57.941Z,3.43
2022-10-09T11:56:30.017Z,3.57
2022-10-09T11:59:01.856Z,1.90
2022-10-09T12:01:38.292Z,3.00
2022-10-09T12:04:09.808Z,4.20
2022-10-09T12:06:53.188Z,5.30
2022-10-09T12:09:37.527Z,2.93
2022-10-09T12:12:09.013Z,3.73
2022-10-09T12:14:38.547Z,5.47
2022-10-09T12:17:25.628Z,5.60
2022-10-09T12:20:00.175Z,4.20
2022-10-09T12:22:35.637Z,4.10
2022-10-09T12:25:07.674Z,3.13
2022-10-09T12:27:38.703Z,8.10
2022-10-09T12:30:12.419Z,123.00
2022-10-09T12:32:48.342Z,76.83
2022-10-09T12:35:29.251Z,38.70
2022-10-09T12:37:55.965Z,38.23
2022-10-09T12:40:25.517Z,14.13
2022-10-09T12:42:53.879Z,13.33
2022-10-09T12:45:24.008Z,11.43
2022-10-09T12:47:52.495Z,5.43
2022-10-09T12:50:31.135Z,61.43
2022-10-09T12:53:04.205Z,18.73
2022-10-09T12:55:34.479Z,46.93
2022-10-09T12:58:23.378Z,47.13
2022-10-09T13:00:53.090Z,19.53
2022-10-09T13:03:54.137Z,13.23
2022-10-09T13:06:24.761Z,9.43
2022-10-09T13:08:58.597Z,7.93
2022-10-09T13:11:33.917Z,8.73
2022-10-09T13:14:01.389Z,5.90
2022-10-09T13:16:43.786Z,3.70
2022-10-09T13:19:50.384Z,7.97
2022-10-09T13:22:24.146Z,7.60
2022-10-09T13:24:53.595Z,6.67
2022-10-09T13:27:23.730Z,4.37
2022-10-09T13:29:50.396Z,2.83
2022-10-09T13:32:17.967Z,3.63
2022-10-09T13:34:45.496Z,5.67
2022-10-09T13:37:17.858Z,2.47
2022-10-09T13:39:44.499Z,13.47
2022-10-09T13:42:15.344Z,14.33
2022-10-09T13:44:42.288Z,4.73
2022-10-09T13:47:09.400Z,6.27
2022-10-09T13:49:36.084Z,8.77
2022-10-09T13:52:02.778Z,4.03
2022-10-09T13:54:29.332Z,5.33
2022-10-09T13:56:56.065Z,3.30
2022-10-09T13:59:24.428Z,3.33
2022-10-09T14:01:54.485Z,3.27
2022-10-09T14:04:21.133Z,4.97
2022-10-09T14:06:47.789Z,4.00
2022-10-09T14:09:15.120Z,4.97
2022-10-09T14:11:42.323Z,17.33
2022-10-09T14:14:09.080Z,4.73
2022-10-09T14:16:35.789Z,9.30
2022-10-09T14:19:04.170Z,4.80
2022-10-09T14:21:31.193Z,5.77
2022-10-09T14:24:00.619Z,4.57
2022-10-09T14:26:28.328Z,14.30
2022-10-09T14:28:59.906Z,30.67
2022-10-09T14:31:26.790Z,13.17
2022-10-09T14:33:57.777Z,46.83
2022-10-09T14:36:24.544Z,22.33
2022-10-09T14:38:51.984Z,17.23
2022-10-09T14:41:19.857Z,8.17
2022-10-09T14:43:47.694Z,5.07
2022-10-09T14:46:18.012Z,2.50
2022-10-09T14:48:45.963Z,2.23
2022-10-09T14:51:15.388Z,3.90
2022-10-09T14:53:42.364Z,4.23
2022-10-09T14:56:12.837Z,8.23
2022-10-09T14:58:41.490Z,2.87
2022-10-09T15:01:12.224Z,1.80
2022-10-09T15:03:39.462Z,4.93
2022-10-09T15:06:09.007Z,4.53
2022-10-09T15:08:37.759Z,2.57
2022-10-09T15:11:04.929Z,3.10
2022-10-09T15:13:33.978Z,4.53
2022-10-09T15:16:02.435Z,2.87
2022-10-09T15:18:29.842Z,4.30
2022-10-09T15:20:57.774Z,2.10
2022-10-09T15:23:24.414Z,4.03
2022-10-09T15:25:52.678Z,6.30
2022-10-09T15:28:20.290Z,4.80
2022-10-09T15:30:55.363Z,3.30
2022-10-09T15:33:22.396Z,10.07
2022-10-09T15:35:50.294Z,38.70
2022-10-09T15:38:21.025Z,42.40
2022-10-09T15:40:55.616Z,26.07
2022-10-09T15:43:24.866Z,22.73
2022-10-09T15:45:54.080Z,31.87
2022-10-09T15:48:23.749Z,42.10
2022-10-09T15:50:53.495Z,35.13
2022-10-09T15:53:23.091Z,31.67
2022-10-09T15:55:52.590Z,47.57
2022-10-09T15:58:19.697Z,32.93
2022-10-09T16:00:49.031Z,44.37
2022-10-09T16:03:17.351Z,29.83
2022-10-09T16:05:48.884Z,45.23
2022-10-09T16:08:17.394Z,55.23
2022-10-09T16:10:49.387Z,34.10
2022-10-09T16:13:16.707Z,30.13
2022-10-09T16:15:45.227Z,29.77
2022-10-09T16:18:11.970Z,25.90
2022-10-09T16:20:39.625Z,28.33
2022-10-09T16:23:08.819Z,26.93
2022-10-09T16:25:38.740Z,19.23
2022-10-09T16:28:07.727Z,22.57
2022-10-09T16:30:39.255Z,18.37
2022-10-09T16:33:10.281Z,6.87
2022-10-09T16:35:39.009Z,6.47
2022-10-09T16:38:05.747Z,4.97
2022-10-09T16:40:57.338Z,6.03
2022-10-09T16:43:20.063Z,3.00
2022-10-09T16:45:46.708Z,5.70
2022-10-09T16:48:13.274Z,6.43
2022-10-09T16:50:42.214Z,6.87
2022-10-09T16:53:12.078Z,8.77
2022-10-09T16:55:38.996Z,9.33
2022-10-09T16:58:05.607Z,19.60
2022-10-09T17:00:32.348Z,28.70
2022-10-09T17:02:58.943Z,17.23
2022-10-09T17:05:25.697Z,69.00
2022-10-09T17:07:52.597Z,28.13
2022-10-09T17:10:19.490Z,21.23
2022-10-09T17:12:46.085Z,10.97
2022-10-09T17:15:13.467Z,18.57
2022-10-09T17:17:40.149Z,17.10
2022-10-09T17:20:07.314Z,12.37
2022-10-09T17:22:34.050Z,11.77
2022-10-09T17:25:01.543Z,10.27
2022-10-09T17:27:30.047Z,28.33
2022-10-09T17:29:57.152Z,27.73
2022-10-09T17:32:23.819Z,28.40
2022-10-09T17:34:50.923Z,13.63
2022-10-09T17:37:17.614Z,11.87
2022-10-09T17:39:47.478Z,11.90
2022-10-09T17:42:16.749Z,15.73
2022-10-09T17:44:43.374Z,16.17
2022-10-09T17:47:09.984Z,9.63
2022-10-09T17:49:36.860Z,10.63
2022-10-09T17:52:03.635Z,10.73
2022-10-09T17:54:31.638Z,8.33
2022-10-09T17:57:00.189Z,7.90
2022-10-09T17:59:27.711Z,7.67
2022-10-09T18:01:54.514Z,17.13
2022-10-09T18:04:21.195Z,18.20
2022-10-09T18:06:47.900Z,8.77
2022-10-09T18:09:14.487Z,10.20
2022-10-09T18:11:41.127Z,13.47
2022-10-09T18:14:09.710Z,7.50
2022-10-09T18:16:37.921Z,6.83
2022-10-09T18:19:07.751Z,5.43
2022-10-09T18:21:35.137Z,6.90
2022-10-09T18:24:01.866Z,8.30
2022-10-09T18:26:28.720Z,11.10
2022-10-09T18:28:55.601Z,10.50
2022-10-09T18:31:23.661Z,24.17
2022-10-09T18:33:50.456Z,21.93
2022-10-09T18:36:20.967Z,34.10
2022-10-09T18:38:51.130Z,20.73
2022-10-09T18:41:19.429Z,24.73
2022-10-09T18:43:46.883Z,13.50
2022-10-09T18:46:16.413Z,27.27
2022-10-09T18:48:43.290Z,20.00
2022-10-09T18:51:14.863Z,9.20
2022-10-09T18:53:45.280Z,13.07
2022-10-09T18:56:12.677Z,12.43
2022-10-09T18:58:41.768Z,14.47
2022-10-09T19:01:08.707Z,37.47
2022-10-09T19:03:36.639Z,22.77
2022-10-09T19:06:04.497Z,10.60
2022-10-09T19:08:31.121Z,22.13
2022-10-09T19:10:57.777Z,42.97
2022-10-09T19:13:25.053Z,20.40
2022-10-09T19:15:55.900Z,20.63
2022-10-09T19:18:22.623Z,20.37
2022-10-09T19:20:49.923Z,13.17
2022-10-09T19:23:16.865Z,10.33
2022-10-09T19:25:51.542Z,10.13
2022-10-09T19:28:18.927Z,13.50
2022-10-09T19:30:47.110Z,5.83
2022-10-09T19:33:14.444Z,9.30
2022-10-09T19:35:49.178Z,9.87
2022-10-09T19:38:16.194Z,11.37
2022-10-09T19:40:43.406Z,7.00
2022-10-09T19:43:10.514Z,7.20
2022-10-09T19:45:37.308Z,10.80
2022-10-09T19:48:04.203Z,8.47
2022-10-09T19:50:31.053Z,6.37
2022-10-09T19:52:58.259Z,8.97
2022-10-09T19:55:30.115Z,13.97
2022-10-09T19:57:58.114Z,21.17
2022-10-09T20:00:25.021Z,24.50
2022-10-09T20:02:52.069Z,20.10
2022-10-09T20:05:18.980Z,10.93
2022-10-09T20:07:45.632Z,8.30
2022-10-09T20:10:12.331Z,9.43
2022-10-09T20:12:39.044Z,6.00
2022-10-09T20:15:06.624Z,5.87
2022-10-09T20:17:33.560Z,9.70
2022-10-09T20:20:04.227Z,10.43
2022-10-09T20:22:30.856Z,6.97
2022-10-09T20:24:57.516Z,5.80
2022-10-09T20:27:24.139Z,19.70
2022-10-09T20:29:52.700Z,7.77
2022-10-09T20:32:19.581Z,8.63
2022-10-09T20:34:46.208Z,8.67
2022-10-09T20:37:12.942Z,6.87
2022-10-09T20:39:39.990Z,5.70
2022-10-09T20:42:06.678Z,17.10
2022-10-09T20:44:33.428Z,17.90
2022-10-09T20:47:00.193Z,13.43
2022-10-09T20:49:26.905Z,9.77
2022-10-09T20:51:53.644Z,5.50
2022-10-09T20:54:21.715Z,19.03
2022-10-09T20:56:49.510Z,27.43
2022-10-09T20:59:17.992Z,15.87
2022-10-09T21:01:45.133Z,17.37
2022-10-09T21:04:12.239Z,12.33
2022-10-09T21:06:48.421Z,5.27
2022-10-09T21:09:15.067Z,13.37
2022-10-09T21:11:42.569Z,8.80
2022-10-09T21:14:09.990Z,12.23
2022-10-09T21:16:36.904Z,8.10
2022-10-09T21:19:05.463Z,8.13
2022-10-09T21:21:33.295Z,9.43
2022-10-09T21:24:00.669Z,8.03
2022-10-09T21:26:28.644Z,8.87
2022-10-09T21:28:59.980Z,7.23
2022-10-09T21:31:29.047Z,7.77
2022-10-09T21:33:56.650Z,6.33
2022-10-09T21:37:08.894Z,6.87
2022-10-09T21:39:33.166Z,8.23
2022-10-09T21:42:00.027Z,8.37
2022-10-09T21:44:28.987Z,6.27
2022-10-09T21:46:56.158Z,5.60
2022-10-09T21:49:28.217Z,6.33
2022-10-09T21:51:55.866Z,9.13
2022-10-09T21:54:22.794Z,30.37
2022-10-09T21:56:49.573Z,33.27
2022-10-09T21:59:16.588Z,25.03
2022-10-09T22:01:43.291Z,21.97
2022-10-09T22:04:10.002Z,39.43
2022-10-09T22:06:36.718Z,13.00
2022-10-09T22:09:04.446Z,17.30
2022-10-09T22:11:31.150Z,6.80
2022-10-09T22:13:57.833Z,5.23
2022-10-09T22:16:24.624Z,9.43
2022-10-09T22:18:51.242Z,7.60
2022-10-09T22:21:18.990Z,4.77
2022-10-09T22:23:46.946Z,10.03
2022-10-09T22:26:17.029Z,12.57
2022-10-09T22:28:46.892Z,13.87
2022-10-09T22:31:15.136Z,12.07
2022-10-09T22:33:42.389Z,7.87
2022-10-09T22:36:10.652Z,6.23
2022-10-09T22:38:37.937Z,7.40
2022-10-09T22:41:09.772Z,4.57
2022-10-09T22:43:37.919Z,7.30
2022-10-09T22:46:09.636Z,3.20
2022-10-09T22:48:36.782Z,8.73
2022-10-09T22:51:05.951Z,4.60
2022-10-09T22:53:33.557Z,6.93
2022-10-09T22:56:00.362Z,5.23
2022-10-09T22:58:27.079Z,4.40
2022-10-09T23:00:53.938Z,5.40
2022-10-09T23:03:20.733Z,3.70
2022-10-09T23:05:47.815Z,6.03
2022-10-09T23:08:15.196Z,5.80
2022-10-09T23:10:41.883Z,3.87
2022-10-09T23:13:08.661Z,6.17
2022-10-09T23:15:38.433Z,3.77
2022-10-09T23:18:05.614Z,6.77
2022-10-09T23:20:37.179Z,4.37
2022-10-09T23:23:03.966Z,4.50
2022-10-09T23:25:33.940Z,5.30
2022-10-09T23:28:00.881Z,8.33
2022-10-09T23:30:27.476Z,9.20
2022-10-09T23:32:54.098Z,8.43
2022-10-09T23:35:20.785Z,16.13
2022-10-09T23:37:47.782Z,23.97
2022-10-09T23:40:14.433Z,13.07
2022-10-09T23:42:41.023Z,11.27
2022-10-09T23:45:08.526Z,22.80
2022-10-09T23:47:35.164Z,10.83
2022-10-09T23:50:01.850Z,6.67
2022-10-09T23:52:30.000Z,8.30
2022-10-09T23:54:56.640Z,13.53
2022-10-09T23:57:23.646Z,8.93
2022-10-09T23:59:50.856Z,14.73
