createdAt,value
2019-04-30T00:00:49.608Z,18.15
2019-04-30T00:03:19.516Z,15.00
2019-04-30T00:05:49.354Z,17.65
2019-04-30T00:08:15.894Z,17.90
2019-04-30T00:10:41.785Z,15.88
2019-04-30T00:13:10.484Z,17.87
2019-04-30T00:15:35.917Z,17.80
2019-04-30T00:18:01.997Z,17.05
2019-04-30T00:20:30.027Z,13.83
2019-04-30T00:22:56.008Z,16.93
2019-04-30T00:25:24.943Z,18.35
2019-04-30T00:27:50.238Z,15.10
2019-04-30T00:30:16.499Z,17.75
2019-04-30T00:32:43.819Z,18.35
2019-04-30T00:35:11.764Z,19.55
2019-04-30T00:37:38.770Z,16.25
2019-04-30T00:40:05.574Z,14.00
2019-04-30T00:42:31.781Z,21.23
2019-04-30T00:44:59.533Z,15.10
2019-04-30T00:47:25.954Z,13.85
2019-04-30T00:49:56.317Z,13.90
2019-04-30T00:52:19.983Z,17.73
2019-04-30T00:54:46.109Z,19.50
2019-04-30T00:57:12.159Z,16.25
2019-04-30T00:59:39.686Z,17.15
2019-04-30T01:02:11.606Z,19.87
2019-04-30T01:04:39.559Z,15.45
2019-04-30T01:07:08.631Z,20.10
2019-04-30T01:09:35.445Z,18.60
2019-04-30T01:12:01.760Z,16.75
2019-04-30T01:14:31.857Z,18.07
2019-04-30T01:16:55.791Z,19.23
2019-04-30T01:19:30.036Z,21.62
2019-04-30T01:21:50.919Z,20.82
2019-04-30T01:24:18.913Z,23.47
2019-04-30T01:26:45.267Z,21.93
2019-04-30T01:29:11.502Z,21.55
2019-04-30T01:31:40.736Z,24.15
2019-04-30T01:34:12.389Z,29.40
2019-04-30T01:36:33.673Z,24.25
2019-04-30T01:38:59.740Z,22.90
2019-04-30T01:41:27.534Z,25.40
2019-04-30T01:43:53.765Z,28.65
2019-04-30T01:46:20.978Z,21.62
2019-04-30T01:48:48.627Z,24.70
2019-04-30T01:51:20.446Z,27.02
2019-04-30T01:53:43.842Z,25.62
2019-04-30T01:56:15.351Z,28.02
2019-04-30T01:58:43.416Z,26.82
2019-04-30T02:01:23.473Z,24.47
2019-04-30T02:03:49.524Z,26.42
2019-04-30T02:06:15.587Z,31.50
2019-04-30T02:08:41.768Z,29.80
2019-04-30T02:11:09.030Z,30.10
2019-04-30T02:13:35.358Z,26.35
2019-04-30T02:16:01.395Z,29.70
2019-04-30T02:18:29.449Z,34.03
2019-04-30T02:20:55.429Z,28.55
2019-04-30T02:23:21.479Z,30.17
2019-04-30T02:25:48.989Z,31.12
2019-04-30T02:28:15.358Z,27.40
2019-04-30T02:30:42.425Z,34.60
2019-04-30T02:33:09.607Z,30.52
2019-04-30T02:35:40.488Z,29.48
2019-04-30T02:38:20.206Z,26.00
2019-04-30T02:40:49.646Z,33.08
2019-04-30T02:43:15.551Z,27.77
2019-04-30T02:45:44.437Z,38.75
2019-04-30T02:48:11.797Z,31.00
2019-04-30T02:50:40.769Z,32.23
2019-04-30T02:53:29.252Z,31.65
2019-04-30T02:55:55.442Z,29.12
2019-04-30T02:58:21.513Z,31.15
2019-04-30T03:00:49.603Z,30.35
2019-04-30T03:03:15.580Z,36.90
2019-04-30T03:05:41.738Z,28.55
2019-04-30T03:08:09.633Z,27.07
2019-04-30T03:10:35.816Z,31.35
2019-04-30T03:13:01.874Z,31.42
2019-04-30T03:15:29.890Z,31.20
2019-04-30T03:18:13.206Z,32.60
2019-04-30T03:20:44.181Z,31.70
2019-04-30T03:23:10.276Z,34.65
2019-04-30T03:25:36.451Z,33.35
2019-04-30T03:28:02.616Z,29.10
2019-04-30T03:30:32.055Z,35.17
2019-04-30T03:32:57.296Z,34.03
2019-04-30T03:35:23.516Z,37.78
2019-04-30T03:37:49.743Z,31.90
2019-04-30T03:40:15.944Z,32.23
2019-04-30T03:42:42.014Z,29.70
2019-04-30T03:45:10.293Z,26.77
2019-04-30T03:47:36.249Z,31.65
2019-04-30T03:50:03.519Z,29.52
2019-04-30T03:52:29.607Z,32.33
2019-04-30T03:54:55.675Z,29.57
2019-04-30T03:57:21.736Z,28.47
2019-04-30T03:59:49.976Z,24.23
2019-04-30T04:02:26.688Z,28.73
2019-04-30T04:05:00.896Z,24.75
2019-04-30T04:07:44.055Z,27.95
2019-04-30T04:10:20.919Z,22.35
2019-04-30T04:12:49.611Z,26.30
2019-04-30T04:15:14.961Z,29.50
2019-04-30T04:17:41.061Z,25.52
2019-04-30T04:20:07.230Z,25.08
2019-04-30T04:22:33.411Z,20.92
2019-04-30T04:25:00.238Z,23.47
2019-04-30T04:27:26.452Z,17.77
2019-04-30T04:29:52.508Z,17.95
2019-04-30T04:32:23.553Z,18.85
2019-04-30T04:34:47.043Z,19.50
2019-04-30T04:37:13.091Z,22.90
2019-04-30T04:39:41.978Z,23.38
2019-04-30T04:42:09.957Z,25.43
2019-04-30T04:44:35.239Z,20.88
2019-04-30T04:47:01.290Z,18.80
2019-04-30T04:49:30.302Z,19.12
2019-04-30T04:51:55.334Z,26.10
2019-04-30T04:54:21.379Z,26.68
2019-04-30T04:56:52.889Z,16.62
2019-04-30T04:59:15.425Z,28.25
2019-04-30T05:01:41.484Z,21.33
2019-04-30T05:04:11.477Z,22.45
2019-04-30T05:06:35.529Z,25.30
2019-04-30T05:09:02.621Z,21.40
2019-04-30T05:11:29.373Z,24.25
2019-04-30T05:13:56.640Z,21.60
2019-04-30T05:16:22.711Z,21.33
2019-04-30T05:18:48.901Z,29.75
2019-04-30T05:21:15.053Z,22.85
2019-04-30T05:23:42.678Z,28.12
2019-04-30T05:26:11.107Z,22.55
2019-04-30T05:28:36.867Z,25.95
2019-04-30T05:31:03.318Z,21.50
2019-04-30T05:33:29.401Z,25.05
2019-04-30T05:35:55.489Z,29.63
2019-04-30T05:38:21.544Z,25.65
2019-04-30T05:40:49.393Z,23.12
2019-04-30T05:43:19.851Z,27.32
2019-04-30T05:45:46.055Z,28.20
2019-04-30T05:48:12.118Z,31.57
2019-04-30T05:50:39.131Z,28.90
2019-04-30T05:53:05.552Z,29.15
2019-04-30T05:55:31.612Z,28.15
2019-04-30T05:57:58.774Z,36.35
2019-04-30T06:00:25.689Z,34.60
2019-04-30T06:02:51.737Z,33.18
2019-04-30T06:05:18.817Z,32.70
2019-04-30T06:07:46.169Z,42.93
2019-04-30T06:10:23.372Z,46.50
2019-04-30T06:12:54.455Z,49.35
2019-04-30T06:15:26.069Z,52.05
2019-04-30T06:18:00.357Z,48.98
2019-04-30T06:20:21.515Z,48.58
2019-04-30T06:22:49.687Z,56.30
2019-04-30T06:25:30.462Z,52.00
2019-04-30T06:27:44.833Z,48.80
2019-04-30T06:30:12.149Z,49.70
2019-04-30T06:32:39.517Z,45.50
2019-04-30T06:35:09.183Z,52.40
2019-04-30T06:37:35.416Z,46.88
2019-04-30T06:40:01.705Z,46.25
2019-04-30T06:42:29.337Z,45.03
2019-04-30T06:44:55.627Z,46.42
2019-04-30T06:47:32.538Z,40.12
2019-04-30T06:49:50.155Z,46.33
2019-04-30T06:52:20.797Z,38.70
2019-04-30T06:54:44.211Z,43.28
2019-04-30T06:57:12.057Z,40.80
2019-04-30T06:59:39.605Z,47.70
2019-04-30T07:02:06.023Z,45.45
2019-04-30T07:04:32.110Z,40.30
2019-04-30T07:06:58.999Z,49.05
2019-04-30T07:09:43.602Z,37.95
2019-04-30T07:12:03.063Z,42.00
2019-04-30T07:14:29.287Z,36.65
2019-04-30T07:16:55.367Z,44.88
2019-04-30T07:19:31.765Z,44.20
2019-04-30T07:21:49.661Z,42.13
2019-04-30T07:24:15.869Z,44.93
2019-04-30T07:26:41.941Z,46.18
2019-04-30T07:29:09.564Z,37.23
2019-04-30T07:31:36.000Z,39.42
2019-04-30T07:34:02.263Z,37.03
2019-04-30T07:36:43.378Z,40.80
2019-04-30T07:38:56.961Z,42.23
2019-04-30T07:41:24.274Z,39.20
2019-04-30T07:43:50.425Z,36.65
2019-04-30T07:46:16.510Z,34.65
2019-04-30T07:48:42.566Z,37.67
2019-04-30T07:51:10.347Z,34.58
2019-04-30T07:53:36.620Z,38.10
2019-04-30T07:56:02.890Z,34.30
2019-04-30T07:58:29.811Z,39.15
2019-04-30T08:00:56.453Z,35.08
2019-04-30T08:03:29.913Z,34.73
2019-04-30T08:05:59.557Z,32.53
2019-04-30T08:08:25.808Z,34.58
2019-04-30T08:10:52.368Z,30.50
2019-04-30T08:13:21.251Z,31.37
2019-04-30T08:15:46.441Z,30.32
2019-04-30T08:18:12.525Z,28.67
2019-04-30T08:20:39.309Z,32.78
2019-04-30T08:23:15.589Z,36.50
2019-04-30T08:25:33.636Z,34.67
2019-04-30T08:27:59.699Z,30.77
2019-04-30T08:30:27.142Z,32.42
2019-04-30T08:32:53.858Z,32.17
2019-04-30T08:35:19.920Z,38.73
2019-04-30T08:37:45.992Z,31.82
2019-04-30T08:40:12.260Z,34.75
2019-04-30T08:42:40.301Z,32.48
2019-04-30T08:45:09.379Z,32.85
2019-04-30T08:47:35.442Z,30.35
2019-04-30T08:50:03.276Z,36.33
2019-04-30T08:52:30.502Z,32.90
2019-04-30T08:54:56.672Z,28.52
2019-04-30T08:57:22.796Z,32.15
2019-04-30T08:59:49.456Z,25.12
2019-04-30T09:02:16.580Z,27.93
2019-04-30T09:04:42.897Z,26.35
2019-04-30T09:07:10.232Z,27.65
2019-04-30T09:09:36.392Z,25.77
2019-04-30T09:12:02.487Z,30.75
2019-04-30T09:14:29.735Z,24.40
2019-04-30T09:16:56.166Z,25.97
2019-04-30T09:19:22.228Z,30.48
2019-04-30T09:21:48.890Z,26.07
2019-04-30T09:24:15.173Z,30.82
2019-04-30T09:26:41.244Z,28.02
2019-04-30T09:29:09.187Z,29.73
2019-04-30T09:31:35.396Z,22.87
2019-04-30T09:34:13.767Z,22.40
2019-04-30T09:36:29.542Z,25.23
2019-04-30T09:38:55.651Z,30.17
2019-04-30T09:41:21.827Z,24.47
2019-04-30T09:43:49.388Z,24.50
2019-04-30T09:46:24.634Z,25.30
2019-04-30T09:48:43.652Z,25.23
2019-04-30T09:51:10.995Z,23.17
2019-04-30T09:53:39.255Z,23.40
2019-04-30T09:56:05.485Z,24.73
2019-04-30T09:58:31.554Z,25.53
2019-04-30T10:00:59.355Z,24.03
2019-04-30T10:03:26.029Z,24.17
2019-04-30T10:05:53.202Z,28.00
2019-04-30T10:08:20.901Z,25.03
2019-04-30T10:10:58.775Z,25.07
2019-04-30T10:13:24.956Z,25.93
2019-04-30T10:15:55.972Z,24.80
2019-04-30T10:18:22.128Z,23.77
2019-04-30T10:20:48.200Z,23.57
2019-04-30T10:23:14.290Z,28.60
2019-04-30T10:25:40.547Z,28.03
2019-04-30T10:28:06.882Z,27.33
2019-04-30T10:30:34.223Z,25.47
2019-04-30T10:33:00.290Z,26.17
2019-04-30T10:35:28.464Z,26.30
2019-04-30T10:37:54.339Z,26.93
2019-04-30T10:40:20.505Z,26.70
2019-04-30T10:42:48.747Z,27.80
2019-04-30T10:45:14.744Z,28.50
2019-04-30T10:47:40.816Z,25.50
2019-04-30T10:50:09.720Z,24.93
2019-04-30T10:52:35.564Z,29.13
2019-04-30T10:55:04.413Z,27.80
2019-04-30T10:57:29.899Z,24.33
2019-04-30T10:59:56.290Z,26.70
2019-04-30T11:02:22.486Z,24.27
2019-04-30T11:04:48.536Z,23.90
2019-04-30T11:07:14.950Z,25.57
2019-04-30T11:09:41.306Z,28.23
2019-04-30T11:12:09.387Z,28.80
2019-04-30T11:14:35.565Z,24.93
2019-04-30T11:17:01.870Z,22.57
2019-04-30T11:19:29.289Z,25.40
2019-04-30T11:21:55.778Z,25.83
2019-04-30T11:24:22.060Z,35.70
2019-04-30T11:26:50.119Z,24.30
2019-04-30T11:29:16.436Z,22.20
2019-04-30T11:32:01.764Z,26.20
2019-04-30T11:34:28.406Z,25.23
2019-04-30T11:36:55.088Z,22.73
2019-04-30T11:39:21.357Z,27.30
2019-04-30T11:41:47.785Z,25.83
2019-04-30T11:44:14.218Z,26.13
2019-04-30T11:46:56.666Z,25.47
2019-04-30T11:49:22.754Z,26.27
2019-04-30T11:51:48.819Z,23.97
2019-04-30T11:54:15.089Z,24.63
2019-04-30T11:56:41.155Z,28.10
2019-04-30T11:59:08.700Z,27.63
2019-04-30T12:01:35.020Z,26.87
2019-04-30T12:04:01.151Z,23.57
2019-04-30T12:06:28.523Z,32.00
2019-04-30T12:08:59.476Z,23.27
2019-04-30T12:11:36.280Z,24.20
2019-04-30T12:14:03.387Z,23.70
2019-04-30T12:16:29.521Z,25.30
2019-04-30T12:18:55.583Z,28.57
2019-04-30T12:21:21.773Z,26.03
2019-04-30T12:23:47.850Z,26.07
2019-04-30T12:26:13.932Z,25.63
2019-04-30T12:28:40.060Z,26.00
2019-04-30T12:31:06.148Z,27.37
2019-04-30T12:33:32.308Z,22.60
2019-04-30T12:35:59.574Z,21.00
2019-04-30T12:38:25.959Z,22.40
2019-04-30T12:40:52.114Z,22.57
2019-04-30T12:43:18.179Z,25.60
2019-04-30T12:45:44.427Z,24.83
2019-04-30T12:48:24.106Z,32.67
2019-04-30T12:51:07.219Z,26.53
2019-04-30T12:53:50.356Z,21.40
2019-04-30T12:56:26.698Z,22.63
2019-04-30T12:58:46.307Z,22.70
2019-04-30T13:01:12.394Z,22.40
2019-04-30T13:03:39.946Z,24.27
2019-04-30T13:06:06.887Z,22.07
2019-04-30T13:08:33.952Z,24.37
2019-04-30T13:11:00.831Z,25.60
2019-04-30T13:13:31.458Z,22.27
2019-04-30T13:15:55.324Z,21.57
2019-04-30T13:18:21.389Z,20.10
2019-04-30T13:20:48.969Z,20.00
2019-04-30T13:23:15.444Z,22.33
2019-04-30T13:25:50.758Z,22.60
2019-04-30T13:28:11.449Z,19.87
2019-04-30T13:30:39.615Z,18.97
2019-04-30T13:33:09.428Z,19.20
2019-04-30T13:35:35.696Z,20.10
2019-04-30T13:38:06.519Z,21.20
2019-04-30T13:40:38.953Z,23.43
2019-04-30T13:43:07.141Z,19.47
2019-04-30T13:45:33.228Z,20.60
2019-04-30T13:47:59.420Z,18.97
2019-04-30T13:50:25.482Z,19.07
2019-04-30T13:52:51.568Z,20.60
2019-04-30T13:55:19.208Z,20.67
2019-04-30T13:57:45.542Z,21.07
2019-04-30T14:00:14.376Z,20.90
2019-04-30T14:02:51.328Z,19.23
2019-04-30T14:05:17.908Z,19.40
2019-04-30T14:07:46.189Z,19.40
2019-04-30T14:10:13.071Z,18.53
2019-04-30T14:12:41.068Z,23.87
2019-04-30T14:15:09.219Z,19.70
2019-04-30T14:17:35.821Z,22.10
2019-04-30T14:20:06.033Z,18.73
2019-04-30T14:22:32.236Z,20.37
2019-04-30T14:24:58.326Z,18.07
2019-04-30T14:27:24.495Z,17.23
2019-04-30T14:29:50.589Z,17.73
2019-04-30T14:32:18.481Z,18.00
2019-04-30T14:34:44.685Z,17.40
2019-04-30T14:37:10.855Z,18.40
2019-04-30T14:39:37.214Z,18.17
2019-04-30T14:42:04.714Z,18.30
2019-04-30T14:44:33.655Z,19.80
2019-04-30T14:47:15.073Z,17.60
2019-04-30T14:49:43.743Z,17.13
2019-04-30T14:52:10.121Z,18.93
2019-04-30T14:54:44.132Z,17.50
2019-04-30T14:57:28.935Z,21.03
2019-04-30T15:00:13.616Z,19.63
2019-04-30T15:02:41.596Z,18.13
2019-04-30T15:05:09.022Z,19.87
2019-04-30T15:07:35.218Z,18.03
2019-04-30T15:10:02.897Z,18.23
2019-04-30T15:12:28.987Z,17.27
2019-04-30T15:14:55.058Z,16.80
2019-04-30T15:17:21.146Z,17.63
2019-04-30T15:19:49.389Z,17.23
2019-04-30T15:22:15.191Z,18.60
2019-04-30T15:24:41.385Z,24.23
2019-04-30T15:27:09.077Z,25.17
2019-04-30T15:29:35.443Z,70.30
2019-04-30T15:32:01.653Z,27.50
2019-04-30T15:34:29.328Z,26.87
2019-04-30T15:36:55.798Z,25.90
2019-04-30T15:39:39.291Z,18.50
2019-04-30T15:42:06.159Z,21.13
2019-04-30T15:44:40.231Z,28.23
2019-04-30T15:47:22.188Z,21.00
2019-04-30T15:49:48.399Z,24.37
2019-04-30T15:52:14.474Z,21.43
2019-04-30T15:54:40.552Z,24.27
2019-04-30T15:57:08.737Z,23.03
2019-04-30T15:59:39.518Z,18.53
2019-04-30T16:02:08.714Z,18.20
2019-04-30T16:04:51.960Z,19.60
2019-04-30T16:07:19.625Z,18.43
2019-04-30T16:09:48.890Z,18.67
2019-04-30T16:12:32.445Z,20.07
2019-04-30T16:14:58.615Z,19.07
2019-04-30T16:17:25.492Z,18.37
2019-04-30T16:19:51.551Z,21.40
2019-04-30T16:22:19.150Z,19.50
2019-04-30T16:24:45.946Z,20.13
2019-04-30T16:27:12.211Z,20.73
2019-04-30T16:29:40.600Z,22.37
2019-04-30T16:32:06.612Z,29.67
2019-04-30T16:34:32.688Z,23.77
2019-04-30T16:36:59.077Z,32.27
2019-04-30T16:39:25.293Z,25.93
2019-04-30T16:41:51.690Z,28.40
2019-04-30T16:44:19.129Z,27.07
2019-04-30T16:46:45.323Z,22.63
2019-04-30T16:49:13.451Z,18.63
2019-04-30T16:51:39.419Z,20.67
2019-04-30T16:54:05.590Z,22.73
2019-04-30T16:56:31.677Z,25.20
2019-04-30T16:59:02.695Z,24.13
2019-04-30T17:01:30.078Z,16.80
2019-04-30T17:03:58.990Z,18.53
2019-04-30T17:06:27.331Z,18.10
2019-04-30T17:08:55.297Z,19.23
2019-04-30T17:11:40.059Z,16.27
2019-04-30T17:14:07.052Z,24.77
2019-04-30T17:16:33.145Z,21.20
2019-04-30T17:18:59.236Z,19.93
2019-04-30T17:21:25.317Z,18.47
2019-04-30T17:23:51.400Z,17.00
2019-04-30T17:26:17.539Z,20.13
2019-04-30T17:28:43.839Z,19.00
2019-04-30T17:31:09.974Z,17.13
2019-04-30T17:33:36.063Z,17.03
2019-04-30T17:36:02.416Z,19.30
2019-04-30T17:38:28.543Z,16.67
2019-04-30T17:40:54.600Z,34.23
2019-04-30T17:43:20.707Z,23.83
2019-04-30T17:45:46.779Z,18.37
2019-04-30T17:48:12.851Z,19.50
2019-04-30T17:50:39.652Z,24.63
2019-04-30T17:53:05.989Z,21.50
2019-04-30T17:55:32.082Z,18.73
2019-04-30T17:57:58.579Z,19.60
2019-04-30T18:00:25.921Z,18.13
2019-04-30T18:02:52.081Z,17.33
2019-04-30T18:05:19.465Z,22.43
2019-04-30T18:07:46.140Z,17.37
2019-04-30T18:10:13.948Z,19.93
2019-04-30T18:12:40.229Z,16.53
2019-04-30T18:15:14.215Z,20.70
2019-04-30T18:17:41.183Z,32.17
2019-04-30T18:20:10.967Z,16.10
2019-04-30T18:22:42.089Z,17.17
2019-04-30T18:25:13.283Z,16.90
2019-04-30T18:27:46.347Z,17.57
2019-04-30T18:30:14.909Z,17.87
2019-04-30T18:32:41.339Z,15.63
2019-04-30T18:35:07.968Z,15.67
2019-04-30T18:37:34.410Z,15.87
2019-04-30T18:40:00.838Z,16.90
2019-04-30T18:42:29.049Z,16.90
2019-04-30T18:44:55.625Z,17.50
2019-04-30T18:47:22.068Z,14.70
2019-04-30T18:49:49.507Z,14.73
2019-04-30T18:52:16.233Z,16.17
2019-04-30T18:54:42.668Z,17.43
2019-04-30T18:57:09.205Z,16.60
2019-04-30T18:59:35.646Z,16.90
2019-04-30T19:02:04.010Z,16.70
2019-04-30T19:04:30.476Z,16.90
2019-04-30T19:06:58.841Z,15.43
2019-04-30T19:09:33.092Z,17.67
2019-04-30T19:12:11.250Z,23.00
2019-04-30T19:14:42.468Z,15.33
2019-04-30T19:17:25.683Z,17.00
2019-04-30T19:19:59.945Z,17.57
2019-04-30T19:22:26.372Z,19.00
2019-04-30T19:24:58.441Z,16.37
2019-04-30T19:27:21.141Z,18.40
2019-04-30T19:29:49.034Z,19.10
2019-04-30T19:32:16.026Z,19.10
2019-04-30T19:34:42.473Z,15.33
2019-04-30T19:37:08.893Z,17.87
2019-04-30T19:39:35.316Z,16.93
2019-04-30T19:42:01.751Z,16.10
2019-04-30T19:44:29.301Z,20.07
2019-04-30T19:46:55.913Z,15.40
2019-04-30T19:49:22.359Z,16.20
2019-04-30T19:51:49.522Z,14.70
2019-04-30T19:54:16.384Z,13.50
2019-04-30T19:56:42.551Z,11.20
2019-04-30T19:59:08.956Z,10.87
2019-04-30T20:01:35.084Z,10.60
2019-04-30T20:04:01.163Z,10.60
2019-04-30T20:06:28.696Z,12.80
2019-04-30T20:08:55.114Z,11.67
2019-04-30T20:11:21.271Z,10.03
2019-04-30T20:13:48.904Z,12.13
2019-04-30T20:16:15.186Z,16.27
2019-04-30T20:18:41.595Z,16.67
2019-04-30T20:21:09.858Z,21.47
2019-04-30T20:23:36.036Z,17.73
2019-04-30T20:26:02.108Z,11.57
2019-04-30T20:28:38.596Z,11.10
2019-04-30T20:30:56.239Z,10.63
2019-04-30T20:33:22.317Z,9.80
2019-04-30T20:35:48.925Z,9.00
2019-04-30T20:38:17.163Z,8.33
2019-04-30T20:40:57.796Z,8.50
2019-04-30T20:43:13.176Z,13.50
2019-04-30T20:45:39.232Z,9.60
2019-04-30T20:48:05.300Z,9.50
2019-04-30T20:50:31.378Z,10.00
2019-04-30T20:52:58.885Z,10.13
2019-04-30T20:55:25.166Z,8.60
2019-04-30T20:57:51.234Z,10.37
2019-04-30T21:00:17.510Z,9.23
2019-04-30T21:02:43.584Z,10.17
2019-04-30T21:05:09.761Z,9.40
2019-04-30T21:07:35.937Z,9.03
2019-04-30T21:10:04.297Z,8.87
2019-04-30T21:12:30.445Z,10.47
2019-04-30T21:14:56.544Z,10.73
2019-04-30T21:17:22.617Z,9.03
2019-04-30T21:19:48.687Z,8.73
2019-04-30T21:22:14.844Z,11.23
2019-04-30T21:24:40.929Z,8.80
2019-04-30T21:27:07.015Z,9.50
2019-04-30T21:29:33.187Z,8.30
2019-04-30T21:32:10.516Z,8.53
2019-04-30T21:34:39.334Z,9.10
2019-04-30T21:37:05.568Z,8.23
2019-04-30T21:39:31.637Z,7.53
2019-04-30T21:41:59.442Z,8.10
2019-04-30T21:44:25.688Z,8.57
2019-04-30T21:46:51.752Z,8.50
2019-04-30T21:49:17.829Z,9.20
2019-04-30T21:51:43.905Z,10.18
2019-04-30T21:54:10.003Z,7.60
2019-04-30T21:56:36.093Z,8.67
2019-04-30T21:59:02.162Z,8.25
2019-04-30T22:01:28.319Z,8.40
2019-04-30T22:03:54.413Z,7.70
2019-04-30T22:06:20.508Z,8.40
2019-04-30T22:08:48.501Z,8.00
2019-04-30T22:11:14.662Z,7.80
2019-04-30T22:13:43.108Z,7.45
2019-04-30T22:16:08.841Z,8.13
2019-04-30T22:18:35.010Z,8.23
2019-04-30T22:21:01.091Z,9.90
2019-04-30T22:23:27.171Z,8.93
2019-04-30T22:25:53.268Z,8.68
2019-04-30T22:28:19.360Z,8.40
2019-04-30T22:30:45.444Z,9.10
2019-04-30T22:33:11.518Z,9.88
2019-04-30T22:35:51.831Z,9.90
2019-04-30T22:38:34.924Z,8.08
2019-04-30T22:41:01.023Z,8.40
2019-04-30T22:43:27.100Z,8.40
2019-04-30T22:46:01.257Z,7.50
2019-04-30T22:48:28.673Z,8.20
2019-04-30T22:50:55.101Z,9.45
2019-04-30T22:53:21.284Z,7.87
2019-04-30T22:55:47.371Z,9.55
2019-04-30T22:58:13.457Z,8.30
2019-04-30T23:00:41.448Z,9.80
2019-04-30T23:03:09.516Z,9.55
2019-04-30T23:05:35.599Z,12.53
2019-04-30T23:08:01.669Z,8.08
2019-04-30T23:10:27.871Z,9.98
2019-04-30T23:12:53.951Z,8.43
2019-04-30T23:15:20.468Z,9.78
2019-04-30T23:17:46.754Z,9.15
2019-04-30T23:20:13.481Z,8.33
2019-04-30T23:22:39.554Z,8.65
2019-04-30T23:25:06.036Z,8.65
2019-04-30T23:27:32.167Z,9.28
2019-04-30T23:30:03.522Z,9.68
2019-04-30T23:32:26.236Z,8.40
2019-04-30T23:34:52.288Z,8.38
2019-04-30T23:37:18.361Z,9.48
2019-04-30T23:39:44.459Z,8.63
2019-04-30T23:42:10.613Z,7.80
2019-04-30T23:44:36.725Z,9.65
2019-04-30T23:47:02.819Z,8.95
2019-04-30T23:49:29.017Z,8.08
2019-04-30T23:51:55.072Z,10.13
2019-04-30T23:54:21.126Z,7.70
2019-04-30T23:56:47.234Z,10.13
2019-04-30T23:59:13.288Z,10.60
