createdAt,value
2023-02-09T00:00:32.303Z,-9.12
2023-02-09T00:03:01.590Z,-9.16
2023-02-09T00:05:29.804Z,-9.18
2023-02-09T00:07:57.861Z,-9.22
2023-02-09T00:10:26.113Z,-9.24
2023-02-09T00:13:12.969Z,-9.25
2023-02-09T00:15:48.765Z,-9.27
2023-02-09T00:18:17.846Z,-9.30
2023-02-09T00:20:46.433Z,-9.32
2023-02-09T00:23:14.798Z,-9.30
2023-02-09T00:25:43.103Z,-9.30
2023-02-09T00:28:11.258Z,-9.31
2023-02-09T00:30:39.404Z,-9.36
2023-02-09T00:33:07.723Z,-9.38
2023-02-09T00:35:43.212Z,-9.39
2023-02-09T00:38:13.854Z,-9.41
2023-02-09T00:40:41.984Z,-9.47
2023-02-09T00:43:11.709Z,-9.53
2023-02-09T00:45:39.955Z,-9.57
2023-02-09T00:48:08.040Z,-9.56
2023-02-09T00:50:36.240Z,-9.52
2023-02-09T00:53:04.666Z,-9.55
2023-02-09T00:55:32.464Z,-9.55
2023-02-09T00:58:00.988Z,-9.56
2023-02-09T01:00:30.516Z,-9.54
2023-02-09T01:02:58.738Z,-9.58
2023-02-09T01:05:26.864Z,-9.63
2023-02-09T01:07:55.558Z,-9.72
2023-02-09T01:10:23.865Z,-9.76
2023-02-09T01:12:53.535Z,-9.79
2023-02-09T01:15:21.853Z,-9.85
2023-02-09T01:17:49.575Z,-9.92
2023-02-09T01:20:17.760Z,-9.97
2023-02-09T01:22:47.920Z,-10.01
2023-02-09T01:25:15.733Z,-10.05
2023-02-09T01:27:43.438Z,-10.08
2023-02-09T01:30:12.828Z,-10.07
2023-02-09T01:32:40.857Z,-10.13
2023-02-09T01:35:09.021Z,-10.19
2023-02-09T01:37:38.545Z,-10.24
2023-02-09T01:40:07.984Z,-10.29
2023-02-09T01:42:36.359Z,-10.26
2023-02-09T01:45:04.741Z,-10.25
2023-02-09T01:47:33.014Z,-10.25
2023-02-09T01:50:04.182Z,-10.26
2023-02-09T01:52:32.978Z,-10.21
2023-02-09T01:55:03.239Z,-10.15
2023-02-09T01:57:34.496Z,-10.14
2023-02-09T02:00:09.537Z,-10.14
2023-02-09T02:02:46.972Z,-10.11
2023-02-09T02:05:15.949Z,-10.11
2023-02-09T02:08:14.805Z,-10.13
2023-02-09T02:10:43.245Z,-10.14
2023-02-09T02:13:11.446Z,-33.71
2023-02-09T02:15:48.398Z,-128.00
2023-02-09T02:18:27.632Z,-128.00
2023-02-09T02:21:23.356Z,-128.00
2023-02-09T02:24:05.796Z,-128.00
2023-02-09T02:27:14.867Z,-128.00
2023-02-09T02:30:15.503Z,-128.00
2023-02-09T02:33:31.788Z,-128.00
2023-02-09T02:36:10.067Z,-128.00
2023-02-09T02:38:44.076Z,-128.00
2023-02-09T02:41:26.584Z,-128.00
2023-02-09T02:44:06.604Z,-128.00
2023-02-09T02:46:46.184Z,-128.00
2023-02-09T02:49:20.776Z,-128.00
2023-02-09T02:51:51.425Z,-128.00
2023-02-09T02:54:27.548Z,-128.00
2023-02-09T02:57:07.598Z,-128.00
2023-02-09T02:59:39.562Z,-128.00
2023-02-09T03:02:10.292Z,-128.00
2023-02-09T03:04:38.202Z,-128.00
2023-02-09T03:07:07.048Z,-128.00
2023-02-09T03:09:35.092Z,-128.00
2023-02-09T03:12:34.644Z,-128.00
2023-02-09T03:15:12.806Z,-128.00
2023-02-09T03:17:41.094Z,-128.00
2023-02-09T03:20:16.996Z,-128.00
2023-02-09T03:22:48.318Z,-128.00
2023-02-09T03:25:19.934Z,-128.00
2023-02-09T03:28:09.285Z,-128.00
2023-02-09T03:30:37.489Z,-128.00
2023-02-09T03:33:05.319Z,-128.00
2023-02-09T03:35:38.886Z,-128.00
2023-02-09T03:38:07.127Z,-128.00
2023-02-09T03:40:34.955Z,-128.00
2023-02-09T03:43:02.805Z,-128.00
2023-02-09T03:45:30.722Z,-128.00
2023-02-09T03:47:58.460Z,-128.00
2023-02-09T03:50:26.679Z,-128.00
2023-02-09T03:52:54.948Z,-128.00
2023-02-09T03:55:23.225Z,-128.00
2023-02-09T03:57:51.516Z,-128.00
2023-02-09T04:00:19.472Z,-128.00
2023-02-09T04:02:47.945Z,-128.00
2023-02-09T04:05:15.860Z,-128.00
2023-02-09T04:07:48.069Z,-128.00
2023-02-09T04:10:16.301Z,-128.00
2023-02-09T04:12:44.281Z,-128.00
2023-02-09T04:15:12.889Z,-128.00
2023-02-09T04:17:41.346Z,-128.00
2023-02-09T04:20:10.111Z,-128.00
2023-02-09T04:22:37.937Z,-128.00
2023-02-09T04:25:06.412Z,-128.00
2023-02-09T04:27:35.199Z,-128.00
2023-02-09T04:30:03.363Z,-128.00
2023-02-09T04:32:31.844Z,-128.00
2023-02-09T04:35:00.034Z,-128.00
2023-02-09T04:37:27.987Z,-128.00
2023-02-09T04:39:56.178Z,-128.00
2023-02-09T04:42:24.818Z,-128.00
2023-02-09T04:44:52.888Z,-128.00
2023-02-09T04:47:20.618Z,-128.00
2023-02-09T04:49:48.307Z,-128.00
2023-02-09T04:52:16.270Z,-128.00
2023-02-09T04:54:44.498Z,-128.00
2023-02-09T04:57:31.073Z,-128.00
2023-02-09T04:59:59.087Z,-128.00
2023-02-09T05:02:27.004Z,-128.00
2023-02-09T05:04:54.969Z,-128.00
2023-02-09T05:07:23.073Z,-128.00
2023-02-09T05:09:51.316Z,-128.00
2023-02-09T05:12:19.844Z,-128.00
2023-02-09T05:15:51.308Z,-128.00
2023-02-09T05:18:19.398Z,-128.00
2023-02-09T05:20:48.043Z,-128.00
2023-02-09T05:23:16.540Z,-128.00
2023-02-09T05:25:45.718Z,-128.00
2023-02-09T05:28:14.197Z,-128.00
2023-02-09T05:30:42.387Z,-128.00
2023-02-09T05:33:10.251Z,-128.00
2023-02-09T05:35:38.778Z,-128.00
2023-02-09T05:38:06.470Z,-128.00
2023-02-09T05:40:34.887Z,-128.00
2023-02-09T05:43:03.129Z,-128.00
2023-02-09T05:45:31.070Z,-128.00
2023-02-09T05:47:59.287Z,-128.00
2023-02-09T05:50:27.682Z,-128.00
2023-02-09T05:52:59.683Z,-128.00
2023-02-09T05:55:27.825Z,-128.00
2023-02-09T05:57:55.856Z,-128.00
2023-02-09T06:00:27.330Z,-128.00
2023-02-09T06:02:56.164Z,-128.00
2023-02-09T06:05:24.851Z,-128.00
2023-02-09T06:07:53.195Z,-128.00
2023-02-09T06:10:21.544Z,-128.00
2023-02-09T06:12:50.000Z,-128.00
2023-02-09T06:15:18.488Z,-128.00
2023-02-09T06:17:49.149Z,-128.00
2023-02-09T06:20:17.680Z,-128.00
2023-02-09T06:22:45.681Z,-128.00
2023-02-09T06:25:13.957Z,-128.00
2023-02-09T06:27:41.974Z,-128.00
2023-02-09T06:30:11.780Z,-128.00
2023-02-09T06:32:39.999Z,-128.00
2023-02-09T06:35:08.101Z,-128.00
2023-02-09T06:37:36.199Z,-128.00
2023-02-09T06:40:04.731Z,-128.00
2023-02-09T06:42:43.541Z,-128.00
2023-02-09T06:45:16.960Z,-128.00
2023-02-09T06:47:45.622Z,-128.00
2023-02-09T06:50:15.368Z,-128.00
2023-02-09T06:52:44.022Z,-128.00
2023-02-09T06:55:12.291Z,-128.00
2023-02-09T06:57:40.766Z,-128.00
2023-02-09T07:00:09.392Z,-128.00
2023-02-09T07:02:42.780Z,-128.00
2023-02-09T07:05:11.842Z,-128.00
2023-02-09T07:07:40.576Z,-128.00
2023-02-09T07:10:10.811Z,-128.00
2023-02-09T07:12:40.827Z,-128.00
2023-02-09T07:15:09.362Z,-128.00
2023-02-09T07:17:39.914Z,-128.00
2023-02-09T07:20:09.302Z,-128.00
2023-02-09T07:22:37.472Z,-128.00
2023-02-09T07:25:06.118Z,-128.00
2023-02-09T07:27:34.501Z,-128.00
2023-02-09T07:30:02.810Z,-128.00
2023-02-09T07:32:31.156Z,-128.00
2023-02-09T07:34:59.597Z,-128.00
2023-02-09T07:37:27.734Z,-128.00
2023-02-09T07:39:56.698Z,-128.00
2023-02-09T07:42:25.107Z,-128.00
2023-02-09T07:44:59.390Z,-128.00
2023-02-09T07:47:27.805Z,-128.00
2023-02-09T07:49:56.139Z,-128.00
2023-02-09T07:52:24.994Z,-128.00
2023-02-09T07:54:53.510Z,-128.00
2023-02-09T07:57:21.975Z,-128.00
2023-02-09T07:59:50.517Z,-128.00
2023-02-09T08:02:37.045Z,-128.00
2023-02-09T08:05:08.314Z,-128.00
2023-02-09T08:07:37.127Z,-128.00
2023-02-09T08:10:05.787Z,-128.00
2023-02-09T08:12:52.387Z,-128.00
2023-02-09T08:15:21.330Z,-128.00
2023-02-09T08:17:50.970Z,-128.00
2023-02-09T08:20:20.804Z,-128.00
2023-02-09T08:22:50.466Z,-128.00
2023-02-09T08:25:20.205Z,-128.00
2023-02-09T08:27:48.684Z,-128.00
2023-02-09T08:30:20.097Z,-128.00
2023-02-09T08:32:50.439Z,-128.00
2023-02-09T08:35:18.850Z,-128.00
2023-02-09T08:37:46.979Z,-128.00
2023-02-09T08:40:15.108Z,-128.00
2023-02-09T08:42:43.144Z,-128.00
2023-02-09T08:45:12.644Z,-128.00
2023-02-09T08:47:41.258Z,-128.00
2023-02-09T08:50:10.935Z,-128.00
2023-02-09T08:52:39.472Z,-128.00
2023-02-09T08:55:07.735Z,-128.00
2023-02-09T08:57:44.099Z,-128.00
2023-02-09T09:00:14.509Z,-128.00
2023-02-09T09:02:43.105Z,-128.00
2023-02-09T09:05:10.974Z,-128.00
2023-02-09T09:07:39.560Z,-128.00
2023-02-09T09:10:08.921Z,-128.00
2023-02-09T09:12:37.397Z,-128.00
2023-02-09T09:15:05.970Z,-128.00
2023-02-09T09:17:34.622Z,-128.00
2023-02-09T09:20:03.491Z,-128.00
2023-02-09T09:22:31.947Z,-128.00
2023-02-09T09:25:00.134Z,-128.00
2023-02-09T09:27:29.301Z,-128.00
2023-02-09T09:29:57.684Z,-128.00
2023-02-09T09:32:27.164Z,-128.00
2023-02-09T09:34:57.634Z,-128.00
2023-02-09T09:37:26.046Z,-128.00
2023-02-09T09:39:54.283Z,-128.00
2023-02-09T09:42:32.006Z,-128.00
2023-02-09T09:45:00.693Z,-128.00
2023-02-09T09:47:38.672Z,-128.00
2023-02-09T09:50:14.056Z,-128.00
2023-02-09T09:52:45.117Z,-128.00
2023-02-09T09:55:24.763Z,-128.00
2023-02-09T09:57:54.602Z,-128.00
2023-02-09T10:00:25.929Z,-128.00
2023-02-09T10:02:55.433Z,-128.00
2023-02-09T10:05:35.803Z,-128.00
2023-02-09T10:08:10.281Z,-128.00
2023-02-09T10:11:00.709Z,-128.00
2023-02-09T10:13:40.037Z,-128.00
2023-02-09T10:16:21.488Z,-128.00
2023-02-09T10:18:52.810Z,-128.00
2023-02-09T10:21:26.244Z,-128.00
2023-02-09T10:24:01.310Z,-128.00
2023-02-09T10:26:31.837Z,-128.00
2023-02-09T10:29:21.640Z,-128.00
2023-02-09T10:32:03.489Z,-128.00
2023-02-09T10:34:40.838Z,-128.00
2023-02-09T10:37:26.416Z,-128.00
2023-02-09T10:40:09.155Z,-128.00
2023-02-09T10:42:37.778Z,-128.00
2023-02-09T10:45:15.795Z,-128.00
2023-02-09T10:47:44.419Z,-128.00
2023-02-09T10:50:12.489Z,-128.00
2023-02-09T10:52:57.990Z,-128.00
2023-02-09T10:55:34.056Z,-128.00
2023-02-09T10:58:11.159Z,-128.00
2023-02-09T11:00:53.000Z,-128.00
2023-02-09T11:03:25.040Z,-128.00
2023-02-09T11:06:00.173Z,-128.00
2023-02-09T11:08:38.461Z,-128.00
2023-02-09T11:11:25.409Z,-128.00
2023-02-09T11:13:53.526Z,-128.00
2023-02-09T11:16:56.144Z,-128.00
2023-02-09T11:19:49.325Z,-128.00
2023-02-09T11:22:31.405Z,-128.00
2023-02-09T11:25:04.868Z,-128.00
2023-02-09T11:27:51.966Z,-128.00
2023-02-09T11:30:26.127Z,-128.00
2023-02-09T11:32:59.713Z,-128.00
2023-02-09T11:35:37.586Z,-128.00
2023-02-09T11:38:09.275Z,-128.00
2023-02-09T11:40:52.145Z,-128.00
2023-02-09T11:43:32.379Z,-128.00
2023-02-09T11:46:05.031Z,-128.00
2023-02-09T11:48:39.487Z,-128.00
2023-02-09T11:51:11.369Z,-128.00
2023-02-09T11:54:13.134Z,-128.00
2023-02-09T11:57:00.412Z,-128.00
2023-02-09T11:59:38.475Z,-128.00
2023-02-09T12:02:24.864Z,-128.00
2023-02-09T12:05:01.269Z,-128.00
2023-02-09T12:07:33.046Z,-128.00
2023-02-09T12:10:16.924Z,-128.00
2023-02-09T12:13:04.918Z,-128.00
2023-02-09T12:15:36.317Z,-128.00
2023-02-09T12:18:15.227Z,-128.00
2023-02-09T12:20:46.936Z,-128.00
2023-02-09T12:23:23.360Z,-128.00
2023-02-09T12:25:55.481Z,-128.00
2023-02-09T12:28:32.873Z,-128.00
2023-02-09T12:31:21.633Z,-128.00
2023-02-09T12:33:50.538Z,-128.00
2023-02-09T12:36:33.059Z,-128.00
2023-02-09T12:39:23.892Z,-128.00
2023-02-09T12:41:55.938Z,-128.00
2023-02-09T12:44:24.031Z,-128.00
2023-02-09T12:46:56.470Z,-128.00
2023-02-09T12:49:27.687Z,-128.00
2023-02-09T12:51:59.398Z,-128.00
2023-02-09T12:54:47.340Z,-128.00
2023-02-09T12:57:15.777Z,-128.00
2023-02-09T12:59:51.433Z,-128.00
2023-02-09T13:02:49.478Z,-128.00
2023-02-09T13:05:33.597Z,-128.00
2023-02-09T13:08:13.249Z,-128.00
2023-02-09T13:10:47.579Z,-128.00
2023-02-09T13:13:40.624Z,-128.00
2023-02-09T13:16:28.797Z,-128.00
2023-02-09T13:19:00.127Z,-128.00
2023-02-09T13:21:59.406Z,-128.00
2023-02-09T13:24:58.778Z,-128.00
2023-02-09T13:27:27.661Z,-128.00
2023-02-09T13:29:57.890Z,-128.00
2023-02-09T13:32:37.736Z,-128.00
2023-02-09T13:35:21.152Z,-128.00
2023-02-09T13:37:55.131Z,-128.00
2023-02-09T13:40:31.119Z,-128.00
2023-02-09T13:43:10.991Z,-128.00
2023-02-09T13:45:53.303Z,-128.00
2023-02-09T13:48:25.963Z,-128.00
2023-02-09T13:50:54.532Z,-128.00
2023-02-09T13:53:25.363Z,-128.00
2023-02-09T13:55:54.709Z,-128.00
2023-02-09T13:58:28.644Z,-128.00
2023-02-09T14:01:03.832Z,-128.00
2023-02-09T14:03:46.941Z,-128.00
2023-02-09T14:06:54.655Z,-128.00
2023-02-09T14:09:25.342Z,-128.00
2023-02-09T14:12:02.023Z,-128.00
2023-02-09T14:14:54.074Z,-128.00
2023-02-09T14:17:25.888Z,-128.00
2023-02-09T14:19:58.585Z,-128.00
2023-02-09T14:22:37.210Z,-128.00
2023-02-09T14:25:15.492Z,-128.00
2023-02-09T14:27:46.765Z,-128.00
2023-02-09T14:30:37.321Z,-128.00
2023-02-09T14:33:05.992Z,-128.00
2023-02-09T14:35:39.133Z,-128.00
2023-02-09T14:38:54.516Z,-128.00
2023-02-09T14:41:34.522Z,-128.00
2023-02-09T14:44:23.168Z,-128.00
2023-02-09T14:46:52.662Z,-128.00
2023-02-09T14:49:21.140Z,-128.00
2023-02-09T14:51:51.807Z,-128.00
2023-02-09T14:54:28.115Z,-128.00
2023-02-09T14:56:57.988Z,-128.00
2023-02-09T14:59:27.076Z,-128.00
2023-02-09T15:01:55.305Z,-128.00
2023-02-09T15:04:23.259Z,-128.00
2023-02-09T15:06:58.980Z,-128.00
2023-02-09T15:09:31.869Z,-128.00
2023-02-09T15:12:04.937Z,-128.00
2023-02-09T15:14:43.958Z,-128.00
2023-02-09T15:17:23.752Z,-128.00
2023-02-09T15:19:52.811Z,-128.00
2023-02-09T15:22:21.399Z,-128.00
2023-02-09T15:24:51.796Z,-128.00
2023-02-09T15:27:28.362Z,-128.00
2023-02-09T15:29:58.941Z,-128.00
2023-02-09T15:32:27.955Z,-128.00
2023-02-09T15:34:55.866Z,-128.00
2023-02-09T15:37:29.589Z,-128.00
2023-02-09T15:39:59.911Z,-128.00
2023-02-09T15:42:46.733Z,-128.00
2023-02-09T15:45:41.102Z,-128.00
2023-02-09T15:48:09.726Z,-128.00
2023-02-09T15:50:42.077Z,-128.00
2023-02-09T15:53:12.368Z,-128.00
2023-02-09T15:55:42.369Z,-128.00
2023-02-09T15:58:18.876Z,-128.00
2023-02-09T16:00:50.038Z,-128.00
2023-02-09T16:03:20.166Z,-128.00
2023-02-09T16:05:50.712Z,-128.00
2023-02-09T16:08:28.102Z,-128.00
2023-02-09T16:10:56.715Z,-128.00
2023-02-09T16:13:45.263Z,-128.00
2023-02-09T16:16:17.303Z,-128.00
2023-02-09T16:18:47.304Z,-128.00
2023-02-09T16:21:24.469Z,-128.00
2023-02-09T16:23:54.831Z,-128.00
2023-02-09T16:26:25.428Z,-128.00
2023-02-09T16:28:55.666Z,-128.00
2023-02-09T16:31:25.495Z,-128.00
2023-02-09T16:33:55.448Z,-128.00
2023-02-09T16:36:26.983Z,-128.00
2023-02-09T16:38:56.087Z,-128.00
2023-02-09T16:41:44.988Z,-128.00
2023-02-09T16:44:19.604Z,-128.00
2023-02-09T16:46:51.061Z,-128.00
2023-02-09T16:49:33.271Z,-128.00
2023-02-09T16:52:06.688Z,-128.00
2023-02-09T16:54:40.713Z,-128.00
2023-02-09T16:57:15.418Z,-128.00
2023-02-09T16:59:44.783Z,-128.00
2023-02-09T17:02:39.207Z,-128.00
2023-02-09T17:05:18.215Z,-128.00
2023-02-09T17:07:54.360Z,-128.00
2023-02-09T17:10:26.440Z,-128.00
2023-02-09T17:12:55.498Z,-128.00
2023-02-09T17:15:30.742Z,-128.00
2023-02-09T17:18:05.340Z,-128.00
2023-02-09T17:20:46.256Z,-128.00
2023-02-09T17:23:22.916Z,-128.00
2023-02-09T17:25:55.268Z,-128.00
2023-02-09T17:28:26.711Z,-128.00
2023-02-09T17:31:02.302Z,-128.00
2023-02-09T17:33:33.473Z,-128.00
2023-02-09T17:38:51.570Z,-128.00
2023-02-09T17:41:31.283Z,-128.00
2023-02-09T17:44:22.205Z,-128.00
2023-02-09T17:46:59.031Z,-128.00
2023-02-09T17:49:29.879Z,-128.00
2023-02-09T17:51:58.380Z,-128.00
2023-02-09T17:54:28.255Z,-128.00
2023-02-09T17:56:56.653Z,-128.00
2023-02-09T17:59:27.084Z,-128.00
2023-02-09T18:01:56.379Z,-128.00
2023-02-09T18:04:31.131Z,-128.00
2023-02-09T18:07:02.888Z,-128.00
2023-02-09T18:09:31.500Z,-128.00
2023-02-09T18:12:39.826Z,-128.00
2023-02-09T18:15:13.407Z,-128.00
2023-02-09T18:17:44.115Z,-128.00
2023-02-09T18:20:27.169Z,-128.00
2023-02-09T18:22:57.208Z,-128.00
2023-02-09T18:25:33.989Z,-128.00
2023-02-09T18:28:06.283Z,-128.00
2023-02-09T18:30:38.508Z,-128.00
2023-02-09T18:33:10.912Z,-128.00
2023-02-09T18:35:41.593Z,-128.00
2023-02-09T18:38:14.998Z,-128.00
2023-02-09T18:40:44.711Z,-128.00
2023-02-09T18:43:17.109Z,-128.00
2023-02-09T18:45:46.441Z,-128.00
2023-02-09T18:48:15.901Z,-128.00
2023-02-09T18:50:44.904Z,-128.00
2023-02-09T18:53:15.374Z,-128.00
2023-02-09T18:55:45.153Z,-128.00
2023-02-09T18:58:16.733Z,-128.00
2023-02-09T19:00:45.989Z,-128.00
2023-02-09T19:03:20.071Z,-128.00
2023-02-09T19:05:49.332Z,-128.00
2023-02-09T19:08:18.908Z,-128.00
2023-02-09T19:10:47.680Z,-128.00
2023-02-09T19:13:16.560Z,-128.00
2023-02-09T19:15:47.145Z,-128.00
2023-02-09T19:18:20.344Z,-128.00
2023-02-09T19:20:49.601Z,-128.00
2023-02-09T19:23:18.341Z,-128.00
2023-02-09T19:25:49.228Z,-128.00
2023-02-09T19:28:18.603Z,-128.00
2023-02-09T19:30:47.772Z,-128.00
2023-02-09T19:33:17.642Z,-128.00
2023-02-09T19:35:55.427Z,-128.00
2023-02-09T19:38:24.584Z,-128.00
2023-02-09T19:41:08.583Z,-128.00
2023-02-09T19:43:41.057Z,-128.00
2023-02-09T19:46:10.245Z,-128.00
2023-02-09T19:48:40.288Z,-128.00
2023-02-09T19:51:08.899Z,-128.00
2023-02-09T19:53:37.271Z,-128.00
2023-02-09T19:56:05.959Z,-128.00
2023-02-09T19:58:37.052Z,-128.00
2023-02-09T20:01:09.008Z,-128.00
2023-02-09T20:03:38.088Z,-128.00
2023-02-09T20:06:09.103Z,-128.00
2023-02-09T20:08:38.133Z,-128.00
2023-02-09T20:11:17.829Z,-128.00
2023-02-09T20:13:48.624Z,-128.00
2023-02-09T20:16:20.076Z,-128.00
2023-02-09T20:18:49.099Z,-128.00
2023-02-09T20:21:19.683Z,-128.00
2023-02-09T20:23:48.714Z,-128.00
2023-02-09T20:26:22.800Z,-128.00
2023-02-09T20:28:51.498Z,-128.00
2023-02-09T20:31:25.516Z,-128.00
2023-02-09T20:33:54.545Z,-128.00
2023-02-09T20:36:25.512Z,-128.00
2023-02-09T20:38:54.985Z,-128.00
2023-02-09T20:41:23.144Z,-128.00
2023-02-09T20:44:09.659Z,-128.00
2023-02-09T20:46:41.496Z,-128.00
2023-02-09T20:49:11.075Z,-128.00
2023-02-09T20:51:40.014Z,-128.00
2023-02-09T20:54:08.017Z,-128.00
2023-02-09T20:56:36.682Z,-128.00
2023-02-09T20:59:05.686Z,-128.00
2023-02-09T21:01:34.378Z,-128.00
2023-02-09T21:04:03.641Z,-128.00
2023-02-09T21:06:32.438Z,-128.00
2023-02-09T21:09:00.623Z,-128.00
2023-02-09T21:11:29.097Z,-128.00
2023-02-09T21:13:58.676Z,-128.00
2023-02-09T21:16:27.278Z,-128.00
2023-02-09T21:18:56.477Z,-128.00
2023-02-09T21:21:26.094Z,-128.00
2023-02-09T21:23:54.841Z,-128.00
2023-02-09T21:26:24.416Z,-128.00
2023-02-09T21:28:57.350Z,-128.00
2023-02-09T21:31:26.960Z,-128.00
2023-02-09T21:33:56.133Z,-128.00
2023-02-09T21:36:24.443Z,-128.00
2023-02-09T21:38:52.579Z,-128.00
2023-02-09T21:41:39.804Z,-128.00
2023-02-09T21:44:15.240Z,-128.00
2023-02-09T21:46:43.987Z,-128.00
2023-02-09T21:49:12.750Z,-128.00
2023-02-09T21:51:41.803Z,-128.00
2023-02-09T21:54:14.813Z,-128.00
2023-02-09T21:56:43.395Z,-128.00
2023-02-09T21:59:12.433Z,-128.00
2023-02-09T22:01:42.436Z,-128.00
2023-02-09T22:04:10.383Z,-128.00
2023-02-09T22:06:38.552Z,-128.00
2023-02-09T22:09:09.264Z,-128.00
2023-02-09T22:11:37.437Z,-128.00
2023-02-09T22:14:06.193Z,-128.00
2023-02-09T22:16:34.334Z,-128.00
2023-02-09T22:19:02.440Z,-128.00
2023-02-09T22:21:31.082Z,-128.00
2023-02-09T22:23:59.773Z,-128.00
2023-02-09T22:26:27.747Z,-128.00
2023-02-09T22:28:55.672Z,-128.00
2023-02-09T22:31:23.503Z,-128.00
2023-02-09T22:33:54.579Z,-128.00
2023-02-09T22:36:23.417Z,-128.00
2023-02-09T22:38:51.533Z,-128.00
2023-02-09T22:41:21.683Z,-128.00
2023-02-09T22:43:52.809Z,-128.00
2023-02-09T22:46:22.827Z,-128.00
2023-02-09T22:48:55.580Z,-128.00
2023-02-09T22:51:24.314Z,-128.00
2023-02-09T22:53:53.496Z,-128.00
2023-02-09T22:56:21.778Z,-128.00
2023-02-09T22:58:50.063Z,-128.00
2023-02-09T23:01:18.809Z,-128.00
2023-02-09T23:03:47.349Z,-128.00
2023-02-09T23:06:18.456Z,-128.00
2023-02-09T23:08:47.186Z,-128.00
2023-02-09T23:11:16.466Z,-128.00
2023-02-09T23:13:45.254Z,-128.00
2023-02-09T23:16:16.133Z,-128.00
2023-02-09T23:18:59.556Z,-128.00
2023-02-09T23:21:30.540Z,-128.00
2023-02-09T23:24:04.886Z,-128.00
2023-02-09T23:26:33.663Z,-128.00
2023-02-09T23:29:03.502Z,-128.00
2023-02-09T23:31:31.835Z,-128.00
2023-02-09T23:34:00.163Z,-128.00
2023-02-09T23:36:30.068Z,-128.00
2023-02-09T23:38:59.467Z,-128.00
2023-02-09T23:41:27.546Z,-128.00
2023-02-09T23:43:56.897Z,-128.00
2023-02-09T23:46:28.554Z,-128.00
2023-02-09T23:48:57.367Z,-128.00
2023-02-09T23:51:31.257Z,-128.00
2023-02-09T23:54:00.937Z,-128.00
2023-02-09T23:56:31.282Z,-128.00
2023-02-09T23:59:00.101Z,-128.00
