createdAt,value
2022-11-25T00:01:35.145Z,1.24
2022-11-25T00:04:03.542Z,1.29
2022-11-25T00:06:34.007Z,1.30
2022-11-25T00:09:07.920Z,1.29
2022-11-25T00:11:38.051Z,1.24
2022-11-25T00:14:07.765Z,1.26
2022-11-25T00:16:36.030Z,1.29
2022-11-25T00:19:04.716Z,1.32
2022-11-25T00:21:34.861Z,1.30
2022-11-25T00:24:06.519Z,1.32
2022-11-25T00:26:36.548Z,1.34
2022-11-25T00:29:07.063Z,1.37
2022-11-25T00:31:37.073Z,1.37
2022-11-25T00:34:05.639Z,1.35
2022-11-25T00:36:36.891Z,1.34
2022-11-25T00:39:06.656Z,1.34
2022-11-25T00:41:53.700Z,1.36
2022-11-25T00:44:38.974Z,1.33
2022-11-25T00:47:16.799Z,1.35
2022-11-25T00:49:51.072Z,1.39
2022-11-25T00:52:25.607Z,1.40
2022-11-25T00:54:54.471Z,1.36
2022-11-25T00:57:24.159Z,1.35
2022-11-25T00:59:52.325Z,1.33
2022-11-25T01:02:20.955Z,1.29
2022-11-25T01:04:49.259Z,1.27
2022-11-25T01:07:18.156Z,1.26
2022-11-25T01:09:46.318Z,1.26
2022-11-25T01:12:14.506Z,1.32
2022-11-25T01:14:42.779Z,1.27
2022-11-25T01:17:10.942Z,1.19
2022-11-25T01:19:40.831Z,1.24
2022-11-25T01:22:10.160Z,1.26
2022-11-25T01:24:38.611Z,1.28
2022-11-25T01:27:07.186Z,1.31
2022-11-25T01:29:35.371Z,1.31
2022-11-25T01:32:03.520Z,1.33
2022-11-25T01:34:34.994Z,1.36
2022-11-25T01:37:03.725Z,1.36
2022-11-25T01:39:33.066Z,1.33
2022-11-25T01:42:02.524Z,1.33
2022-11-25T01:44:33.158Z,1.31
2022-11-25T01:47:17.254Z,1.26
2022-11-25T01:50:04.210Z,1.23
2022-11-25T01:52:38.479Z,1.21
2022-11-25T01:55:15.246Z,1.24
2022-11-25T01:57:51.009Z,1.22
2022-11-25T02:00:19.902Z,1.21
2022-11-25T02:02:51.170Z,1.16
2022-11-25T02:05:34.031Z,1.19
2022-11-25T02:08:04.201Z,1.13
2022-11-25T02:10:34.642Z,1.11
2022-11-25T02:13:02.625Z,1.15
2022-11-25T02:15:33.758Z,1.18
2022-11-25T02:18:02.673Z,1.20
2022-11-25T02:20:30.916Z,1.23
2022-11-25T02:23:26.383Z,1.25
2022-11-25T02:25:54.994Z,1.18
2022-11-25T02:28:26.585Z,1.18
2022-11-25T02:30:55.245Z,1.21
2022-11-25T02:33:24.373Z,1.21
2022-11-25T02:36:01.966Z,1.19
2022-11-25T02:38:41.369Z,1.17
2022-11-25T02:41:17.607Z,1.17
2022-11-25T02:43:46.094Z,1.15
2022-11-25T02:46:22.531Z,1.15
2022-11-25T02:49:08.546Z,1.19
2022-11-25T02:51:40.548Z,1.20
2022-11-25T02:54:08.999Z,1.20
2022-11-25T02:56:37.685Z,1.18
2022-11-25T02:59:07.169Z,1.17
2022-11-25T03:01:36.456Z,1.15
2022-11-25T03:04:05.057Z,1.15
2022-11-25T03:06:33.667Z,1.17
2022-11-25T03:09:02.972Z,1.19
2022-11-25T03:11:49.850Z,1.24
2022-11-25T03:14:18.085Z,1.17
2022-11-25T03:16:46.446Z,1.21
2022-11-25T03:19:14.834Z,1.21
2022-11-25T03:21:43.029Z,1.21
2022-11-25T03:24:11.235Z,1.21
2022-11-25T03:26:39.348Z,1.18
2022-11-25T03:29:08.035Z,1.17
2022-11-25T03:31:36.279Z,1.17
2022-11-25T03:34:04.429Z,1.17
2022-11-25T03:36:32.462Z,1.16
2022-11-25T03:39:01.555Z,1.14
2022-11-25T03:41:29.845Z,1.12
2022-11-25T03:43:58.010Z,1.11
2022-11-25T03:46:26.289Z,1.12
2022-11-25T03:48:54.659Z,1.13
2022-11-25T03:51:22.838Z,1.14
2022-11-25T03:53:50.986Z,1.16
2022-11-25T03:56:18.961Z,1.16
2022-11-25T03:58:47.178Z,1.11
2022-11-25T04:01:15.384Z,1.11
2022-11-25T04:03:43.595Z,1.12
2022-11-25T04:06:11.899Z,1.12
2022-11-25T04:08:40.031Z,1.13
2022-11-25T04:11:08.319Z,1.14
2022-11-25T04:13:36.475Z,1.14
2022-11-25T04:16:05.010Z,1.17
2022-11-25T04:18:33.217Z,1.19
2022-11-25T04:21:01.531Z,1.22
2022-11-25T04:23:29.827Z,1.22
2022-11-25T04:25:57.985Z,1.22
2022-11-25T04:28:26.166Z,1.18
2022-11-25T04:30:54.530Z,1.18
2022-11-25T04:33:22.707Z,1.17
2022-11-25T04:35:50.831Z,1.17
2022-11-25T04:38:19.055Z,1.16
2022-11-25T04:40:47.175Z,1.13
2022-11-25T04:43:15.355Z,1.12
2022-11-25T04:46:12.393Z,1.05
2022-11-25T04:48:32.066Z,0.92
2022-11-25T04:51:00.253Z,0.91
2022-11-25T04:53:28.450Z,0.82
2022-11-25T04:55:56.575Z,0.68
2022-11-25T04:58:43.290Z,0.57
2022-11-25T05:01:11.552Z,0.48
2022-11-25T05:03:43.562Z,0.48
2022-11-25T05:06:15.005Z,0.43
2022-11-25T05:08:43.226Z,0.39
2022-11-25T05:11:11.504Z,0.42
2022-11-25T05:13:39.787Z,0.45
2022-11-25T05:16:08.206Z,0.54
2022-11-25T05:18:36.250Z,0.58
2022-11-25T05:21:05.356Z,0.64
2022-11-25T05:23:33.636Z,0.71
2022-11-25T05:26:03.696Z,0.74
2022-11-25T05:28:32.668Z,0.72
2022-11-25T05:31:00.900Z,0.75
2022-11-25T05:33:29.387Z,0.78
2022-11-25T05:36:17.475Z,0.79
2022-11-25T05:38:45.491Z,0.80
2022-11-25T05:41:13.686Z,0.86
2022-11-25T05:43:42.144Z,0.86
2022-11-25T05:46:10.870Z,0.84
2022-11-25T05:48:39.123Z,0.82
2022-11-25T05:51:07.565Z,0.81
2022-11-25T05:53:36.235Z,0.84
2022-11-25T05:56:07.107Z,0.80
2022-11-25T05:58:35.406Z,0.71
2022-11-25T06:01:08.937Z,0.64
2022-11-25T06:03:38.069Z,0.58
2022-11-25T06:06:08.298Z,0.61
2022-11-25T06:08:38.497Z,0.61
2022-11-25T06:11:12.281Z,0.60
2022-11-25T06:13:42.011Z,0.61
2022-11-25T06:16:11.942Z,0.59
2022-11-25T06:18:40.160Z,0.59
2022-11-25T06:21:10.414Z,0.65
2022-11-25T06:23:39.091Z,0.66
2022-11-25T06:26:10.935Z,0.70
2022-11-25T06:28:39.091Z,0.65
2022-11-25T06:31:08.897Z,0.65
2022-11-25T06:33:37.598Z,0.70
2022-11-25T06:36:09.027Z,0.78
2022-11-25T06:38:37.235Z,0.88
2022-11-25T06:41:06.116Z,1.02
2022-11-25T06:43:34.346Z,1.10
2022-11-25T06:46:06.038Z,1.16
2022-11-25T06:48:35.042Z,1.18
2022-11-25T06:51:07.222Z,1.18
2022-11-25T06:53:36.110Z,1.20
2022-11-25T06:56:05.785Z,1.28
2022-11-25T06:58:36.692Z,1.38
2022-11-25T07:01:13.537Z,1.44
2022-11-25T07:03:43.173Z,1.45
2022-11-25T07:06:18.666Z,1.46
2022-11-25T07:08:47.820Z,1.51
2022-11-25T07:11:21.556Z,1.56
2022-11-25T07:13:54.035Z,1.57
2022-11-25T07:16:22.439Z,1.63
2022-11-25T07:18:50.970Z,1.65
2022-11-25T07:21:24.100Z,1.68
2022-11-25T07:23:53.075Z,1.69
2022-11-25T07:26:24.419Z,1.74
2022-11-25T07:28:57.957Z,1.73
2022-11-25T07:31:33.894Z,1.49
2022-11-25T07:34:10.587Z,1.37
2022-11-25T07:36:39.330Z,1.50
2022-11-25T07:39:11.416Z,1.51
2022-11-25T07:41:41.059Z,1.54
2022-11-25T07:44:13.492Z,1.51
2022-11-25T07:46:44.962Z,1.43
2022-11-25T07:49:16.200Z,1.52
2022-11-25T07:51:51.176Z,1.68
2022-11-25T07:54:21.417Z,1.69
2022-11-25T07:56:51.523Z,1.62
2022-11-25T07:59:22.002Z,1.60
2022-11-25T08:01:55.186Z,1.65
2022-11-25T08:04:23.897Z,1.70
2022-11-25T08:06:53.476Z,1.79
2022-11-25T08:09:28.102Z,1.77
2022-11-25T08:11:56.395Z,1.76
2022-11-25T08:14:26.217Z,1.83
2022-11-25T08:16:54.666Z,1.93
2022-11-25T08:19:28.413Z,2.02
2022-11-25T08:22:00.215Z,1.97
2022-11-25T08:24:28.447Z,1.91
2022-11-25T08:26:58.944Z,1.93
2022-11-25T08:29:27.163Z,1.99
2022-11-25T08:31:55.332Z,2.01
2022-11-25T08:34:25.934Z,1.99
2022-11-25T08:36:54.202Z,2.01
2022-11-25T08:39:50.477Z,1.98
2022-11-25T08:42:11.068Z,2.02
2022-11-25T08:44:39.305Z,2.12
2022-11-25T08:47:07.516Z,2.14
2022-11-25T08:49:40.755Z,2.05
2022-11-25T08:52:10.782Z,1.96
2022-11-25T08:54:39.048Z,1.92
2022-11-25T08:57:07.235Z,1.84
2022-11-25T08:59:36.170Z,1.85
2022-11-25T09:02:07.145Z,1.84
2022-11-25T09:04:35.963Z,1.90
2022-11-25T09:07:05.203Z,1.93
2022-11-25T09:09:33.698Z,1.80
2022-11-25T09:12:02.302Z,1.82
2022-11-25T09:14:30.520Z,1.89
2022-11-25T09:16:58.757Z,2.04
2022-11-25T09:19:26.903Z,2.17
2022-11-25T09:21:55.206Z,2.17
2022-11-25T09:24:23.275Z,2.15
2022-11-25T09:26:51.542Z,2.01
2022-11-25T09:29:19.678Z,2.02
2022-11-25T09:31:51.460Z,1.86
2022-11-25T09:34:23.086Z,1.88
2022-11-25T09:36:52.027Z,1.84
2022-11-25T09:39:20.261Z,1.88
2022-11-25T09:42:12.264Z,1.92
2022-11-25T09:45:30.657Z,1.88
2022-11-25T09:48:01.669Z,1.98
2022-11-25T09:50:50.786Z,2.00
2022-11-25T09:53:33.937Z,1.97
2022-11-25T09:56:18.036Z,1.98
2022-11-25T09:58:56.017Z,1.88
2022-11-25T10:01:30.358Z,1.92
2022-11-25T10:04:05.566Z,1.98
2022-11-25T10:06:41.227Z,2.05
2022-11-25T10:09:16.523Z,2.00
2022-11-25T10:11:57.271Z,1.81
2022-11-25T10:14:39.699Z,1.73
2022-11-25T10:17:23.242Z,1.71
2022-11-25T10:19:51.839Z,1.72
2022-11-25T10:22:42.326Z,1.72
2022-11-25T10:25:43.340Z,1.61
2022-11-25T10:28:27.097Z,1.58
2022-11-25T10:31:04.789Z,1.60
2022-11-25T10:33:58.861Z,1.54
2022-11-25T10:36:34.360Z,1.59
2022-11-25T10:39:17.919Z,1.65
2022-11-25T10:46:14.524Z,1.50
2022-11-25T10:48:47.608Z,1.56
2022-11-25T10:51:30.732Z,1.67
2022-11-25T10:54:15.749Z,1.75
2022-11-25T10:56:57.165Z,1.74
2022-11-25T10:59:25.346Z,1.76
2022-11-25T11:02:06.681Z,1.80
2022-11-25T11:04:37.041Z,1.79
2022-11-25T11:07:22.012Z,1.82
2022-11-25T11:09:50.771Z,1.83
2022-11-25T11:12:26.359Z,1.83
2022-11-25T11:15:31.256Z,1.83
2022-11-25T11:18:30.547Z,1.85
2022-11-25T11:21:00.538Z,1.89
2022-11-25T11:23:29.755Z,1.89
2022-11-25T11:26:10.749Z,1.94
2022-11-25T11:28:41.815Z,1.83
2022-11-25T11:31:21.085Z,1.77
2022-11-25T11:34:07.437Z,1.83
2022-11-25T11:37:00.524Z,1.86
2022-11-25T11:40:01.273Z,1.73
2022-11-25T11:42:32.340Z,1.62
2022-11-25T11:45:00.617Z,1.68
2022-11-25T11:47:37.792Z,1.68
2022-11-25T11:50:19.340Z,1.71
2022-11-25T11:52:59.375Z,1.72
2022-11-25T11:56:18.897Z,1.75
2022-11-25T11:59:03.322Z,1.69
2022-11-25T12:02:01.392Z,1.59
2022-11-25T12:04:52.426Z,1.66
2022-11-25T12:07:57.337Z,1.66
2022-11-25T12:11:05.328Z,1.63
2022-11-25T12:13:44.285Z,1.64
2022-11-25T12:16:18.397Z,1.61
2022-11-25T12:18:58.915Z,1.71
2022-11-25T12:21:48.618Z,1.72
2022-11-25T12:24:29.846Z,1.75
2022-11-25T12:27:28.071Z,1.69
2022-11-25T12:30:02.576Z,1.76
2022-11-25T12:32:53.615Z,1.75
2022-11-25T12:35:40.618Z,1.73
2022-11-25T12:38:26.199Z,1.73
2022-11-25T12:41:05.141Z,1.72
2022-11-25T12:43:43.171Z,1.74
2022-11-25T12:46:20.447Z,1.86
2022-11-25T12:48:48.831Z,1.82
2022-11-25T12:51:21.006Z,1.91
2022-11-25T12:54:07.955Z,1.96
2022-11-25T12:57:05.342Z,1.89
2022-11-25T13:04:02.450Z,1.69
2022-11-25T13:06:47.117Z,1.78
2022-11-25T13:09:34.115Z,1.82
2022-11-25T13:12:08.532Z,1.90
2022-11-25T13:14:56.182Z,1.94
2022-11-25T13:17:26.102Z,1.85
2022-11-25T13:20:32.516Z,1.84
2022-11-25T13:23:10.916Z,1.72
2022-11-25T13:25:42.855Z,1.74
2022-11-25T13:28:33.275Z,1.78
2022-11-25T13:31:13.653Z,1.75
2022-11-25T13:33:44.672Z,1.78
2022-11-25T13:36:18.554Z,1.88
2022-11-25T13:38:49.393Z,1.86
2022-11-25T13:41:20.276Z,1.88
2022-11-25T13:44:14.775Z,1.92
2022-11-25T13:46:53.010Z,1.97
2022-11-25T13:49:27.175Z,1.92
2022-11-25T13:52:00.204Z,1.92
2022-11-25T13:54:47.168Z,1.90
2022-11-25T13:57:24.237Z,1.91
2022-11-25T13:59:54.006Z,1.94
2022-11-25T14:02:45.796Z,1.96
2022-11-25T14:05:25.396Z,1.91
2022-11-25T14:08:26.641Z,1.89
2022-11-25T14:11:20.426Z,1.81
2022-11-25T14:14:14.487Z,1.76
2022-11-25T14:16:57.790Z,1.73
2022-11-25T14:20:04.194Z,1.63
2022-11-25T14:22:50.314Z,1.68
2022-11-25T14:25:29.407Z,1.65
2022-11-25T14:28:10.899Z,1.69
2022-11-25T14:31:07.611Z,1.78
2022-11-25T14:33:48.920Z,1.77
2022-11-25T14:36:25.226Z,1.72
2022-11-25T14:39:02.455Z,1.71
2022-11-25T14:41:33.058Z,1.76
2022-11-25T14:44:07.381Z,1.79
2022-11-25T14:46:54.764Z,1.80
2022-11-25T14:49:48.892Z,1.73
2022-11-25T14:52:18.937Z,1.78
2022-11-25T14:54:47.363Z,1.84
2022-11-25T14:57:21.352Z,1.77
2022-11-25T14:59:50.389Z,1.77
2022-11-25T15:02:32.154Z,1.85
2022-11-25T15:05:17.225Z,1.88
2022-11-25T15:07:57.920Z,1.77
2022-11-25T15:10:31.306Z,1.72
2022-11-25T15:13:03.216Z,1.81
2022-11-25T15:15:31.319Z,1.86
2022-11-25T15:18:05.882Z,1.86
2022-11-25T15:20:35.471Z,1.89
2022-11-25T15:23:04.667Z,1.87
2022-11-25T15:25:32.899Z,1.81
2022-11-25T15:28:01.115Z,1.80
2022-11-25T15:30:29.788Z,1.71
2022-11-25T15:32:58.649Z,1.75
2022-11-25T15:35:27.797Z,1.80
2022-11-25T15:37:55.975Z,1.80
2022-11-25T15:40:37.955Z,1.85
2022-11-25T15:43:21.143Z,1.87
2022-11-25T15:45:52.993Z,1.86
2022-11-25T15:48:31.394Z,1.85
2022-11-25T15:51:22.246Z,1.88
2022-11-25T15:54:06.227Z,1.83
2022-11-25T15:56:39.798Z,1.81
2022-11-25T15:59:46.827Z,1.77
2022-11-25T16:02:36.791Z,1.70
2022-11-25T16:05:14.630Z,1.75
2022-11-25T16:07:51.866Z,1.75
2022-11-25T16:10:22.505Z,1.75
2022-11-25T16:13:22.711Z,1.80
2022-11-25T16:15:53.437Z,1.78
2022-11-25T16:18:40.269Z,1.86
2022-11-25T16:21:16.097Z,1.84
2022-11-25T16:23:53.320Z,1.86
2022-11-25T16:26:37.897Z,1.83
2022-11-25T16:29:20.713Z,1.88
2022-11-25T16:31:49.247Z,1.87
2022-11-25T16:34:20.545Z,1.92
2022-11-25T16:36:48.778Z,1.88
2022-11-25T16:39:16.945Z,1.89
2022-11-25T16:41:55.926Z,1.92
2022-11-25T16:44:26.762Z,1.87
2022-11-25T16:46:55.047Z,1.83
2022-11-25T16:49:26.679Z,1.81
2022-11-25T16:51:54.912Z,1.79
2022-11-25T16:54:23.829Z,1.81
2022-11-25T16:56:55.335Z,1.85
2022-11-25T16:59:32.170Z,1.85
2022-11-25T17:02:01.555Z,1.78
2022-11-25T17:04:29.946Z,1.80
2022-11-25T17:07:31.247Z,1.80
2022-11-25T17:09:46.824Z,1.82
2022-11-25T17:12:20.501Z,1.88
2022-11-25T17:14:49.381Z,1.87
2022-11-25T17:17:24.938Z,1.92
2022-11-25T17:19:53.546Z,1.80
2022-11-25T17:22:25.967Z,1.84
2022-11-25T17:24:54.223Z,1.86
2022-11-25T17:27:29.901Z,1.94
2022-11-25T17:30:01.774Z,1.95
2022-11-25T17:32:31.188Z,1.95
2022-11-25T17:34:59.716Z,1.96
2022-11-25T17:37:31.206Z,1.94
2022-11-25T17:39:59.661Z,1.89
2022-11-25T17:42:32.470Z,1.69
2022-11-25T17:45:01.202Z,1.61
2022-11-25T17:47:29.509Z,1.67
2022-11-25T17:49:58.140Z,1.77
2022-11-25T17:52:26.392Z,1.74
2022-11-25T17:54:54.614Z,1.65
2022-11-25T17:57:23.482Z,1.66
2022-11-25T17:59:51.647Z,1.72
2022-11-25T18:02:21.997Z,1.75
2022-11-25T18:04:50.680Z,1.67
2022-11-25T18:07:19.230Z,1.64
2022-11-25T18:09:47.667Z,1.64
2022-11-25T18:12:23.449Z,1.58
2022-11-25T18:14:51.604Z,1.55
2022-11-25T18:17:19.992Z,1.56
2022-11-25T18:19:55.065Z,1.61
2022-11-25T18:22:24.332Z,1.62
2022-11-25T18:24:54.108Z,1.68
2022-11-25T18:27:27.373Z,1.59
2022-11-25T18:29:57.397Z,1.56
2022-11-25T18:32:25.806Z,1.66
2022-11-25T18:34:54.062Z,1.72
2022-11-25T18:37:22.247Z,1.58
2022-11-25T18:39:50.525Z,1.60
2022-11-25T18:42:27.987Z,1.62
2022-11-25T18:44:56.926Z,1.70
2022-11-25T18:47:25.273Z,1.76
2022-11-25T18:49:56.140Z,1.79
2022-11-25T18:52:25.324Z,1.74
2022-11-25T18:54:53.546Z,1.68
2022-11-25T18:57:21.679Z,1.63
2022-11-25T19:00:00.218Z,1.66
2022-11-25T19:02:38.466Z,1.68
2022-11-25T19:05:16.476Z,1.70
2022-11-25T19:07:48.629Z,1.58
2022-11-25T19:10:17.626Z,1.64
2022-11-25T19:12:50.382Z,1.69
2022-11-25T19:15:23.877Z,1.68
2022-11-25T19:17:57.211Z,1.68
2022-11-25T19:20:29.192Z,1.71
2022-11-25T19:23:00.867Z,1.79
2022-11-25T19:25:29.934Z,1.78
2022-11-25T19:28:00.403Z,1.79
2022-11-25T19:30:33.175Z,1.79
2022-11-25T19:33:02.383Z,1.77
2022-11-25T19:35:37.716Z,1.79
2022-11-25T19:38:37.994Z,1.79
2022-11-25T19:41:06.276Z,1.76
2022-11-25T19:43:34.568Z,1.79
2022-11-25T19:46:03.748Z,1.80
2022-11-25T19:48:39.029Z,1.78
2022-11-25T19:51:18.155Z,1.81
2022-11-25T19:53:46.236Z,1.85
2022-11-25T19:56:27.855Z,1.84
2022-11-25T19:58:57.073Z,1.88
2022-11-25T20:01:33.107Z,1.86
2022-11-25T20:04:03.551Z,1.84
2022-11-25T20:06:32.346Z,1.89
2022-11-25T20:09:06.486Z,1.92
2022-11-25T20:11:36.971Z,1.90
2022-11-25T20:14:05.592Z,1.85
2022-11-25T20:16:40.194Z,1.93
2022-11-25T20:19:17.176Z,1.93
2022-11-25T20:21:46.870Z,1.86
2022-11-25T20:24:19.881Z,1.86
2022-11-25T20:26:49.131Z,1.83
2022-11-25T20:29:27.345Z,1.83
2022-11-25T20:31:58.620Z,1.81
2022-11-25T20:34:28.466Z,1.81
2022-11-25T20:36:56.846Z,1.83
2022-11-25T20:39:25.461Z,1.91
2022-11-25T20:41:53.820Z,1.95
2022-11-25T20:44:22.076Z,1.91
2022-11-25T20:46:50.297Z,1.96
2022-11-25T20:49:25.849Z,1.95
2022-11-25T20:51:54.432Z,1.86
2022-11-25T20:54:25.397Z,1.82
2022-11-25T20:56:56.692Z,1.84
2022-11-25T20:59:25.410Z,1.92
2022-11-25T21:01:54.907Z,1.92
2022-11-25T21:04:23.506Z,1.91
2022-11-25T21:06:51.933Z,1.94
2022-11-25T21:09:25.180Z,1.97
2022-11-25T21:11:53.575Z,2.00
2022-11-25T21:14:21.790Z,2.01
2022-11-25T21:16:50.058Z,1.96
2022-11-25T21:19:19.137Z,1.90
2022-11-25T21:21:50.076Z,1.91
2022-11-25T21:24:45.406Z,1.94
2022-11-25T21:27:16.063Z,1.90
2022-11-25T21:29:46.460Z,1.97
2022-11-25T21:32:21.796Z,1.95
2022-11-25T21:34:50.921Z,1.87
2022-11-25T21:37:42.098Z,1.90
2022-11-25T21:40:22.462Z,1.90
2022-11-25T21:42:50.979Z,1.92
2022-11-25T21:45:19.616Z,2.00
2022-11-25T21:47:47.957Z,1.95
2022-11-25T21:50:18.098Z,1.88
2022-11-25T21:52:46.331Z,1.90
2022-11-25T21:55:16.941Z,2.00
2022-11-25T21:57:45.325Z,2.02
2022-11-25T22:00:21.837Z,2.01
2022-11-25T22:02:53.162Z,1.91
2022-11-25T22:05:26.115Z,1.96
2022-11-25T22:07:55.226Z,1.87
2022-11-25T22:10:24.325Z,1.87
2022-11-25T22:12:52.542Z,1.92
2022-11-25T22:15:23.271Z,1.97
2022-11-25T22:17:56.917Z,2.02
2022-11-25T22:20:34.355Z,2.03
2022-11-25T22:23:10.176Z,2.01
2022-11-25T22:25:38.387Z,1.95
2022-11-25T22:28:06.816Z,1.93
2022-11-25T22:30:35.052Z,1.94
2022-11-25T22:33:03.956Z,1.89
2022-11-25T22:35:32.275Z,1.85
2022-11-25T22:38:00.490Z,1.90
2022-11-25T22:40:29.056Z,1.90
2022-11-25T22:42:57.277Z,1.96
2022-11-25T22:45:30.975Z,1.96
2022-11-25T22:48:06.094Z,1.92
2022-11-25T22:50:35.076Z,1.91
2022-11-25T22:53:03.183Z,1.97
2022-11-25T22:55:33.815Z,1.97
2022-11-25T22:58:04.806Z,1.97
2022-11-25T23:00:37.832Z,2.02
2022-11-25T23:03:15.980Z,1.99
2022-11-25T23:05:44.440Z,1.98
2022-11-25T23:08:19.976Z,2.00
2022-11-25T23:10:50.706Z,1.98
2022-11-25T23:13:20.644Z,1.96
2022-11-25T23:15:55.567Z,2.00
2022-11-25T23:18:36.777Z,1.99
2022-11-25T23:21:15.871Z,2.06
2022-11-25T23:23:44.295Z,2.07
2022-11-25T23:26:13.767Z,2.10
2022-11-25T23:28:42.293Z,2.06
2022-11-25T23:31:14.561Z,2.06
2022-11-25T23:33:50.117Z,2.01
2022-11-25T23:36:21.997Z,2.10
2022-11-25T23:38:57.293Z,2.02
2022-11-25T23:41:28.314Z,1.86
2022-11-25T23:43:58.809Z,1.88
2022-11-25T23:46:33.342Z,1.88
2022-11-25T23:49:04.846Z,1.96
2022-11-25T23:51:33.570Z,2.03
2022-11-25T23:54:01.982Z,2.05
2022-11-25T23:56:30.137Z,2.02
2022-11-25T23:58:58.334Z,2.05
