createdAt,value
2023-11-30T00:00:49.408Z,66.30
2023-11-30T00:01:49.489Z,64.00
2023-11-30T00:02:49.514Z,67.65
2023-11-30T00:03:49.641Z,65.64
2023-11-30T00:04:49.590Z,64.23
2023-11-30T00:05:49.663Z,66.38
2023-11-30T00:06:49.688Z,64.48
2023-11-30T00:07:49.710Z,66.97
2023-11-30T00:08:49.763Z,66.65
2023-11-30T00:09:49.780Z,65.71
2023-11-30T00:10:49.857Z,66.13
2023-11-30T00:11:49.914Z,64.84
2023-11-30T00:12:49.930Z,64.96
2023-11-30T00:13:49.953Z,66.15
2023-11-30T00:14:50.059Z,65.58
2023-11-30T00:15:50.128Z,63.21
2023-11-30T00:16:50.167Z,62.49
2023-11-30T00:17:50.353Z,64.12
2023-11-30T00:18:50.351Z,63.56
2023-11-30T00:19:50.368Z,64.66
2023-11-30T00:20:50.386Z,64.06
2023-11-30T00:21:50.475Z,63.28
2023-11-30T00:22:50.535Z,63.99
2023-11-30T00:23:50.636Z,64.35
2023-11-30T00:24:50.659Z,62.67
2023-11-30T00:25:50.735Z,63.08
2023-11-30T00:26:50.822Z,63.26
2023-11-30T00:27:50.884Z,64.20
2023-11-30T00:28:50.983Z,62.95
2023-11-30T00:29:51.088Z,62.62
2023-11-30T00:30:51.082Z,64.02
2023-11-30T00:31:51.213Z,64.20
2023-11-30T00:32:51.304Z,64.38
2023-11-30T00:33:51.348Z,62.13
2023-11-30T00:34:51.351Z,63.46
2023-11-30T00:35:51.482Z,60.85
2023-11-30T00:36:51.528Z,62.38
2023-11-30T00:37:51.577Z,60.57
2023-11-30T00:38:51.713Z,63.54
2023-11-30T00:39:51.727Z,63.85
2023-11-30T00:40:51.775Z,60.38
2023-11-30T00:41:52.006Z,63.97
2023-11-30T00:42:51.981Z,62.56
2023-11-30T00:43:51.985Z,63.34
2023-11-30T00:44:52.102Z,63.11
2023-11-30T00:46:03.024Z,61.70
2023-11-30T00:46:53.164Z,61.74
2023-11-30T00:47:52.291Z,61.83
2023-11-30T00:48:52.135Z,61.98
2023-11-30T00:49:52.111Z,63.17
2023-11-30T00:50:52.126Z,62.74
2023-11-30T00:51:52.142Z,62.73
2023-11-30T00:52:52.150Z,61.76
2023-11-30T00:53:52.128Z,63.16
2023-11-30T00:54:52.149Z,62.07
2023-11-30T00:55:52.128Z,63.99
2023-11-30T00:56:52.323Z,61.35
2023-11-30T00:57:52.260Z,60.39
2023-11-30T00:58:52.406Z,59.53
2023-11-30T00:59:52.425Z,60.20
2023-11-30T01:00:52.467Z,60.33
2023-11-30T01:01:52.618Z,60.58
2023-11-30T01:02:52.610Z,61.80
2023-11-30T01:03:52.684Z,60.24
2023-11-30T01:04:52.707Z,60.53
2023-11-30T01:05:52.828Z,60.38
2023-11-30T01:06:52.848Z,59.42
2023-11-30T01:07:52.855Z,59.98
2023-11-30T01:08:52.962Z,59.45
2023-11-30T01:09:52.970Z,61.12
2023-11-30T01:10:53.049Z,61.88
2023-11-30T01:11:53.175Z,57.74
2023-11-30T01:12:53.165Z,59.35
2023-11-30T01:13:53.194Z,58.20
2023-11-30T01:14:53.300Z,60.84
2023-11-30T01:15:53.369Z,58.17
2023-11-30T01:16:53.431Z,58.96
2023-11-30T01:17:53.471Z,58.53
2023-11-30T01:18:53.612Z,58.34
2023-11-30T01:19:53.558Z,58.27
2023-11-30T01:20:53.600Z,56.93
2023-11-30T01:21:53.678Z,57.42
2023-11-30T01:22:53.680Z,58.47
2023-11-30T01:23:53.798Z,59.09
2023-11-30T01:24:53.805Z,59.41
2023-11-30T01:25:53.855Z,61.71
2023-11-30T01:26:53.940Z,58.95
2023-11-30T01:27:53.956Z,60.99
2023-11-30T01:28:54.007Z,58.58
2023-11-30T01:29:54.071Z,57.57
2023-11-30T01:30:54.140Z,58.42
2023-11-30T01:31:54.187Z,60.64
2023-11-30T01:32:54.306Z,58.34
2023-11-30T01:33:54.299Z,59.71
2023-11-30T01:34:54.335Z,58.26
2023-11-30T01:35:54.406Z,58.42
2023-11-30T01:36:54.451Z,59.12
2023-11-30T01:37:54.504Z,59.67
2023-11-30T01:38:54.562Z,56.37
2023-11-30T01:39:54.585Z,60.69
2023-11-30T01:40:54.630Z,57.83
2023-11-30T01:41:54.714Z,58.99
2023-11-30T01:42:54.697Z,58.04
2023-11-30T01:43:54.787Z,57.65
2023-11-30T01:44:54.830Z,58.93
2023-11-30T01:46:02.706Z,57.78
2023-11-30T01:46:55.887Z,57.83
2023-11-30T01:47:54.937Z,57.97
2023-11-30T01:48:54.965Z,58.12
2023-11-30T01:49:54.898Z,58.13
2023-11-30T01:50:54.896Z,58.61
2023-11-30T01:51:54.849Z,59.38
2023-11-30T01:52:54.856Z,56.73
2023-11-30T01:53:54.896Z,60.96
2023-11-30T01:54:54.880Z,58.59
2023-11-30T01:55:54.867Z,58.60
2023-11-30T01:56:54.901Z,58.24
2023-11-30T01:57:54.878Z,58.55
2023-11-30T01:58:54.845Z,58.80
2023-11-30T01:59:54.918Z,56.57
2023-11-30T02:00:54.904Z,58.62
2023-11-30T02:01:55.016Z,56.77
2023-11-30T02:02:55.065Z,59.69
2023-11-30T02:03:55.099Z,57.75
2023-11-30T02:05:19.762Z,50.00
2023-11-30T02:06:19.751Z,50.00
2023-11-30T02:07:19.741Z,50.00
2023-11-30T02:08:19.689Z,50.00
2023-11-30T02:09:19.744Z,50.00
2023-11-30T02:10:19.735Z,52.40
2023-11-30T02:11:19.755Z,53.39
2023-11-30T02:12:19.764Z,52.44
2023-11-30T02:13:19.733Z,52.07
2023-11-30T02:14:19.712Z,51.13
2023-11-30T02:15:19.796Z,52.64
2023-11-30T02:16:19.777Z,51.38
2023-11-30T02:17:19.749Z,52.35
2023-11-30T02:18:19.805Z,52.29
2023-11-30T02:19:19.752Z,52.14
2023-11-30T02:20:19.753Z,51.82
2023-11-30T02:21:19.804Z,52.80
2023-11-30T02:22:19.760Z,52.36
2023-11-30T02:23:19.742Z,51.15
2023-11-30T02:24:19.828Z,52.60
2023-11-30T02:25:19.737Z,53.01
2023-11-30T02:26:19.747Z,51.93
2023-11-30T02:27:19.792Z,52.65
2023-11-30T02:28:19.751Z,53.44
2023-11-30T02:29:19.790Z,53.55
2023-11-30T02:30:19.808Z,53.91
2023-11-30T02:31:19.726Z,54.46
2023-11-30T02:32:19.767Z,51.77
2023-11-30T02:33:19.972Z,53.27
2023-11-30T02:34:19.725Z,51.84
2023-11-30T02:35:19.771Z,52.56
2023-11-30T02:36:19.776Z,51.83
2023-11-30T02:37:19.773Z,53.06
2023-11-30T02:38:19.741Z,51.92
2023-11-30T02:39:19.768Z,50.33
2023-11-30T02:40:19.758Z,52.44
2023-11-30T02:41:19.754Z,53.05
2023-11-30T02:42:19.789Z,52.47
2023-11-30T02:43:19.772Z,51.77
2023-11-30T02:44:19.762Z,53.40
2023-11-30T02:45:19.800Z,52.08
2023-11-30T02:46:19.796Z,51.68
2023-11-30T02:47:19.820Z,53.00
2023-11-30T02:48:19.903Z,52.67
2023-11-30T02:49:19.977Z,52.52
2023-11-30T02:50:19.969Z,52.42
2023-11-30T02:51:20.063Z,52.61
2023-11-30T02:52:20.058Z,53.28
2023-11-30T02:53:20.077Z,54.16
2023-11-30T02:54:20.159Z,54.78
2023-11-30T02:55:20.166Z,50.44
2023-11-30T02:56:20.222Z,52.23
2023-11-30T02:57:20.321Z,54.04
2023-11-30T02:58:20.313Z,52.63
2023-11-30T02:59:20.331Z,53.49
2023-11-30T03:00:20.489Z,51.26
2023-11-30T03:01:20.490Z,52.33
2023-11-30T03:02:20.637Z,53.16
2023-11-30T03:03:20.593Z,50.88
2023-11-30T03:04:20.641Z,51.94
2023-11-30T03:05:20.659Z,51.98
2023-11-30T03:06:20.750Z,52.96
2023-11-30T03:07:20.721Z,51.99
2023-11-30T03:08:20.797Z,52.17
2023-11-30T03:09:20.831Z,52.17
2023-11-30T03:10:23.688Z,53.27
2023-11-30T03:11:20.868Z,51.66
2023-11-30T03:12:20.857Z,52.27
2023-11-30T03:13:20.832Z,51.15
2023-11-30T03:14:20.837Z,52.75
2023-11-30T03:15:20.953Z,53.52
2023-11-30T03:16:20.857Z,53.34
2023-11-30T03:17:20.835Z,51.47
2023-11-30T03:18:20.894Z,52.97
2023-11-30T03:19:20.906Z,52.43
2023-11-30T03:20:20.836Z,51.61
2023-11-30T03:21:20.876Z,51.73
2023-11-30T03:22:20.852Z,52.32
2023-11-30T03:23:20.864Z,51.67
2023-11-30T03:24:20.938Z,51.50
2023-11-30T03:25:20.825Z,53.23
2023-11-30T03:26:20.849Z,51.48
2023-11-30T03:27:20.939Z,52.84
2023-11-30T03:28:20.836Z,53.33
2023-11-30T03:29:20.851Z,53.70
2023-11-30T03:30:20.856Z,53.97
2023-11-30T03:31:20.867Z,53.58
2023-11-30T03:32:20.868Z,53.72
2023-11-30T03:33:20.877Z,53.56
2023-11-30T03:34:20.873Z,53.94
2023-11-30T03:35:20.862Z,54.22
2023-11-30T03:36:20.930Z,52.81
2023-11-30T03:37:20.871Z,54.79
2023-11-30T03:38:20.859Z,52.12
2023-11-30T03:39:20.862Z,53.20
2023-11-30T03:40:20.853Z,51.19
2023-11-30T03:41:20.885Z,52.05
2023-11-30T03:42:20.941Z,52.18
2023-11-30T03:43:20.856Z,51.52
2023-11-30T03:44:20.859Z,51.44
2023-11-30T03:45:20.891Z,53.29
2023-11-30T03:46:20.880Z,51.83
2023-11-30T03:47:20.861Z,50.31
2023-11-30T03:48:20.903Z,51.75
2023-11-30T03:49:20.877Z,51.71
2023-11-30T03:50:20.877Z,50.64
2023-11-30T03:51:20.881Z,51.71
2023-11-30T03:52:20.870Z,52.09
2023-11-30T03:53:20.867Z,52.27
2023-11-30T03:54:20.897Z,51.70
2023-11-30T03:55:20.834Z,50.05
2023-11-30T03:56:20.905Z,51.81
2023-11-30T03:57:20.960Z,51.83
2023-11-30T03:58:21.009Z,52.13
2023-11-30T03:59:21.017Z,53.40
2023-11-30T04:00:21.175Z,54.39
2023-11-30T04:01:21.100Z,53.19
2023-11-30T04:02:21.273Z,52.26
2023-11-30T04:03:21.257Z,51.39
2023-11-30T04:04:21.307Z,51.80
2023-11-30T04:05:21.322Z,52.88
2023-11-30T04:06:21.315Z,51.89
2023-11-30T04:07:21.360Z,52.04
2023-11-30T04:08:21.411Z,52.82
2023-11-30T04:09:21.426Z,53.71
2023-11-30T04:10:21.498Z,53.57
2023-11-30T04:11:21.540Z,53.58
2023-11-30T04:12:21.578Z,52.52
2023-11-30T04:13:21.565Z,52.45
2023-11-30T04:14:21.622Z,52.31
2023-11-30T04:15:21.721Z,52.73
2023-11-30T04:16:21.754Z,55.21
2023-11-30T04:17:21.773Z,55.37
2023-11-30T04:18:21.849Z,52.80
2023-11-30T04:19:21.838Z,53.94
2023-11-30T04:20:21.908Z,54.32
2023-11-30T04:21:21.937Z,54.51
2023-11-30T04:22:21.967Z,54.56
2023-11-30T04:23:21.993Z,52.99
2023-11-30T04:24:22.076Z,55.58
2023-11-30T04:25:22.029Z,56.86
2023-11-30T04:26:22.104Z,55.68
2023-11-30T04:27:22.180Z,55.48
2023-11-30T04:28:22.187Z,56.27
2023-11-30T04:29:22.210Z,55.05
2023-11-30T04:30:22.289Z,55.35
2023-11-30T04:31:29.510Z,50.00
2023-11-30T04:32:29.477Z,50.00
2023-11-30T04:33:29.493Z,50.00
2023-11-30T04:34:29.482Z,50.00
2023-11-30T04:35:29.433Z,50.00
2023-11-30T04:36:29.443Z,51.49
2023-11-30T04:37:29.490Z,50.94
2023-11-30T04:38:29.434Z,51.84
2023-11-30T04:39:29.502Z,51.67
2023-11-30T04:40:29.479Z,52.23
2023-11-30T04:41:29.440Z,53.03
2023-11-30T04:42:29.461Z,51.96
2023-11-30T04:43:29.463Z,50.95
2023-11-30T04:44:29.517Z,53.24
2023-11-30T04:45:29.465Z,52.65
2023-11-30T04:46:29.464Z,52.16
2023-11-30T04:47:29.497Z,51.36
2023-11-30T04:48:29.513Z,54.15
2023-11-30T04:49:29.480Z,55.24
2023-11-30T04:50:29.473Z,52.37
2023-11-30T04:51:29.507Z,53.00
2023-11-30T04:52:29.462Z,52.66
2023-11-30T04:53:29.462Z,52.52
2023-11-30T04:54:29.509Z,50.29
2023-11-30T04:55:29.493Z,51.40
2023-11-30T04:56:29.460Z,53.73
2023-11-30T04:57:29.484Z,52.93
2023-11-30T04:58:29.473Z,52.00
2023-11-30T04:59:29.465Z,50.66
2023-11-30T05:00:29.499Z,51.26
2023-11-30T05:01:29.537Z,52.38
2023-11-30T05:02:29.556Z,54.18
2023-11-30T05:03:29.612Z,52.64
2023-11-30T05:04:29.547Z,52.07
2023-11-30T05:05:29.481Z,51.59
2023-11-30T05:06:29.491Z,51.02
2023-11-30T05:07:29.488Z,51.72
2023-11-30T05:08:29.495Z,54.48
2023-11-30T05:09:29.477Z,51.38
2023-11-30T05:10:29.472Z,52.46
2023-11-30T05:11:29.473Z,52.76
2023-11-30T05:12:29.597Z,53.27
2023-11-30T05:13:29.483Z,51.09
2023-11-30T05:14:29.501Z,51.75
2023-11-30T05:15:29.602Z,51.46
2023-11-30T05:16:29.617Z,51.44
2023-11-30T05:17:29.691Z,51.26
2023-11-30T05:18:29.733Z,52.75
2023-11-30T05:19:29.736Z,50.19
2023-11-30T05:20:29.793Z,51.07
2023-11-30T05:21:29.837Z,53.67
2023-11-30T05:22:29.897Z,52.11
2023-11-30T05:23:29.932Z,50.14
2023-11-30T05:24:29.997Z,51.74
2023-11-30T05:25:30.010Z,51.13
2023-11-30T05:26:30.082Z,52.41
2023-11-30T05:27:30.102Z,51.11
2023-11-30T05:28:31.681Z,53.42
2023-11-30T05:29:30.143Z,53.02
2023-11-30T05:30:30.209Z,54.17
2023-11-30T05:31:30.175Z,54.00
2023-11-30T05:32:30.185Z,53.46
2023-11-30T05:33:30.146Z,52.87
2023-11-30T05:34:30.170Z,54.16
2023-11-30T05:35:30.148Z,53.94
2023-11-30T05:36:30.227Z,53.44
2023-11-30T05:37:30.141Z,51.11
2023-11-30T05:38:30.188Z,51.89
2023-11-30T05:39:31.067Z,52.04
2023-11-30T05:40:30.179Z,52.52
2023-11-30T05:41:30.159Z,52.07
2023-11-30T05:42:30.219Z,51.35
2023-11-30T05:43:30.150Z,52.84
2023-11-30T05:44:30.173Z,52.76
2023-11-30T05:45:30.186Z,54.13
2023-11-30T05:46:30.141Z,52.32
2023-11-30T05:47:30.218Z,51.29
2023-11-30T05:48:30.214Z,50.74
2023-11-30T05:49:30.208Z,53.63
2023-11-30T05:50:30.163Z,51.14
2023-11-30T05:51:30.208Z,50.98
2023-11-30T05:52:30.182Z,50.29
2023-11-30T05:53:30.156Z,52.42
2023-11-30T05:54:30.285Z,52.92
2023-11-30T05:55:30.173Z,50.49
2023-11-30T05:56:30.186Z,53.82
2023-11-30T05:57:30.206Z,54.22
2023-11-30T05:58:30.178Z,52.53
2023-11-30T05:59:30.183Z,54.78
2023-11-30T06:00:30.208Z,52.09
2023-11-30T06:01:55.854Z,51.00
2023-11-30T06:02:30.213Z,51.19
2023-11-30T06:03:30.348Z,51.91
2023-11-30T06:04:30.278Z,53.24
2023-11-30T06:05:30.220Z,53.46
2023-11-30T06:06:30.236Z,54.90
2023-11-30T06:07:30.249Z,51.92
2023-11-30T06:08:30.198Z,52.96
2023-11-30T06:09:30.259Z,51.79
2023-11-30T06:10:30.208Z,53.64
2023-11-30T06:11:30.202Z,50.00
2023-11-30T06:12:30.239Z,47.98
2023-11-30T06:13:30.233Z,50.90
2023-11-30T06:14:30.243Z,51.79
2023-11-30T06:15:30.289Z,58.11
2023-11-30T06:16:30.252Z,63.49
2023-11-30T06:17:30.335Z,66.71
2023-11-30T06:18:30.371Z,71.97
2023-11-30T06:19:30.332Z,80.57
2023-11-30T06:20:30.386Z,107.72
2023-11-30T06:21:30.487Z,131.87
2023-11-30T06:22:30.576Z,145.93
2023-11-30T06:23:30.548Z,159.22
2023-11-30T06:24:30.693Z,174.20
2023-11-30T06:25:31.706Z,180.84
2023-11-30T06:26:30.779Z,185.12
2023-11-30T06:27:30.805Z,181.63
2023-11-30T06:28:30.982Z,179.62
2023-11-30T06:29:30.850Z,177.21
2023-11-30T06:30:30.874Z,172.32
2023-11-30T06:31:30.965Z,168.79
2023-11-30T06:32:32.696Z,161.95
2023-11-30T06:33:31.056Z,157.30
2023-11-30T06:34:31.043Z,147.78
2023-11-30T06:35:31.139Z,161.35
2023-11-30T06:36:31.187Z,153.03
2023-11-30T06:37:31.210Z,144.18
2023-11-30T06:38:31.156Z,129.54
2023-11-30T06:39:31.295Z,119.90
2023-11-30T06:40:31.276Z,114.24
2023-11-30T06:41:31.401Z,122.21
2023-11-30T06:42:31.739Z,116.67
2023-11-30T06:43:31.452Z,101.99
2023-11-30T06:44:31.560Z,100.51
2023-11-30T06:47:03.546Z,110.78
2023-11-30T06:47:38.459Z,111.33
2023-11-30T06:48:37.899Z,113.94
2023-11-30T06:49:37.870Z,117.23
2023-11-30T06:50:37.830Z,125.19
2023-11-30T06:51:37.851Z,130.53
2023-11-30T06:52:37.900Z,125.49
2023-11-30T06:53:37.887Z,126.77
2023-11-30T06:54:38.013Z,121.73
2023-11-30T06:55:37.863Z,123.65
2023-11-30T06:56:37.955Z,145.86
2023-11-30T06:57:38.332Z,146.34
2023-11-30T06:58:37.927Z,158.46
2023-11-30T06:59:37.828Z,162.41
2023-11-30T07:00:37.947Z,168.63
2023-11-30T07:01:38.046Z,173.02
2023-11-30T07:02:38.271Z,180.87
2023-11-30T07:03:42.709Z,178.88
2023-11-30T07:04:39.061Z,179.02
2023-11-30T07:05:38.035Z,177.61
2023-11-30T07:06:38.007Z,172.98
2023-11-30T07:07:38.060Z,167.38
2023-11-30T07:08:38.277Z,159.63
2023-11-30T07:09:38.059Z,149.57
2023-11-30T07:10:38.059Z,146.12
2023-11-30T07:11:38.095Z,138.94
2023-11-30T07:12:38.121Z,136.33
2023-11-30T07:13:38.025Z,133.26
2023-11-30T07:14:50.500Z,128.72
2023-11-30T07:15:39.179Z,128.05
2023-11-30T07:16:38.030Z,127.32
2023-11-30T07:17:38.063Z,128.76
2023-11-30T07:18:38.082Z,125.32
2023-11-30T07:19:37.992Z,124.90
2023-11-30T07:20:37.974Z,124.39
2023-11-30T07:21:38.084Z,126.08
2023-11-30T07:22:37.968Z,122.78
2023-11-30T07:23:38.373Z,123.87
2023-11-30T07:24:38.070Z,121.37
2023-11-30T07:25:38.063Z,121.30
2023-11-30T07:26:37.996Z,117.55
2023-11-30T07:27:38.575Z,114.36
2023-11-30T07:28:38.075Z,114.29
2023-11-30T07:29:38.086Z,109.50
2023-11-30T07:30:38.158Z,112.93
2023-11-30T07:31:38.361Z,109.33
2023-11-30T07:32:38.332Z,111.14
2023-11-30T07:33:38.402Z,108.29
2023-11-30T07:34:38.435Z,107.68
2023-11-30T07:35:38.524Z,107.97
2023-11-30T07:36:38.646Z,98.78
2023-11-30T07:37:38.643Z,100.26
2023-11-30T07:38:38.774Z,90.57
2023-11-30T07:39:39.104Z,78.37
2023-11-30T07:40:38.754Z,78.34
2023-11-30T07:41:38.767Z,79.68
2023-11-30T07:42:38.812Z,76.67
2023-11-30T07:43:38.829Z,78.91
2023-11-30T07:44:38.778Z,74.65
2023-11-30T07:45:38.976Z,77.28
2023-11-30T07:46:38.850Z,79.41
2023-11-30T07:47:38.984Z,81.63
2023-11-30T07:48:39.379Z,83.94
2023-11-30T07:49:39.050Z,80.38
2023-11-30T07:50:39.129Z,82.77
2023-11-30T07:51:39.263Z,79.11
2023-11-30T07:52:39.257Z,79.10
2023-11-30T07:53:39.383Z,78.38
2023-11-30T07:54:39.418Z,82.25
2023-11-30T07:55:39.427Z,82.62
2023-11-30T07:56:39.722Z,84.62
2023-11-30T07:57:39.537Z,81.09
2023-11-30T07:58:39.622Z,84.48
2023-11-30T07:59:39.709Z,86.00
2023-11-30T08:00:39.735Z,85.16
2023-11-30T08:01:39.792Z,86.38
2023-11-30T08:02:39.821Z,85.62
2023-11-30T08:03:40.024Z,90.07
2023-11-30T08:04:40.046Z,86.88
2023-11-30T08:05:39.993Z,79.37
2023-11-30T08:06:40.097Z,73.75
2023-11-30T08:07:40.113Z,67.86
2023-11-30T08:08:40.217Z,68.80
2023-11-30T08:09:40.260Z,71.36
2023-11-30T08:10:40.355Z,75.98
2023-11-30T08:11:40.403Z,81.50
2023-11-30T08:12:40.467Z,85.07
2023-11-30T08:13:40.529Z,88.04
2023-11-30T08:14:40.573Z,81.90
2023-11-30T08:15:40.741Z,73.16
2023-11-30T08:16:42.021Z,73.17
2023-11-30T08:17:40.807Z,72.73
2023-11-30T08:18:40.809Z,72.38
2023-11-30T08:19:40.805Z,71.85
2023-11-30T08:20:40.866Z,75.97
2023-11-30T08:21:40.942Z,75.42
2023-11-30T08:22:41.031Z,72.53
2023-11-30T08:23:41.043Z,74.98
2023-11-30T08:24:41.097Z,79.66
2023-11-30T08:25:41.077Z,77.17
2023-11-30T08:26:41.014Z,77.93
2023-11-30T08:27:41.689Z,80.73
2023-11-30T08:28:41.081Z,77.62
2023-11-30T08:29:41.204Z,72.09
2023-11-30T08:30:41.242Z,65.29
2023-11-30T08:31:41.415Z,62.95
2023-11-30T08:32:41.531Z,63.27
2023-11-30T08:33:42.004Z,60.35
2023-11-30T08:34:41.476Z,50.14
2023-11-30T08:35:41.540Z,50.96
2023-11-30T08:36:41.704Z,55.29
2023-11-30T08:37:41.667Z,63.27
2023-11-30T08:38:41.649Z,67.29
2023-11-30T08:39:43.619Z,68.20
2023-11-30T08:40:41.666Z,69.74
2023-11-30T08:41:41.728Z,72.67
2023-11-30T08:42:41.734Z,75.67
2023-11-30T08:43:41.648Z,80.16
2023-11-30T08:44:41.710Z,87.85
2023-11-30T08:45:42.261Z,91.48
2023-11-30T08:46:41.697Z,92.51
2023-11-30T08:47:41.678Z,95.51
2023-11-30T08:48:41.810Z,99.29
2023-11-30T08:49:41.683Z,99.34
2023-11-30T08:50:41.700Z,101.93
2023-11-30T08:51:44.653Z,103.28
2023-11-30T08:52:41.715Z,103.31
2023-11-30T08:53:41.732Z,96.07
2023-11-30T08:54:41.858Z,97.51
2023-11-30T08:55:42.655Z,94.78
2023-11-30T08:56:41.741Z,94.23
2023-11-30T08:57:42.879Z,90.59
2023-11-30T08:58:41.861Z,91.03
2023-11-30T08:59:42.331Z,88.83
2023-11-30T09:00:42.050Z,87.82
2023-11-30T09:01:42.099Z,89.43
2023-11-30T09:02:42.890Z,88.54
2023-11-30T09:03:44.223Z,88.15
2023-11-30T09:04:42.231Z,92.14
2023-11-30T09:05:42.295Z,89.75
2023-11-30T09:06:42.229Z,89.18
2023-11-30T09:07:42.254Z,90.01
2023-11-30T09:08:42.221Z,88.86
2023-11-30T09:09:46.604Z,86.99
2023-11-30T09:10:43.236Z,87.14
2023-11-30T09:11:42.369Z,87.62
2023-11-30T09:12:42.262Z,88.51
2023-11-30T09:13:42.166Z,87.68
2023-11-30T09:14:42.229Z,83.27
2023-11-30T09:15:42.322Z,83.32
2023-11-30T09:16:42.468Z,84.33
2023-11-30T09:17:43.244Z,82.26
2023-11-30T09:18:42.451Z,86.07
2023-11-30T09:19:42.499Z,85.28
2023-11-30T09:20:42.516Z,90.54
2023-11-30T09:21:42.580Z,90.59
2023-11-30T09:22:42.530Z,87.74
2023-11-30T09:23:42.588Z,87.38
2023-11-30T09:24:42.688Z,88.42
2023-11-30T09:27:08.406Z,88.55
2023-11-30T09:27:42.747Z,88.99
2023-11-30T09:28:42.878Z,90.95
2023-11-30T09:29:43.416Z,93.27
2023-11-30T09:30:42.725Z,95.84
2023-11-30T09:31:42.695Z,90.31
2023-11-30T09:32:42.691Z,69.03
2023-11-30T09:33:42.717Z,62.82
2023-11-30T09:34:42.861Z,66.60
2023-11-30T09:35:42.697Z,70.14
2023-11-30T09:36:44.453Z,76.02
2023-11-30T09:37:42.789Z,77.76
2023-11-30T09:38:42.852Z,85.45
2023-11-30T09:39:42.941Z,91.13
2023-11-30T09:40:42.727Z,92.65
2023-11-30T09:41:43.385Z,91.79
2023-11-30T09:42:42.873Z,93.01
2023-11-30T09:43:42.933Z,93.79
2023-11-30T09:44:43.008Z,93.50
2023-11-30T09:45:43.163Z,90.94
2023-11-30T09:46:43.136Z,88.94
2023-11-30T09:47:43.175Z,86.50
2023-11-30T09:48:43.288Z,74.10
2023-11-30T09:49:43.545Z,65.18
2023-11-30T09:50:43.448Z,58.92
2023-11-30T09:51:43.877Z,56.45
2023-11-30T09:52:43.404Z,62.59
2023-11-30T09:53:43.411Z,65.47
2023-11-30T09:54:43.846Z,67.17
2023-11-30T09:55:43.572Z,65.78
2023-11-30T09:56:43.544Z,65.24
2023-11-30T09:57:43.769Z,64.04
2023-11-30T09:58:43.591Z,63.62
2023-11-30T09:59:43.852Z,57.48
2023-11-30T10:00:43.720Z,53.95
2023-11-30T10:01:43.763Z,54.46
2023-11-30T10:02:43.669Z,57.75
2023-11-30T10:03:43.719Z,61.61
2023-11-30T10:04:43.795Z,65.42
2023-11-30T10:05:43.954Z,66.86
2023-11-30T10:06:44.007Z,69.53
2023-11-30T10:07:44.020Z,69.57
2023-11-30T10:08:44.043Z,70.91
2023-11-30T10:09:44.127Z,68.60
2023-11-30T10:10:44.171Z,67.40
2023-11-30T10:11:44.261Z,71.78
2023-11-30T10:12:44.372Z,67.77
2023-11-30T10:13:44.295Z,67.99
2023-11-30T10:14:44.936Z,68.08
2023-11-30T10:15:44.531Z,75.97
2023-11-30T10:16:44.753Z,75.96
2023-11-30T10:17:44.763Z,77.81
2023-11-30T10:18:44.760Z,77.61
2023-11-30T10:19:45.737Z,72.32
2023-11-30T10:20:44.751Z,67.50
2023-11-30T10:21:44.889Z,67.20
2023-11-30T10:22:44.858Z,68.03
2023-11-30T10:23:44.894Z,65.84
2023-11-30T10:24:45.439Z,61.75
2023-11-30T10:25:45.100Z,64.12
2023-11-30T10:26:45.076Z,67.38
2023-11-30T10:27:45.075Z,66.88
2023-11-30T10:28:45.208Z,65.03
2023-11-30T10:29:45.279Z,64.53
2023-11-30T10:30:45.376Z,64.24
2023-11-30T10:31:45.370Z,63.34
2023-11-30T10:32:45.381Z,64.47
2023-11-30T10:33:45.617Z,62.93
2023-11-30T10:34:45.998Z,63.57
2023-11-30T10:35:45.583Z,60.18
2023-11-30T10:36:45.677Z,60.65
2023-11-30T10:37:45.659Z,58.68
2023-11-30T10:38:45.758Z,58.12
2023-11-30T10:39:46.485Z,59.39
2023-11-30T10:40:45.930Z,58.43
2023-11-30T10:41:46.321Z,56.96
2023-11-30T10:42:45.971Z,51.44
2023-11-30T10:43:46.106Z,50.56
2023-11-30T10:44:46.390Z,55.08
2023-11-30T10:45:46.307Z,52.35
2023-11-30T10:46:46.326Z,53.67
2023-11-30T10:47:46.331Z,58.12
2023-11-30T10:48:46.315Z,62.85
2023-11-30T10:49:46.313Z,64.48
2023-11-30T10:50:46.313Z,65.37
2023-11-30T10:51:46.375Z,67.36
2023-11-30T10:52:46.318Z,67.47
2023-11-30T10:53:47.697Z,65.92
2023-11-30T10:54:46.868Z,65.90
2023-11-30T10:55:46.333Z,67.70
2023-11-30T10:56:46.425Z,66.91
2023-11-30T10:57:46.502Z,67.52
2023-11-30T10:58:46.614Z,68.74
2023-11-30T10:59:46.551Z,65.79
2023-11-30T11:00:46.794Z,54.67
2023-11-30T11:01:46.781Z,50.80
2023-11-30T11:02:46.774Z,55.04
2023-11-30T11:03:46.806Z,62.14
2023-11-30T11:04:46.826Z,66.36
2023-11-30T11:05:46.783Z,68.64
2023-11-30T11:06:46.764Z,75.91
2023-11-30T11:07:46.771Z,79.08
2023-11-30T11:08:47.338Z,82.44
2023-11-30T11:09:46.896Z,82.60
2023-11-30T11:10:46.813Z,83.54
2023-11-30T11:11:46.811Z,81.76
2023-11-30T11:12:46.947Z,79.98
2023-11-30T11:13:46.978Z,71.14
2023-11-30T11:14:47.381Z,65.62
2023-11-30T11:15:47.076Z,66.55
2023-11-30T11:16:47.066Z,69.08
2023-11-30T11:17:47.046Z,72.17
2023-11-30T11:18:47.080Z,72.21
2023-11-30T11:19:47.101Z,72.94
2023-11-30T11:20:47.095Z,76.92
2023-11-30T11:21:47.118Z,76.67
2023-11-30T11:22:47.069Z,74.93
2023-11-30T11:23:47.071Z,74.84
2023-11-30T11:24:47.501Z,76.99
2023-11-30T11:25:47.165Z,73.45
2023-11-30T11:26:47.125Z,75.95
2023-11-30T11:27:47.220Z,76.32
2023-11-30T11:28:47.307Z,76.29
2023-11-30T11:29:47.364Z,75.04
2023-11-30T11:30:47.532Z,79.69
2023-11-30T11:31:47.549Z,80.38
2023-11-30T11:32:48.366Z,77.73
2023-11-30T11:33:47.716Z,76.88
2023-11-30T11:34:47.976Z,77.64
2023-11-30T11:35:47.725Z,75.88
2023-11-30T11:36:47.838Z,69.71
2023-11-30T11:37:47.816Z,64.67
2023-11-30T11:38:47.872Z,64.60
2023-11-30T11:39:48.953Z,62.20
2023-11-30T11:40:47.993Z,60.90
2023-11-30T11:41:48.077Z,64.12
2023-11-30T11:42:48.138Z,64.71
2023-11-30T11:43:48.294Z,63.99
2023-11-30T11:44:48.547Z,66.42
2023-11-30T11:45:48.279Z,69.13
2023-11-30T11:46:48.282Z,70.74
2023-11-30T11:47:48.300Z,72.95
2023-11-30T11:48:48.475Z,76.71
2023-11-30T11:49:48.434Z,77.40
2023-11-30T11:50:48.978Z,79.04
2023-11-30T11:51:48.591Z,78.45
2023-11-30T11:52:48.594Z,79.18
2023-11-30T11:53:48.695Z,78.61
2023-11-30T11:54:48.722Z,80.95
2023-11-30T11:55:48.914Z,79.88
2023-11-30T11:56:48.912Z,78.95
2023-11-30T11:57:49.084Z,83.12
2023-11-30T11:58:49.018Z,81.40
2023-11-30T11:59:49.067Z,82.71
2023-11-30T12:00:49.420Z,84.08
2023-11-30T12:01:49.338Z,83.99
2023-11-30T12:02:49.254Z,84.75
2023-11-30T12:03:49.304Z,84.89
2023-11-30T12:04:49.266Z,84.46
2023-11-30T12:05:49.958Z,85.65
2023-11-30T12:06:49.864Z,84.88
2023-11-30T12:07:49.420Z,86.24
2023-11-30T12:08:49.436Z,85.37
2023-11-30T12:09:49.546Z,86.13
2023-11-30T12:10:49.542Z,85.46
2023-11-30T12:11:50.429Z,87.13
2023-11-30T12:12:49.759Z,86.06
2023-11-30T12:13:49.627Z,85.04
2023-11-30T12:14:49.714Z,84.73
2023-11-30T12:15:50.706Z,85.95
2023-11-30T12:16:49.767Z,86.17
2023-11-30T12:17:49.893Z,86.35
2023-11-30T12:18:49.850Z,85.17
2023-11-30T12:19:50.500Z,88.24
2023-11-30T12:20:50.328Z,88.09
2023-11-30T12:21:50.090Z,88.33
2023-11-30T12:22:50.061Z,86.69
2023-11-30T12:23:50.218Z,87.05
2023-11-30T12:24:50.367Z,90.61
2023-11-30T12:25:50.524Z,95.47
2023-11-30T12:26:50.905Z,90.87
2023-11-30T12:27:50.394Z,91.30
2023-11-30T12:28:50.381Z,94.68
2023-11-30T12:29:50.548Z,94.03
2023-11-30T12:30:51.149Z,89.95
2023-11-30T12:31:51.176Z,88.39
2023-11-30T12:32:50.695Z,89.36
2023-11-30T12:33:52.903Z,89.18
2023-11-30T12:34:50.819Z,89.97
2023-11-30T12:35:50.927Z,87.23
2023-11-30T12:36:52.788Z,85.16
2023-11-30T12:37:50.841Z,82.96
2023-11-30T12:38:50.955Z,80.46
2023-11-30T12:39:50.854Z,85.47
2023-11-30T12:40:50.933Z,84.66
2023-11-30T12:41:50.888Z,87.96
2023-11-30T12:42:51.034Z,88.97
2023-11-30T12:43:50.988Z,90.39
2023-11-30T12:44:50.957Z,93.31
2023-11-30T12:45:51.099Z,92.99
2023-11-30T12:46:51.098Z,94.06
2023-11-30T12:47:51.211Z,96.88
2023-11-30T12:48:51.165Z,96.24
2023-11-30T12:49:51.231Z,99.26
2023-11-30T12:50:51.250Z,102.19
2023-11-30T12:51:51.282Z,104.24
2023-11-30T12:52:51.276Z,105.10
2023-11-30T12:53:51.872Z,111.05