createdAt,value
2022-08-20T00:00:44.037Z,14.10
2022-08-20T00:01:44.043Z,16.50
2022-08-20T00:02:43.972Z,15.10
2022-08-20T00:03:44.642Z,16.80
2022-08-20T00:04:43.978Z,15.40
2022-08-20T00:05:43.944Z,19.50
2022-08-20T00:06:43.926Z,16.70
2022-08-20T00:07:43.921Z,16.30
2022-08-20T00:08:43.953Z,17.80
2022-08-20T00:09:43.909Z,16.70
2022-08-20T00:10:43.900Z,15.90
2022-08-20T00:11:43.877Z,14.70
2022-08-20T00:12:43.865Z,16.60
2022-08-20T00:13:43.861Z,16.90
2022-08-20T00:14:43.928Z,12.80
2022-08-20T00:15:43.829Z,16.90
2022-08-20T00:16:43.816Z,19.20
2022-08-20T00:17:43.803Z,18.30
2022-08-20T00:18:43.810Z,19.60
2022-08-20T00:19:43.784Z,18.30
2022-08-20T00:20:43.802Z,18.40
2022-08-20T00:21:43.769Z,15.70
2022-08-20T00:22:43.766Z,17.10
2022-08-20T00:23:43.740Z,18.60
2022-08-20T00:24:43.777Z,16.40
2022-08-20T00:25:43.739Z,18.60
2022-08-20T00:26:52.457Z,18.00
2022-08-20T00:27:44.697Z,16.20
2022-08-20T00:28:43.679Z,19.00
2022-08-20T00:29:43.689Z,16.30
2022-08-20T00:30:43.662Z,19.70
2022-08-20T00:31:43.668Z,18.10
2022-08-20T00:32:43.665Z,17.30
2022-08-20T00:33:43.629Z,18.50
2022-08-20T00:34:43.646Z,18.50
2022-08-20T00:35:43.619Z,18.50
2022-08-20T00:36:43.594Z,18.70
2022-08-20T00:37:43.585Z,18.80
2022-08-20T00:38:43.609Z,17.40
2022-08-20T00:39:43.655Z,19.70
2022-08-20T00:40:43.556Z,19.10
2022-08-20T00:41:43.556Z,18.00
2022-08-20T00:42:43.526Z,17.90
2022-08-20T00:43:43.534Z,17.40
2022-08-20T00:44:43.529Z,17.20
2022-08-20T00:45:43.548Z,17.90
2022-08-20T00:46:43.488Z,17.30
2022-08-20T00:47:44.967Z,17.70
2022-08-20T00:48:44.456Z,16.60
2022-08-20T00:49:43.464Z,17.10
2022-08-20T00:50:43.463Z,14.60
2022-08-20T00:51:43.440Z,17.60
2022-08-20T00:52:43.439Z,18.90
2022-08-20T00:53:44.441Z,15.60
2022-08-20T00:54:43.412Z,18.00
2022-08-20T00:55:43.382Z,16.80
2022-08-20T00:56:43.376Z,15.00
2022-08-20T00:57:59.036Z,15.40
2022-08-20T00:58:44.346Z,14.70
2022-08-20T00:59:43.472Z,14.00
2022-08-20T01:00:43.327Z,14.70
2022-08-20T01:01:55.669Z,17.50
2022-08-20T01:02:44.304Z,12.70
2022-08-20T01:03:43.293Z,13.90
2022-08-20T01:04:43.301Z,14.60
2022-08-20T01:05:43.332Z,16.90
2022-08-20T01:06:43.260Z,16.40
2022-08-20T01:07:43.245Z,15.80
2022-08-20T01:08:43.234Z,18.00
2022-08-20T01:09:58.174Z,15.70
2022-08-20T01:10:44.231Z,17.30
2022-08-20T01:11:43.206Z,16.90
2022-08-20T01:12:43.191Z,17.40
2022-08-20T01:13:43.273Z,18.20
2022-08-20T01:14:43.166Z,15.30
2022-08-20T01:15:43.614Z,16.60
2022-08-20T01:16:43.179Z,20.20
2022-08-20T01:17:43.154Z,16.10
2022-08-20T01:18:43.133Z,14.90
2022-08-20T01:19:43.117Z,13.40
2022-08-20T01:20:43.123Z,15.30
2022-08-20T01:21:46.833Z,13.90
2022-08-20T01:22:44.122Z,15.20
2022-08-20T01:23:43.071Z,15.90
2022-08-20T01:24:43.062Z,16.60
2022-08-20T01:25:43.068Z,14.50
2022-08-20T01:26:43.050Z,16.20
2022-08-20T01:27:43.088Z,14.00
2022-08-20T01:28:43.015Z,15.20
2022-08-20T01:29:43.004Z,16.90
2022-08-20T01:30:43.017Z,14.10
2022-08-20T01:31:43.016Z,13.40
2022-08-20T01:32:42.978Z,14.70
2022-08-20T01:33:42.968Z,14.50
2022-08-20T01:34:42.953Z,12.30
2022-08-20T01:35:42.942Z,17.50
2022-08-20T01:36:46.137Z,13.90
2022-08-20T01:37:42.903Z,16.20
2022-08-20T01:38:54.121Z,14.10
2022-08-20T01:39:43.934Z,15.60
2022-08-20T01:40:42.890Z,15.30
2022-08-20T01:41:42.882Z,15.50
2022-08-20T01:42:51.120Z,13.60
2022-08-20T01:43:43.854Z,15.50
2022-08-20T01:44:42.828Z,14.40
2022-08-20T01:45:42.886Z,14.70
2022-08-20T01:46:43.721Z,14.90
2022-08-20T01:47:42.802Z,15.60
2022-08-20T01:48:42.792Z,12.20
2022-08-20T01:49:42.808Z,15.20
2022-08-20T01:50:42.770Z,15.10
2022-08-20T01:51:42.833Z,13.50
2022-08-20T01:52:42.744Z,16.40
2022-08-20T01:53:42.737Z,11.70
2022-08-20T01:54:42.724Z,13.00
2022-08-20T01:55:42.719Z,15.90
2022-08-20T01:56:42.707Z,14.20
2022-08-20T01:57:42.712Z,11.80
2022-08-20T01:58:42.725Z,13.10
2022-08-20T01:59:42.666Z,11.70
2022-08-20T02:00:42.655Z,13.10
2022-08-20T02:01:46.785Z,13.90
2022-08-20T02:02:42.645Z,12.70
2022-08-20T02:03:44.643Z,11.70
2022-08-20T02:04:42.651Z,12.30
2022-08-20T02:05:42.598Z,13.40
2022-08-20T02:06:42.591Z,12.80
2022-08-20T02:07:43.590Z,11.70
2022-08-20T02:08:42.564Z,11.80
2022-08-20T02:09:42.555Z,14.40
2022-08-20T02:10:42.555Z,11.70
2022-08-20T02:11:42.531Z,9.80
2022-08-20T02:12:42.558Z,10.20
2022-08-20T02:13:42.526Z,9.60
2022-08-20T02:14:42.502Z,11.50
2022-08-20T02:15:43.070Z,11.50
2022-08-20T02:16:42.490Z,10.90
2022-08-20T02:17:42.485Z,10.80
2022-08-20T02:18:42.451Z,12.30
2022-08-20T02:19:42.441Z,11.20
2022-08-20T02:20:42.443Z,12.40
2022-08-20T02:21:42.423Z,12.10
2022-08-20T02:22:44.269Z,11.50
2022-08-20T02:23:43.395Z,12.60
2022-08-20T02:24:42.389Z,12.00
2022-08-20T02:25:42.382Z,9.80
2022-08-20T02:26:42.371Z,10.80
2022-08-20T02:27:42.365Z,8.70
2022-08-20T02:28:42.340Z,8.80
2022-08-20T02:29:42.392Z,9.00
2022-08-20T02:30:42.317Z,7.60
2022-08-20T02:32:23.662Z,8.60
2022-08-20T02:32:43.377Z,8.10
2022-08-20T02:33:42.290Z,9.40
2022-08-20T02:34:43.277Z,9.20
2022-08-20T02:35:42.355Z,9.10
2022-08-20T02:36:42.249Z,9.70
2022-08-20T02:37:42.257Z,7.80
2022-08-20T02:38:42.237Z,8.90
2022-08-20T02:39:42.314Z,7.40
2022-08-20T02:40:42.218Z,7.50
2022-08-20T02:41:42.253Z,9.00
2022-08-20T02:42:42.234Z,7.80
2022-08-20T02:43:42.170Z,9.10
2022-08-20T02:44:42.163Z,7.30
2022-08-20T02:45:42.149Z,7.60
2022-08-20T02:46:42.144Z,8.70
2022-08-20T02:47:42.152Z,9.60
2022-08-20T02:48:42.186Z,10.00
2022-08-20T02:49:42.109Z,10.00
2022-08-20T02:50:42.107Z,9.60
2022-08-20T02:51:42.086Z,8.30
2022-08-20T02:52:42.076Z,11.20
2022-08-20T02:53:43.076Z,12.30
2022-08-20T02:54:42.092Z,9.20
2022-08-20T02:55:42.036Z,9.80
2022-08-20T02:56:42.029Z,8.80
2022-08-20T02:57:42.019Z,9.90
2022-08-20T02:58:42.034Z,9.50
2022-08-20T02:59:42.002Z,10.50
2022-08-20T03:00:41.982Z,11.80
2022-08-20T03:01:42.032Z,11.50
2022-08-20T03:02:41.955Z,10.30
2022-08-20T03:03:41.970Z,8.70
2022-08-20T03:04:41.935Z,9.80
2022-08-20T03:05:41.929Z,11.10
2022-08-20T03:06:41.942Z,11.50
2022-08-20T03:07:41.948Z,11.50
2022-08-20T03:08:41.963Z,11.10
2022-08-20T03:09:41.894Z,10.80
2022-08-20T03:10:41.877Z,9.70
2022-08-20T03:11:41.863Z,10.90
2022-08-20T03:12:41.850Z,10.80
2022-08-20T03:13:41.856Z,11.00
2022-08-20T03:14:41.900Z,10.00
2022-08-20T03:15:41.820Z,10.00
2022-08-20T03:16:41.814Z,10.70
2022-08-20T03:17:41.794Z,8.70
2022-08-20T03:18:41.811Z,10.20
2022-08-20T03:19:41.771Z,10.20
2022-08-20T03:20:41.838Z,11.10
2022-08-20T03:21:41.748Z,9.40
2022-08-20T03:22:41.750Z,10.60
2022-08-20T03:23:41.745Z,10.20
2022-08-20T03:24:41.741Z,10.10
2022-08-20T03:25:41.742Z,9.40
2022-08-20T03:26:41.692Z,10.90
2022-08-20T03:27:41.687Z,12.80
2022-08-20T03:28:41.686Z,11.90
2022-08-20T03:29:41.719Z,10.90
2022-08-20T03:30:41.650Z,10.70
2022-08-20T03:31:41.642Z,13.80
2022-08-20T03:32:41.640Z,11.60
2022-08-20T03:33:48.892Z,11.80
2022-08-20T03:34:42.608Z,14.80
2022-08-20T03:35:41.606Z,11.10
2022-08-20T03:36:41.583Z,11.70
2022-08-20T03:37:41.669Z,15.80
2022-08-20T03:38:42.579Z,13.30
2022-08-20T03:39:41.588Z,12.00
2022-08-20T03:40:41.538Z,13.50
2022-08-20T03:41:41.528Z,11.90
2022-08-20T03:42:41.511Z,13.70
2022-08-20T03:43:41.506Z,14.00
2022-08-20T03:44:41.530Z,16.00
2022-08-20T03:45:41.483Z,14.80
2022-08-20T03:46:41.477Z,15.30
2022-08-20T03:47:41.458Z,14.50
2022-08-20T03:48:41.464Z,13.40
2022-08-20T03:49:41.442Z,18.90
2022-08-20T03:50:41.501Z,16.20
2022-08-20T03:51:57.119Z,16.70
2022-08-20T03:52:42.405Z,15.40
2022-08-20T03:53:41.390Z,14.30
2022-08-20T03:54:41.391Z,15.00
2022-08-20T03:55:41.408Z,17.70
2022-08-20T03:56:41.354Z,17.80
2022-08-20T03:57:41.358Z,18.50
2022-08-20T03:58:41.335Z,16.80
2022-08-20T03:59:41.339Z,17.30
2022-08-20T04:00:41.327Z,17.40
2022-08-20T04:01:46.267Z,18.30
2022-08-20T04:02:42.387Z,16.10
2022-08-20T04:03:41.284Z,17.20
2022-08-20T04:04:41.292Z,17.90
2022-08-20T04:05:41.258Z,17.90
2022-08-20T04:06:41.367Z,16.20
2022-08-20T04:07:41.243Z,17.10
2022-08-20T04:08:41.283Z,19.00
2022-08-20T04:09:41.226Z,18.20
2022-08-20T04:10:41.196Z,18.10
2022-08-20T04:11:41.193Z,18.10
2022-08-20T04:12:41.983Z,20.90
2022-08-20T04:13:43.367Z,17.00
2022-08-20T04:14:41.253Z,20.30
2022-08-20T04:15:41.156Z,17.10
2022-08-20T04:16:41.130Z,17.80
2022-08-20T04:17:41.117Z,17.10
2022-08-20T04:18:41.117Z,18.10
2022-08-20T04:19:41.130Z,18.10
2022-08-20T04:20:41.084Z,20.20
2022-08-20T04:21:41.116Z,18.80
2022-08-20T04:22:41.068Z,19.60
2022-08-20T04:23:41.053Z,21.40
2022-08-20T04:24:41.055Z,20.20
2022-08-20T04:25:42.544Z,17.20
2022-08-20T04:26:41.020Z,16.80
2022-08-20T04:27:41.081Z,19.50
2022-08-20T04:28:40.993Z,17.20
2022-08-20T04:29:40.995Z,19.50
2022-08-20T04:30:40.971Z,19.10
2022-08-20T04:31:41.965Z,19.70
2022-08-20T04:32:40.961Z,17.80
2022-08-20T04:33:41.006Z,17.60
2022-08-20T04:34:40.954Z,21.80
2022-08-20T04:35:40.918Z,19.80
2022-08-20T04:36:40.903Z,16.80
2022-08-20T04:37:40.900Z,18.80
2022-08-20T04:38:47.926Z,16.10
2022-08-20T04:39:42.007Z,20.80
2022-08-20T04:40:40.861Z,18.90
2022-08-20T04:41:40.849Z,17.80
2022-08-20T04:42:40.840Z,19.10
2022-08-20T04:43:40.829Z,20.00
2022-08-20T04:44:40.831Z,18.90
2022-08-20T04:45:40.861Z,19.50
2022-08-20T04:46:40.798Z,18.90
2022-08-20T04:47:40.795Z,18.90
2022-08-20T04:48:40.768Z,22.80
2022-08-20T04:49:40.786Z,16.00
2022-08-20T04:50:40.747Z,19.50
2022-08-20T04:51:40.810Z,18.40
2022-08-20T04:52:40.728Z,18.80
2022-08-20T04:53:40.729Z,17.50
2022-08-20T04:54:40.727Z,20.50
2022-08-20T04:55:40.701Z,21.50
2022-08-20T04:56:40.688Z,21.10
2022-08-20T04:57:40.724Z,21.10
2022-08-20T04:58:40.653Z,19.80
2022-08-20T04:59:40.660Z,18.50
2022-08-20T05:00:40.657Z,16.20
2022-08-20T05:01:40.669Z,18.30
2022-08-20T05:02:40.618Z,18.60
2022-08-20T05:03:40.667Z,18.90
2022-08-20T05:04:40.589Z,21.60
2022-08-20T05:05:40.594Z,18.50
2022-08-20T05:06:40.579Z,18.70
2022-08-20T05:07:40.551Z,21.00
2022-08-20T05:08:40.546Z,19.20
2022-08-20T05:09:43.931Z,18.80
2022-08-20T05:10:40.533Z,17.40
2022-08-20T05:11:40.507Z,17.70
2022-08-20T05:12:40.499Z,17.70
2022-08-20T05:13:40.490Z,17.30
2022-08-20T05:14:40.475Z,19.40
2022-08-20T05:15:40.543Z,20.50
2022-08-20T05:16:40.835Z,18.00
2022-08-20T05:17:40.444Z,21.90
2022-08-20T05:18:40.432Z,17.80
2022-08-20T05:19:40.421Z,18.20
2022-08-20T05:20:40.437Z,20.20
2022-08-20T05:21:40.455Z,19.30
2022-08-20T05:22:40.396Z,18.10
2022-08-20T05:23:40.379Z,19.20
2022-08-20T05:24:40.376Z,21.10
2022-08-20T05:25:40.365Z,23.80
2022-08-20T05:26:40.343Z,20.30
2022-08-20T05:27:43.586Z,18.50
2022-08-20T05:28:54.354Z,18.70
2022-08-20T05:29:41.303Z,20.10
2022-08-20T05:30:40.323Z,18.80
2022-08-20T05:31:40.289Z,20.50
2022-08-20T05:32:44.821Z,20.00
2022-08-20T05:33:40.307Z,17.50
2022-08-20T05:34:40.265Z,19.30
2022-08-20T05:35:40.255Z,19.00
2022-08-20T05:36:40.309Z,17.90
2022-08-20T05:37:40.239Z,20.10
2022-08-20T05:38:40.205Z,20.30
2022-08-20T05:39:40.265Z,21.30
2022-08-20T05:40:40.197Z,20.50
2022-08-20T05:41:40.175Z,18.50
2022-08-20T05:42:40.163Z,19.20
2022-08-20T05:43:40.211Z,22.40
2022-08-20T05:44:40.134Z,18.60
2022-08-20T05:45:40.152Z,18.70
2022-08-20T05:46:40.123Z,17.20
2022-08-20T05:47:42.873Z,19.10
2022-08-20T05:48:40.092Z,18.70
2022-08-20T05:49:40.101Z,19.70
2022-08-20T05:50:40.066Z,21.40
2022-08-20T05:51:40.074Z,18.60
2022-08-20T05:52:40.042Z,19.50
2022-08-20T05:53:40.028Z,17.30
2022-08-20T05:54:40.026Z,20.60
2022-08-20T05:55:40.109Z,19.80
2022-08-20T05:56:40.000Z,18.50
2022-08-20T05:57:39.984Z,21.30
2022-08-20T05:58:39.983Z,19.00
2022-08-20T05:59:39.963Z,21.50
2022-08-20T06:00:39.954Z,20.40
2022-08-20T06:01:40.097Z,21.00
2022-08-20T06:02:39.931Z,20.80
2022-08-20T06:03:39.932Z,19.40
2022-08-20T06:04:39.906Z,19.80
2022-08-20T06:05:39.900Z,21.70
2022-08-20T06:06:46.265Z,22.40
2022-08-20T06:07:40.930Z,19.90
2022-08-20T06:08:39.862Z,21.70
2022-08-20T06:09:42.280Z,23.10
2022-08-20T06:10:39.848Z,24.00
2022-08-20T06:11:39.849Z,22.00
2022-08-20T06:12:39.816Z,18.00
2022-08-20T06:13:39.888Z,19.70
2022-08-20T06:14:39.793Z,19.60
2022-08-20T06:15:39.785Z,18.50
2022-08-20T06:16:39.785Z,18.30
2022-08-20T06:17:40.786Z,20.20
2022-08-20T06:18:39.755Z,20.20
2022-08-20T06:19:39.746Z,19.80
2022-08-20T06:20:39.797Z,18.60
2022-08-20T06:21:39.720Z,19.40
2022-08-20T06:22:39.726Z,20.40
2022-08-20T06:23:46.287Z,18.00
2022-08-20T06:24:40.679Z,19.70
2022-08-20T06:25:39.675Z,19.90
2022-08-20T06:26:39.707Z,20.10
2022-08-20T06:27:39.654Z,19.60
2022-08-20T06:28:39.663Z,22.60
2022-08-20T06:29:39.623Z,20.50
2022-08-20T06:30:39.617Z,18.70
2022-08-20T06:31:39.607Z,20.40
2022-08-20T06:32:39.672Z,20.70
2022-08-20T06:33:39.597Z,21.80
2022-08-20T06:34:50.364Z,21.90
2022-08-20T06:35:40.564Z,18.20
2022-08-20T06:36:39.541Z,21.90
2022-08-20T06:37:39.536Z,23.00
2022-08-20T06:38:39.613Z,20.20
2022-08-20T06:39:39.540Z,21.00
2022-08-20T06:40:39.502Z,21.10
2022-08-20T06:41:39.509Z,20.80
2022-08-20T06:42:39.480Z,22.10
2022-08-20T06:43:39.467Z,22.20
2022-08-20T06:44:39.475Z,20.40
2022-08-20T06:45:39.445Z,19.70
2022-08-20T06:46:39.439Z,22.70
2022-08-20T06:47:39.483Z,19.20
2022-08-20T06:48:39.408Z,22.70
2022-08-20T06:49:39.403Z,25.20
2022-08-20T06:50:44.452Z,22.70
2022-08-20T06:51:41.467Z,23.10
2022-08-20T06:52:52.267Z,22.80
2022-08-20T06:53:40.449Z,22.30
2022-08-20T06:54:39.359Z,25.20
2022-08-20T06:55:39.338Z,25.60
2022-08-20T06:56:40.361Z,20.50
2022-08-20T06:57:39.328Z,23.10
2022-08-20T06:58:39.305Z,24.20
2022-08-20T06:59:39.299Z,21.80
2022-08-20T07:00:39.348Z,24.20
2022-08-20T07:01:39.330Z,23.20
2022-08-20T07:02:39.275Z,21.50
2022-08-20T07:03:39.258Z,25.40
2022-08-20T07:04:39.236Z,20.00
2022-08-20T07:05:39.226Z,24.90
2022-08-20T07:06:39.259Z,19.30
2022-08-20T07:07:39.215Z,21.20
2022-08-20T07:08:39.195Z,22.10
2022-08-20T07:09:39.176Z,23.70
2022-08-20T07:10:39.165Z,24.90
2022-08-20T07:11:39.169Z,21.40
2022-08-20T07:12:39.209Z,23.80
2022-08-20T07:13:39.148Z,21.00
2022-08-20T07:14:39.137Z,23.00
2022-08-20T07:15:39.114Z,23.00
2022-08-20T07:16:39.112Z,23.00
2022-08-20T07:17:39.100Z,25.60
2022-08-20T07:18:39.081Z,22.70
2022-08-20T07:19:39.074Z,19.90
2022-08-20T07:20:39.055Z,24.10
2022-08-20T07:21:39.054Z,23.60
2022-08-20T07:22:39.095Z,24.80
2022-08-20T07:23:39.060Z,23.80
2022-08-20T07:24:41.130Z,24.80
2022-08-20T07:25:39.013Z,26.80
2022-08-20T07:26:39.026Z,24.10
2022-08-20T07:27:38.977Z,24.10
2022-08-20T07:28:38.981Z,23.60
2022-08-20T07:29:38.960Z,22.60
2022-08-20T07:30:56.004Z,25.60
2022-08-20T07:31:39.935Z,24.60
2022-08-20T07:32:39.534Z,20.80
2022-08-20T07:33:39.009Z,25.50
2022-08-20T07:34:38.905Z,21.40
2022-08-20T07:35:38.889Z,26.50
2022-08-20T07:36:38.877Z,24.90
2022-08-20T07:37:38.872Z,27.70
2022-08-20T07:38:38.874Z,23.00
2022-08-20T07:39:38.875Z,24.00
2022-08-20T07:40:38.843Z,27.10
2022-08-20T07:41:38.839Z,25.20
2022-08-20T07:42:38.819Z,24.00
2022-08-20T07:43:38.822Z,22.50
2022-08-20T07:44:38.816Z,20.00
2022-08-20T07:45:38.776Z,23.20
2022-08-20T07:46:38.760Z,25.00
2022-08-20T07:47:38.766Z,24.50
2022-08-20T07:48:38.831Z,26.60
2022-08-20T07:49:38.739Z,25.90
2022-08-20T07:50:38.764Z,25.40
2022-08-20T07:51:38.717Z,23.70
2022-08-20T07:52:38.708Z,26.20
2022-08-20T07:53:38.699Z,22.50
2022-08-20T07:54:38.693Z,26.40
2022-08-20T07:55:38.670Z,26.50
2022-08-20T07:56:38.661Z,28.50
2022-08-20T07:57:38.648Z,27.80
2022-08-20T07:58:38.633Z,25.00
2022-08-20T07:59:38.628Z,26.50
2022-08-20T08:00:38.663Z,25.50
2022-08-20T08:01:38.611Z,23.60
2022-08-20T08:02:38.582Z,24.20
2022-08-20T08:03:49.075Z,26.70
2022-08-20T08:04:39.564Z,24.10
2022-08-20T08:05:38.563Z,25.50
2022-08-20T08:06:38.537Z,28.40
2022-08-20T08:07:38.539Z,21.90
2022-08-20T08:08:38.522Z,26.70
2022-08-20T08:09:38.502Z,28.60
2022-08-20T08:10:38.501Z,29.30
2022-08-20T08:11:38.495Z,27.60
2022-08-20T08:12:38.526Z,31.10
2022-08-20T08:13:38.466Z,26.00
2022-08-20T08:14:38.448Z,29.70
2022-08-20T08:15:38.448Z,28.50
2022-08-20T08:16:38.429Z,25.40
2022-08-20T08:17:38.413Z,27.60
2022-08-20T08:18:38.439Z,30.10
2022-08-20T08:19:38.393Z,26.80
2022-08-20T08:20:38.472Z,29.10
2022-08-20T08:21:39.381Z,28.60
2022-08-20T08:22:38.359Z,29.90
2022-08-20T08:23:38.422Z,27.50
2022-08-20T08:24:38.337Z,26.20
2022-08-20T08:25:38.326Z,29.60
2022-08-20T08:26:38.333Z,31.10
2022-08-20T08:27:38.301Z,27.80
2022-08-20T08:28:38.289Z,27.30
2022-08-20T08:29:38.298Z,30.00
2022-08-20T08:30:38.273Z,28.90
2022-08-20T08:31:38.277Z,28.40
2022-08-20T08:32:38.240Z,32.20
2022-08-20T08:33:38.250Z,29.10
2022-08-20T08:34:38.222Z,29.70
2022-08-20T08:35:38.210Z,29.00
2022-08-20T08:36:38.197Z,29.30
2022-08-20T08:37:38.207Z,27.80
2022-08-20T08:38:38.218Z,28.70
2022-08-20T08:39:38.232Z,27.00
2022-08-20T08:40:38.155Z,28.30
2022-08-20T08:41:38.146Z,32.60
2022-08-20T08:42:43.021Z,29.40
2022-08-20T08:43:39.136Z,31.90
2022-08-20T08:44:38.111Z,32.10
2022-08-20T08:45:38.103Z,29.60
2022-08-20T08:46:38.085Z,29.80
2022-08-20T08:47:38.104Z,28.20
2022-08-20T08:48:38.082Z,31.20
2022-08-20T08:49:38.487Z,29.80
2022-08-20T08:50:54.377Z,29.40
2022-08-20T08:51:39.033Z,29.00
2022-08-20T08:52:38.026Z,29.90
2022-08-20T08:53:38.030Z,27.40
2022-08-20T08:54:38.009Z,29.40
2022-08-20T08:55:37.999Z,29.00
2022-08-20T08:56:37.988Z,29.30
2022-08-20T08:57:37.966Z,35.90
2022-08-20T08:58:37.950Z,36.40
2022-08-20T08:59:48.385Z,31.10
2022-08-20T09:00:44.842Z,30.70
2022-08-20T09:01:56.113Z,31.40
2022-08-20T09:02:39.061Z,29.50
2022-08-20T09:03:37.908Z,30.50
2022-08-20T09:04:37.921Z,30.10
2022-08-20T09:05:37.872Z,30.60
2022-08-20T09:06:37.866Z,26.80
2022-08-20T09:07:37.858Z,33.70
2022-08-20T09:08:37.850Z,31.90
2022-08-20T09:09:37.892Z,31.60
2022-08-20T09:10:37.834Z,28.20
2022-08-20T09:11:37.808Z,27.90
2022-08-20T09:12:37.796Z,29.50
2022-08-20T09:13:37.804Z,32.50
2022-08-20T09:14:37.795Z,30.00
2022-08-20T09:15:37.766Z,31.40
2022-08-20T09:16:52.438Z,30.30
2022-08-20T09:17:38.746Z,28.20
2022-08-20T09:18:37.771Z,28.60
2022-08-20T09:19:37.730Z,30.60
2022-08-20T09:20:37.712Z,33.40
2022-08-20T09:21:37.701Z,30.50
2022-08-20T09:22:37.692Z,30.70
2022-08-20T09:23:37.672Z,32.40
2022-08-20T09:24:37.688Z,29.00
2022-08-20T09:25:37.666Z,31.60
2022-08-20T09:26:39.238Z,30.40
2022-08-20T09:27:37.650Z,31.10
2022-08-20T09:28:37.622Z,29.50
2022-08-20T09:29:37.623Z,30.90
2022-08-20T09:30:37.611Z,27.80
2022-08-20T09:31:38.273Z,29.90
2022-08-20T09:32:37.583Z,32.00
2022-08-20T09:33:37.571Z,31.50
2022-08-20T09:34:37.662Z,29.90
2022-08-20T09:35:37.547Z,28.80
2022-08-20T09:36:37.533Z,28.20
2022-08-20T09:37:38.018Z,26.90
2022-08-20T09:38:37.519Z,31.60
2022-08-20T09:39:37.590Z,30.70
2022-08-20T09:40:37.487Z,28.70
2022-08-20T09:41:37.472Z,28.60
2022-08-20T09:42:41.070Z,32.60
2022-08-20T09:43:37.449Z,27.20
2022-08-20T09:44:37.471Z,28.70
2022-08-20T09:45:37.440Z,28.20
2022-08-20T09:46:37.429Z,33.60
2022-08-20T09:47:37.462Z,30.80
2022-08-20T09:48:37.403Z,32.20
2022-08-20T09:49:37.444Z,27.50
2022-08-20T09:50:37.394Z,29.40
2022-08-20T09:51:38.391Z,27.90
2022-08-20T09:52:40.606Z,26.40
2022-08-20T09:53:37.347Z,31.00
2022-08-20T09:54:37.345Z,28.80
2022-08-20T09:55:37.338Z,34.40
2022-08-20T09:56:37.329Z,27.80
2022-08-20T09:57:37.301Z,31.00
2022-08-20T09:58:37.350Z,28.30
2022-08-20T09:59:37.287Z,31.80
2022-08-20T10:00:37.280Z,26.80
2022-08-20T10:01:37.330Z,33.90
2022-08-20T10:02:37.353Z,31.40
2022-08-20T10:03:37.232Z,30.30
2022-08-20T10:04:37.241Z,29.10
2022-08-20T10:05:37.227Z,31.20
2022-08-20T10:06:37.879Z,30.00
2022-08-20T10:07:37.181Z,28.40
2022-08-20T10:08:37.180Z,26.20
2022-08-20T10:09:37.187Z,29.30
2022-08-20T10:10:37.152Z,29.70
2022-08-20T10:11:37.129Z,30.50
2022-08-20T10:12:37.141Z,29.90
2022-08-20T10:13:37.127Z,31.90
2022-08-20T10:14:37.098Z,30.10
2022-08-20T10:15:37.115Z,33.30
2022-08-20T10:16:37.074Z,28.00
2022-08-20T10:17:37.067Z,27.50
2022-08-20T10:18:37.085Z,27.40
2022-08-20T10:19:37.040Z,29.40
2022-08-20T10:20:37.039Z,26.80
2022-08-20T10:21:39.009Z,26.50
2022-08-20T10:22:37.023Z,25.70
2022-08-20T10:23:37.000Z,28.60
2022-08-20T10:24:37.010Z,28.90
2022-08-20T10:25:36.985Z,24.90
2022-08-20T10:26:36.969Z,26.70
2022-08-20T10:27:36.969Z,28.40
2022-08-20T10:28:36.947Z,25.70
2022-08-20T10:29:36.943Z,26.60
2022-08-20T10:30:36.943Z,27.00
2022-08-20T10:31:36.929Z,28.30
2022-08-20T10:32:36.922Z,25.50
2022-08-20T10:33:36.902Z,20.20
2022-08-20T10:34:36.876Z,21.70
2022-08-20T10:35:36.866Z,22.40
2022-08-20T10:36:36.861Z,20.40
2022-08-20T10:37:36.842Z,22.20
2022-08-20T10:38:36.853Z,23.20
2022-08-20T10:39:36.840Z,21.40
2022-08-20T10:40:36.820Z,18.30
2022-08-20T10:41:39.037Z,20.70
2022-08-20T10:42:41.799Z,23.60
2022-08-20T10:43:37.795Z,19.00
2022-08-20T10:44:36.764Z,18.30
2022-08-20T10:45:36.751Z,22.30
2022-08-20T10:46:36.739Z,18.10
2022-08-20T10:47:36.726Z,20.30
2022-08-20T10:48:36.731Z,18.80
2022-08-20T10:49:36.714Z,21.50
2022-08-20T10:50:36.696Z,19.60
2022-08-20T10:51:36.684Z,16.40
2022-08-20T10:52:36.676Z,17.60
2022-08-20T10:53:36.663Z,13.50
2022-08-20T10:54:36.670Z,17.20
2022-08-20T10:55:36.646Z,15.00
2022-08-20T10:56:36.633Z,17.90
2022-08-20T10:57:36.639Z,16.50
2022-08-20T10:58:39.702Z,15.20
2022-08-20T10:59:36.590Z,19.10
2022-08-20T11:00:36.580Z,14.00
2022-08-20T11:01:36.988Z,14.60
2022-08-20T11:02:36.561Z,12.10
2022-08-20T11:03:36.556Z,13.20
2022-08-20T11:04:36.553Z,15.70
2022-08-20T11:05:36.522Z,15.40
2022-08-20T11:06:36.510Z,13.60
2022-08-20T11:07:55.541Z,13.10
2022-08-20T11:08:37.503Z,13.50
2022-08-20T11:09:36.476Z,11.40
2022-08-20T11:10:36.540Z,13.40
2022-08-20T11:11:36.495Z,13.30
2022-08-20T11:12:36.450Z,10.50
2022-08-20T11:13:36.471Z,11.30
2022-08-20T11:14:36.417Z,15.00
2022-08-20T11:15:36.470Z,11.70
2022-08-20T11:16:36.434Z,14.20
2022-08-20T11:17:37.120Z,14.00
2022-08-20T11:18:36.375Z,13.30
2022-08-20T11:19:36.397Z,13.00
2022-08-20T11:20:36.407Z,13.80
2022-08-20T11:21:36.368Z,13.90
2022-08-20T11:22:36.333Z,13.00
2022-08-20T11:23:36.397Z,12.70
2022-08-20T11:24:36.344Z,11.90
2022-08-20T11:25:36.328Z,12.90
2022-08-20T11:26:36.290Z,11.70
2022-08-20T11:27:36.289Z,10.40
2022-08-20T11:28:36.268Z,13.30
2022-08-20T11:29:36.265Z,9.90
2022-08-20T11:30:36.251Z,9.80
2022-08-20T11:31:36.231Z,9.40
2022-08-20T11:32:36.257Z,7.30
2022-08-20T11:33:36.263Z,8.40
2022-08-20T11:34:36.239Z,6.90
2022-08-20T11:35:43.333Z,8.00
2022-08-20T11:36:37.238Z,8.20
2022-08-20T11:37:36.164Z,9.80
2022-08-20T11:38:36.174Z,8.00
2022-08-20T11:39:39.874Z,6.90
2022-08-20T11:40:37.139Z,6.80
2022-08-20T11:41:36.117Z,6.30
2022-08-20T11:42:48.526Z,6.10
2022-08-20T11:43:37.089Z,7.20
2022-08-20T11:44:36.099Z,7.50
2022-08-20T11:45:37.698Z,8.70
2022-08-20T11:46:36.053Z,7.30
2022-08-20T11:47:36.047Z,5.60
2022-08-20T11:48:36.110Z,8.10
2022-08-20T11:49:36.030Z,6.00
2022-08-20T11:50:36.030Z,6.90
2022-08-20T11:51:48.954Z,7.30
2022-08-20T11:52:36.984Z,6.40
2022-08-20T11:53:35.974Z,6.50
2022-08-20T11:54:36.051Z,6.40
2022-08-20T11:55:35.965Z,5.10
2022-08-20T11:56:35.964Z,5.40
2022-08-20T11:57:35.936Z,5.10
2022-08-20T11:58:35.921Z,4.90
2022-08-20T11:59:35.904Z,5.20
2022-08-20T12:00:35.895Z,8.60
2022-08-20T12:01:35.972Z,6.90
2022-08-20T12:02:35.902Z,6.90
2022-08-20T12:03:35.859Z,5.00
2022-08-20T12:04:35.856Z,4.80
2022-08-20T12:05:35.846Z,5.40
2022-08-20T12:06:35.825Z,4.90
2022-08-20T12:07:35.929Z,6.10
2022-08-20T12:08:35.807Z,5.20
2022-08-20T12:09:35.789Z,8.00
2022-08-20T12:10:35.784Z,5.40
2022-08-20T12:11:35.768Z,5.30
2022-08-20T12:12:35.760Z,5.10
2022-08-20T12:13:48.116Z,5.00
2022-08-20T12:14:36.729Z,5.10
2022-08-20T12:15:35.812Z,6.30
2022-08-20T12:16:35.712Z,5.30
2022-08-20T12:17:35.698Z,5.30
2022-08-20T12:18:35.701Z,5.70
2022-08-20T12:19:35.702Z,5.00
2022-08-20T12:20:35.661Z,4.90
2022-08-20T12:21:35.736Z,5.40
2022-08-20T12:22:35.649Z,4.60
2022-08-20T12:23:35.638Z,5.00
2022-08-20T12:24:35.644Z,5.10
2022-08-20T12:25:35.615Z,6.30
2022-08-20T12:26:35.602Z,7.60
2022-08-20T12:27:35.672Z,7.40
2022-08-20T12:28:35.579Z,5.80
2022-08-20T12:29:35.580Z,6.80
2022-08-20T12:30:35.561Z,7.10
2022-08-20T12:31:35.535Z,8.80
2022-08-20T12:32:35.534Z,6.70
2022-08-20T12:33:35.609Z,6.50
2022-08-20T12:34:35.547Z,8.00
2022-08-20T12:35:35.589Z,8.30
2022-08-20T12:36:35.488Z,6.70
2022-08-20T12:37:35.471Z,6.80
2022-08-20T12:38:35.456Z,7.00
2022-08-20T12:39:35.592Z,7.70
2022-08-20T12:40:35.465Z,7.70
2022-08-20T12:41:35.436Z,8.50
2022-08-20T12:42:35.422Z,6.70
2022-08-20T12:43:35.424Z,6.00
2022-08-20T12:44:35.398Z,5.50
2022-08-20T12:45:35.515Z,6.60
2022-08-20T12:46:35.382Z,6.00
2022-08-20T12:47:35.360Z,6.90
2022-08-20T12:48:35.344Z,5.70
2022-08-20T12:49:35.339Z,6.90
2022-08-20T12:50:35.393Z,6.10
2022-08-20T12:51:35.317Z,7.10
2022-08-20T12:52:35.403Z,7.10
2022-08-20T12:53:35.287Z,7.10
2022-08-20T12:54:35.279Z,8.00
2022-08-20T12:55:35.394Z,7.60
2022-08-20T12:56:35.265Z,8.70