createdAt,value
2022-09-09T00:00:36.510Z,15.32
2022-09-09T00:03:13.097Z,15.31
2022-09-09T00:06:07.308Z,15.37
2022-09-09T00:08:46.547Z,15.35
2022-09-09T00:11:15.664Z,15.44
2022-09-09T00:13:50.105Z,15.41
2022-09-09T00:16:22.725Z,15.44
2022-09-09T00:18:57.409Z,15.48
2022-09-09T00:21:35.328Z,15.48
2022-09-09T00:24:11.587Z,15.46
2022-09-09T00:26:52.127Z,15.43
2022-09-09T00:29:21.511Z,15.47
2022-09-09T00:31:48.313Z,15.49
2022-09-09T00:34:23.302Z,15.43
2022-09-09T00:36:52.280Z,15.45
2022-09-09T00:39:40.563Z,15.46
2022-09-09T00:42:44.247Z,15.50
2022-09-09T00:45:19.749Z,15.48
2022-09-09T00:47:50.824Z,15.45
2022-09-09T00:50:30.836Z,15.48
2022-09-09T00:53:45.467Z,15.44
2022-09-09T00:56:22.724Z,15.40
2022-09-09T00:59:05.371Z,15.45
2022-09-09T01:01:32.316Z,15.42
2022-09-09T01:04:00.672Z,15.46
2022-09-09T01:06:27.246Z,15.44
2022-09-09T01:09:12.549Z,15.40
2022-09-09T01:11:50.997Z,15.35
2022-09-09T01:14:33.547Z,15.35
2022-09-09T01:17:06.590Z,15.34
2022-09-09T01:19:45.039Z,15.36
2022-09-09T01:22:27.592Z,15.37
2022-09-09T01:25:19.874Z,15.35
2022-09-09T01:27:49.207Z,15.36
2022-09-09T01:30:18.315Z,15.41
2022-09-09T01:32:56.944Z,15.35
2022-09-09T01:35:32.638Z,15.33
2022-09-09T01:37:59.234Z,15.27
2022-09-09T01:40:26.617Z,15.29
2022-09-09T01:42:54.524Z,15.28
2022-09-09T01:45:23.137Z,15.28
2022-09-09T01:47:50.307Z,15.23
2022-09-09T01:50:18.187Z,15.24
2022-09-09T01:52:51.982Z,15.25
2022-09-09T01:56:48.555Z,15.28
2022-09-09T01:59:15.117Z,15.21
2022-09-09T02:02:09.163Z,15.21
2022-09-09T02:05:05.800Z,15.16
2022-09-09T02:07:44.200Z,15.18
2022-09-09T02:10:11.777Z,15.21
2022-09-09T02:12:47.149Z,15.20
2022-09-09T02:15:24.372Z,15.21
2022-09-09T02:17:53.651Z,15.17
2022-09-09T02:20:24.066Z,15.21
2022-09-09T02:22:52.411Z,15.20
2022-09-09T02:25:22.945Z,15.22
2022-09-09T02:27:52.511Z,15.24
2022-09-09T02:30:21.634Z,15.30
2022-09-09T02:32:52.511Z,15.37
2022-09-09T02:35:25.550Z,15.41
2022-09-09T02:37:56.800Z,15.46
2022-09-09T02:40:23.947Z,15.52
2022-09-09T02:42:51.131Z,15.60
2022-09-09T02:45:20.366Z,15.70
2022-09-09T02:48:24.764Z,15.69
2022-09-09T02:51:16.748Z,15.78
2022-09-09T02:54:00.426Z,15.83
2022-09-09T02:56:30.956Z,15.86
2022-09-09T02:58:58.177Z,15.89
2022-09-09T03:01:27.156Z,15.93
2022-09-09T03:03:56.191Z,15.92
2022-09-09T03:06:23.056Z,15.93
2022-09-09T03:08:51.191Z,15.93
2022-09-09T03:11:18.398Z,15.95
2022-09-09T03:13:45.023Z,15.92
2022-09-09T03:16:11.824Z,15.97
2022-09-09T03:18:38.646Z,15.97
2022-09-09T03:21:05.581Z,16.00
2022-09-09T03:23:32.330Z,15.97
2022-09-09T03:25:59.790Z,16.00
2022-09-09T03:28:32.282Z,15.97
2022-09-09T03:31:02.199Z,15.97
2022-09-09T03:33:29.556Z,15.90
2022-09-09T03:35:57.827Z,15.91
2022-09-09T03:38:25.683Z,15.82
2022-09-09T03:40:56.692Z,15.84
2022-09-09T03:43:24.926Z,15.79
2022-09-09T03:45:52.569Z,15.77
2022-09-09T03:48:20.515Z,15.78
2022-09-09T03:50:52.429Z,15.78
2022-09-09T03:53:21.014Z,15.74
2022-09-09T03:58:04.291Z,15.70
2022-09-09T04:00:31.502Z,15.69
2022-09-09T04:03:00.543Z,15.65
2022-09-09T04:05:32.345Z,15.71
2022-09-09T04:08:02.922Z,15.66
2022-09-09T04:10:31.117Z,15.66
2022-09-09T04:13:03.859Z,15.61
2022-09-09T04:15:38.714Z,15.56
2022-09-09T04:18:11.856Z,15.57
2022-09-09T04:21:23.444Z,15.52
2022-09-09T04:24:28.690Z,15.51
2022-09-09T04:33:17.686Z,15.50
2022-09-09T04:36:13.975Z,15.50
2022-09-09T04:38:41.032Z,15.54
2022-09-09T04:41:15.886Z,15.50
2022-09-09T04:43:42.784Z,15.49
2022-09-09T04:46:10.429Z,-144.48
2022-09-09T04:48:46.443Z,-144.48
2022-09-09T04:51:16.787Z,-144.48
2022-09-09T04:53:50.139Z,-144.48
2022-09-09T04:56:28.047Z,-144.48
2022-09-09T04:59:03.984Z,-144.48
2022-09-09T05:01:34.782Z,-144.48
2022-09-09T05:04:04.233Z,-144.48
2022-09-09T05:06:37.854Z,-144.48
2022-09-09T05:09:04.840Z,-144.48
2022-09-09T05:11:37.966Z,-144.48
2022-09-09T05:14:07.314Z,-144.48
2022-09-09T05:16:55.263Z,-144.48
2022-09-09T05:19:32.451Z,-144.48
2022-09-09T05:22:16.285Z,-144.48
2022-09-09T05:25:24.437Z,-144.48
2022-09-09T05:28:10.227Z,-144.48
2022-09-09T05:30:52.263Z,-144.48
2022-09-09T05:33:22.418Z,-144.48
2022-09-09T05:35:51.424Z,-144.48
2022-09-09T05:38:19.441Z,-144.48
2022-09-09T05:40:49.534Z,-144.48
2022-09-09T05:46:59.198Z,-144.48
2022-09-09T05:49:47.913Z,-144.48
2022-09-09T05:52:30.179Z,-144.48
2022-09-09T05:58:35.753Z,16.23
2022-09-09T06:01:10.960Z,16.27
2022-09-09T06:03:39.294Z,16.27
2022-09-09T06:06:08.717Z,16.32
2022-09-09T06:08:39.492Z,16.34
2022-09-09T06:11:09.047Z,16.37
2022-09-09T06:13:38.218Z,16.45
2022-09-09T06:16:05.739Z,16.52
2022-09-09T06:18:32.421Z,16.62
2022-09-09T06:21:05.557Z,16.69
2022-09-09T06:23:32.364Z,16.78
2022-09-09T06:26:20.504Z,16.81
2022-09-09T06:28:53.796Z,16.87
2022-09-09T06:31:24.918Z,16.91
2022-09-09T06:33:56.175Z,17.15
2022-09-09T06:36:28.084Z,17.43
2022-09-09T06:38:55.103Z,17.69
2022-09-09T06:41:24.052Z,17.96
2022-09-09T06:43:50.953Z,18.08
2022-09-09T06:46:29.168Z,18.16
2022-09-09T06:48:57.181Z,18.30
2022-09-09T06:51:25.143Z,18.33
2022-09-09T06:53:54.531Z,18.34
2022-09-09T06:56:25.303Z,18.41
2022-09-09T06:58:53.482Z,18.35
2022-09-09T07:01:25.714Z,18.29
2022-09-09T07:03:54.324Z,18.29
2022-09-09T07:06:25.561Z,18.36
2022-09-09T07:08:56.459Z,19.00
2022-09-09T07:11:26.879Z,19.90
2022-09-09T07:13:54.051Z,21.07
2022-09-09T07:16:24.719Z,21.54
2022-09-09T07:18:52.307Z,21.66
2022-09-09T07:21:20.160Z,21.60
2022-09-09T07:23:46.711Z,21.91
2022-09-09T07:26:16.619Z,21.92
2022-09-09T07:28:43.903Z,22.24
2022-09-09T07:31:31.854Z,22.31
2022-09-09T07:34:00.780Z,22.24
2022-09-09T07:36:33.784Z,21.95
2022-09-09T07:39:14.133Z,22.28
2022-09-09T07:41:42.367Z,22.35
2022-09-09T07:44:28.014Z,22.65
2022-09-09T07:46:54.604Z,22.57
2022-09-09T07:49:27.464Z,22.24
2022-09-09T07:51:56.472Z,22.42
2022-09-09T07:54:24.733Z,22.39
2022-09-09T07:59:40.082Z,23.33
2022-09-09T08:02:07.802Z,23.83
2022-09-09T08:04:34.405Z,23.85
2022-09-09T08:07:04.521Z,24.43
2022-09-09T08:09:33.491Z,25.02
2022-09-09T08:12:01.055Z,25.63
2022-09-09T08:14:27.887Z,26.40
2022-09-09T08:16:55.554Z,26.96
2022-09-09T08:19:22.473Z,27.40
2022-09-09T08:21:50.061Z,26.95
2022-09-09T08:24:17.052Z,26.97
2022-09-09T08:26:46.247Z,27.26
2022-09-09T08:29:14.885Z,27.70
2022-09-09T08:31:53.902Z,28.16
2022-09-09T08:34:21.574Z,28.04
2022-09-09T08:36:50.070Z,27.07
2022-09-09T08:39:20.011Z,26.17
2022-09-09T08:42:05.985Z,25.38
2022-09-09T08:44:35.582Z,25.37
2022-09-09T08:47:33.730Z,25.97
2022-09-09T08:50:25.832Z,27.02
2022-09-09T08:53:09.453Z,28.11
2022-09-09T08:55:49.554Z,28.43
2022-09-09T08:58:22.414Z,28.42
2022-09-09T09:01:10.894Z,28.48
2022-09-09T09:04:01.675Z,27.51
2022-09-09T09:07:13.421Z,27.67
2022-09-09T09:10:02.139Z,27.48
2022-09-09T09:12:41.914Z,27.36
2022-09-09T09:15:29.418Z,27.37
2022-09-09T09:17:58.636Z,27.63
2022-09-09T09:20:42.154Z,28.08
2022-09-09T09:23:16.678Z,28.57
2022-09-09T09:25:45.396Z,28.97
2022-09-09T09:28:18.606Z,29.06
2022-09-09T09:30:54.581Z,29.24
2022-09-09T09:33:33.785Z,29.44
2022-09-09T09:36:01.285Z,29.40
2022-09-09T09:41:16.033Z,29.39
2022-09-09T09:43:45.499Z,28.67
2022-09-09T09:46:24.545Z,28.53
2022-09-09T09:49:00.094Z,27.85
2022-09-09T09:51:27.674Z,27.41
2022-09-09T09:53:55.014Z,26.83
2022-09-09T09:56:33.555Z,26.43
2022-09-09T10:00:52.366Z,25.77
2022-09-09T10:03:26.107Z,25.50
2022-09-09T10:05:53.302Z,25.13
2022-09-09T10:08:21.425Z,24.83
2022-09-09T10:11:28.123Z,24.59
2022-09-09T10:13:59.494Z,24.56
2022-09-09T10:16:58.572Z,24.64
2022-09-09T10:19:31.235Z,24.88
2022-09-09T10:22:26.880Z,25.03
2022-09-09T10:25:23.852Z,25.25
2022-09-09T10:28:25.382Z,25.48
2022-09-09T10:31:01.065Z,25.53
2022-09-09T10:34:02.762Z,25.49
2022-09-09T10:36:30.680Z,25.44
2022-09-09T10:39:16.056Z,25.32
2022-09-09T10:42:16.151Z,25.02
2022-09-09T10:45:08.000Z,24.68
2022-09-09T10:48:02.664Z,24.67
2022-09-09T10:51:01.339Z,24.53
2022-09-09T10:54:00.756Z,24.26
2022-09-09T10:56:29.090Z,24.15
2022-09-09T10:59:23.921Z,24.10
2022-09-09T11:02:14.469Z,24.12
2022-09-09T11:04:51.266Z,24.02
2022-09-09T11:07:51.922Z,23.99
2022-09-09T11:10:31.610Z,23.92
2022-09-09T11:13:13.262Z,23.78
2022-09-09T11:15:58.294Z,23.76
2022-09-09T11:18:30.561Z,23.78
2022-09-09T11:21:03.077Z,23.68
2022-09-09T11:24:05.885Z,23.83
2022-09-09T11:27:00.896Z,23.97
2022-09-09T11:29:37.937Z,23.88
2022-09-09T11:32:15.980Z,24.02
2022-09-09T11:34:57.876Z,24.00
2022-09-09T11:37:43.216Z,24.02
2022-09-09T11:40:18.196Z,23.94
2022-09-09T11:43:08.348Z,23.77
2022-09-09T11:45:37.687Z,23.48
2022-09-09T11:48:14.900Z,23.31
2022-09-09T11:50:44.622Z,23.21
2022-09-09T11:53:18.674Z,23.25
2022-09-09T11:55:52.920Z,23.31
2022-09-09T12:01:44.257Z,23.54
2022-09-09T12:04:17.418Z,23.62
2022-09-09T12:06:52.377Z,23.65
2022-09-09T12:09:42.880Z,23.48
2022-09-09T12:12:12.722Z,23.32
2022-09-09T12:14:56.113Z,23.25
2022-09-09T12:17:25.830Z,23.24
2022-09-09T12:20:12.443Z,23.24
2022-09-09T12:22:57.911Z,23.35
2022-09-09T12:25:44.668Z,23.38
2022-09-09T12:28:20.538Z,23.54
2022-09-09T12:30:59.507Z,23.66
2022-09-09T12:33:26.228Z,23.47
2022-09-09T12:35:57.841Z,23.58
2022-09-09T12:38:35.321Z,23.62
2022-09-09T12:41:01.892Z,23.59
2022-09-09T12:43:30.018Z,23.49
2022-09-09T12:46:09.713Z,23.39
2022-09-09T12:48:41.452Z,23.26
2022-09-09T12:51:26.316Z,23.14
2022-09-09T12:53:53.786Z,23.09
2022-09-09T12:56:23.923Z,23.10
2022-09-09T12:58:53.079Z,23.17
2022-09-09T13:01:29.625Z,23.22
2022-09-09T13:03:57.305Z,23.17
2022-09-09T13:06:29.647Z,23.24
2022-09-09T13:09:01.226Z,23.25
2022-09-09T13:11:40.160Z,23.26
2022-09-09T13:14:07.625Z,23.12
2022-09-09T13:16:41.848Z,23.12
2022-09-09T13:19:16.003Z,23.07
2022-09-09T13:21:43.697Z,23.01
2022-09-09T13:24:32.840Z,22.92
2022-09-09T13:27:25.697Z,22.79
2022-09-09T13:29:57.063Z,22.75
2022-09-09T13:32:25.653Z,22.70
2022-09-09T13:34:57.310Z,22.55
2022-09-09T13:37:38.982Z,22.33
2022-09-09T13:40:07.661Z,22.25
2022-09-09T13:42:40.353Z,22.02
2022-09-09T13:45:07.613Z,22.08
2022-09-09T13:47:36.740Z,22.03
2022-09-09T13:50:28.978Z,22.03
2022-09-09T13:53:00.427Z,21.99
2022-09-09T13:55:30.879Z,21.98
2022-09-09T13:58:01.597Z,21.95
2022-09-09T14:02:36.429Z,21.90
2022-09-09T14:05:03.099Z,21.76
2022-09-09T14:07:30.111Z,21.79
2022-09-09T14:09:56.634Z,21.74
2022-09-09T14:12:23.156Z,21.74
2022-09-09T14:14:50.735Z,21.71
2022-09-09T14:17:17.269Z,21.70
2022-09-09T14:19:43.813Z,21.68
2022-09-09T14:22:10.425Z,21.67
2022-09-09T14:24:36.993Z,21.66
2022-09-09T14:27:03.637Z,21.63
2022-09-09T14:29:30.201Z,21.63
2022-09-09T14:31:56.708Z,21.59
2022-09-09T14:34:23.212Z,21.57
2022-09-09T14:36:49.714Z,21.57
2022-09-09T14:39:16.242Z,21.56
2022-09-09T14:41:42.763Z,21.53
2022-09-09T14:44:09.645Z,21.55
2022-09-09T14:46:36.110Z,21.54
2022-09-09T14:49:02.657Z,21.52
2022-09-09T14:51:29.517Z,21.48
2022-09-09T14:53:59.148Z,21.45
2022-09-09T14:56:31.817Z,21.39
2022-09-09T14:59:01.813Z,21.39
2022-09-09T15:01:30.441Z,21.28
2022-09-09T15:04:00.431Z,21.00
2022-09-09T15:06:30.259Z,20.83
2022-09-09T15:09:00.459Z,20.73
2022-09-09T15:11:31.639Z,20.62
2022-09-09T15:13:59.165Z,20.65
2022-09-09T15:16:28.981Z,20.56
2022-09-09T15:18:59.921Z,20.40
2022-09-09T15:21:29.197Z,20.37
2022-09-09T15:23:56.778Z,20.15
2022-09-09T15:26:24.067Z,19.86
2022-09-09T15:28:51.946Z,19.65
2022-09-09T15:31:27.034Z,19.42
2022-09-09T15:33:54.979Z,19.25
2022-09-09T15:36:25.121Z,19.17
2022-09-09T15:38:52.872Z,19.13
2022-09-09T15:41:21.487Z,19.06
2022-09-09T15:43:51.057Z,19.01
2022-09-09T15:46:38.398Z,18.86
2022-09-09T15:49:19.780Z,18.83
2022-09-09T15:51:51.215Z,18.74
2022-09-09T15:54:19.631Z,18.72
2022-09-09T15:56:55.872Z,18.64
2022-09-09T15:59:24.061Z,18.56
2022-09-09T16:14:05.279Z,18.40
2022-09-09T16:16:32.423Z,18.35
2022-09-09T16:19:01.748Z,18.35
2022-09-09T16:21:36.409Z,18.40
2022-09-09T16:24:07.062Z,18.22
2022-09-09T16:26:35.518Z,18.12
2022-09-09T16:29:03.889Z,18.03
2022-09-09T16:31:38.899Z,17.98
2022-09-09T16:34:05.563Z,17.84
2022-09-09T16:36:36.328Z,17.77
2022-09-09T16:39:06.361Z,17.85
2022-09-09T16:41:34.384Z,17.78
2022-09-09T16:44:06.773Z,17.82
2022-09-09T16:46:37.104Z,17.57
2022-09-09T16:49:07.479Z,17.56
2022-09-09T16:51:38.003Z,17.44
2022-09-09T16:54:08.979Z,17.36
2022-09-09T16:56:46.824Z,17.32
2022-09-09T16:59:27.239Z,17.20
2022-09-09T17:02:02.594Z,17.20
2022-09-09T17:04:29.682Z,17.04
2022-09-09T17:07:04.933Z,16.93
2022-09-09T17:09:54.675Z,16.85
2022-09-09T17:12:23.949Z,16.81
2022-09-09T17:15:01.630Z,16.71
2022-09-09T17:17:32.094Z,16.66
2022-09-09T17:20:09.815Z,16.66
2022-09-09T17:22:51.234Z,16.56
2022-09-09T17:25:25.752Z,16.44
2022-09-09T17:28:06.613Z,16.32
2022-09-09T17:30:37.885Z,16.30
2022-09-09T17:33:11.454Z,16.24
2022-09-09T17:35:38.658Z,16.18
2022-09-09T17:38:13.320Z,16.20
2022-09-09T17:40:40.106Z,16.09
2022-09-09T17:43:07.067Z,16.06
2022-09-09T17:45:43.876Z,16.05
2022-09-09T17:48:11.264Z,15.97
2022-09-09T17:50:38.530Z,15.88
2022-09-09T17:53:25.926Z,15.84
2022-09-09T17:55:55.712Z,15.79
2022-09-09T17:58:25.543Z,15.75
2022-09-09T18:00:57.199Z,15.68
2022-09-09T18:04:44.229Z,15.58
2022-09-09T18:07:33.610Z,15.50
2022-09-09T18:10:03.391Z,15.49
2022-09-09T18:12:31.642Z,15.43
2022-09-09T18:15:03.354Z,15.45
2022-09-09T18:20:27.572Z,15.35
2022-09-09T18:23:03.401Z,15.31
2022-09-09T18:25:59.766Z,15.34
2022-09-09T18:28:30.061Z,15.29
2022-09-09T18:31:02.941Z,15.28
2022-09-09T18:33:34.409Z,15.20
2022-09-09T18:36:08.788Z,15.14
2022-09-09T18:38:49.002Z,15.07
2022-09-09T18:41:24.301Z,15.03
2022-09-09T18:43:57.745Z,14.95
2022-09-09T18:46:26.432Z,14.98
2022-09-09T18:49:00.170Z,14.88
2022-09-09T18:51:31.356Z,14.86
2022-09-09T18:54:19.150Z,14.84
2022-09-09T18:56:53.432Z,14.84
2022-09-09T18:59:29.820Z,14.77
2022-09-09T19:02:00.212Z,14.74
2022-09-09T19:04:33.589Z,14.69
2022-09-09T19:07:03.686Z,14.67
2022-09-09T19:09:34.123Z,14.63
2022-09-09T19:12:04.081Z,14.66
2022-09-09T19:14:36.900Z,14.64
2022-09-09T19:17:04.576Z,14.56
2022-09-09T19:19:42.849Z,14.57
2022-09-09T19:22:12.390Z,14.58
2022-09-09T19:24:46.434Z,14.55
2022-09-09T19:27:19.399Z,14.52
2022-09-09T19:29:56.990Z,14.55
2022-09-09T19:35:26.509Z,14.44
2022-09-09T19:37:54.740Z,14.47
2022-09-09T19:40:23.156Z,14.51
2022-09-09T19:42:56.331Z,14.50
2022-09-09T19:45:23.513Z,14.46
2022-09-09T19:47:50.248Z,14.45
2022-09-09T19:50:17.088Z,14.44
2022-09-09T19:52:47.344Z,14.48
2022-09-09T19:55:13.975Z,14.43
2022-09-09T19:57:41.027Z,14.41
2022-09-09T20:00:09.273Z,14.47
2022-09-09T20:05:48.959Z,14.37
2022-09-09T20:08:23.312Z,14.40
2022-09-09T20:10:57.592Z,14.43
2022-09-09T20:13:49.759Z,14.42
2022-09-09T20:16:21.351Z,14.41
2022-09-09T20:18:53.105Z,14.44
2022-09-09T20:21:52.998Z,14.44
2022-09-09T20:24:29.775Z,14.40
2022-09-09T20:27:07.198Z,14.41
2022-09-09T20:29:36.735Z,14.36
2022-09-09T20:32:03.774Z,14.40
2022-09-09T20:34:53.733Z,14.42
2022-09-09T20:37:21.713Z,14.40
2022-09-09T20:39:50.895Z,14.41
2022-09-09T20:42:20.645Z,14.37
2022-09-09T20:44:47.659Z,14.36
2022-09-09T20:47:14.273Z,14.40
2022-09-09T20:49:40.964Z,14.34
2022-09-09T20:52:11.835Z,14.29
2022-09-09T20:54:38.952Z,14.32
2022-09-09T20:57:05.785Z,14.36
2022-09-09T20:59:32.599Z,14.34
2022-09-09T21:02:01.701Z,14.23
2022-09-09T21:04:29.341Z,14.28
2022-09-09T21:06:56.029Z,14.31
2022-09-09T21:09:24.656Z,14.29
2022-09-09T21:11:53.769Z,14.28
2022-09-09T21:14:21.086Z,14.34
2022-09-09T21:16:48.198Z,14.28
2022-09-09T21:19:14.858Z,14.31
2022-09-09T21:21:41.810Z,14.32
2022-09-09T21:24:09.602Z,14.29
2022-09-09T21:26:39.549Z,14.32
2022-09-09T21:29:06.353Z,14.30
2022-09-09T21:31:38.333Z,14.25
2022-09-09T21:34:05.759Z,14.35
2022-09-09T21:36:32.596Z,14.34
2022-09-09T21:39:00.567Z,14.37
2022-09-09T21:41:27.391Z,14.42
2022-09-09T21:43:54.815Z,14.42
2022-09-09T21:46:23.409Z,14.41
2022-09-09T21:48:51.408Z,14.33
2022-09-09T21:51:19.040Z,14.29
2022-09-09T21:53:46.473Z,14.29
2022-09-09T21:56:16.157Z,14.36
2022-09-09T21:58:43.116Z,14.34
2022-09-09T22:01:17.908Z,14.35
2022-09-09T22:06:43.771Z,14.33
2022-09-09T22:09:11.538Z,14.27
2022-09-09T22:11:38.262Z,14.24
2022-09-09T22:14:05.174Z,14.20
2022-09-09T22:16:32.623Z,14.19
2022-09-09T22:19:01.975Z,14.25
2022-09-09T22:21:30.593Z,14.17
2022-09-09T22:24:00.181Z,14.13
2022-09-09T22:26:29.181Z,14.12
2022-09-09T22:28:57.496Z,14.10
2022-09-09T22:31:25.390Z,14.01
2022-09-09T22:33:52.093Z,14.01
2022-09-09T22:36:20.580Z,14.00
2022-09-09T22:38:48.510Z,14.04
2022-09-09T22:41:15.259Z,14.02
2022-09-09T22:43:43.631Z,14.03
2022-09-09T22:46:10.931Z,14.00
2022-09-09T22:48:38.800Z,13.96
2022-09-09T22:51:13.487Z,13.98
2022-09-09T22:53:46.396Z,13.91
2022-09-09T22:56:18.629Z,13.86
2022-09-09T22:58:55.796Z,13.76
2022-09-09T23:01:25.079Z,13.77
2022-09-09T23:03:51.940Z,13.77
2022-09-09T23:06:22.519Z,13.73
2022-09-09T23:08:58.135Z,13.78
2022-09-09T23:11:31.880Z,13.69
2022-09-09T23:14:01.025Z,13.68
2022-09-09T23:16:31.710Z,13.65
2022-09-09T23:19:01.045Z,13.69
2022-09-09T23:21:31.915Z,13.68
2022-09-09T23:24:02.826Z,13.69
2022-09-09T23:26:30.240Z,13.67
2022-09-09T23:29:04.990Z,13.62
2022-09-09T23:31:38.056Z,13.58
2022-09-09T23:34:07.555Z,13.60
2022-09-09T23:36:38.091Z,13.56
2022-09-09T23:39:07.144Z,13.58
2022-09-09T23:41:36.154Z,13.53
2022-09-09T23:44:03.622Z,13.53
2022-09-09T23:46:35.790Z,13.50
2022-09-09T23:49:08.500Z,13.48
2022-09-09T23:51:39.045Z,13.37
2022-09-09T23:54:10.085Z,13.33
2022-09-09T23:56:40.666Z,13.33
2022-09-09T23:59:13.144Z,13.38
