createdAt,value
2019-04-01T00:00:57.924Z,17.67
2019-04-01T00:03:27.770Z,13.33
2019-04-01T00:05:57.621Z,14.00
2019-04-01T00:08:46.562Z,18.00
2019-04-01T00:11:35.278Z,12.67
2019-04-01T00:14:24.188Z,16.00
2019-04-01T00:17:13.124Z,15.00
2019-04-01T00:20:01.954Z,17.33
2019-04-01T00:22:33.690Z,16.00
2019-04-01T00:25:22.637Z,18.67
2019-04-01T00:27:53.563Z,14.00
2019-04-01T00:30:43.472Z,13.00
2019-04-01T00:33:32.482Z,18.00
2019-04-01T00:36:02.468Z,16.00
2019-04-01T00:38:52.996Z,20.00
2019-04-01T00:41:41.724Z,15.67
2019-04-01T00:44:30.714Z,14.67
2019-04-01T00:47:02.455Z,14.33
2019-04-01T00:49:32.373Z,16.33
2019-04-01T00:54:54.218Z,20.33
2019-04-01T00:57:24.125Z,14.00
2019-04-01T00:59:55.160Z,15.33
2019-04-01T01:02:28.989Z,16.67
2019-04-01T01:04:59.820Z,20.00
2019-04-01T01:07:29.693Z,16.00
2019-04-01T01:10:18.603Z,19.33
2019-04-01T01:13:07.483Z,18.67
2019-04-01T01:15:56.460Z,14.33
2019-04-01T01:21:34.946Z,15.00
2019-04-01T01:24:04.871Z,20.00
2019-04-01T01:26:36.983Z,14.67
2019-04-01T01:29:07.240Z,16.00
2019-04-01T01:31:57.010Z,18.00
2019-04-01T01:34:46.046Z,17.67
2019-04-01T01:37:15.946Z,16.67
2019-04-01T01:39:45.886Z,18.00
2019-04-01T01:45:18.272Z,15.33
2019-04-01T01:47:48.318Z,19.33
2019-04-01T01:53:20.665Z,16.00
2019-04-01T01:55:50.668Z,15.00
2019-04-01T02:01:49.955Z,16.33
2019-04-01T02:04:21.625Z,16.00
2019-04-01T02:06:51.548Z,22.67
2019-04-01T02:09:42.294Z,18.00
2019-04-01T02:12:13.172Z,15.33
2019-04-01T02:15:03.853Z,18.00
2019-04-01T02:17:35.780Z,16.67
2019-04-01T02:20:06.546Z,18.67
2019-04-01T02:22:56.412Z,20.00
2019-04-01T02:25:39.390Z,16.33
2019-04-01T02:27:58.778Z,17.67
2019-04-01T02:30:28.594Z,17.00
2019-04-01T02:32:58.431Z,16.00
2019-04-01T02:35:28.309Z,14.33
2019-04-01T02:40:58.930Z,16.00
2019-04-01T02:43:48.710Z,15.67
2019-04-01T02:46:18.634Z,14.67
2019-04-01T02:49:27.884Z,14.67
2019-04-01T02:52:16.534Z,17.00
2019-04-01T02:55:06.840Z,15.33
2019-04-01T02:57:39.556Z,16.00
2019-04-01T03:00:28.484Z,18.33
2019-04-01T03:06:06.265Z,17.67
2019-04-01T03:08:55.241Z,13.00
2019-04-01T03:17:23.611Z,19.29
2019-04-01T03:20:04.976Z,16.67
2019-04-01T03:22:53.918Z,14.33
2019-04-01T03:25:24.574Z,12.33
2019-04-01T03:30:57.396Z,16.33
2019-04-01T03:33:27.355Z,17.00
2019-04-01T03:36:18.086Z,14.67
2019-04-01T03:38:48.029Z,15.00
2019-04-01T03:41:18.758Z,13.67
2019-04-01T03:44:28.462Z,14.00
2019-04-01T03:46:58.355Z,14.33
2019-04-01T03:49:30.723Z,13.67
2019-04-01T03:52:19.625Z,15.33
2019-04-01T03:57:56.660Z,13.00
2019-04-01T04:01:05.981Z,15.67
2019-04-01T04:03:31.746Z,11.00
2019-04-01T04:06:03.329Z,15.00
2019-04-01T04:08:54.526Z,17.33
2019-04-01T04:11:31.416Z,11.00
2019-04-01T04:14:24.056Z,13.00
2019-04-01T04:17:12.953Z,13.67
2019-04-01T04:19:44.577Z,17.67
2019-04-01T04:22:14.540Z,16.67
2019-04-01T04:25:05.290Z,17.00
2019-04-01T04:27:37.038Z,19.25
2019-04-01T04:30:08.868Z,14.80
2019-04-01T04:32:58.761Z,15.67
2019-04-01T04:35:28.657Z,17.67
2019-04-01T04:38:18.163Z,16.00
2019-04-01T04:40:48.922Z,14.33
2019-04-01T04:46:26.555Z,15.00
2019-04-01T04:52:04.713Z,13.67
2019-04-01T04:54:49.652Z,13.00
2019-04-01T04:59:52.886Z,13.43
2019-04-01T05:02:36.946Z,13.00
2019-04-01T05:04:57.452Z,15.00
2019-04-01T05:08:38.868Z,12.60
2019-04-01T05:11:21.812Z,11.33
2019-04-01T05:14:31.846Z,12.33
2019-04-01T05:17:03.048Z,13.00
2019-04-01T05:26:26.015Z,12.67
2019-04-01T05:28:57.743Z,17.67
2019-04-01T05:38:09.157Z,14.33
2019-04-01T05:40:42.227Z,13.00
2019-04-01T05:43:14.006Z,16.33
2019-04-01T05:45:46.225Z,14.00
2019-04-01T05:48:18.375Z,11.00
2019-04-01T05:50:50.045Z,14.33
2019-04-01T05:53:19.907Z,14.67
2019-04-01T05:55:49.775Z,13.67
2019-04-01T05:58:20.570Z,13.00
2019-04-01T06:01:08.030Z,12.33
2019-04-01T06:03:40.646Z,13.33
2019-04-01T06:06:10.626Z,11.00
2019-04-01T06:08:41.844Z,14.00
2019-04-01T06:11:11.722Z,18.00
2019-04-01T06:13:45.983Z,12.67
2019-04-01T06:16:18.180Z,14.33
2019-04-01T06:18:59.684Z,12.00
2019-04-01T06:21:41.623Z,10.33
2019-04-01T06:24:18.126Z,11.33
2019-04-01T06:26:55.083Z,12.00
2019-04-01T06:29:28.964Z,13.00
2019-04-01T06:32:01.784Z,12.50
2019-04-01T06:34:36.998Z,12.67
2019-04-01T06:37:20.907Z,11.33
2019-04-01T06:39:55.302Z,14.40
2019-04-01T06:42:33.571Z,12.67
2019-04-01T06:45:06.046Z,10.00
2019-04-01T06:47:51.250Z,10.00
2019-04-01T06:50:21.940Z,14.67
2019-04-01T06:52:52.151Z,14.00
2019-04-01T06:55:22.826Z,12.67
2019-04-01T06:57:54.664Z,13.00
2019-04-01T07:00:27.808Z,12.33
2019-04-01T07:03:07.194Z,10.00
2019-04-01T07:05:35.418Z,10.67
2019-04-01T07:08:07.157Z,12.67
2019-04-01T07:10:40.119Z,10.67
2019-04-01T07:13:12.809Z,9.00
2019-04-01T07:15:48.138Z,10.00
2019-04-01T07:18:23.658Z,10.00
2019-04-01T07:20:57.445Z,9.00
2019-04-01T07:23:49.125Z,9.33
2019-04-01T07:26:29.695Z,13.33
2019-04-01T07:29:05.539Z,10.00
2019-04-01T07:31:45.227Z,10.00
2019-04-01T07:34:19.967Z,11.33
2019-04-01T07:37:02.005Z,8.00
2019-04-01T07:39:42.302Z,10.00
2019-04-01T07:42:15.743Z,10.25
2019-04-01T07:44:48.221Z,10.00
2019-04-01T07:47:22.987Z,8.00
2019-04-01T07:49:54.795Z,10.00
2019-04-01T07:52:29.775Z,10.00
2019-04-01T07:55:10.021Z,9.00
2019-04-01T07:57:44.077Z,8.67
2019-04-01T08:00:18.626Z,8.00
2019-04-01T08:03:02.363Z,10.00
2019-04-01T08:05:57.994Z,10.00
2019-04-01T08:08:36.441Z,6.80
2019-04-01T08:11:10.016Z,8.50
2019-04-01T08:13:43.650Z,8.00
2019-04-01T08:16:25.115Z,11.25
2019-04-01T08:18:58.574Z,12.67
2019-04-01T08:21:39.263Z,10.60
2019-04-01T08:24:10.851Z,13.00
2019-04-01T08:26:44.166Z,8.00
2019-04-01T08:29:30.168Z,8.67
2019-04-01T08:31:54.615Z,9.33
2019-04-01T08:34:30.112Z,11.00
2019-04-01T08:37:03.593Z,14.00
2019-04-01T08:39:37.847Z,13.00
2019-04-01T08:42:09.621Z,10.67
2019-04-01T08:44:51.388Z,10.80
2019-04-01T08:47:28.995Z,10.67
2019-04-01T08:50:22.071Z,9.67
2019-04-01T08:53:03.825Z,7.33
2019-04-01T08:56:00.549Z,10.33
2019-04-01T08:58:32.966Z,11.00
2019-04-01T09:01:12.594Z,11.00
2019-04-01T09:04:20.083Z,10.50
2019-04-01T09:06:56.137Z,10.33
2019-04-01T09:09:30.373Z,9.00
2019-04-01T09:12:15.879Z,12.33
2019-04-01T09:14:55.987Z,11.67
2019-04-01T09:17:49.067Z,14.00
2019-04-01T09:20:46.300Z,12.33
2019-04-01T09:23:26.996Z,10.67
2019-04-01T09:26:04.566Z,11.00
2019-04-01T09:28:46.272Z,14.67
2019-04-01T09:31:40.810Z,14.00
2019-04-01T09:34:35.846Z,15.00
2019-04-01T09:37:11.130Z,15.67
2019-04-01T09:39:53.015Z,15.00
2019-04-01T09:42:52.956Z,11.00
2019-04-01T09:45:33.790Z,13.33
2019-04-01T09:48:23.431Z,14.00
2019-04-01T09:51:47.808Z,16.33
2019-04-01T09:54:20.707Z,17.00
2019-04-01T09:57:23.726Z,14.67
2019-04-01T09:59:54.743Z,16.67
2019-04-01T10:02:46.746Z,16.00
2019-04-01T10:05:18.932Z,15.00
2019-04-01T10:08:09.918Z,14.67
2019-04-01T10:10:51.508Z,17.33
2019-04-01T10:13:39.293Z,16.33
2019-04-01T10:16:35.740Z,16.67
2019-04-01T10:19:11.443Z,18.67
2019-04-01T10:21:53.163Z,17.67
2019-04-01T10:24:42.405Z,16.33
2019-04-01T10:27:39.218Z,16.00
2019-04-01T10:30:55.116Z,17.00
2019-04-01T10:33:37.206Z,20.67
2019-04-01T10:36:27.954Z,16.00
2019-04-01T10:39:14.959Z,15.33
2019-04-01T10:41:56.195Z,19.67
2019-04-01T10:44:41.567Z,19.00
2019-04-01T10:47:35.414Z,19.00
2019-04-01T10:50:15.481Z,20.67
2019-04-01T10:56:35.769Z,19.67
2019-04-01T10:59:11.173Z,16.33
2019-04-01T11:02:07.687Z,19.00
2019-04-01T11:04:45.277Z,19.33
2019-04-01T11:07:43.320Z,22.67
2019-04-01T11:10:34.384Z,18.67
2019-04-01T11:13:24.467Z,17.67
2019-04-01T11:16:14.839Z,20.00
2019-04-01T11:18:58.608Z,20.00
2019-04-01T11:21:37.210Z,18.33
2019-04-01T11:24:24.689Z,18.67
2019-04-01T11:27:02.324Z,18.00
2019-04-01T11:29:47.767Z,21.67
2019-04-01T11:32:28.051Z,23.33
2019-04-01T11:35:07.943Z,21.33
2019-04-01T11:38:03.827Z,24.33
2019-04-01T11:40:44.365Z,19.00
2019-04-01T11:43:53.443Z,23.00
2019-04-01T11:46:55.606Z,21.00
2019-04-01T11:50:02.326Z,21.67
2019-04-01T11:53:03.028Z,23.00
2019-04-01T11:55:41.867Z,21.67
2019-04-01T11:58:27.846Z,19.00
2019-04-01T12:04:06.591Z,24.00
2019-04-01T12:10:38.498Z,29.00
2019-04-01T12:13:24.385Z,21.00
2019-04-01T12:16:01.305Z,23.33
2019-04-01T12:18:48.741Z,25.00
2019-04-01T12:21:28.425Z,24.00
2019-04-01T12:24:28.214Z,25.00
2019-04-01T12:27:10.000Z,25.00
2019-04-01T12:29:58.013Z,27.33
2019-04-01T12:32:50.771Z,26.33
2019-04-01T12:35:30.486Z,23.00
2019-04-01T12:38:18.209Z,25.33
2019-04-01T12:41:11.331Z,27.00
2019-04-01T12:43:50.846Z,24.33
2019-04-01T12:46:25.939Z,27.75
2019-04-01T12:49:11.000Z,27.33
2019-04-01T12:51:52.527Z,32.50
2019-04-01T12:54:24.946Z,25.00
2019-04-01T12:57:07.936Z,24.67
2019-04-01T12:59:49.708Z,30.25
2019-04-01T13:02:42.797Z,31.00
2019-04-01T13:05:33.257Z,28.00
2019-04-01T13:08:20.589Z,29.33
2019-04-01T13:11:12.994Z,29.50
2019-04-01T13:14:10.245Z,27.50
2019-04-01T13:16:52.968Z,32.00
2019-04-01T13:19:38.539Z,25.67
2019-04-01T13:22:43.151Z,30.00
2019-04-01T13:25:29.198Z,33.25
2019-04-01T13:28:08.211Z,31.75
2019-04-01T13:34:12.786Z,30.75
2019-04-01T13:39:55.731Z,31.00
2019-04-01T13:42:43.808Z,31.00
2019-04-01T13:45:32.683Z,32.75
2019-04-01T13:48:57.065Z,31.00
2019-04-01T13:51:25.584Z,28.67
2019-04-01T13:54:08.934Z,30.25
2019-04-01T13:56:43.382Z,28.50
2019-04-01T13:59:29.658Z,31.00
2019-04-01T14:02:07.129Z,31.25
2019-04-01T14:04:56.259Z,32.00
2019-04-01T14:08:01.837Z,31.25
2019-04-01T14:10:48.751Z,31.25
2019-04-01T14:13:31.798Z,32.25
2019-04-01T14:16:12.282Z,28.67
2019-04-01T14:19:21.675Z,31.00
2019-04-01T14:22:20.635Z,37.50
2019-04-01T14:25:07.314Z,34.25
2019-04-01T14:27:51.795Z,35.00
2019-04-01T14:30:53.926Z,32.50
2019-04-01T14:33:49.611Z,28.00
2019-04-01T14:36:38.150Z,33.50
2019-04-01T14:39:28.123Z,30.00
2019-04-01T14:46:52.670Z,32.00
2019-04-01T14:49:43.644Z,34.00
2019-04-01T14:52:33.042Z,33.00
2019-04-01T14:55:25.152Z,31.50
2019-04-01T14:58:30.628Z,27.67
2019-04-01T15:01:32.028Z,33.00
2019-04-01T15:04:25.658Z,33.67
2019-04-01T15:07:18.698Z,30.50
2019-04-01T15:10:01.453Z,26.67
2019-04-01T15:13:04.010Z,34.50
2019-04-01T15:15:38.116Z,30.75
2019-04-01T15:18:16.515Z,32.25
2019-04-01T15:20:58.754Z,28.00
2019-04-01T15:23:39.282Z,30.00
2019-04-01T15:26:37.255Z,32.00
2019-04-01T15:29:44.232Z,31.25
2019-04-01T15:32:49.415Z,33.00
2019-04-01T15:35:37.464Z,30.00
2019-04-01T15:38:26.940Z,33.00
2019-04-01T15:41:05.566Z,30.33
2019-04-01T15:43:53.317Z,29.50
2019-04-01T15:46:36.842Z,32.75
2019-04-01T15:49:24.450Z,32.25
2019-04-01T15:52:08.009Z,28.67
2019-04-01T15:54:52.159Z,28.75
2019-04-01T15:57:35.789Z,31.00
2019-04-01T16:00:48.699Z,32.50
2019-04-01T16:03:18.690Z,29.33
2019-04-01T16:05:49.523Z,27.50
2019-04-01T16:08:19.484Z,29.33
2019-04-01T16:11:02.568Z,25.50
2019-04-01T16:13:32.502Z,27.00
2019-04-01T16:16:07.501Z,29.00
2019-04-01T16:18:40.058Z,31.25
2019-04-01T16:21:15.077Z,27.50
2019-04-01T16:23:58.601Z,26.00
2019-04-01T16:26:35.718Z,28.25
2019-04-01T16:29:14.600Z,29.00
2019-04-01T16:31:46.573Z,28.50
2019-04-01T16:34:21.172Z,27.00
2019-04-01T16:36:52.147Z,30.75
2019-04-01T16:39:25.541Z,27.00
2019-04-01T16:41:59.931Z,34.50
2019-04-01T16:44:34.112Z,28.67
2019-04-01T16:47:04.804Z,29.75
2019-04-01T16:49:38.338Z,26.33
2019-04-01T16:52:15.702Z,29.50
2019-04-01T16:54:49.570Z,27.33
2019-04-01T16:57:19.609Z,27.00
2019-04-01T16:59:57.127Z,28.67
2019-04-01T17:02:33.421Z,26.67
2019-04-01T17:05:09.803Z,32.50
2019-04-01T17:07:41.174Z,27.00
2019-04-01T17:10:12.571Z,29.75
2019-04-01T17:12:43.476Z,28.33
2019-04-01T17:15:15.034Z,26.33
2019-04-01T17:17:49.059Z,28.75
2019-04-01T17:20:29.833Z,34.33
2019-04-01T17:23:02.470Z,32.00
2019-04-01T17:25:39.399Z,26.33
2019-04-01T17:28:12.083Z,27.67
2019-04-01T17:30:50.565Z,28.75
2019-04-01T17:33:22.708Z,31.00
2019-04-01T17:35:54.630Z,28.67
2019-04-01T17:38:25.377Z,30.50
2019-04-01T17:40:59.488Z,32.25
2019-04-01T17:43:30.419Z,27.50
2019-04-01T17:46:05.228Z,28.50
2019-04-01T17:48:42.161Z,29.00
2019-04-01T17:51:25.179Z,34.25
2019-04-01T17:54:00.850Z,26.75
2019-04-01T17:56:34.954Z,30.25
2019-04-01T17:59:06.390Z,32.00
2019-04-01T18:01:36.442Z,26.67
2019-04-01T18:04:10.212Z,32.00
2019-04-01T18:06:47.178Z,30.75
2019-04-01T18:09:20.722Z,31.50
2019-04-01T18:12:03.395Z,27.50
2019-04-01T18:14:44.003Z,30.67
2019-04-01T18:17:28.645Z,29.00
2019-04-01T18:20:04.230Z,29.00
2019-04-01T18:22:42.617Z,28.25
2019-04-01T18:25:14.584Z,29.50
2019-04-01T18:27:49.397Z,29.00
2019-04-01T18:30:26.657Z,27.00
2019-04-01T18:33:01.711Z,26.67
2019-04-01T18:35:33.486Z,22.33
2019-04-01T18:38:05.321Z,25.00
2019-04-01T18:40:39.717Z,22.67
2019-04-01T18:43:13.813Z,21.67
2019-04-01T18:45:45.837Z,24.00
2019-04-01T18:48:27.317Z,22.67
2019-04-01T18:50:57.249Z,25.00
2019-04-01T18:53:33.436Z,25.33
2019-04-01T18:56:05.201Z,25.33
2019-04-01T18:58:44.020Z,21.33
2019-04-01T19:01:22.801Z,23.33
2019-04-01T19:04:02.071Z,24.00
2019-04-01T19:06:32.029Z,22.00
2019-04-01T19:09:09.332Z,26.00
2019-04-01T19:11:43.491Z,23.00
2019-04-01T19:14:23.157Z,22.33
2019-04-01T19:17:04.803Z,21.67
2019-04-01T19:19:35.137Z,20.00
2019-04-01T19:22:07.983Z,22.67
2019-04-01T19:24:40.582Z,20.67
2019-04-01T19:27:10.490Z,17.67
2019-04-01T19:29:46.956Z,18.67
2019-04-01T19:32:16.912Z,20.67
2019-04-01T19:34:49.164Z,20.00
2019-04-01T19:37:19.391Z,17.00
2019-04-01T19:39:52.599Z,18.00
2019-04-01T19:42:33.060Z,18.00
2019-04-01T19:44:58.476Z,17.00
2019-04-01T19:47:28.628Z,17.00
2019-04-01T19:49:58.654Z,17.33
2019-04-01T19:52:28.667Z,18.00
2019-04-01T19:55:16.113Z,17.00
2019-04-01T19:57:45.901Z,15.33
2019-04-01T20:00:27.733Z,18.00
2019-04-01T20:02:51.214Z,17.33
2019-04-01T20:05:30.715Z,15.67
2019-04-01T20:08:05.199Z,15.33
2019-04-01T20:10:38.554Z,12.00
2019-04-01T20:13:10.140Z,17.67
2019-04-01T20:15:40.352Z,19.00
2019-04-01T20:18:13.003Z,17.67
2019-04-01T20:20:49.814Z,18.33
2019-04-01T20:23:23.733Z,16.67
2019-04-01T20:26:05.753Z,18.00
2019-04-01T20:28:38.680Z,14.67
2019-04-01T20:31:08.486Z,16.00
2019-04-01T20:33:38.376Z,18.33
2019-04-01T20:36:08.793Z,17.67
2019-04-01T20:38:43.969Z,16.00
2019-04-01T20:41:13.888Z,14.00
2019-04-01T20:43:44.207Z,18.67
2019-04-01T20:46:16.177Z,17.00
2019-04-01T20:48:45.962Z,16.33
2019-04-01T20:51:19.893Z,16.33
2019-04-01T20:53:51.268Z,15.33
2019-04-01T20:56:21.411Z,15.33
2019-04-01T20:58:51.380Z,16.33
2019-04-01T21:01:21.835Z,17.67
2019-04-01T21:03:54.736Z,16.33
2019-04-01T21:06:27.412Z,20.33
2019-04-01T21:08:57.417Z,16.00
2019-04-01T21:11:28.925Z,20.33
2019-04-01T21:14:03.090Z,20.33
2019-04-01T21:16:44.029Z,16.00
2019-04-01T21:19:14.172Z,21.00
2019-04-01T21:21:48.620Z,16.33
2019-04-01T21:24:18.549Z,16.00
2019-04-01T21:26:48.451Z,15.33
2019-04-01T21:29:20.329Z,17.67
2019-04-01T21:32:07.271Z,14.67
2019-04-01T21:34:37.269Z,16.00
2019-04-01T21:37:07.185Z,20.67
2019-04-01T21:39:37.957Z,16.00
2019-04-01T21:42:07.913Z,19.67
2019-04-01T21:44:39.099Z,21.00
2019-04-01T21:47:08.995Z,19.67
2019-04-01T21:49:44.783Z,20.33
2019-04-01T21:52:17.950Z,20.67
2019-04-01T21:54:47.818Z,18.00
2019-04-01T21:57:20.458Z,20.00
2019-04-01T21:59:49.767Z,18.00
2019-04-01T22:02:19.811Z,18.00
2019-04-01T22:04:49.796Z,21.67
2019-04-01T22:07:20.086Z,22.00
2019-04-01T22:09:56.190Z,18.00
2019-04-01T22:12:27.456Z,22.33
2019-04-01T22:14:57.918Z,19.67
2019-04-01T22:17:27.944Z,25.00
2019-04-01T22:20:00.210Z,21.00
2019-04-01T22:22:30.708Z,24.67
2019-04-01T22:25:01.275Z,21.00
2019-04-01T22:27:31.581Z,21.00
2019-04-01T22:30:01.852Z,22.33
2019-04-01T22:32:31.867Z,18.33
2019-04-01T22:35:05.398Z,24.67
2019-04-01T22:37:37.420Z,20.33
2019-04-01T22:40:09.932Z,22.00
2019-04-01T22:42:39.995Z,20.33
2019-04-01T22:45:13.751Z,23.00
2019-04-01T22:47:45.334Z,21.67
2019-04-01T22:50:15.644Z,23.67
2019-04-01T22:52:45.542Z,27.00
2019-04-01T22:55:15.439Z,22.33
2019-04-01T22:57:45.748Z,19.67
2019-04-01T23:00:21.528Z,22.67
2019-04-01T23:02:51.547Z,24.67
2019-04-01T23:05:21.465Z,23.00
2019-04-01T23:07:51.452Z,23.00
2019-04-01T23:10:21.320Z,23.00
2019-04-01T23:12:51.595Z,25.33
2019-04-01T23:15:23.468Z,20.00
2019-04-01T23:17:53.413Z,22.33
2019-04-01T23:20:23.506Z,26.67
2019-04-01T23:22:53.858Z,19.67
2019-04-01T23:25:23.871Z,24.67
2019-04-01T23:27:55.335Z,23.33
2019-04-01T23:30:26.379Z,23.67
2019-04-01T23:32:56.263Z,24.33
2019-04-01T23:35:27.367Z,28.00
2019-04-01T23:37:57.727Z,22.00
2019-04-01T23:40:27.694Z,23.33
2019-04-01T23:42:57.950Z,25.67
2019-04-01T23:45:28.529Z,24.33
2019-04-01T23:47:58.546Z,27.67
2019-04-01T23:50:28.524Z,24.67
2019-04-01T23:52:58.759Z,22.33
2019-04-01T23:55:29.204Z,22.33
2019-04-01T23:57:59.563Z,24.33
