createdAt,value
2023-02-24T00:02:06.152Z,100934.59
2023-02-24T00:04:41.272Z,100938.00
2023-02-24T00:07:10.817Z,100932.59
2023-02-24T00:09:38.297Z,100941.38
2023-02-24T00:12:09.090Z,100941.38
2023-02-24T00:14:37.615Z,100939.22
2023-02-24T00:17:04.628Z,100931.06
2023-02-24T00:19:34.959Z,100929.22
2023-02-24T00:22:02.640Z,100934.72
2023-02-24T00:24:29.567Z,100930.72
2023-02-24T00:26:59.495Z,100936.06
2023-02-24T00:29:28.785Z,100926.31
2023-02-24T00:32:01.030Z,100918.69
2023-02-24T00:34:30.167Z,100923.78
2023-02-24T00:36:58.397Z,100921.97
2023-02-24T00:39:34.760Z,100922.69
2023-02-24T00:42:04.910Z,100923.53
2023-02-24T00:44:46.129Z,100920.00
2023-02-24T00:47:14.011Z,100913.19
2023-02-24T00:49:42.317Z,100931.31
2023-02-24T00:52:20.583Z,100916.59
2023-02-24T00:54:49.077Z,100919.66
2023-02-24T00:57:18.487Z,100915.84
2023-02-24T00:59:48.545Z,100920.69
2023-02-24T01:02:15.933Z,100910.25
2023-02-24T01:04:44.418Z,100918.44
2023-02-24T01:07:11.791Z,100905.28
2023-02-24T01:09:40.277Z,100906.59
2023-02-24T01:12:38.088Z,100900.16
2023-02-24T01:15:09.010Z,100903.56
2023-02-24T01:17:37.050Z,100894.72
2023-02-24T01:20:15.808Z,100892.03
2023-02-24T01:22:52.988Z,100879.41
2023-02-24T01:25:20.626Z,100879.41
2023-02-24T01:27:47.834Z,100870.66
2023-02-24T01:30:16.339Z,100872.38
2023-02-24T01:32:44.283Z,100872.59
2023-02-24T01:35:12.124Z,100873.69
2023-02-24T01:37:39.394Z,100863.63
2023-02-24T01:40:18.039Z,100867.03
2023-02-24T01:42:47.496Z,100867.50
2023-02-24T01:45:18.327Z,100873.81
2023-02-24T01:47:47.518Z,100864.22
2023-02-24T01:50:16.176Z,100858.00
2023-02-24T01:52:45.493Z,100852.94
2023-02-24T01:55:20.347Z,100847.22
2023-02-24T01:57:48.948Z,100854.38
2023-02-24T02:00:32.013Z,100850.97
2023-02-24T02:03:05.219Z,100845.97
2023-02-24T02:05:31.915Z,100843.22
2023-02-24T02:07:59.826Z,100843.69
2023-02-24T02:10:28.752Z,100834.56
2023-02-24T02:12:56.031Z,100846.94
2023-02-24T02:15:22.847Z,100850.47
2023-02-24T02:18:17.837Z,100843.19
2023-02-24T02:21:07.138Z,100831.63
2023-02-24T02:24:24.168Z,100838.94
2023-02-24T02:26:59.591Z,100839.06
2023-02-24T02:29:44.770Z,100837.47
2023-02-24T02:32:31.968Z,100825.56
2023-02-24T02:35:26.278Z,100840.50
2023-02-24T02:37:56.346Z,100836.63
2023-02-24T02:40:33.596Z,100833.09
2023-02-24T02:43:19.444Z,100840.53
2023-02-24T02:45:48.756Z,100834.81
2023-02-24T02:48:34.092Z,100834.69
2023-02-24T02:51:21.994Z,100838.34
2023-02-24T02:53:49.580Z,100837.84
2023-02-24T02:56:21.615Z,100836.50
2023-02-24T02:58:53.579Z,100834.72
2023-02-24T03:01:24.408Z,100844.66
2023-02-24T03:03:54.654Z,100844.28
2023-02-24T03:06:47.307Z,100843.91
2023-02-24T03:09:22.515Z,100839.78
2023-02-24T03:11:54.052Z,100837.38
2023-02-24T03:14:26.685Z,100842.81
2023-02-24T03:16:55.897Z,100831.88
2023-02-24T03:19:46.080Z,100831.50
2023-02-24T03:22:19.376Z,100847.91
2023-02-24T03:24:46.418Z,100850.22
2023-02-24T03:27:28.145Z,100845.09
2023-02-24T03:30:06.218Z,100852.38
2023-02-24T03:32:56.373Z,100837.47
2023-02-24T03:35:25.500Z,100837.69
2023-02-24T03:37:55.272Z,100846.31
2023-02-24T03:40:23.147Z,100832.72
2023-02-24T03:43:05.159Z,100834.06
2023-02-24T03:45:38.003Z,100841.00
2023-02-24T03:48:08.102Z,100830.31
2023-02-24T03:50:38.057Z,100823.25
2023-02-24T03:53:30.782Z,100830.44
2023-02-24T03:56:10.981Z,100827.50
2023-02-24T03:58:58.268Z,100833.22
2023-02-24T04:01:36.861Z,100838.56
2023-02-24T04:04:45.755Z,100826.19
2023-02-24T04:07:17.119Z,100833.84
2023-02-24T04:09:52.753Z,100833.00
2023-02-24T04:12:22.245Z,100826.81
2023-02-24T04:14:56.966Z,100828.75
2023-02-24T04:17:33.446Z,100818.91
2023-02-24T04:20:13.537Z,100818.41
2023-02-24T04:22:43.500Z,100810.41
2023-02-24T04:25:13.864Z,100813.06
2023-02-24T04:27:42.335Z,100817.47
2023-02-24T04:30:11.877Z,100812.94
2023-02-24T04:32:39.165Z,100811.63
2023-02-24T04:35:12.556Z,100806.28
2023-02-24T04:37:40.250Z,100797.16
2023-02-24T04:40:13.456Z,100802.25
2023-02-24T04:42:49.194Z,100802.72
2023-02-24T04:45:22.203Z,100795.94
2023-02-24T04:47:51.368Z,100790.72
2023-02-24T04:50:24.373Z,100801.03
2023-02-24T04:52:53.484Z,100791.78
2023-02-24T04:55:22.387Z,100802.38
2023-02-24T04:58:02.080Z,100795.09
2023-02-24T05:00:35.571Z,100794.81
2023-02-24T05:03:04.606Z,100788.13
2023-02-24T05:05:33.519Z,100784.13
2023-02-24T05:08:09.166Z,100782.16
2023-02-24T05:10:54.314Z,100786.88
2023-02-24T05:13:27.941Z,100785.53
2023-02-24T05:15:58.255Z,100773.16
2023-02-24T05:18:25.777Z,100766.69
2023-02-24T05:21:14.679Z,100767.16
2023-02-24T05:23:44.683Z,100762.22
2023-02-24T05:26:16.360Z,100763.44
2023-02-24T05:28:44.691Z,100761.13
2023-02-24T05:31:17.287Z,100754.06
2023-02-24T05:33:46.683Z,100757.75
2023-02-24T05:36:17.228Z,100751.53
2023-02-24T05:38:48.234Z,100745.09
2023-02-24T05:41:18.312Z,100748.88
2023-02-24T05:43:53.119Z,100746.06
2023-02-24T05:46:23.150Z,100751.31
2023-02-24T05:48:56.660Z,100756.66
2023-02-24T05:51:27.818Z,100744.25
2023-02-24T05:53:55.648Z,100749.81
2023-02-24T05:56:23.518Z,100749.31
2023-02-24T05:59:01.808Z,100747.69
2023-02-24T06:01:33.613Z,100739.53
2023-02-24T06:04:08.028Z,100755.72
2023-02-24T06:06:40.397Z,100750.34
2023-02-24T06:09:13.567Z,100750.94
2023-02-24T06:11:42.210Z,100759.69
2023-02-24T06:14:12.905Z,100752.75
2023-02-24T06:16:41.482Z,100760.13
2023-02-24T06:19:10.385Z,100762.56
2023-02-24T06:21:41.209Z,100759.38
2023-02-24T06:24:15.386Z,100755.47
2023-02-24T06:26:45.710Z,100764.09
2023-02-24T06:29:17.372Z,100763.84
2023-02-24T06:31:44.916Z,100760.31
2023-02-24T06:34:13.986Z,100772.13
2023-02-24T06:36:40.699Z,100778.56
2023-02-24T06:39:08.225Z,100785.13
2023-02-24T06:41:37.877Z,100787.41
2023-02-24T06:44:04.634Z,100792.13
2023-02-24T06:46:31.938Z,100789.19
2023-02-24T06:49:01.515Z,100792.31
2023-02-24T06:51:30.200Z,100787.09
2023-02-24T06:53:59.601Z,100797.44
2023-02-24T06:56:27.636Z,100793.75
2023-02-24T06:58:56.436Z,100799.47
2023-02-24T07:01:26.103Z,100786.78
2023-02-24T07:04:07.293Z,100792.81
2023-02-24T07:06:37.536Z,100785.88
2023-02-24T07:09:10.702Z,100802.00
2023-02-24T07:11:41.509Z,100791.09
2023-02-24T07:14:11.286Z,100798.97
2023-02-24T07:16:41.535Z,100799.31
2023-02-24T07:19:13.943Z,100799.78
2023-02-24T07:21:46.659Z,100803.19
2023-02-24T07:24:24.853Z,100802.91
2023-02-24T07:27:00.695Z,100805.78
2023-02-24T07:29:29.711Z,100804.41
2023-02-24T07:32:01.419Z,100800.19
2023-02-24T07:34:28.433Z,100806.97
2023-02-24T07:36:56.262Z,100811.81
2023-02-24T07:39:23.989Z,100804.25
2023-02-24T07:41:53.136Z,100801.84
2023-02-24T07:44:20.206Z,100806.78
2023-02-24T07:46:49.066Z,100807.63
2023-02-24T07:49:23.424Z,100804.09
2023-02-24T07:51:53.081Z,100796.97
2023-02-24T07:54:21.525Z,100799.22
2023-02-24T07:56:56.631Z,100795.47
2023-02-24T07:59:26.356Z,100788.50
2023-02-24T08:01:55.780Z,100796.47
2023-02-24T08:04:26.759Z,100791.56
2023-02-24T08:06:58.501Z,100779.97
2023-02-24T08:09:46.037Z,100788.34
2023-02-24T08:12:18.405Z,100782.34
2023-02-24T08:14:51.005Z,100779.50
2023-02-24T08:17:23.886Z,100775.00
2023-02-24T08:20:12.410Z,100783.34
2023-02-24T08:22:52.227Z,100773.06
2023-02-24T08:25:38.229Z,100779.19
2023-02-24T08:28:11.435Z,100775.47
2023-02-24T08:30:47.248Z,100776.00
2023-02-24T08:33:19.960Z,100783.25
2023-02-24T08:35:51.785Z,100773.41
2023-02-24T08:38:20.914Z,100779.91
2023-02-24T08:40:51.578Z,100784.03
2023-02-24T08:43:32.993Z,100779.97
2023-02-24T08:46:18.273Z,100764.03
2023-02-24T08:48:48.918Z,100770.41
2023-02-24T08:51:36.110Z,100769.03
2023-02-24T08:54:11.312Z,100770.44
2023-02-24T08:56:43.498Z,100771.00
2023-02-24T08:59:29.201Z,100777.25
2023-02-24T09:02:17.678Z,100776.66
2023-02-24T09:04:56.189Z,100782.84
2023-02-24T09:07:24.795Z,100782.84
2023-02-24T09:09:56.334Z,100781.88
2023-02-24T09:12:29.207Z,100778.88
2023-02-24T09:15:01.187Z,100785.38
2023-02-24T09:18:02.473Z,100781.41
2023-02-24T09:20:48.094Z,100778.88
2023-02-24T09:23:20.330Z,100775.06
2023-02-24T09:25:49.760Z,100775.19
2023-02-24T09:28:20.814Z,100770.34
2023-02-24T09:30:53.493Z,100771.75
2023-02-24T09:33:24.800Z,100765.28
2023-02-24T09:35:51.433Z,100772.06
2023-02-24T09:38:25.070Z,100759.69
2023-02-24T09:40:52.196Z,100758.66
2023-02-24T09:43:21.212Z,100755.81
2023-02-24T09:46:15.028Z,100750.88
2023-02-24T09:48:51.504Z,100748.50
2023-02-24T09:51:29.197Z,100748.66
2023-02-24T09:53:57.086Z,100752.16
2023-02-24T09:56:44.664Z,100748.56
2023-02-24T09:59:28.090Z,100748.41
2023-02-24T10:02:34.199Z,100750.25
2023-02-24T10:05:38.531Z,100742.06
2023-02-24T10:08:15.424Z,100754.72
2023-02-24T10:11:00.956Z,100747.34
2023-02-24T10:13:32.692Z,100729.31
2023-02-24T10:16:07.139Z,100733.50
2023-02-24T10:19:17.082Z,100732.78
2023-02-24T10:22:03.266Z,100730.50
2023-02-24T10:24:47.431Z,100736.72
2023-02-24T10:27:27.357Z,100724.28
2023-02-24T10:30:27.923Z,100719.31
2023-02-24T10:33:05.432Z,100729.34
2023-02-24T10:35:33.823Z,100718.38
2023-02-24T10:38:05.425Z,100716.03
2023-02-24T10:40:45.039Z,100727.03
2023-02-24T10:43:18.579Z,100721.69
2023-02-24T10:45:47.460Z,100715.44
2023-02-24T10:48:41.521Z,100712.03
2023-02-24T10:51:20.361Z,100711.03
2023-02-24T10:54:14.582Z,100705.97
2023-02-24T10:56:44.678Z,100702.22
2023-02-24T10:59:24.712Z,100698.84
2023-02-24T11:02:06.974Z,100691.78
2023-02-24T11:04:55.574Z,100689.06
2023-02-24T11:07:25.220Z,100678.94
2023-02-24T11:10:25.986Z,100684.50
2023-02-24T11:13:15.330Z,100669.91
2023-02-24T11:16:02.758Z,100678.50
2023-02-24T11:18:31.029Z,100669.50
2023-02-24T11:21:02.563Z,100663.84
2023-02-24T11:23:32.209Z,100663.81
2023-02-24T11:26:01.355Z,100656.44
2023-02-24T11:28:49.461Z,100655.09
2023-02-24T11:31:25.712Z,100647.22
2023-02-24T11:34:20.260Z,100636.88
2023-02-24T11:37:15.144Z,100630.19
2023-02-24T11:39:53.288Z,100629.84
2023-02-24T11:42:38.679Z,100629.41
2023-02-24T11:45:16.190Z,100613.38
2023-02-24T11:47:46.556Z,100604.97
2023-02-24T11:50:36.452Z,100604.97
2023-02-24T11:53:14.351Z,100591.59
2023-02-24T11:55:53.236Z,100590.81
2023-02-24T11:58:38.561Z,100584.97
2023-02-24T12:01:24.386Z,100576.59
2023-02-24T12:04:11.402Z,100571.81
2023-02-24T12:07:10.655Z,100571.09
2023-02-24T12:09:58.298Z,100557.81
2023-02-24T12:12:48.668Z,100554.72
2023-02-24T12:15:50.548Z,100547.25
2023-02-24T12:18:27.729Z,100542.03
2023-02-24T12:21:05.626Z,100535.75
2023-02-24T12:23:40.327Z,100528.34
2023-02-24T12:26:18.902Z,100523.03
2023-02-24T12:28:45.267Z,100530.31
2023-02-24T12:31:53.466Z,100524.44
2023-02-24T12:34:28.847Z,100514.56
2023-02-24T12:37:07.756Z,100505.41
2023-02-24T12:39:54.701Z,100501.97
2023-02-24T12:42:55.188Z,100495.91
2023-02-24T12:45:55.654Z,100491.31
2023-02-24T12:48:55.981Z,100478.91
2023-02-24T12:51:50.957Z,100479.06
2023-02-24T12:54:29.081Z,100467.81
2023-02-24T12:57:13.712Z,100468.09
2023-02-24T12:59:42.007Z,100461.06
2023-02-24T13:02:41.042Z,100459.06
2023-02-24T13:05:16.860Z,100453.66
2023-02-24T13:08:12.798Z,100446.75
2023-02-24T13:10:48.601Z,100439.19
2023-02-24T13:13:28.181Z,100429.22
2023-02-24T13:15:58.064Z,100427.00
2023-02-24T13:18:42.585Z,100411.88
2023-02-24T13:21:21.912Z,100407.47
2023-02-24T13:24:20.950Z,100414.41
2023-02-24T13:26:47.621Z,100409.94
2023-02-24T13:29:16.218Z,100411.16
2023-02-24T13:31:45.786Z,100402.84
2023-02-24T13:34:28.644Z,100402.34
2023-02-24T13:36:55.252Z,100397.47
2023-02-24T13:39:41.679Z,100398.28
2023-02-24T13:42:32.593Z,100387.09
2023-02-24T13:45:17.426Z,100382.63
2023-02-24T13:48:05.727Z,100391.75
2023-02-24T13:51:01.408Z,100370.59
2023-02-24T13:53:43.176Z,100378.38
2023-02-24T13:56:12.606Z,100362.78
2023-02-24T13:59:05.668Z,100357.97
2023-02-24T14:01:46.993Z,100352.69
2023-02-24T14:04:18.371Z,100343.41
2023-02-24T14:06:51.745Z,100343.78
2023-02-24T14:09:23.820Z,100342.44
2023-02-24T14:11:56.238Z,100342.38
2023-02-24T14:14:23.644Z,100345.06
2023-02-24T14:16:51.105Z,100339.66
2023-02-24T14:19:18.696Z,100330.00
2023-02-24T14:21:57.642Z,100342.72
2023-02-24T14:24:26.410Z,100329.16
2023-02-24T14:26:57.097Z,100332.09
2023-02-24T14:29:43.264Z,100329.59
2023-02-24T14:32:21.173Z,100329.25
2023-02-24T14:34:48.155Z,100314.50
2023-02-24T14:37:17.334Z,100320.72
2023-02-24T14:39:58.558Z,100318.31
2023-02-24T14:42:26.925Z,100314.19
2023-02-24T14:44:59.370Z,100312.31
2023-02-24T14:47:28.903Z,100313.53
2023-02-24T14:50:02.211Z,100309.78
2023-02-24T14:52:28.841Z,100313.13
2023-02-24T14:55:15.768Z,100301.94
2023-02-24T14:58:03.654Z,100309.22
2023-02-24T15:00:36.437Z,100304.09
2023-02-24T15:03:17.914Z,100295.31
2023-02-24T15:05:48.668Z,100288.38
2023-02-24T15:08:30.394Z,100294.38
2023-02-24T15:10:57.676Z,100281.88
2023-02-24T15:13:41.295Z,100277.75
2023-02-24T15:16:18.008Z,100277.88
2023-02-24T15:18:49.453Z,100282.06
2023-02-24T15:21:31.578Z,100273.09
2023-02-24T15:24:00.491Z,100268.44
2023-02-24T15:26:30.882Z,100264.22
2023-02-24T15:29:02.802Z,100265.06
2023-02-24T15:31:29.790Z,100260.03
2023-02-24T15:34:02.006Z,100245.13
2023-02-24T15:36:33.118Z,100249.69
2023-02-24T15:39:20.484Z,100243.13
2023-02-24T15:41:48.396Z,100247.53
2023-02-24T15:44:33.192Z,100242.31
2023-02-24T15:47:12.015Z,100239.59
2023-02-24T15:49:38.607Z,100236.59
2023-02-24T15:52:09.907Z,100230.94
2023-02-24T15:54:39.083Z,100231.47
2023-02-24T15:57:06.396Z,100226.25
2023-02-24T15:59:32.993Z,100225.97
2023-02-24T16:01:59.593Z,100215.34
2023-02-24T16:04:27.690Z,100216.75
2023-02-24T16:06:57.047Z,100220.44
2023-02-24T16:09:36.382Z,100212.91
2023-02-24T16:12:07.263Z,100220.38
2023-02-24T16:14:34.306Z,100211.97
2023-02-24T16:17:06.498Z,100217.38
2023-02-24T16:19:33.124Z,100203.28
2023-02-24T16:21:59.781Z,100204.84
2023-02-24T16:24:26.356Z,100202.50
2023-02-24T16:26:53.020Z,100202.88
2023-02-24T16:29:19.992Z,100205.47
2023-02-24T16:31:46.835Z,100210.97
2023-02-24T16:34:16.112Z,100202.94
2023-02-24T16:36:43.329Z,100203.00
2023-02-24T16:39:12.631Z,100195.97
2023-02-24T16:41:39.322Z,100195.38
2023-02-24T16:44:08.121Z,100187.00
2023-02-24T16:46:35.954Z,100186.22
2023-02-24T16:49:02.684Z,100186.09
2023-02-24T16:51:31.174Z,100174.03
2023-02-24T16:53:57.720Z,100184.38
2023-02-24T16:56:24.535Z,100190.47
2023-02-24T16:58:51.267Z,100190.34
2023-02-24T17:01:21.635Z,100196.94
2023-02-24T17:03:51.238Z,100193.75
2023-02-24T17:06:19.723Z,100197.00
2023-02-24T17:08:48.810Z,100205.28
2023-02-24T17:11:18.228Z,100205.00
2023-02-24T17:13:45.220Z,100204.44
2023-02-24T17:16:11.941Z,100206.84
2023-02-24T17:18:38.736Z,100208.03
2023-02-24T17:21:05.809Z,100203.16
2023-02-24T17:23:32.580Z,100209.75
2023-02-24T17:26:01.341Z,100204.72
2023-02-24T17:28:28.158Z,100205.56
2023-02-24T17:30:54.879Z,100214.84
2023-02-24T17:33:21.603Z,100208.13
2023-02-24T17:35:48.468Z,100210.81
2023-02-24T17:38:17.099Z,100192.97
2023-02-24T17:40:44.973Z,100206.78
2023-02-24T17:43:12.364Z,100211.53
2023-02-24T17:45:45.031Z,100214.22
2023-02-24T17:48:13.697Z,100200.91
2023-02-24T17:50:44.810Z,100200.41
2023-02-24T17:53:11.527Z,100211.19
2023-02-24T17:55:38.474Z,100205.13
2023-02-24T17:58:05.088Z,100197.22
2023-02-24T18:00:31.800Z,100196.72
2023-02-24T18:02:58.591Z,100191.50
2023-02-24T18:05:25.441Z,100194.88
2023-02-24T18:07:53.622Z,100196.53
2023-02-24T18:10:20.338Z,100197.56
2023-02-24T18:12:47.004Z,100195.41
2023-02-24T18:15:13.660Z,100194.38
2023-02-24T18:17:40.313Z,100189.16
2023-02-24T18:20:08.314Z,100193.38
2023-02-24T18:22:35.631Z,100184.44
2023-02-24T18:25:02.241Z,100183.94
2023-02-24T18:27:28.966Z,100180.91
2023-02-24T18:29:55.562Z,100180.56
2023-02-24T18:32:22.436Z,100172.81
2023-02-24T18:34:49.332Z,100188.47
2023-02-24T18:37:16.013Z,100183.28
2023-02-24T18:39:42.622Z,100177.88
2023-02-24T18:42:09.721Z,100175.00
2023-02-24T18:44:36.340Z,100171.81
2023-02-24T18:47:09.334Z,100176.84
2023-02-24T18:49:37.029Z,100172.13
2023-02-24T18:52:05.437Z,100159.47
2023-02-24T18:54:33.249Z,100164.03
2023-02-24T18:57:00.003Z,100166.56
2023-02-24T18:59:26.631Z,100166.38
2023-02-24T19:01:54.088Z,100155.59
2023-02-24T19:04:20.767Z,100143.47
2023-02-24T19:06:49.117Z,100149.16
2023-02-24T19:09:21.590Z,100148.69
2023-02-24T19:11:50.331Z,100145.97
2023-02-24T19:14:16.997Z,100147.34
2023-02-24T19:16:43.877Z,100144.84
2023-02-24T19:19:14.160Z,100138.97
2023-02-24T19:21:40.876Z,100137.25
2023-02-24T19:24:11.177Z,100131.38
2023-02-24T19:26:38.696Z,100138.63
2023-02-24T19:29:06.111Z,100140.84
2023-02-24T19:31:34.249Z,100133.25
2023-02-24T19:34:05.054Z,100133.44
2023-02-24T19:36:33.076Z,100135.47
2023-02-24T19:38:59.728Z,100133.97
2023-02-24T19:41:26.408Z,100137.50
2023-02-24T19:43:53.206Z,100141.22
2023-02-24T19:46:20.193Z,100141.56
2023-02-24T19:48:47.139Z,100146.78
2023-02-24T19:51:17.017Z,100149.28
2023-02-24T19:53:43.968Z,100149.28
2023-02-24T19:56:10.717Z,100143.91
2023-02-24T19:58:37.619Z,100141.22
2023-02-24T20:01:14.045Z,100130.41
2023-02-24T20:03:42.533Z,100126.22
2023-02-24T20:06:18.145Z,100135.81
2023-02-24T20:08:44.715Z,100125.38
2023-02-24T20:11:11.260Z,100125.69
2023-02-24T20:13:37.879Z,100124.03
2023-02-24T20:16:09.720Z,100119.31
2023-02-24T20:18:36.316Z,100117.16
2023-02-24T20:21:03.513Z,100113.78
2023-02-24T20:23:33.366Z,100117.47
2023-02-24T20:26:01.074Z,100124.56
2023-02-24T20:28:28.518Z,100116.00
2023-02-24T20:30:56.783Z,100119.19
2023-02-24T20:33:23.571Z,100114.00
2023-02-24T20:35:50.484Z,100112.47
2023-02-24T20:38:17.113Z,100112.28
2023-02-24T20:40:44.135Z,100106.25
2023-02-24T20:43:10.828Z,100107.25
2023-02-24T20:45:38.753Z,100099.69
2023-02-24T20:48:06.640Z,100104.59
2023-02-24T20:50:34.266Z,100099.38
2023-02-24T20:53:03.438Z,100093.84
2023-02-24T20:55:30.472Z,100092.16
2023-02-24T20:57:57.195Z,100081.22
2023-02-24T21:00:23.986Z,100073.31
2023-02-24T21:02:50.601Z,100068.25
2023-02-24T21:05:23.153Z,100076.50
2023-02-24T21:07:50.175Z,100079.69
2023-02-24T21:10:18.230Z,100085.47
2023-02-24T21:12:45.946Z,100076.38
2023-02-24T21:15:12.606Z,100072.84
2023-02-24T21:17:39.903Z,100074.19
2023-02-24T21:20:11.183Z,100077.22
2023-02-24T21:22:39.485Z,100074.34
2023-02-24T21:25:12.704Z,100080.75
2023-02-24T21:27:39.794Z,100072.69
2023-02-24T21:30:07.382Z,100072.31
2023-02-24T21:32:34.267Z,100070.66
2023-02-24T21:35:02.189Z,100070.00
2023-02-24T21:37:30.462Z,100068.97
2023-02-24T21:39:57.042Z,100060.41
2023-02-24T21:42:23.748Z,100060.88
2023-02-24T21:44:53.126Z,100043.41
2023-02-24T21:47:20.479Z,100047.97
2023-02-24T21:49:47.077Z,100041.06
2023-02-24T21:52:13.771Z,100035.69
2023-02-24T21:54:42.300Z,100044.75
2023-02-24T21:57:08.970Z,100038.00
2023-02-24T21:59:35.639Z,100047.09
2023-02-24T22:02:02.300Z,100044.25
2023-02-24T22:04:28.969Z,100047.41
2023-02-24T22:06:55.602Z,100035.50
2023-02-24T22:09:22.380Z,100042.03
2023-02-24T22:11:50.342Z,100027.75
2023-02-24T22:14:18.988Z,100027.59
2023-02-24T22:16:45.685Z,100032.59
2023-02-24T22:19:12.503Z,100027.88
2023-02-24T22:21:41.681Z,100016.13
2023-02-24T22:24:11.896Z,100028.91
2023-02-24T22:26:38.509Z,100019.47
2023-02-24T22:29:05.106Z,100010.88
2023-02-24T22:31:33.049Z,100009.38
2023-02-24T22:34:00.638Z,100005.19
2023-02-24T22:36:34.035Z,100000.97
2023-02-24T22:39:02.388Z,100000.66
2023-02-24T22:41:31.978Z,99998.09
2023-02-24T22:43:59.817Z,99992.22
2023-02-24T22:46:29.688Z,99980.31
2023-02-24T22:48:57.230Z,99969.88
2023-02-24T22:51:24.725Z,99972.38
2023-02-24T22:53:52.201Z,99976.09
2023-02-24T22:56:21.925Z,99977.75
2023-02-24T22:58:49.226Z,99961.81
2023-02-24T23:01:19.126Z,99967.84
2023-02-24T23:03:48.883Z,99958.28
2023-02-24T23:06:22.214Z,99957.44
2023-02-24T23:08:51.174Z,99952.38
2023-02-24T23:11:27.877Z,99946.84
2023-02-24T23:13:55.585Z,99933.94
2023-02-24T23:16:27.378Z,99941.44
2023-02-24T23:18:56.267Z,99940.41
2023-02-24T23:21:26.626Z,99947.28
2023-02-24T23:23:56.924Z,99942.59
2023-02-24T23:26:36.006Z,99932.16
2023-02-24T23:29:02.995Z,99927.94
2023-02-24T23:31:30.011Z,99914.00
2023-02-24T23:33:56.641Z,99922.06
2023-02-24T23:36:24.460Z,99945.06
2023-02-24T23:38:51.966Z,99928.78
2023-02-24T23:41:19.423Z,99925.94
2023-02-24T23:43:46.018Z,99925.78
2023-02-24T23:46:13.557Z,99924.75
2023-02-24T23:48:40.641Z,99911.50
2023-02-24T23:51:10.969Z,99924.97
2023-02-24T23:53:42.424Z,99925.63
2023-02-24T23:56:11.377Z,99920.75
2023-02-24T23:58:37.846Z,99923.78
