createdAt,value
2023-03-30T00:02:44.471Z,100.00
2023-03-30T00:06:46.820Z,100.00
2023-03-30T00:10:49.380Z,100.00
2023-03-30T00:14:51.834Z,100.00
2023-03-30T00:18:54.031Z,100.00
2023-03-30T00:22:56.503Z,100.00
2023-03-30T00:26:58.783Z,100.00
2023-03-30T00:31:01.986Z,100.00
2023-03-30T00:35:05.977Z,100.00
2023-03-30T00:39:08.529Z,100.00
2023-03-30T00:43:12.078Z,100.00
2023-03-30T00:47:15.886Z,100.00
2023-03-30T00:51:19.093Z,100.00
2023-03-30T00:55:23.501Z,100.00
2023-03-30T00:59:26.385Z,100.00
2023-03-30T01:03:38.590Z,100.00
2023-03-30T01:07:51.564Z,100.00
2023-03-30T01:11:55.606Z,100.00
2023-03-30T01:16:01.405Z,100.00
2023-03-30T01:20:10.191Z,100.00
2023-03-30T01:24:49.398Z,100.00
2023-03-30T01:29:08.299Z,100.00
2023-03-30T01:33:29.870Z,100.00
2023-03-30T01:38:23.246Z,100.00
2023-03-30T01:42:56.618Z,100.00
2023-03-30T01:47:16.476Z,100.00
2023-03-30T01:51:29.675Z,100.00
2023-03-30T01:55:51.023Z,100.00
2023-03-30T02:00:01.598Z,100.00
2023-03-30T02:04:06.209Z,100.00
2023-03-30T02:08:17.262Z,100.00
2023-03-30T02:12:22.462Z,100.00
2023-03-30T02:16:34.529Z,100.00
2023-03-30T02:20:37.838Z,100.00
2023-03-30T02:24:43.907Z,100.00
2023-03-30T02:28:46.395Z,100.00
2023-03-30T02:32:57.657Z,100.00
2023-03-30T02:37:11.888Z,100.00
2023-03-30T02:41:29.783Z,100.00
2023-03-30T02:45:50.024Z,100.00
2023-03-30T02:50:02.389Z,100.00
2023-03-30T02:54:33.579Z,100.00
2023-03-30T02:59:13.199Z,100.00
2023-03-30T03:03:28.744Z,100.00
2023-03-30T03:07:34.192Z,100.00
2023-03-30T03:11:36.529Z,100.00
2023-03-30T03:15:39.575Z,100.00
2023-03-30T03:19:44.106Z,100.00
2023-03-30T03:23:48.589Z,100.00
2023-03-30T03:27:54.599Z,100.00
2023-03-30T03:31:59.147Z,100.00
2023-03-30T03:36:06.749Z,100.00
2023-03-30T03:40:12.456Z,100.00
2023-03-30T03:44:15.472Z,100.00
2023-03-30T03:48:19.753Z,100.00
2023-03-30T03:52:24.277Z,100.00
2023-03-30T03:56:26.999Z,100.00
2023-03-30T04:00:31.696Z,100.00
2023-03-30T04:04:33.944Z,100.00
2023-03-30T04:08:36.834Z,100.00
2023-03-30T04:13:05.964Z,100.00
2023-03-30T04:17:23.833Z,100.00
2023-03-30T04:21:55.709Z,100.00
2023-03-30T04:26:13.942Z,100.00
2023-03-30T04:30:38.941Z,100.00
2023-03-30T04:35:02.183Z,100.00
2023-03-30T04:39:06.706Z,100.00
2023-03-30T04:43:32.234Z,100.00
2023-03-30T04:48:03.705Z,100.00
2023-03-30T04:52:24.654Z,100.00
2023-03-30T04:56:45.012Z,100.00
2023-03-30T05:01:07.263Z,100.00
2023-03-30T05:05:28.288Z,100.00
2023-03-30T05:09:42.824Z,100.00
2023-03-30T05:18:51.872Z,100.00
2023-03-30T05:23:16.815Z,100.00
2023-03-30T05:27:37.792Z,100.00
2023-03-30T05:32:06.046Z,100.00
2023-03-30T05:36:40.530Z,100.00
2023-03-30T05:41:05.257Z,100.00
2023-03-30T05:45:36.794Z,100.00
2023-03-30T05:49:59.514Z,100.00
2023-03-30T05:54:13.201Z,100.00
2023-03-30T05:58:33.922Z,100.00
2023-03-30T06:02:43.245Z,100.00
2023-03-30T06:06:49.663Z,100.00
2023-03-30T06:10:54.732Z,100.00
2023-03-30T06:14:59.556Z,100.00
2023-03-30T06:19:23.214Z,100.00
2023-03-30T06:23:25.581Z,100.00
2023-03-30T06:27:32.880Z,100.00
2023-03-30T06:31:35.590Z,100.00
2023-03-30T06:36:00.832Z,100.00
2023-03-30T06:40:08.511Z,100.00
2023-03-30T06:44:10.699Z,100.00
2023-03-30T06:48:15.087Z,100.00
2023-03-30T06:52:18.262Z,100.00
2023-03-30T06:56:21.228Z,100.00
2023-03-30T07:00:43.702Z,100.00
2023-03-30T07:05:06.565Z,100.00
2023-03-30T07:09:19.812Z,100.00
2023-03-30T07:13:22.328Z,100.00
2023-03-30T07:17:27.616Z,100.00
2023-03-30T07:21:29.993Z,100.00
2023-03-30T07:25:32.701Z,100.00
2023-03-30T07:29:40.169Z,100.00
2023-03-30T07:33:42.986Z,100.00
2023-03-30T07:37:50.995Z,100.00
2023-03-30T07:41:53.900Z,100.00
2023-03-30T07:45:57.149Z,100.00
2023-03-30T07:50:13.276Z,100.00
2023-03-30T07:54:15.907Z,100.00
2023-03-30T07:58:40.239Z,100.00
2023-03-30T08:02:43.104Z,100.00
2023-03-30T08:06:49.899Z,100.00
2023-03-30T08:10:53.574Z,100.00
2023-03-30T08:14:56.223Z,100.00
2023-03-30T08:18:58.709Z,100.00
2023-03-30T08:23:01.192Z,100.00
2023-03-30T08:27:03.412Z,100.00
2023-03-30T08:31:07.396Z,100.00
2023-03-30T08:35:09.843Z,100.00
2023-03-30T08:39:12.038Z,100.00
2023-03-30T08:43:28.496Z,100.00
2023-03-30T08:47:38.388Z,100.00
2023-03-30T08:51:42.642Z,100.00
2023-03-30T08:55:58.005Z,100.00
2023-03-30T09:00:12.745Z,100.00
2023-03-30T09:04:49.483Z,100.00
2023-03-30T09:08:52.258Z,100.00
2023-03-30T09:13:02.477Z,100.00
2023-03-30T09:17:39.200Z,100.00
2023-03-30T09:21:42.017Z,100.00
2023-03-30T09:25:53.543Z,100.00
2023-03-30T09:30:02.583Z,100.00
2023-03-30T09:34:27.991Z,100.00
2023-03-30T09:38:32.453Z,100.00
2023-03-30T09:42:53.439Z,100.00
2023-03-30T09:46:59.742Z,100.00
2023-03-30T09:51:02.399Z,100.00
2023-03-30T09:55:26.431Z,100.00
2023-03-30T09:59:32.379Z,100.00
2023-03-30T10:03:36.125Z,100.00
2023-03-30T10:07:42.299Z,100.00
2023-03-30T10:11:48.493Z,100.00
2023-03-30T10:15:54.498Z,100.00
2023-03-30T10:20:17.140Z,94.99
2023-03-30T10:24:24.011Z,100.00
2023-03-30T10:28:27.507Z,99.00
2023-03-30T10:32:32.089Z,96.71
2023-03-30T10:36:39.410Z,95.90
2023-03-30T10:40:45.147Z,96.61
2023-03-30T10:45:03.002Z,87.49
2023-03-30T10:49:18.068Z,87.39
2023-03-30T10:53:51.422Z,89.01
2023-03-30T10:58:15.777Z,83.06
2023-03-30T11:02:55.369Z,86.48
2023-03-30T11:07:00.483Z,90.08
2023-03-30T11:11:03.595Z,89.45
2023-03-30T11:15:38.684Z,83.48
2023-03-30T11:19:49.944Z,85.88
2023-03-30T11:23:55.400Z,88.33
2023-03-30T11:28:13.928Z,86.41
2023-03-30T11:32:42.250Z,85.43
2023-03-30T11:36:55.976Z,81.37
2023-03-30T11:41:06.004Z,79.19
2023-03-30T11:45:17.617Z,74.59
2023-03-30T11:49:41.835Z,77.17
2023-03-30T11:54:11.559Z,71.38
2023-03-30T11:58:49.160Z,69.83
2023-03-30T12:03:09.850Z,68.65
2023-03-30T12:07:40.271Z,73.96
2023-03-30T12:11:47.301Z,73.59
2023-03-30T12:16:19.448Z,65.39
2023-03-30T12:20:38.490Z,70.91
2023-03-30T12:25:23.140Z,72.88
2023-03-30T12:30:01.927Z,73.83
2023-03-30T12:34:08.442Z,71.29
2023-03-30T12:38:17.731Z,74.45
2023-03-30T12:42:37.694Z,74.05
2023-03-30T12:46:58.491Z,74.73
2023-03-30T12:51:22.447Z,69.66
2023-03-30T12:55:27.618Z,71.83
2023-03-30T13:00:01.747Z,71.64
2023-03-30T13:04:11.888Z,72.61
2023-03-30T13:08:35.648Z,70.82
2023-03-30T13:12:40.692Z,72.68
2023-03-30T13:16:52.564Z,72.89
2023-03-30T13:20:54.630Z,74.56
2023-03-30T13:25:03.992Z,71.89
2023-03-30T13:29:10.417Z,74.62
2023-03-30T13:33:21.572Z,73.79
2023-03-30T13:38:07.790Z,74.03
2023-03-30T13:42:54.144Z,71.35
2023-03-30T13:47:25.509Z,69.12
2023-03-30T13:51:30.229Z,72.74
2023-03-30T13:55:43.861Z,66.35
2023-03-30T13:59:52.470Z,71.61
2023-03-30T14:03:57.160Z,72.77
2023-03-30T14:07:59.520Z,72.54
2023-03-30T14:12:04.914Z,73.20
2023-03-30T14:16:08.428Z,73.74
2023-03-30T14:20:28.498Z,74.21
2023-03-30T14:24:33.516Z,72.04
2023-03-30T14:28:36.345Z,72.52
2023-03-30T14:32:38.678Z,72.59
2023-03-30T14:36:45.223Z,72.97
2023-03-30T14:40:48.249Z,75.26
2023-03-30T14:44:54.819Z,73.99
2023-03-30T14:48:58.135Z,74.37
2023-03-30T14:53:00.708Z,74.41
2023-03-30T14:57:06.250Z,73.66
2023-03-30T15:01:13.334Z,74.68
2023-03-30T15:05:18.385Z,73.83
2023-03-30T15:09:23.908Z,73.31
2023-03-30T15:13:36.785Z,72.91
2023-03-30T15:17:44.154Z,72.52
2023-03-30T15:21:46.368Z,72.86
2023-03-30T15:25:49.272Z,73.18
2023-03-30T15:29:52.113Z,72.89
2023-03-30T15:33:57.716Z,71.55
2023-03-30T15:38:02.648Z,71.66
2023-03-30T15:42:06.678Z,69.64
2023-03-30T15:46:16.122Z,66.62
2023-03-30T15:50:19.513Z,68.64
2023-03-30T15:54:38.646Z,64.30
2023-03-30T15:58:41.655Z,70.35
2023-03-30T16:02:49.168Z,63.99
2023-03-30T16:06:53.707Z,59.40
2023-03-30T16:10:56.055Z,55.60
2023-03-30T16:15:00.901Z,53.86
2023-03-30T16:19:03.518Z,51.92
2023-03-30T16:23:05.815Z,51.58
2023-03-30T16:27:12.806Z,51.91
2023-03-30T16:31:23.187Z,50.91
2023-03-30T16:35:26.423Z,53.18
2023-03-30T16:39:29.769Z,54.11
2023-03-30T16:43:32.183Z,55.02
2023-03-30T16:47:37.327Z,55.07
2023-03-30T16:51:39.487Z,56.60
2023-03-30T16:55:41.935Z,57.83
2023-03-30T16:59:44.114Z,58.67
2023-03-30T17:03:47.073Z,61.36
2023-03-30T17:07:49.696Z,64.32
2023-03-30T17:11:52.002Z,67.11
2023-03-30T17:15:54.282Z,70.58
2023-03-30T17:19:56.995Z,74.73
2023-03-30T17:23:59.153Z,78.80
2023-03-30T17:28:01.686Z,81.99
2023-03-30T17:32:11.953Z,86.15
2023-03-30T17:36:14.930Z,89.47
2023-03-30T17:40:19.346Z,92.13
2023-03-30T17:44:22.700Z,94.17
2023-03-30T17:48:25.400Z,96.27
2023-03-30T17:52:30.333Z,98.02
2023-03-30T17:56:32.843Z,99.31
2023-03-30T18:00:34.934Z,99.73
2023-03-30T18:04:37.053Z,100.00
2023-03-30T18:08:39.747Z,100.00
2023-03-30T18:12:41.947Z,100.00
2023-03-30T18:16:45.655Z,100.00
2023-03-30T18:20:50.591Z,100.00
2023-03-30T18:24:52.834Z,100.00
2023-03-30T18:28:54.986Z,100.00
2023-03-30T18:32:58.190Z,100.00
2023-03-30T18:37:00.400Z,100.00
2023-03-30T18:41:02.585Z,100.00
2023-03-30T18:45:05.144Z,100.00
2023-03-30T18:49:14.319Z,100.00
2023-03-30T18:53:37.023Z,100.00
2023-03-30T18:57:39.434Z,100.00
2023-03-30T19:01:41.748Z,100.00
2023-03-30T19:05:45.346Z,100.00
2023-03-30T19:09:47.473Z,100.00
2023-03-30T19:13:50.133Z,100.00
2023-03-30T19:17:52.781Z,100.00
2023-03-30T19:21:58.257Z,100.00
2023-03-30T19:26:00.360Z,100.00
2023-03-30T19:30:02.786Z,100.00
2023-03-30T19:34:05.070Z,100.00
2023-03-30T19:38:07.211Z,100.00
2023-03-30T19:42:09.723Z,100.00
2023-03-30T19:46:11.979Z,100.00
2023-03-30T19:50:18.139Z,100.00
2023-03-30T19:54:20.645Z,100.00
2023-03-30T19:58:22.956Z,100.00
2023-03-30T20:02:25.541Z,100.00
2023-03-30T20:06:27.639Z,100.00
2023-03-30T20:10:29.918Z,100.00
2023-03-30T20:14:34.517Z,100.00
2023-03-30T20:18:40.444Z,100.00
2023-03-30T20:22:44.264Z,100.00
2023-03-30T20:26:46.949Z,100.00
2023-03-30T20:30:49.084Z,100.00
2023-03-30T20:34:51.294Z,100.00
2023-03-30T20:38:53.407Z,100.00
2023-03-30T20:43:03.256Z,100.00
2023-03-30T20:47:08.777Z,100.00
2023-03-30T20:51:13.859Z,100.00
2023-03-30T20:55:16.847Z,100.00
2023-03-30T20:59:18.974Z,100.00
2023-03-30T21:03:21.709Z,100.00
2023-03-30T21:07:24.841Z,100.00
2023-03-30T21:11:28.747Z,100.00
2023-03-30T21:15:30.866Z,100.00
2023-03-30T21:19:33.071Z,100.00
2023-03-30T21:23:35.126Z,100.00
2023-03-30T21:27:37.170Z,100.00
2023-03-30T21:31:39.395Z,100.00
2023-03-30T21:35:41.671Z,100.00
2023-03-30T21:39:44.621Z,100.00
2023-03-30T21:43:47.913Z,100.00
2023-03-30T21:47:50.175Z,100.00
2023-03-30T21:51:52.685Z,100.00
2023-03-30T21:55:56.404Z,100.00
2023-03-30T21:59:59.717Z,100.00
2023-03-30T22:04:02.679Z,100.00
2023-03-30T22:08:06.778Z,100.00
2023-03-30T22:12:08.930Z,100.00
2023-03-30T22:16:22.870Z,100.00
2023-03-30T22:20:25.570Z,100.00
2023-03-30T22:24:29.925Z,100.00
2023-03-30T22:28:32.040Z,100.00
2023-03-30T22:32:34.700Z,100.00
2023-03-30T22:36:36.863Z,100.00
2023-03-30T22:40:42.224Z,100.00
2023-03-30T22:44:45.087Z,100.00
2023-03-30T22:48:49.241Z,100.00
2023-03-30T22:52:52.200Z,100.00
2023-03-30T22:56:54.382Z,100.00
2023-03-30T23:01:06.116Z,100.00
2023-03-30T23:05:08.678Z,100.00
2023-03-30T23:09:13.916Z,100.00
2023-03-30T23:13:15.935Z,100.00
2023-03-30T23:17:18.319Z,100.00
2023-03-30T23:21:22.396Z,100.00
2023-03-30T23:25:25.733Z,100.00
2023-03-30T23:29:27.883Z,100.00
2023-03-30T23:33:29.952Z,100.00
2023-03-30T23:37:32.588Z,100.00
2023-03-30T23:41:35.125Z,100.00
2023-03-30T23:45:37.257Z,100.00
2023-03-30T23:49:39.434Z,100.00
2023-03-30T23:53:42.762Z,100.00
2023-03-30T23:57:45.607Z,100.00
