createdAt,value
2019-05-25T00:02:46.043Z,16.10
2019-05-25T00:05:15.315Z,18.03
2019-05-25T00:07:44.621Z,26.13
2019-05-25T00:10:14.038Z,16.90
2019-05-25T00:12:43.334Z,20.80
2019-05-25T00:15:12.748Z,15.60
2019-05-25T00:17:42.058Z,17.50
2019-05-25T00:20:50.683Z,18.13
2019-05-25T00:23:20.043Z,13.10
2019-05-25T00:25:49.349Z,16.13
2019-05-25T00:28:18.688Z,13.40
2019-05-25T00:30:47.982Z,14.53
2019-05-25T00:33:17.291Z,18.03
2019-05-25T00:35:46.600Z,15.80
2019-05-25T00:38:15.936Z,13.77
2019-05-25T00:40:45.250Z,19.30
2019-05-25T00:43:14.554Z,19.53
2019-05-25T00:45:43.882Z,22.37
2019-05-25T00:48:13.184Z,18.40
2019-05-25T00:50:42.495Z,19.10
2019-05-25T00:53:11.815Z,15.00
2019-05-25T00:55:41.145Z,16.57
2019-05-25T00:58:10.466Z,17.60
2019-05-25T01:00:39.778Z,23.83
2019-05-25T01:03:09.084Z,29.33
2019-05-25T01:05:38.415Z,22.97
2019-05-25T01:08:07.706Z,23.37
2019-05-25T01:10:37.034Z,19.60
2019-05-25T01:13:06.339Z,17.40
2019-05-25T01:15:35.646Z,19.90
2019-05-25T01:18:05.071Z,17.57
2019-05-25T01:20:34.367Z,20.77
2019-05-25T01:23:03.693Z,21.70
2019-05-25T01:25:33.018Z,22.93
2019-05-25T01:28:02.324Z,20.73
2019-05-25T01:30:31.641Z,12.87
2019-05-25T01:33:00.937Z,18.47
2019-05-25T01:35:30.249Z,22.83
2019-05-25T01:37:59.551Z,19.80
2019-05-25T01:40:28.851Z,17.23
2019-05-25T01:42:58.190Z,19.63
2019-05-25T01:45:27.485Z,13.77
2019-05-25T01:47:56.791Z,15.90
2019-05-25T01:50:26.101Z,16.27
2019-05-25T01:52:55.420Z,14.50
2019-05-25T01:55:24.734Z,17.27
2019-05-25T01:58:12.973Z,14.57
2019-05-25T02:00:42.313Z,10.30
2019-05-25T02:03:11.613Z,16.43
2019-05-25T02:05:40.948Z,21.87
2019-05-25T02:08:10.255Z,18.40
2019-05-25T02:10:39.579Z,17.63
2019-05-25T02:13:08.881Z,16.13
2019-05-25T02:15:38.210Z,17.70
2019-05-25T02:18:07.529Z,18.80
2019-05-25T02:23:25.114Z,14.63
2019-05-25T02:25:54.474Z,15.00
2019-05-25T02:28:23.777Z,19.90
2019-05-25T02:30:53.092Z,12.23
2019-05-25T02:33:22.415Z,18.47
2019-05-25T02:35:51.735Z,18.33
2019-05-25T02:41:09.393Z,14.63
2019-05-25T02:43:38.695Z,26.73
2019-05-25T02:46:08.018Z,15.10
2019-05-25T02:48:37.318Z,19.90
2019-05-25T02:51:06.611Z,15.40
2019-05-25T02:53:35.934Z,16.30
2019-05-25T02:56:05.295Z,15.80
2019-05-25T02:58:34.599Z,20.57
2019-05-25T03:03:59.485Z,14.17
2019-05-25T03:06:49.223Z,18.53
2019-05-25T03:09:57.844Z,15.30
2019-05-25T03:12:37.746Z,16.07
2019-05-25T03:15:07.423Z,18.80
2019-05-25T03:17:36.779Z,19.53
2019-05-25T03:20:45.678Z,13.67
2019-05-25T03:23:14.985Z,17.77
2019-05-25T03:25:49.502Z,10.10
2019-05-25T03:28:15.379Z,17.13
2019-05-25T03:30:44.648Z,13.90
2019-05-25T03:33:13.970Z,24.83
2019-05-25T03:35:43.305Z,15.00
2019-05-25T03:38:12.669Z,16.70
2019-05-25T03:40:41.989Z,11.53
2019-05-25T03:43:11.287Z,20.47
2019-05-25T03:45:40.609Z,17.73
2019-05-25T03:48:09.914Z,14.93
2019-05-25T03:50:39.217Z,15.20
2019-05-25T03:53:08.551Z,12.07
2019-05-25T03:55:37.866Z,23.53
2019-05-25T03:58:07.178Z,14.13
2019-05-25T04:03:50.880Z,12.77
2019-05-25T04:06:20.231Z,19.10
2019-05-25T04:08:49.495Z,15.03
2019-05-25T04:11:18.870Z,13.77
2019-05-25T04:13:48.201Z,14.87
2019-05-25T04:16:17.513Z,16.30
2019-05-25T04:18:46.816Z,15.13
2019-05-25T04:21:16.114Z,16.63
2019-05-25T04:23:45.425Z,11.00
2019-05-25T04:26:22.463Z,12.90
2019-05-25T04:28:45.765Z,9.93
2019-05-25T04:31:15.088Z,12.00
2019-05-25T04:33:44.370Z,10.53
2019-05-25T04:36:13.723Z,14.27
2019-05-25T04:38:43.051Z,12.20
2019-05-25T04:41:31.358Z,8.47
2019-05-25T04:44:00.663Z,13.73
2019-05-25T04:46:29.971Z,15.33
2019-05-25T04:48:59.297Z,12.73
2019-05-25T04:51:28.605Z,10.93
2019-05-25T04:53:57.927Z,15.83
2019-05-25T04:56:46.115Z,11.63
2019-05-25T04:59:15.458Z,13.83
2019-05-25T05:01:56.215Z,12.67
2019-05-25T05:04:25.601Z,10.80
2019-05-25T05:09:43.206Z,9.50
2019-05-25T05:12:12.510Z,9.53
2019-05-25T05:14:41.872Z,12.77
2019-05-25T05:17:11.222Z,16.73
2019-05-25T05:19:59.568Z,12.33
2019-05-25T05:27:59.208Z,6.60
2019-05-25T05:30:47.564Z,11.70
2019-05-25T05:33:16.872Z,10.77
2019-05-25T05:36:25.481Z,8.77
2019-05-25T05:39:34.120Z,6.33
2019-05-25T05:45:17.738Z,9.50
2019-05-25T05:48:26.382Z,10.72
2019-05-25T05:51:35.007Z,9.43
2019-05-25T05:57:18.517Z,12.13
2019-05-25T05:59:47.812Z,6.20
2019-05-25T06:02:17.132Z,11.20
2019-05-25T06:04:46.438Z,12.00
2019-05-25T06:07:15.763Z,9.37
2019-05-25T06:09:45.117Z,8.20
2019-05-25T06:12:14.437Z,10.05
2019-05-25T06:14:43.805Z,11.05
2019-05-25T06:17:13.095Z,6.70
2019-05-25T06:19:42.395Z,9.73
2019-05-25T06:22:11.723Z,10.50
2019-05-25T06:24:41.025Z,8.23
2019-05-25T06:27:10.341Z,10.35
2019-05-25T06:29:39.668Z,6.58
2019-05-25T06:32:08.996Z,9.57
2019-05-25T06:40:02.182Z,10.85
2019-05-25T06:45:08.331Z,7.35
2019-05-25T06:47:27.108Z,7.12
2019-05-25T06:49:56.435Z,6.78
2019-05-25T06:52:25.746Z,9.58
2019-05-25T06:54:55.119Z,7.00
2019-05-25T06:57:24.424Z,6.55
2019-05-25T07:00:05.945Z,7.33
2019-05-25T07:02:24.799Z,7.15
2019-05-25T07:04:54.176Z,5.28
2019-05-25T07:07:23.515Z,9.03
2019-05-25T07:09:52.873Z,8.70
2019-05-25T07:12:22.228Z,10.33
2019-05-25T07:14:51.644Z,9.40
2019-05-25T07:17:21.020Z,6.20
2019-05-25T07:20:02.312Z,6.67
2019-05-25T07:22:21.372Z,7.53
2019-05-25T07:24:50.712Z,7.70
2019-05-25T07:27:20.134Z,9.05
2019-05-25T07:29:49.453Z,8.23
2019-05-25T07:32:18.798Z,7.62
2019-05-25T07:34:48.345Z,5.70
2019-05-25T07:37:17.656Z,6.70
2019-05-25T07:39:47.096Z,9.53
2019-05-25T07:42:19.807Z,8.55
2019-05-25T07:44:47.436Z,6.12
2019-05-25T07:47:16.778Z,7.62
2019-05-25T07:50:05.049Z,7.40
2019-05-25T07:55:30.452Z,9.80
2019-05-25T07:58:15.864Z,6.30
2019-05-25T08:00:41.666Z,8.45
2019-05-25T08:03:10.997Z,3.87
2019-05-25T08:05:40.369Z,8.68
2019-05-25T08:08:09.687Z,6.95
2019-05-25T08:10:39.043Z,7.75
2019-05-25T08:13:08.368Z,6.15
2019-05-25T08:15:37.700Z,6.85
2019-05-25T08:20:55.349Z,7.50
2019-05-25T08:23:24.676Z,5.97
2019-05-25T08:25:54.111Z,11.30
2019-05-25T08:28:32.142Z,12.05
2019-05-25T08:30:54.466Z,6.80
2019-05-25T08:33:29.421Z,8.03
2019-05-25T08:38:33.972Z,8.10
2019-05-25T08:41:03.319Z,5.58
2019-05-25T08:43:32.681Z,9.48
2019-05-25T08:46:02.014Z,4.33
2019-05-25T08:48:31.376Z,5.25
2019-05-25T08:51:00.786Z,3.83
2019-05-25T08:53:40.751Z,5.87
2019-05-25T08:56:01.246Z,3.62
2019-05-25T08:58:47.489Z,4.75
2019-05-25T09:09:23.662Z,4.67
2019-05-25T09:12:11.937Z,7.67
2019-05-25T09:15:20.578Z,5.08
2019-05-25T09:17:49.911Z,5.60
2019-05-25T09:22:54.036Z,5.28
2019-05-25T09:27:58.368Z,5.33
2019-05-25T09:30:27.824Z,4.35
2019-05-25T09:35:52.450Z,7.20
2019-05-25T09:38:21.914Z,4.97
2019-05-25T09:40:51.311Z,5.53
2019-05-25T09:43:20.746Z,4.10
2019-05-25T09:45:50.089Z,5.08
2019-05-25T09:48:19.453Z,4.50
2019-05-25T09:50:48.828Z,2.25
2019-05-25T09:53:18.133Z,3.22
2019-05-25T09:55:49.904Z,3.80
2019-05-25T09:58:19.265Z,7.28
2019-05-25T10:00:48.671Z,6.37
2019-05-25T10:06:12.102Z,3.77
2019-05-25T10:08:37.474Z,4.53
2019-05-25T10:11:06.837Z,8.20
2019-05-25T10:13:36.172Z,4.42
2019-05-25T10:16:05.569Z,8.03
2019-05-25T10:18:34.912Z,4.33
2019-05-25T10:21:04.231Z,5.03
2019-05-25T10:23:33.547Z,6.53
2019-05-25T10:26:02.891Z,7.55
2019-05-25T10:28:51.262Z,10.30
2019-05-25T10:31:20.579Z,7.65
2019-05-25T10:33:49.909Z,4.95
2019-05-25T10:36:19.220Z,7.28
2019-05-25T10:38:48.546Z,11.97
2019-05-25T10:41:17.931Z,5.42
2019-05-25T10:43:47.320Z,6.95
2019-05-25T10:46:16.649Z,4.00
2019-05-25T10:48:45.971Z,6.80
2019-05-25T10:51:15.338Z,9.28
2019-05-25T10:53:44.666Z,7.12
2019-05-25T10:56:14.001Z,6.53
2019-05-25T10:59:02.374Z,9.20
2019-05-25T11:01:31.765Z,7.72
2019-05-25T11:04:01.076Z,6.97
2019-05-25T11:09:45.294Z,6.45
2019-05-25T11:12:14.618Z,6.83
2019-05-25T11:14:44.034Z,10.20
2019-05-25T11:17:13.345Z,5.83
2019-05-25T11:19:42.704Z,9.60
2019-05-25T11:22:12.031Z,6.95
2019-05-25T11:24:41.447Z,5.65
2019-05-25T11:27:10.753Z,3.98
2019-05-25T11:29:40.074Z,9.75
2019-05-25T11:32:09.437Z,8.63
2019-05-25T11:34:38.831Z,6.22
2019-05-25T11:37:08.171Z,7.20
2019-05-25T11:39:37.564Z,3.92
2019-05-25T11:42:06.889Z,8.33
2019-05-25T11:44:36.222Z,7.80
2019-05-25T11:47:05.534Z,6.75
2019-05-25T11:49:34.871Z,8.83
2019-05-25T11:52:23.079Z,4.97
2019-05-25T11:57:32.869Z,6.42
2019-05-25T12:00:02.182Z,8.60
2019-05-25T12:02:31.534Z,7.35
2019-05-25T12:05:15.149Z,11.25
2019-05-25T12:07:34.030Z,7.17
2019-05-25T12:10:23.755Z,5.42
2019-05-25T12:12:53.156Z,5.83
2019-05-25T12:15:25.471Z,5.65
2019-05-25T12:17:54.886Z,6.35
2019-05-25T12:20:24.298Z,7.12
2019-05-25T12:22:53.670Z,9.73
2019-05-25T12:25:23.142Z,5.78
2019-05-25T12:27:55.428Z,4.42
2019-05-25T12:31:06.398Z,6.37
2019-05-25T12:39:46.385Z,8.68
2019-05-25T12:42:15.725Z,8.63
2019-05-25T12:47:23.207Z,7.37
2019-05-25T12:49:52.548Z,3.90
2019-05-25T12:52:21.953Z,9.43
2019-05-25T12:54:51.351Z,8.73
2019-05-25T12:57:59.991Z,3.67
2019-05-25T13:00:29.396Z,5.45
2019-05-25T13:02:59.616Z,5.72
2019-05-25T13:05:34.269Z,8.55
2019-05-25T13:08:00.953Z,6.12
2019-05-25T13:10:30.319Z,7.28
2019-05-25T13:13:02.039Z,2.45
2019-05-25T13:15:30.739Z,6.40
2019-05-25T13:18:00.094Z,9.10
2019-05-25T13:20:29.422Z,3.02
2019-05-25T13:22:58.744Z,6.37
2019-05-25T13:25:28.360Z,4.25
2019-05-25T13:27:57.707Z,8.25
2019-05-25T13:30:27.066Z,7.83
2019-05-25T13:32:56.483Z,2.62
2019-05-25T13:35:25.796Z,5.67
2019-05-25T13:37:55.148Z,4.20
2019-05-25T13:40:24.482Z,3.65
2019-05-25T13:42:53.810Z,4.95
2019-05-25T13:45:23.140Z,2.77
2019-05-25T13:47:52.475Z,2.60
2019-05-25T13:50:21.858Z,4.50
2019-05-25T13:52:51.185Z,2.35
2019-05-25T13:55:20.524Z,2.92
2019-05-25T13:57:49.880Z,3.45
2019-05-25T14:00:19.295Z,2.95
2019-05-25T14:02:48.602Z,3.58
2019-05-25T14:05:36.987Z,8.27
2019-05-25T14:08:25.781Z,2.87
2019-05-25T14:10:55.083Z,2.27
2019-05-25T14:13:43.365Z,2.87
2019-05-25T14:16:12.725Z,4.55
2019-05-25T14:18:42.085Z,4.12
2019-05-25T14:23:46.520Z,5.55
2019-05-25T14:26:16.147Z,5.25
2019-05-25T14:28:45.534Z,7.42
2019-05-25T14:31:14.850Z,5.22
2019-05-25T14:33:44.197Z,2.75
2019-05-25T14:36:13.525Z,4.45
2019-05-25T14:38:42.895Z,6.50
2019-05-25T14:41:12.308Z,5.75
2019-05-25T14:43:41.634Z,3.00
2019-05-25T14:46:26.623Z,3.70
2019-05-25T14:48:54.596Z,3.77
2019-05-25T14:51:13.252Z,6.25
2019-05-25T14:53:42.565Z,6.78
2019-05-25T14:56:11.894Z,5.83
2019-05-25T14:58:41.280Z,2.95
2019-05-25T15:01:10.602Z,6.78
2019-05-25T15:03:39.914Z,9.05
2019-05-25T15:06:09.272Z,5.75
2019-05-25T15:08:38.602Z,6.97
2019-05-25T15:11:07.950Z,5.62
2019-05-25T15:13:37.346Z,5.42
2019-05-25T15:16:25.202Z,7.97
2019-05-25T15:18:54.542Z,5.97
2019-05-25T15:21:24.153Z,6.62
2019-05-25T15:23:53.511Z,4.58
2019-05-25T15:26:22.845Z,5.10
2019-05-25T15:28:52.376Z,6.95
2019-05-25T15:31:21.711Z,4.70
2019-05-25T15:33:51.022Z,3.62
2019-05-25T15:36:20.426Z,6.83
2019-05-25T15:38:49.812Z,3.70
2019-05-25T15:41:19.193Z,4.83
2019-05-25T15:43:48.511Z,3.35
2019-05-25T15:46:17.813Z,3.90
2019-05-25T15:51:35.465Z,5.70
2019-05-25T15:54:04.797Z,6.22
2019-05-25T15:56:34.106Z,6.62
2019-05-25T15:59:03.426Z,2.17
2019-05-25T16:01:32.716Z,6.42
2019-05-25T16:04:02.045Z,5.40
2019-05-25T16:06:31.356Z,5.25
2019-05-25T16:09:00.784Z,3.80
2019-05-25T16:11:32.169Z,4.72
2019-05-25T16:14:01.195Z,7.78
2019-05-25T16:16:30.525Z,4.05
2019-05-25T16:18:59.861Z,5.50
2019-05-25T16:24:03.775Z,5.85
2019-05-25T16:26:45.672Z,3.85
2019-05-25T16:29:04.142Z,4.53
2019-05-25T16:31:33.480Z,2.62
2019-05-25T16:34:02.781Z,7.55
2019-05-25T16:36:32.129Z,3.40
2019-05-25T16:39:01.439Z,4.70
2019-05-25T16:41:30.796Z,3.45
2019-05-25T16:44:00.097Z,5.20
2019-05-25T16:46:29.429Z,3.65
2019-05-25T16:48:58.762Z,2.45
2019-05-25T16:54:16.410Z,2.80
2019-05-25T16:56:45.779Z,4.97
2019-05-25T16:59:15.131Z,8.03
2019-05-25T17:01:48.559Z,2.02
2019-05-25T17:04:15.520Z,3.60
2019-05-25T17:06:44.879Z,6.25
2019-05-25T17:12:02.463Z,1.52
2019-05-25T17:14:31.826Z,1.02
2019-05-25T17:17:13.155Z,4.40
2019-05-25T17:19:32.173Z,3.83
2019-05-25T17:22:01.473Z,1.03
2019-05-25T17:24:30.879Z,1.77
2019-05-25T17:27:00.185Z,3.40
2019-05-25T17:29:29.480Z,2.07
2019-05-25T17:31:58.814Z,2.70
2019-05-25T17:34:28.102Z,4.87
2019-05-25T17:36:57.432Z,3.40
2019-05-25T17:39:26.761Z,3.00
2019-05-25T17:41:57.827Z,2.93
2019-05-25T17:47:01.685Z,4.07
2019-05-25T17:49:30.987Z,2.13
2019-05-25T17:52:00.343Z,6.23
2019-05-25T17:54:29.651Z,1.87
2019-05-25T17:56:58.943Z,2.00
2019-05-25T18:02:16.560Z,2.77
2019-05-25T18:04:45.918Z,2.87
2019-05-25T18:07:15.282Z,2.07
2019-05-25T18:09:44.623Z,3.17
2019-05-25T18:12:14.087Z,3.10
2019-05-25T18:14:43.424Z,2.60
2019-05-25T18:20:22.195Z,2.60
2019-05-25T18:22:51.697Z,3.37
2019-05-25T18:25:22.020Z,2.63
2019-05-25T18:27:51.373Z,3.67
2019-05-25T18:31:00.075Z,3.07
2019-05-25T18:36:04.056Z,1.40
2019-05-25T18:38:33.402Z,2.17
2019-05-25T18:41:02.702Z,4.13
2019-05-25T18:46:08.181Z,3.63
2019-05-25T18:48:37.631Z,1.77
2019-05-25T18:51:06.948Z,2.30
2019-05-25T18:53:36.444Z,3.80
2019-05-25T18:56:05.903Z,3.17
2019-05-25T18:58:35.189Z,1.13
2019-05-25T19:01:04.517Z,3.17
2019-05-25T19:03:33.896Z,4.40
2019-05-25T19:06:03.189Z,5.97
2019-05-25T19:11:07.013Z,3.53
2019-05-25T19:13:36.340Z,2.77
2019-05-25T19:16:08.678Z,4.03
2019-05-25T19:18:38.078Z,3.63
2019-05-25T19:21:07.408Z,2.00
2019-05-25T19:23:36.746Z,3.90
2019-05-25T19:26:06.070Z,3.70
2019-05-25T19:28:35.440Z,1.43
2019-05-25T19:31:04.753Z,2.23
2019-05-25T19:33:34.058Z,4.03
2019-05-25T19:36:03.440Z,4.03
2019-05-25T19:38:32.748Z,5.17
2019-05-25T19:41:02.085Z,2.13
2019-05-25T19:43:31.425Z,6.13
2019-05-25T19:46:00.750Z,2.30
2019-05-25T19:48:30.067Z,1.40
2019-05-25T19:50:59.373Z,1.67
2019-05-25T19:53:28.686Z,3.23
2019-05-25T19:55:58.000Z,3.07
2019-05-25T19:58:27.304Z,3.47
2019-05-25T20:00:56.621Z,3.33
2019-05-25T20:03:25.982Z,3.97
2019-05-25T20:05:55.284Z,2.53
2019-05-25T20:08:24.592Z,2.67
2019-05-25T20:10:55.599Z,1.40
2019-05-25T20:13:24.902Z,9.57
2019-05-25T20:15:54.219Z,2.07
2019-05-25T20:18:23.532Z,2.80
2019-05-25T20:20:52.880Z,2.27
2019-05-25T20:23:22.217Z,2.30
2019-05-25T20:25:51.527Z,5.17
2019-05-25T20:28:20.890Z,2.80
2019-05-25T20:30:50.196Z,5.00
2019-05-25T20:33:27.509Z,2.07
2019-05-25T20:35:50.546Z,6.20
2019-05-25T20:38:19.854Z,2.73
2019-05-25T20:40:49.192Z,5.87
2019-05-25T20:43:18.489Z,3.43
2019-05-25T20:45:47.816Z,1.93
2019-05-25T20:48:17.133Z,5.30
2019-05-25T20:51:05.485Z,3.73
2019-05-25T20:53:34.801Z,2.90
2019-05-25T20:56:04.116Z,4.17
2019-05-25T20:58:33.431Z,3.80
2019-05-25T21:01:02.856Z,2.90
2019-05-25T21:03:32.179Z,2.00
2019-05-25T21:06:01.483Z,5.57
2019-05-25T21:08:30.805Z,3.03
2019-05-25T21:11:00.144Z,3.53
2019-05-25T21:13:29.474Z,5.23
2019-05-25T21:15:58.978Z,6.40
2019-05-25T21:18:28.294Z,4.50
2019-05-25T21:20:57.615Z,7.27
2019-05-25T21:23:26.962Z,4.23
2019-05-25T21:25:56.276Z,3.57
2019-05-25T21:28:25.576Z,4.67
2019-05-25T21:30:54.871Z,6.20
2019-05-25T21:33:24.206Z,5.87
2019-05-25T21:36:07.593Z,8.10
2019-05-25T21:38:24.528Z,5.20
2019-05-25T21:40:53.837Z,7.50
2019-05-25T21:43:23.162Z,6.50
2019-05-25T21:45:52.464Z,6.43
2019-05-25T21:48:21.748Z,4.13
2019-05-25T21:50:51.056Z,4.20
2019-05-25T21:53:20.388Z,6.87
2019-05-25T21:55:49.740Z,5.53
2019-05-25T21:58:19.130Z,4.83
2019-05-25T22:03:57.119Z,6.70
2019-05-25T22:06:45.392Z,7.90
2019-05-25T22:09:14.695Z,8.27
2019-05-25T22:11:44.061Z,8.90
2019-05-25T22:14:13.366Z,7.23
2019-05-25T22:16:42.672Z,4.13
2019-05-25T22:19:11.978Z,6.20
2019-05-25T22:21:41.268Z,5.30
2019-05-25T22:26:45.942Z,10.83
2019-05-25T22:29:15.267Z,7.93
2019-05-25T22:31:46.680Z,3.33
2019-05-25T22:34:15.969Z,9.03
2019-05-25T22:36:45.303Z,5.77
2019-05-25T22:39:14.648Z,2.60
2019-05-25T22:41:43.946Z,4.63
2019-05-25T22:44:13.252Z,1.83
2019-05-25T22:49:18.611Z,3.77
2019-05-25T22:51:47.920Z,7.03
2019-05-25T22:54:17.580Z,2.27
2019-05-25T22:56:46.896Z,3.27
2019-05-25T22:59:16.194Z,4.03
2019-05-25T23:01:45.477Z,3.70
2019-05-25T23:04:14.812Z,1.20
2019-05-25T23:06:57.216Z,4.87
2019-05-25T23:09:15.147Z,3.10
2019-05-25T23:11:44.528Z,3.57
2019-05-25T23:14:13.779Z,5.73
2019-05-25T23:16:43.093Z,4.53
2019-05-25T23:19:12.393Z,4.03
2019-05-25T23:21:41.679Z,4.43
2019-05-25T23:24:10.979Z,3.77
2019-05-25T23:26:40.279Z,5.53
2019-05-25T23:29:09.591Z,4.10
2019-05-25T23:31:38.878Z,4.50
2019-05-25T23:34:27.129Z,4.43
2019-05-25T23:37:11.697Z,1.90
2019-05-25T23:39:27.448Z,11.37
2019-05-25T23:41:56.725Z,5.57
2019-05-25T23:44:26.021Z,5.93
2019-05-25T23:46:55.341Z,6.43
2019-05-25T23:49:24.631Z,4.90
2019-05-25T23:51:53.935Z,8.67
2019-05-25T23:54:23.244Z,7.50
2019-05-25T23:56:52.559Z,5.37
2019-05-25T23:59:21.895Z,4.03
