createdAt,value
2018-11-25T00:00:53.418Z,5.10
2018-11-25T00:03:21.657Z,5.10
2018-11-25T00:05:49.885Z,5.10
2018-11-25T00:08:18.133Z,5.10
2018-11-25T00:10:46.456Z,5.10
2018-11-25T00:13:15.786Z,5.20
2018-11-25T00:15:42.954Z,5.20
2018-11-25T00:18:11.211Z,5.20
2018-11-25T00:20:39.461Z,5.20
2018-11-25T00:23:07.722Z,5.20
2018-11-25T00:25:35.946Z,5.20
2018-11-25T00:28:04.229Z,5.30
2018-11-25T00:30:32.490Z,5.30
2018-11-25T00:33:00.813Z,5.30
2018-11-25T00:35:29.064Z,5.30
2018-11-25T00:37:57.341Z,5.20
2018-11-25T00:40:25.587Z,5.20
2018-11-25T00:42:53.834Z,5.10
2018-11-25T00:45:22.057Z,5.20
2018-11-25T00:47:50.597Z,5.20
2018-11-25T00:50:18.836Z,5.10
2018-11-25T00:52:47.073Z,5.10
2018-11-25T00:55:16.145Z,5.00
2018-11-25T00:57:44.443Z,5.00
2018-11-25T01:00:14.081Z,5.00
2018-11-25T01:02:42.360Z,5.00
2018-11-25T01:05:11.035Z,4.90
2018-11-25T01:07:39.320Z,4.80
2018-11-25T01:10:09.534Z,4.90
2018-11-25T01:12:37.865Z,4.80
2018-11-25T01:15:15.183Z,4.80
2018-11-25T01:17:43.775Z,4.80
2018-11-25T01:20:15.209Z,4.80
2018-11-25T01:22:43.468Z,4.80
2018-11-25T01:25:12.001Z,4.80
2018-11-25T01:27:40.265Z,4.70
2018-11-25T01:30:11.726Z,4.70
2018-11-25T01:32:40.086Z,4.70
2018-11-25T01:35:10.201Z,4.60
2018-11-25T01:37:38.461Z,4.60
2018-11-25T01:40:17.950Z,4.60
2018-11-25T01:42:46.293Z,4.60
2018-11-25T01:45:16.364Z,4.60
2018-11-25T01:47:44.694Z,4.70
2018-11-25T01:50:14.728Z,4.60
2018-11-25T01:52:42.989Z,4.60
2018-11-25T01:55:13.429Z,4.70
2018-11-25T01:57:42.174Z,4.60
2018-11-25T02:00:20.932Z,4.60
2018-11-25T02:02:49.489Z,4.60
2018-11-25T02:05:17.780Z,4.60
2018-11-25T02:07:46.253Z,4.70
2018-11-25T02:10:16.376Z,4.70
2018-11-25T02:12:44.739Z,4.70
2018-11-25T02:15:14.238Z,4.60
2018-11-25T02:17:42.515Z,4.60
2018-11-25T02:20:21.557Z,4.60
2018-11-25T02:22:50.443Z,4.60
2018-11-25T02:25:18.703Z,4.60
2018-11-25T02:27:46.949Z,4.60
2018-11-25T02:30:16.338Z,4.70
2018-11-25T02:32:45.073Z,4.70
2018-11-25T02:35:14.123Z,4.70
2018-11-25T02:37:42.617Z,4.80
2018-11-25T02:40:11.914Z,4.70
2018-11-25T02:42:40.246Z,4.60
2018-11-25T02:45:16.537Z,4.50
2018-11-25T02:47:45.091Z,4.50
2018-11-25T02:50:28.081Z,4.60
2018-11-25T02:52:57.421Z,4.70
2018-11-25T02:55:26.349Z,4.70
2018-11-25T02:57:54.694Z,4.70
2018-11-25T03:00:22.937Z,4.70
2018-11-25T03:02:51.225Z,4.70
2018-11-25T03:05:19.525Z,4.80
2018-11-25T03:07:47.948Z,4.70
2018-11-25T03:10:16.226Z,4.80
2018-11-25T03:12:44.541Z,4.80
2018-11-25T03:15:14.479Z,4.80
2018-11-25T03:17:42.757Z,4.80
2018-11-25T03:20:13.181Z,4.80
2018-11-25T03:22:41.510Z,4.70
2018-11-25T03:25:13.133Z,4.80
2018-11-25T03:27:41.373Z,4.80
2018-11-25T03:30:15.873Z,4.90
2018-11-25T03:32:44.901Z,4.90
2018-11-25T03:35:13.660Z,4.90
2018-11-25T03:37:41.913Z,4.90
2018-11-25T03:40:11.186Z,4.90
2018-11-25T03:42:39.629Z,5.00
2018-11-25T03:45:12.140Z,5.00
2018-11-25T03:47:40.417Z,5.00
2018-11-25T03:50:09.397Z,5.00
2018-11-25T03:52:37.640Z,5.00
2018-11-25T03:55:09.231Z,5.00
2018-11-25T03:57:37.514Z,5.10
2018-11-25T04:00:24.273Z,5.10
2018-11-25T04:02:53.605Z,4.90
2018-11-25T04:05:21.982Z,4.90
2018-11-25T04:07:50.229Z,4.90
2018-11-25T04:10:19.145Z,4.90
2018-11-25T04:12:47.435Z,4.90
2018-11-25T04:15:16.656Z,5.00
2018-11-25T04:17:45.209Z,5.00
2018-11-25T04:20:16.256Z,5.00
2018-11-25T04:22:44.574Z,5.00
2018-11-25T04:25:13.425Z,5.00
2018-11-25T04:27:41.685Z,4.90
2018-11-25T04:30:17.949Z,4.80
2018-11-25T04:32:47.440Z,4.80
2018-11-25T04:35:15.682Z,4.70
2018-11-25T04:37:43.977Z,4.70
2018-11-25T04:40:14.260Z,4.70
2018-11-25T04:42:42.521Z,4.60
2018-11-25T04:45:12.879Z,4.70
2018-11-25T04:47:41.250Z,4.60
2018-11-25T04:50:11.800Z,4.60
2018-11-25T04:52:41.116Z,4.60
2018-11-25T04:55:08.856Z,4.50
2018-11-25T04:57:37.122Z,4.50
2018-11-25T05:00:08.162Z,4.50
2018-11-25T05:02:36.435Z,4.50
2018-11-25T05:05:05.529Z,4.50
2018-11-25T05:07:33.752Z,4.50
2018-11-25T05:10:02.046Z,4.40
2018-11-25T05:12:30.261Z,4.50
2018-11-25T05:14:58.564Z,4.60
2018-11-25T05:17:26.822Z,4.60
2018-11-25T05:19:55.082Z,4.60
2018-11-25T05:22:23.345Z,4.70
2018-11-25T05:24:51.598Z,4.70
2018-11-25T05:27:19.898Z,4.70
2018-11-25T05:29:48.161Z,4.70
2018-11-25T05:32:16.465Z,4.70
2018-11-25T05:34:45.017Z,4.70
2018-11-25T05:37:13.325Z,4.60
2018-11-25T05:39:41.580Z,4.40
2018-11-25T05:42:09.833Z,4.50
2018-11-25T05:44:38.081Z,4.50
2018-11-25T05:47:06.318Z,4.50
2018-11-25T05:49:36.718Z,4.60
2018-11-25T05:52:02.970Z,4.50
2018-11-25T05:54:31.222Z,4.60
2018-11-25T05:56:59.529Z,4.50
2018-11-25T05:59:27.782Z,4.60
2018-11-25T06:01:56.113Z,4.60
2018-11-25T06:04:24.357Z,4.70
2018-11-25T06:06:52.634Z,4.70
2018-11-25T06:09:20.866Z,4.70
2018-11-25T06:11:49.301Z,4.80
2018-11-25T06:14:17.559Z,4.80
2018-11-25T06:16:45.883Z,4.80
2018-11-25T06:19:14.134Z,4.90
2018-11-25T06:21:42.457Z,4.90
2018-11-25T06:24:10.764Z,4.80
2018-11-25T06:26:39.041Z,4.80
2018-11-25T06:29:07.349Z,4.70
2018-11-25T06:31:35.632Z,4.80
2018-11-25T06:34:03.965Z,4.70
2018-11-25T06:36:32.270Z,4.70
2018-11-25T06:39:00.546Z,4.70
2018-11-25T06:41:33.818Z,4.80
2018-11-25T06:43:57.273Z,4.80
2018-11-25T06:46:25.571Z,4.80
2018-11-25T06:48:55.065Z,4.80
2018-11-25T06:51:22.102Z,4.80
2018-11-25T06:53:51.695Z,4.80
2018-11-25T06:56:27.194Z,4.80
2018-11-25T06:58:48.580Z,4.80
2018-11-25T07:01:16.972Z,4.80
2018-11-25T07:03:45.325Z,4.80
2018-11-25T07:06:13.603Z,4.80
2018-11-25T07:08:41.885Z,4.80
2018-11-25T07:11:10.109Z,4.70
2018-11-25T07:13:38.419Z,4.70
2018-11-25T07:16:07.592Z,4.60
2018-11-25T07:18:35.817Z,4.60
2018-11-25T07:21:04.185Z,4.50
2018-11-25T07:23:32.545Z,4.50
2018-11-25T07:26:01.020Z,4.50
2018-11-25T07:28:29.453Z,4.50
2018-11-25T07:30:58.565Z,4.50
2018-11-25T07:33:26.898Z,4.60
2018-11-25T07:35:55.217Z,4.60
2018-11-25T07:38:23.433Z,4.60
2018-11-25T07:40:52.026Z,4.60
2018-11-25T07:43:21.232Z,4.70
2018-11-25T07:45:49.702Z,4.80
2018-11-25T07:48:18.177Z,4.80
2018-11-25T07:50:46.509Z,4.90
2018-11-25T07:53:14.786Z,5.00
2018-11-25T07:55:43.416Z,5.00
2018-11-25T07:58:11.745Z,4.90
2018-11-25T08:00:40.129Z,4.90
2018-11-25T08:03:08.377Z,4.90
2018-11-25T08:05:36.789Z,5.00
2018-11-25T08:08:05.237Z,5.00
2018-11-25T08:10:33.489Z,5.10
2018-11-25T08:13:01.759Z,5.00
2018-11-25T08:15:30.077Z,5.00
2018-11-25T08:17:58.356Z,5.10
2018-11-25T08:20:26.621Z,5.10
2018-11-25T08:22:55.025Z,5.00
2018-11-25T08:25:23.283Z,5.10
2018-11-25T08:27:51.865Z,5.10
2018-11-25T08:30:21.933Z,5.10
2018-11-25T08:32:50.457Z,5.10
2018-11-25T08:35:19.069Z,5.20
2018-11-25T08:37:47.433Z,5.10
2018-11-25T08:40:17.803Z,5.10
2018-11-25T08:42:46.367Z,5.10
2018-11-25T08:45:15.257Z,5.10
2018-11-25T08:47:43.748Z,5.20
2018-11-25T08:50:13.922Z,5.10
2018-11-25T08:52:42.979Z,5.20
2018-11-25T08:55:16.445Z,5.20
2018-11-25T08:57:44.945Z,5.20
2018-11-25T09:00:15.465Z,5.20
2018-11-25T09:02:43.738Z,5.20
2018-11-25T09:05:13.246Z,5.20
2018-11-25T09:07:41.681Z,5.30
2018-11-25T09:10:13.844Z,5.30
2018-11-25T09:12:42.531Z,5.30
2018-11-25T09:15:14.089Z,5.40
2018-11-25T09:17:42.490Z,5.40
2018-11-25T09:20:12.145Z,5.40
2018-11-25T09:22:40.768Z,5.50
2018-11-25T09:25:22.023Z,5.60
2018-11-25T09:27:50.920Z,5.60
2018-11-25T09:30:20.408Z,5.60
2018-11-25T09:32:48.678Z,5.60
2018-11-25T09:35:17.409Z,5.60
2018-11-25T09:37:45.684Z,5.60
2018-11-25T09:40:15.861Z,5.60
2018-11-25T09:42:44.249Z,5.60
2018-11-25T09:45:14.593Z,5.60
2018-11-25T09:47:43.119Z,5.60
2018-11-25T09:50:12.361Z,5.70
2018-11-25T09:52:40.632Z,5.70
2018-11-25T09:55:11.342Z,5.70
2018-11-25T09:57:40.065Z,5.80
2018-11-25T10:00:14.761Z,5.80
2018-11-25T10:02:43.108Z,5.90
2018-11-25T10:05:11.629Z,5.90
2018-11-25T10:07:39.977Z,5.90
2018-11-25T10:10:11.613Z,5.90
2018-11-25T10:12:39.895Z,5.90
2018-11-25T10:15:09.593Z,5.90
2018-11-25T10:17:37.857Z,5.90
2018-11-25T10:20:10.626Z,5.90
2018-11-25T10:22:38.965Z,5.90
2018-11-25T10:25:09.028Z,5.90
2018-11-25T10:27:37.364Z,5.80
2018-11-25T10:30:11.037Z,5.90
2018-11-25T10:32:39.309Z,5.90
2018-11-25T10:35:07.977Z,5.80
2018-11-25T10:37:36.309Z,5.80
2018-11-25T10:40:07.713Z,5.80
2018-11-25T10:42:36.014Z,5.80
2018-11-25T10:45:04.884Z,5.80
2018-11-25T10:47:33.131Z,5.70
2018-11-25T10:50:01.367Z,5.60
2018-11-25T10:52:29.673Z,5.70
2018-11-25T10:54:58.099Z,5.70
2018-11-25T10:57:26.345Z,5.70
2018-11-25T10:59:54.657Z,5.60
2018-11-25T11:02:28.233Z,5.70
2018-11-25T11:05:01.917Z,5.70
2018-11-25T11:07:35.748Z,5.70
2018-11-25T11:10:04.122Z,5.70
2018-11-25T11:12:32.492Z,5.70
2018-11-25T11:15:00.753Z,5.80
2018-11-25T11:17:29.028Z,5.70
2018-11-25T11:19:57.301Z,5.70
2018-11-25T11:22:25.579Z,5.70
2018-11-25T11:24:54.018Z,5.70
2018-11-25T11:27:22.278Z,5.70
2018-11-25T11:29:50.592Z,5.70
2018-11-25T11:32:18.833Z,5.80
2018-11-25T11:34:47.320Z,5.80
2018-11-25T11:37:15.577Z,5.80
2018-11-25T11:39:43.814Z,5.80
2018-11-25T11:42:12.105Z,5.70
2018-11-25T11:44:40.381Z,5.70
2018-11-25T11:47:08.973Z,5.80
2018-11-25T11:49:37.222Z,5.80
2018-11-25T11:52:05.842Z,5.70
2018-11-25T11:54:34.212Z,5.70
2018-11-25T11:57:02.513Z,5.80
2018-11-25T11:59:30.781Z,5.80
2018-11-25T12:02:00.585Z,5.80
2018-11-25T12:04:28.869Z,5.80
2018-11-25T12:06:57.312Z,5.80
2018-11-25T12:09:25.604Z,5.90
2018-11-25T12:11:53.893Z,5.90
2018-11-25T12:14:22.133Z,5.80
2018-11-25T12:16:50.615Z,5.70
2018-11-25T12:19:18.886Z,5.80
2018-11-25T12:21:47.264Z,5.80
2018-11-25T12:24:15.532Z,5.80
2018-11-25T12:26:44.020Z,5.70
2018-11-25T12:29:12.437Z,5.80
2018-11-25T12:31:40.666Z,5.80
2018-11-25T12:34:08.933Z,5.80
2018-11-25T12:36:37.170Z,5.80
2018-11-25T12:39:08.517Z,5.90
2018-11-25T12:41:36.864Z,5.80
2018-11-25T12:44:05.209Z,5.70
2018-11-25T12:46:33.469Z,5.70
2018-11-25T12:49:01.739Z,5.80
2018-11-25T12:51:29.980Z,5.60
2018-11-25T12:53:58.230Z,5.70
2018-11-25T12:56:26.490Z,5.60
2018-11-25T12:58:54.773Z,5.60
2018-11-25T13:01:23.121Z,5.60
2018-11-25T13:03:51.757Z,5.70
2018-11-25T13:06:19.989Z,5.70
2018-11-25T13:08:48.460Z,5.60
2018-11-25T13:11:16.689Z,5.70
2018-11-25T13:13:45.170Z,5.60
2018-11-25T13:16:13.426Z,5.60
2018-11-25T13:18:41.773Z,5.60
2018-11-25T13:21:10.043Z,5.70
2018-11-25T13:23:43.119Z,5.70
2018-11-25T13:26:06.604Z,5.70
2018-11-25T13:28:34.832Z,5.70
2018-11-25T13:31:03.146Z,5.70
2018-11-25T13:33:31.393Z,5.70
2018-11-25T13:35:59.645Z,5.70
2018-11-25T13:38:27.892Z,5.70
2018-11-25T13:40:56.169Z,5.70
2018-11-25T13:43:24.449Z,5.70
2018-11-25T13:45:52.706Z,5.70
2018-11-25T13:48:20.940Z,5.70
2018-11-25T13:50:49.209Z,5.70
2018-11-25T13:53:17.521Z,5.60
2018-11-25T13:56:29.436Z,5.60
2018-11-25T13:58:57.695Z,5.50
2018-11-25T14:01:25.895Z,5.50
2018-11-25T14:03:54.098Z,5.60
2018-11-25T14:06:22.301Z,5.60
2018-11-25T14:08:52.331Z,5.60
2018-11-25T14:11:20.530Z,5.60
2018-11-25T14:13:48.784Z,5.60
2018-11-25T14:16:18.719Z,5.60
2018-11-25T14:18:46.959Z,5.60
2018-11-25T14:21:15.805Z,5.60
2018-11-25T14:23:43.528Z,5.60
2018-11-25T14:26:23.499Z,5.50
2018-11-25T14:28:51.847Z,5.50
2018-11-25T14:31:20.088Z,5.50
2018-11-25T14:33:48.374Z,5.60
2018-11-25T14:36:16.547Z,5.50
2018-11-25T14:38:45.333Z,5.60
2018-11-25T14:41:13.417Z,5.60
2018-11-25T14:43:41.615Z,5.50
2018-11-25T14:46:09.797Z,5.50
2018-11-25T14:48:38.011Z,5.50
2018-11-25T14:51:06.203Z,5.60
2018-11-25T14:53:34.408Z,5.50
2018-11-25T14:56:02.641Z,5.50
2018-11-25T14:58:30.844Z,5.50
2018-11-25T15:00:59.044Z,5.60
2018-11-25T15:03:27.259Z,5.50
2018-11-25T15:05:55.519Z,5.60
2018-11-25T15:08:25.288Z,5.50
2018-11-25T15:10:53.507Z,5.60
2018-11-25T15:13:21.868Z,5.60
2018-11-25T15:15:50.151Z,5.60
2018-11-25T15:18:18.354Z,5.50
2018-11-25T15:20:46.648Z,5.50
2018-11-25T15:23:15.623Z,5.50
2018-11-25T15:25:51.009Z,5.50
2018-11-25T15:28:17.802Z,5.50
2018-11-25T15:30:46.228Z,5.50
2018-11-25T15:33:14.475Z,5.60
2018-11-25T15:35:42.696Z,5.50
2018-11-25T15:38:10.895Z,5.50
2018-11-25T15:40:39.500Z,5.60
2018-11-25T15:43:08.798Z,5.50
2018-11-25T15:45:37.015Z,5.50
2018-11-25T15:48:09.832Z,5.40
2018-11-25T15:50:38.008Z,5.40
2018-11-25T15:53:07.602Z,5.50
2018-11-25T15:55:35.799Z,5.50
2018-11-25T15:58:04.019Z,5.50
2018-11-25T16:00:32.252Z,5.50
2018-11-25T16:03:00.467Z,5.50
2018-11-25T16:05:30.355Z,5.50
2018-11-25T16:07:58.571Z,5.50
2018-11-25T16:10:26.760Z,5.50
2018-11-25T16:12:54.966Z,5.50
2018-11-25T16:15:24.560Z,5.50
2018-11-25T16:17:52.763Z,5.50
2018-11-25T16:20:22.249Z,5.50
2018-11-25T16:22:54.915Z,5.50
2018-11-25T16:25:26.803Z,5.60
2018-11-25T16:27:58.483Z,5.60
2018-11-25T16:30:26.692Z,5.60
2018-11-25T16:32:54.999Z,5.60
2018-11-25T16:35:23.229Z,5.60
2018-11-25T16:37:51.425Z,5.70
2018-11-25T16:40:19.607Z,5.70
2018-11-25T16:42:47.836Z,5.70
2018-11-25T16:45:16.712Z,5.70
2018-11-25T16:47:44.945Z,5.70
2018-11-25T16:50:24.571Z,5.70
2018-11-25T16:52:44.849Z,5.70
2018-11-25T16:55:13.945Z,5.70
2018-11-25T16:57:43.103Z,5.60
2018-11-25T17:00:15.467Z,5.70
2018-11-25T17:02:43.735Z,5.60
2018-11-25T17:05:22.488Z,5.60
2018-11-25T17:07:52.520Z,5.70
2018-11-25T17:10:20.701Z,5.70
2018-11-25T17:12:48.912Z,5.70
2018-11-25T17:15:20.539Z,5.70
2018-11-25T17:17:48.731Z,5.70
2018-11-25T17:20:16.931Z,5.70
2018-11-25T17:22:45.395Z,5.60
2018-11-25T17:25:14.100Z,5.60
2018-11-25T17:27:42.708Z,5.60
2018-11-25T17:30:15.911Z,5.60
2018-11-25T17:32:44.839Z,5.60
2018-11-25T17:35:29.911Z,5.60
2018-11-25T17:37:58.158Z,5.60
2018-11-25T17:40:26.368Z,5.60
2018-11-25T17:42:54.557Z,5.60
2018-11-25T17:45:22.783Z,5.60
2018-11-25T17:47:50.979Z,5.60
2018-11-25T17:50:28.236Z,5.60
2018-11-25T17:52:56.500Z,5.60
2018-11-25T17:55:26.039Z,5.60
2018-11-25T17:57:54.224Z,5.60
2018-11-25T18:00:35.761Z,5.70
2018-11-25T18:03:04.130Z,5.70
2018-11-25T18:05:38.657Z,5.70
2018-11-25T18:08:00.556Z,5.70
2018-11-25T18:10:28.740Z,5.80
2018-11-25T18:12:56.979Z,5.60
2018-11-25T18:15:25.207Z,5.60
2018-11-25T18:18:01.120Z,5.70
2018-11-25T18:20:32.071Z,5.70
2018-11-25T18:23:00.264Z,5.70
2018-11-25T18:25:28.457Z,5.70
2018-11-25T18:28:00.591Z,5.80
2018-11-25T18:30:24.855Z,5.70
2018-11-25T18:32:53.067Z,5.70
2018-11-25T18:35:21.328Z,5.70
2018-11-25T18:37:49.535Z,5.80
2018-11-25T18:40:17.751Z,5.70
2018-11-25T18:42:46.007Z,5.70
2018-11-25T18:45:15.584Z,5.70
2018-11-25T18:47:45.592Z,5.70
2018-11-25T18:50:14.781Z,5.70
2018-11-25T18:52:44.240Z,5.70
2018-11-25T18:55:11.476Z,5.70
2018-11-25T18:57:39.672Z,5.70
2018-11-25T19:00:11.258Z,5.60
2018-11-25T19:02:42.967Z,5.60
2018-11-25T19:05:11.287Z,5.70
2018-11-25T19:07:40.528Z,5.60
2018-11-25T19:10:13.531Z,5.70
2018-11-25T19:12:44.237Z,5.70
2018-11-25T19:15:11.083Z,5.70
2018-11-25T19:17:39.287Z,5.70
2018-11-25T19:20:11.597Z,5.70
2018-11-25T19:22:39.810Z,5.70
2018-11-25T19:25:09.406Z,5.70
2018-11-25T19:27:37.623Z,5.70
2018-11-25T19:30:11.394Z,5.80
2018-11-25T19:32:39.618Z,5.80
2018-11-25T19:35:09.712Z,5.80
2018-11-25T19:37:38.012Z,5.70
2018-11-25T19:40:14.400Z,5.80
2018-11-25T19:42:43.004Z,5.80
2018-11-25T19:45:13.865Z,5.90
2018-11-25T19:47:42.288Z,5.80
2018-11-25T19:50:27.877Z,5.80
2018-11-25T19:52:56.221Z,5.80
2018-11-25T19:55:24.437Z,5.80
2018-11-25T19:57:52.895Z,5.80
2018-11-25T20:00:23.247Z,5.90
2018-11-25T20:02:51.625Z,5.80
2018-11-25T20:05:20.060Z,5.90
2018-11-25T20:07:48.340Z,5.80
2018-11-25T20:10:18.448Z,5.80
2018-11-25T20:12:47.952Z,5.80
2018-11-25T20:15:17.704Z,5.80
2018-11-25T20:17:54.011Z,5.80
2018-11-25T20:20:16.082Z,5.80
2018-11-25T20:22:44.597Z,5.80
2018-11-25T20:25:13.745Z,5.80
2018-11-25T20:27:44.203Z,5.80
2018-11-25T20:30:16.056Z,5.80
2018-11-25T20:32:49.792Z,5.80
2018-11-25T20:35:18.032Z,5.80
2018-11-25T20:37:51.899Z,5.70
2018-11-25T20:40:20.124Z,5.80
2018-11-25T20:42:48.376Z,5.70
2018-11-25T20:45:23.056Z,5.80
2018-11-25T20:47:51.293Z,5.80
2018-11-25T20:50:19.513Z,5.90
2018-11-25T20:52:53.151Z,5.80
2018-11-25T20:55:21.375Z,5.80
2018-11-25T20:57:49.600Z,5.80
2018-11-25T21:00:27.955Z,5.80
2018-11-25T21:02:56.446Z,5.80
2018-11-25T21:05:24.644Z,5.70
2018-11-25T21:07:52.867Z,5.80
2018-11-25T21:10:21.147Z,5.70
2018-11-25T21:12:51.360Z,5.70
2018-11-25T21:15:19.546Z,5.70
2018-11-25T21:17:47.834Z,5.70
2018-11-25T21:20:18.256Z,5.80
2018-11-25T21:22:46.500Z,5.80
2018-11-25T21:25:16.875Z,5.90
2018-11-25T21:27:45.256Z,5.80
2018-11-25T21:30:14.672Z,5.90
2018-11-25T21:32:43.055Z,5.90
2018-11-25T21:35:12.092Z,5.90
2018-11-25T21:37:40.283Z,5.90
2018-11-25T21:40:13.663Z,6.00
2018-11-25T21:42:41.870Z,6.00
2018-11-25T21:45:11.379Z,6.00
2018-11-25T21:47:39.631Z,6.00
2018-11-25T21:50:10.876Z,6.00
2018-11-25T21:52:39.180Z,6.00
2018-11-25T21:55:09.104Z,6.00
2018-11-25T21:57:37.295Z,6.00
2018-11-25T22:00:22.438Z,6.10
2018-11-25T22:02:50.618Z,6.00
2018-11-25T22:05:20.060Z,6.00
2018-11-25T22:07:47.359Z,6.00
2018-11-25T22:10:17.223Z,6.00
2018-11-25T22:12:45.807Z,5.90
2018-11-25T22:15:15.919Z,6.00
2018-11-25T22:17:44.140Z,6.00
2018-11-25T22:20:13.338Z,6.00
2018-11-25T22:22:41.697Z,6.00
2018-11-25T22:25:14.599Z,6.00
2018-11-25T22:27:42.868Z,6.10
2018-11-25T22:30:13.250Z,6.10
2018-11-25T22:32:41.492Z,6.10
2018-11-25T22:35:11.271Z,6.00
2018-11-25T22:37:39.532Z,6.10
2018-11-25T22:40:09.801Z,6.10
2018-11-25T22:42:38.591Z,6.10
2018-11-25T22:45:09.416Z,6.20
2018-11-25T22:47:37.849Z,6.10
2018-11-25T22:50:07.847Z,6.10
2018-11-25T22:52:36.056Z,6.10
2018-11-25T22:55:04.749Z,6.20
2018-11-25T22:57:32.955Z,6.20
2018-11-25T23:00:01.149Z,6.10
2018-11-25T23:02:29.354Z,6.20
2018-11-25T23:05:08.904Z,6.20
2018-11-25T23:07:37.115Z,6.10
2018-11-25T23:10:05.331Z,6.10
2018-11-25T23:12:33.515Z,6.00
2018-11-25T23:15:01.745Z,6.00
2018-11-25T23:17:29.946Z,6.00
2018-11-25T23:19:58.151Z,6.00
2018-11-25T23:22:26.348Z,6.10
2018-11-25T23:24:54.567Z,6.10
2018-11-25T23:27:22.772Z,6.00
2018-11-25T23:29:50.995Z,6.10
2018-11-25T23:32:19.195Z,6.00
2018-11-25T23:34:47.475Z,6.00
2018-11-25T23:37:15.671Z,6.00
2018-11-25T23:39:43.847Z,6.10
2018-11-25T23:42:12.044Z,6.10
2018-11-25T23:44:40.246Z,6.10
2018-11-25T23:47:08.452Z,6.00
2018-11-25T23:49:36.679Z,6.10
2018-11-25T23:52:04.907Z,6.10
2018-11-25T23:54:33.227Z,6.20
2018-11-25T23:57:01.415Z,6.20
2018-11-25T23:59:29.615Z,6.20
