createdAt,value
2019-01-19T00:06:09.603Z,7.1
2019-01-19T00:16:08.767Z,6.9
2019-01-19T00:26:07.980Z,6.8
2019-01-19T00:36:07.181Z,6.8
2019-01-19T00:46:06.388Z,6.8
2019-01-19T00:56:05.596Z,6.8
2019-01-19T01:06:04.808Z,6.8
2019-01-19T01:16:04.014Z,6.7
2019-01-19T01:26:03.215Z,6.7
2019-01-19T01:36:02.422Z,6.7
2019-01-19T01:46:01.628Z,6.7
2019-01-19T01:56:00.837Z,6.7
2019-01-19T02:06:00.090Z,6.6
2019-01-19T02:15:59.246Z,6.5
2019-01-19T02:25:58.452Z,6.5
2019-01-19T02:35:57.659Z,6.4
2019-01-19T02:45:56.864Z,6.4
2019-01-19T02:55:56.071Z,6.4
2019-01-19T03:05:56.166Z,6.4
2019-01-19T03:15:54.537Z,6.4
2019-01-19T03:25:53.686Z,6.4
2019-01-19T03:35:52.892Z,6.5
2019-01-19T03:45:52.201Z,6.6
2019-01-19T03:55:51.310Z,6.6
2019-01-19T04:05:50.522Z,6.6
2019-01-19T04:15:49.729Z,6.5
2019-01-19T04:25:48.952Z,6.6
2019-01-19T04:35:48.145Z,6.6
2019-01-19T04:45:47.349Z,6.6
2019-01-19T04:55:46.556Z,6.6
2019-01-19T05:05:45.773Z,6.4
2019-01-19T05:15:44.975Z,6.3
2019-01-19T05:25:44.171Z,6.2
2019-01-19T05:35:43.382Z,6.1
2019-01-19T05:45:42.580Z,6.1
2019-01-19T05:55:41.785Z,6.1
2019-01-19T06:05:40.993Z,6.2
2019-01-19T06:15:40.196Z,6.3
2019-01-19T06:25:39.400Z,6.4
2019-01-19T06:35:38.603Z,6.4
2019-01-19T06:45:37.808Z,5.5
2019-01-19T06:55:37.016Z,4.2
2019-01-19T07:05:36.227Z,3.8
2019-01-19T07:15:35.435Z,3.7
2019-01-19T07:25:34.649Z,3.8
2019-01-19T07:35:33.862Z,3.6
2019-01-19T07:45:33.072Z,3.8
2019-01-19T07:55:32.289Z,4
2019-01-19T08:05:31.549Z,4.1
2019-01-19T08:15:30.713Z,4.2
2019-01-19T08:25:29.925Z,4.4
2019-01-19T08:35:29.140Z,4.3
2019-01-19T08:45:28.351Z,4.6
2019-01-19T08:55:27.573Z,4.8
2019-01-19T09:05:26.775Z,5.1
2019-01-19T09:15:25.990Z,6.1
2019-01-19T09:25:25.203Z,6.7
2019-01-19T09:35:24.418Z,7.4
2019-01-19T09:45:23.632Z,7.6
2019-01-19T09:55:22.848Z,8.9
2019-01-19T10:05:22.066Z,8.5
2019-01-19T10:15:21.283Z,8
2019-01-19T10:25:20.498Z,7.5
2019-01-19T10:35:19.717Z,7.2
2019-01-19T10:45:18.934Z,7.1
2019-01-19T10:55:18.157Z,6.9
2019-01-19T11:05:17.373Z,6.9
2019-01-19T11:15:16.596Z,6.8
2019-01-19T11:25:15.808Z,6.9
2019-01-19T11:35:15.017Z,6.8
2019-01-19T11:45:14.230Z,6.8
2019-01-19T11:55:13.496Z,6.6
2019-01-19T12:05:12.657Z,6.4
2019-01-19T12:15:11.871Z,6.4
2019-01-19T12:25:11.095Z,6.5
2019-01-19T12:35:10.350Z,6.6
2019-01-19T12:45:09.517Z,6.9
2019-01-19T12:55:08.740Z,6.8
2019-01-19T13:05:07.953Z,6.7
2019-01-19T13:15:07.180Z,6.9
2019-01-19T13:25:06.390Z,7
2019-01-19T13:35:05.606Z,6.8
2019-01-19T13:45:04.826Z,6.9
2019-01-19T13:55:04.043Z,6.9
2019-01-19T14:05:03.243Z,6.9
2019-01-19T14:15:02.457Z,6.9
2019-01-19T14:25:01.663Z,6.9
2019-01-19T14:35:00.872Z,6.6
2019-01-19T14:45:00.096Z,6.7
2019-01-19T14:54:59.296Z,6.5
2019-01-19T15:04:58.514Z,6.3
2019-01-19T15:14:57.724Z,6
2019-01-19T15:24:56.939Z,6.5
2019-01-19T15:34:56.154Z,7
2019-01-19T15:44:55.373Z,7.3
2019-01-19T15:54:54.593Z,7.4
2019-01-19T16:04:53.809Z,7.5
2019-01-19T16:14:53.034Z,7.6
2019-01-19T16:24:52.454Z,7.8
2019-01-19T16:34:51.474Z,7.8
2019-01-19T16:44:50.696Z,7.8
2019-01-19T16:54:49.941Z,7.8
2019-01-19T17:04:49.142Z,7.8
2019-01-19T17:14:48.370Z,7.9
2019-01-19T17:24:47.591Z,7.9
2019-01-19T17:34:46.820Z,7.9
2019-01-19T17:44:46.073Z,7.8
2019-01-19T17:54:45.258Z,7.8
2019-01-19T18:04:44.480Z,7.8
2019-01-19T18:14:43.721Z,7.8
2019-01-19T18:24:42.922Z,7.7
2019-01-19T18:34:42.130Z,7.7
2019-01-19T18:44:41.356Z,7.7
2019-01-19T18:54:40.589Z,7.7
2019-01-19T19:04:39.774Z,7.6
2019-01-19T19:14:38.989Z,7.6
2019-01-19T19:24:38.206Z,7.6
2019-01-19T19:34:37.424Z,7.6
2019-01-19T19:44:36.665Z,7.5
2019-01-19T19:54:35.863Z,7.5
2019-01-19T20:04:35.117Z,7.5
2019-01-19T20:14:34.305Z,7.4
2019-01-19T20:24:33.528Z,7.4
2019-01-19T20:34:32.747Z,7.4
2019-01-19T20:44:31.966Z,7.3
2019-01-19T20:54:31.183Z,7.2
2019-01-19T21:04:30.399Z,7.2
2019-01-19T21:14:29.620Z,7.2
2019-01-19T21:24:28.827Z,7.2
2019-01-19T21:34:28.041Z,7.1
2019-01-19T21:44:27.256Z,7.1
2019-01-19T21:54:26.473Z,7.1
2019-01-19T22:04:25.686Z,7.1
2019-01-19T22:14:24.900Z,7.1
2019-01-19T22:24:24.111Z,7.1
2019-01-19T22:34:23.323Z,7.2
2019-01-19T22:44:22.538Z,7.1
2019-01-19T22:54:21.746Z,7.1
2019-01-19T23:04:20.955Z,7.1
2019-01-19T23:14:20.167Z,7.1
2019-01-19T23:24:19.378Z,7.1
2019-01-19T23:34:18.590Z,7
2019-01-19T23:44:17.797Z,6.9
2019-01-19T23:54:17.006Z,6.9
