createdAt,value
2023-03-23T15:59:17.963Z,27.79
2023-03-23T16:01:48.790Z,27.31
2023-03-23T16:04:20.458Z,26.95
2023-03-23T16:06:52.901Z,26.59
2023-03-23T16:09:22.570Z,26.35
2023-03-23T16:11:51.543Z,26.11
2023-03-23T16:14:20.969Z,25.81
2023-03-23T16:16:53.391Z,25.53
2023-03-23T16:19:24.875Z,25.34
2023-03-23T16:21:54.451Z,25.19
2023-03-23T16:24:23.729Z,25.04
2023-03-23T16:26:52.999Z,24.87
2023-03-23T16:29:34.331Z,24.60
2023-03-23T16:32:11.802Z,24.28
2023-03-23T16:34:41.284Z,24.14
2023-03-23T16:37:12.600Z,24.06
2023-03-23T16:39:42.706Z,23.85
2023-03-23T16:42:12.292Z,23.76
2023-03-23T16:44:42.580Z,23.69
2023-03-23T16:47:11.753Z,23.57
2023-03-23T16:49:41.261Z,23.51
2023-03-23T16:52:10.398Z,23.42
2023-03-23T16:54:39.570Z,23.30
2023-03-23T16:57:08.641Z,23.20
2023-03-23T16:59:38.255Z,23.10
2023-03-23T17:02:08.217Z,23.03
2023-03-23T17:04:37.661Z,22.94
2023-03-23T17:07:06.744Z,22.83
2023-03-23T17:09:35.897Z,22.70
2023-03-23T17:12:06.064Z,22.58
2023-03-23T17:14:35.113Z,22.47
2023-03-23T17:17:04.262Z,22.26
2023-03-23T17:19:34.013Z,22.11
2023-03-23T17:22:03.828Z,21.93
2023-03-23T17:24:33.115Z,21.78
2023-03-23T17:27:02.169Z,21.65
2023-03-23T17:29:32.104Z,21.52
2023-03-23T17:32:01.234Z,21.45
2023-03-23T17:34:30.671Z,21.38
2023-03-23T17:36:59.635Z,21.27
2023-03-23T17:39:28.626Z,21.15
2023-03-23T17:41:57.681Z,21.05
2023-03-23T17:44:26.799Z,20.92
2023-03-23T17:47:00.748Z,20.82
2023-03-23T17:49:30.867Z,20.76
2023-03-23T17:52:00.940Z,20.71
2023-03-23T17:54:31.587Z,20.57
2023-03-23T17:57:04.529Z,20.56
2023-03-23T17:59:33.731Z,20.55
2023-03-23T18:02:03.498Z,20.56
2023-03-23T18:04:32.482Z,20.57
2023-03-23T18:07:01.748Z,20.53
2023-03-23T18:09:31.178Z,20.47
2023-03-23T18:12:00.424Z,20.31
2023-03-23T18:14:29.763Z,20.21
2023-03-23T18:16:59.183Z,20.13
2023-03-23T18:19:30.165Z,20.03
2023-03-23T18:21:59.878Z,19.90
2023-03-23T18:24:28.928Z,19.78
2023-03-23T18:26:58.084Z,19.65
2023-03-23T18:29:27.306Z,19.56
2023-03-23T18:31:57.225Z,19.29
2023-03-23T18:34:26.496Z,19.09
2023-03-23T18:36:55.620Z,18.97
2023-03-23T18:39:24.703Z,18.90
2023-03-23T18:41:54.137Z,18.70
2023-03-23T18:44:23.699Z,18.55
2023-03-23T18:46:53.306Z,18.43
2023-03-23T18:49:22.869Z,18.38
2023-03-23T18:51:51.760Z,18.36
2023-03-23T18:54:21.056Z,18.32
2023-03-23T18:56:50.408Z,18.26
2023-03-23T18:59:19.640Z,18.20
2023-03-23T19:01:50.266Z,18.07
2023-03-23T19:04:22.895Z,18.01
2023-03-23T19:06:52.035Z,17.91
2023-03-23T19:09:20.922Z,17.79
2023-03-23T19:11:50.009Z,17.68
2023-03-23T19:14:19.905Z,17.55
2023-03-23T19:16:49.188Z,17.48
2023-03-23T19:19:18.476Z,17.40
2023-03-23T19:21:47.797Z,17.33
2023-03-23T19:24:17.050Z,17.25
2023-03-23T19:26:48.237Z,17.14
2023-03-23T19:29:26.514Z,17.09
2023-03-23T19:31:58.510Z,17.02
2023-03-23T19:34:29.176Z,16.93
2023-03-23T19:37:05.430Z,16.84
2023-03-23T19:39:37.905Z,16.69
2023-03-23T19:42:08.702Z,16.62
2023-03-23T19:44:38.967Z,16.57
2023-03-23T19:47:11.763Z,16.51
2023-03-23T19:49:41.991Z,16.50
2023-03-23T19:52:13.155Z,16.51
2023-03-23T19:54:44.791Z,16.51
2023-03-23T19:57:14.860Z,16.47
2023-03-23T19:59:44.731Z,16.44
2023-03-23T20:02:18.370Z,16.32
2023-03-23T20:04:48.735Z,16.20
2023-03-23T20:07:20.390Z,16.21
2023-03-23T20:09:50.226Z,16.21
2023-03-23T20:12:21.230Z,16.18
2023-03-23T20:14:51.604Z,16.13
2023-03-23T20:17:21.608Z,16.04
2023-03-23T20:19:55.924Z,15.95
2023-03-23T20:22:27.376Z,15.94
2023-03-23T20:24:56.208Z,15.93
2023-03-23T20:27:25.923Z,15.88
2023-03-23T20:29:57.999Z,15.86
2023-03-23T20:32:33.536Z,15.83
2023-03-23T20:35:06.894Z,15.80
2023-03-23T20:37:40.663Z,15.75
2023-03-23T20:40:13.763Z,15.60
2023-03-23T20:42:44.327Z,15.41
2023-03-23T20:45:14.895Z,15.31
2023-03-23T20:47:47.673Z,15.30
2023-03-23T20:50:21.282Z,15.22
2023-03-23T20:52:52.197Z,15.11
2023-03-23T20:55:21.357Z,15.01
2023-03-23T20:57:50.479Z,14.92
2023-03-23T21:00:19.379Z,14.87
2023-03-23T21:02:50.218Z,14.86
2023-03-23T21:05:19.990Z,14.94
2023-03-23T21:07:50.535Z,15.04
2023-03-23T21:10:20.548Z,15.14
2023-03-23T21:12:50.207Z,15.18
2023-03-23T21:15:22.439Z,15.10
2023-03-23T21:17:56.849Z,14.98
2023-03-23T21:20:26.176Z,14.91
2023-03-23T21:22:57.024Z,14.91
2023-03-23T21:25:34.546Z,14.95
2023-03-23T21:28:07.433Z,14.96
2023-03-23T21:30:36.531Z,14.93
2023-03-23T21:33:08.021Z,14.91
2023-03-23T21:35:37.463Z,14.80
2023-03-23T21:38:06.338Z,14.68
2023-03-23T21:40:35.434Z,14.69
2023-03-23T21:43:05.330Z,14.68
2023-03-23T21:45:34.837Z,14.64
2023-03-23T21:48:04.076Z,14.64
2023-03-23T21:50:38.468Z,14.58
2023-03-23T21:53:07.574Z,14.52
2023-03-23T21:55:37.176Z,14.57
2023-03-23T21:58:06.750Z,14.51
2023-03-23T22:00:36.709Z,14.45
2023-03-23T22:03:08.054Z,14.35
2023-03-23T22:05:40.996Z,14.22
2023-03-23T22:08:10.516Z,14.16
2023-03-23T22:11:00.666Z,14.17
2023-03-23T22:13:33.131Z,14.02
2023-03-23T22:16:05.366Z,13.99
2023-03-23T22:18:35.312Z,13.97
2023-03-23T22:21:08.499Z,13.97
2023-03-23T22:23:38.871Z,13.96
2023-03-23T22:26:09.401Z,13.93
2023-03-23T22:28:43.997Z,13.87
2023-03-23T22:31:19.108Z,13.71
2023-03-23T22:33:50.220Z,13.60
2023-03-23T22:36:19.544Z,13.56
2023-03-23T22:38:49.020Z,13.60
2023-03-23T22:41:26.694Z,13.54
2023-03-23T22:43:55.748Z,13.48
2023-03-23T22:46:25.815Z,13.52
2023-03-23T22:48:55.483Z,13.51
2023-03-23T22:51:24.885Z,13.42
2023-03-23T22:53:54.332Z,13.38
2023-03-23T22:56:25.161Z,13.35
2023-03-23T22:58:55.016Z,13.33
2023-03-23T23:01:24.624Z,13.17
2023-03-23T23:03:54.375Z,13.07
2023-03-23T23:06:23.625Z,12.95
2023-03-23T23:08:53.118Z,12.88
2023-03-23T23:11:24.464Z,12.77
2023-03-23T23:13:54.022Z,12.74
2023-03-23T23:16:24.832Z,12.70
2023-03-23T23:18:55.021Z,12.72
2023-03-23T23:21:27.103Z,12.73
2023-03-23T23:23:56.395Z,12.77
2023-03-23T23:26:25.321Z,12.78
2023-03-23T23:28:57.633Z,12.70
2023-03-23T23:31:30.289Z,12.66
2023-03-23T23:34:02.222Z,12.59
2023-03-23T23:36:32.985Z,12.53
2023-03-23T23:39:07.037Z,12.49
2023-03-23T23:41:37.310Z,12.45
2023-03-23T23:44:07.735Z,12.43
2023-03-23T23:46:37.274Z,12.46
2023-03-23T23:49:06.840Z,12.42
2023-03-23T23:51:38.092Z,12.38
2023-03-23T23:54:07.659Z,12.45
2023-03-23T23:56:36.774Z,12.48
2023-03-23T23:59:05.839Z,12.47
