createdAt,value
2018-06-14T00:00:48.795Z,16.30
2018-06-14T00:05:46.370Z,16.30
2018-06-14T00:10:43.989Z,16.20
2018-06-14T00:13:12.989Z,16.20
2018-06-14T00:15:41.936Z,16.10
2018-06-14T00:18:10.980Z,16.10
2018-06-14T00:20:39.983Z,16.20
2018-06-14T00:23:08.935Z,16.20
2018-06-14T00:25:37.901Z,16.30
2018-06-14T00:30:35.417Z,16.20
2018-06-14T00:33:04.444Z,16.20
2018-06-14T00:35:33.514Z,16.20
2018-06-14T00:38:02.492Z,16.20
2018-06-14T00:40:31.472Z,16.20
2018-06-14T00:43:00.440Z,16.10
2018-06-14T00:50:26.623Z,16.00
2018-06-14T00:52:55.635Z,16.00
2018-06-14T00:55:24.629Z,15.90
2018-06-14T00:57:53.596Z,16.00
2018-06-14T01:00:22.628Z,16.00
2018-06-14T01:02:51.579Z,15.90
2018-06-14T01:05:20.672Z,15.90
2018-06-14T01:07:49.636Z,15.90
2018-06-14T01:12:47.126Z,15.80
2018-06-14T01:15:16.200Z,15.80
2018-06-14T01:20:13.748Z,15.90
2018-06-14T01:22:42.760Z,15.90
2018-06-14T01:25:11.776Z,15.90
2018-06-14T01:27:40.733Z,15.80
2018-06-14T01:30:09.796Z,15.80
2018-06-14T01:32:38.813Z,15.80
2018-06-14T01:35:07.834Z,15.80
2018-06-14T01:37:47.882Z,15.90
2018-06-14T01:40:16.832Z,15.90
2018-06-14T01:42:45.801Z,15.90
2018-06-14T01:45:14.871Z,15.90
2018-06-14T01:50:12.491Z,15.90
2018-06-14T01:52:41.598Z,15.90
2018-06-14T01:55:10.500Z,15.90
2018-06-14T01:57:39.515Z,15.80
2018-06-14T02:00:08.569Z,15.80
2018-06-14T02:02:37.496Z,15.80
2018-06-14T02:05:06.467Z,15.80
2018-06-14T02:07:35.436Z,15.70
2018-06-14T02:10:04.652Z,15.70
2018-06-14T02:12:33.835Z,15.60
2018-06-14T02:15:02.901Z,15.60
2018-06-14T02:17:31.922Z,15.60
2018-06-14T02:20:00.896Z,15.50
2018-06-14T02:22:29.863Z,15.60
2018-06-14T02:24:58.795Z,15.60
2018-06-14T02:27:27.739Z,15.60
2018-06-14T02:32:25.249Z,15.60
2018-06-14T02:34:54.200Z,15.60
2018-06-14T02:39:51.792Z,15.60
2018-06-14T02:42:20.825Z,15.60
2018-06-14T02:44:49.971Z,15.70
2018-06-14T02:49:47.430Z,15.50
2018-06-14T02:52:16.370Z,15.50
2018-06-14T02:54:45.293Z,15.50
2018-06-14T02:57:14.248Z,15.60
2018-06-14T02:59:44.381Z,15.60
2018-06-14T03:02:13.316Z,15.60
2018-06-14T03:07:11.717Z,15.50
2018-06-14T03:09:40.750Z,15.50
2018-06-14T03:12:09.746Z,15.50
2018-06-14T03:14:38.707Z,15.50
2018-06-14T03:17:07.662Z,15.50
2018-06-14T03:19:36.582Z,15.60
2018-06-14T03:24:34.081Z,15.50
2018-06-14T03:27:03.012Z,15.50
2018-06-14T03:29:31.949Z,15.50
2018-06-14T03:32:01.008Z,15.50
2018-06-14T03:34:30.275Z,15.50
2018-06-14T03:36:59.160Z,15.40
2018-06-14T03:41:56.662Z,15.40
2018-06-14T03:44:26.007Z,15.40
2018-06-14T03:46:54.966Z,15.40
2018-06-14T03:49:23.913Z,15.30
2018-06-14T03:51:52.911Z,15.30
2018-06-14T03:54:21.824Z,15.30
2018-06-14T03:56:50.836Z,15.30
2018-06-14T03:59:19.778Z,15.30
2018-06-14T04:01:48.750Z,15.30
2018-06-14T04:04:17.740Z,15.30
2018-06-14T04:06:46.744Z,15.30
2018-06-14T04:09:15.693Z,15.30
2018-06-14T04:11:44.710Z,15.30
2018-06-14T04:14:13.683Z,15.30
2018-06-14T04:19:11.069Z,15.30
2018-06-14T04:21:40.028Z,15.30
2018-06-14T04:24:09.002Z,15.20
2018-06-14T04:26:37.965Z,15.10
2018-06-14T04:29:06.932Z,15.10
2018-06-14T04:34:04.430Z,15.10
2018-06-14T04:36:33.399Z,15.10
2018-06-14T04:39:02.374Z,15.20
2018-06-14T04:41:31.406Z,15.20
2018-06-14T04:44:00.976Z,15.20
2018-06-14T04:48:58.704Z,15.30
2018-06-14T04:51:27.810Z,15.30
2018-06-14T04:53:56.772Z,15.30
2018-06-14T04:56:25.749Z,15.20
2018-06-14T04:58:54.798Z,15.20
2018-06-14T05:01:23.804Z,15.20
2018-06-14T05:03:52.849Z,15.20
2018-06-14T05:06:22.335Z,15.20
2018-06-14T05:08:51.336Z,15.20
2018-06-14T05:11:20.308Z,15.20
2018-06-14T05:16:17.824Z,15.20
2018-06-14T05:18:46.812Z,15.30
2018-06-14T05:21:15.999Z,15.30
2018-06-14T05:23:44.961Z,15.30
2018-06-14T05:31:11.045Z,15.30
2018-06-14T05:33:40.041Z,15.40
2018-06-14T05:36:09.005Z,15.50
2018-06-14T05:41:06.633Z,15.60
2018-06-14T05:43:35.850Z,15.60
2018-06-14T05:46:04.829Z,15.60
2018-06-14T05:48:33.834Z,15.70
2018-06-14T05:51:02.845Z,15.80
2018-06-14T05:56:00.351Z,15.80
2018-06-14T05:58:29.277Z,15.90
2018-06-14T06:00:58.280Z,16.00
2018-06-14T06:03:27.341Z,16.00
2018-06-14T06:05:56.280Z,16.10
2018-06-14T06:08:25.263Z,16.20
2018-06-14T06:10:54.334Z,16.30
2018-06-14T06:13:24.780Z,16.40
2018-06-14T06:15:53.739Z,16.40
2018-06-14T06:18:22.697Z,16.50
2018-06-14T06:23:20.117Z,16.60
2018-06-14T06:25:49.624Z,16.70
2018-06-14T06:28:18.665Z,16.70
2018-06-14T06:30:48.518Z,16.80
2018-06-14T06:33:17.635Z,16.80
2018-06-14T06:35:46.717Z,16.80
2018-06-14T06:38:15.996Z,16.90
2018-06-14T06:40:45.007Z,16.90
2018-06-14T06:43:14.047Z,17.00
2018-06-14T06:48:11.640Z,17.20
2018-06-14T06:50:40.777Z,17.30
2018-06-14T06:53:09.974Z,17.30
2018-06-14T06:55:39.135Z,17.30
2018-06-14T06:58:08.121Z,17.40
2018-06-14T07:00:37.236Z,17.40
2018-06-14T07:03:06.497Z,17.50
2018-06-14T07:08:04.105Z,17.60
2018-06-14T07:10:33.166Z,17.60
2018-06-14T07:15:30.685Z,17.70
2018-06-14T07:18:00.296Z,17.70
2018-06-14T07:20:29.366Z,17.60
2018-06-14T07:22:58.561Z,17.60
2018-06-14T07:25:28.097Z,17.60
2018-06-14T07:27:57.535Z,17.60
2018-06-14T07:30:26.722Z,17.60
2018-06-14T07:32:55.764Z,17.60
2018-06-14T07:35:24.766Z,17.60
2018-06-14T07:37:54.577Z,17.60
2018-06-14T07:40:23.596Z,17.70
2018-06-14T07:42:52.577Z,17.70
2018-06-14T07:45:21.539Z,17.80
2018-06-14T07:47:51.296Z,17.80
2018-06-14T07:50:20.224Z,17.90
2018-06-14T07:52:49.117Z,18.10
2018-06-14T07:55:18.077Z,18.20
2018-06-14T07:57:47.184Z,18.30
2018-06-14T08:00:16.177Z,18.30
2018-06-14T08:02:45.200Z,18.40
2018-06-14T08:05:14.144Z,18.40
2018-06-14T08:07:43.139Z,18.40
2018-06-14T08:10:12.075Z,18.40
2018-06-14T08:12:41.135Z,18.30
2018-06-14T08:15:10.143Z,18.40
2018-06-14T08:20:07.637Z,18.40
2018-06-14T08:22:36.572Z,18.50
2018-06-14T08:25:05.594Z,18.50
2018-06-14T08:30:03.073Z,18.70
2018-06-14T08:37:30.409Z,18.80
2018-06-14T08:39:59.659Z,18.80
2018-06-14T08:44:57.872Z,18.90
2018-06-14T08:47:27.056Z,18.90
2018-06-14T08:49:55.974Z,19.00
2018-06-14T08:52:24.853Z,19.00
2018-06-14T08:54:53.732Z,19.10
2018-06-14T08:57:22.631Z,19.20
2018-06-14T08:59:51.532Z,19.40
2018-06-14T09:02:20.445Z,19.60
2018-06-14T09:04:49.381Z,19.70
2018-06-14T09:07:18.277Z,19.90
2018-06-14T09:09:47.379Z,20.10
2018-06-14T09:12:16.285Z,20.10
2018-06-14T09:14:45.275Z,20.20
2018-06-14T09:17:14.259Z,20.20
2018-06-14T09:19:43.200Z,20.30
2018-06-14T09:22:12.206Z,20.30
2018-06-14T09:24:41.235Z,20.40
2018-06-14T09:27:10.157Z,20.40
2018-06-14T09:29:39.123Z,20.50
2018-06-14T09:32:08.145Z,20.60
2018-06-14T09:37:05.671Z,20.80
2018-06-14T09:39:34.701Z,20.80
2018-06-14T09:42:03.707Z,20.90
2018-06-14T09:44:32.664Z,20.80
2018-06-14T09:47:01.703Z,20.70
2018-06-14T09:49:30.656Z,20.80
2018-06-14T09:51:59.591Z,20.70
2018-06-14T09:54:28.569Z,20.70
2018-06-14T09:56:57.537Z,20.60
2018-06-14T09:59:26.468Z,20.50
2018-06-14T10:01:55.450Z,20.50
2018-06-14T10:04:24.362Z,20.50
2018-06-14T12:19:39.895Z,21.70
2018-06-14T12:27:06.095Z,21.80
2018-06-14T12:29:35.037Z,21.80
2018-06-14T12:34:32.486Z,21.90
2018-06-14T12:37:01.490Z,22.00
2018-06-14T12:39:30.480Z,22.10
2018-06-14T12:41:59.423Z,22.20
2018-06-14T12:44:28.325Z,22.40
2018-06-14T12:46:57.309Z,22.40
2018-06-14T12:49:26.276Z,22.40
2018-06-14T12:51:55.232Z,22.40
2018-06-14T12:54:24.303Z,22.40
2018-06-14T12:56:53.227Z,22.40
2018-06-14T12:59:22.190Z,22.40
2018-06-14T13:01:51.161Z,22.40
2018-06-14T13:04:20.149Z,22.50
2018-06-14T13:06:49.164Z,22.70
2018-06-14T13:09:18.145Z,22.90
2018-06-14T13:11:47.061Z,23.00
2018-06-14T13:14:15.987Z,23.00
2018-06-14T13:16:44.949Z,23.00
2018-06-14T13:19:13.889Z,23.00
2018-06-14T13:21:42.814Z,23.10
2018-06-14T13:24:11.827Z,23.20
2018-06-14T13:26:40.764Z,23.20
2018-06-14T13:29:09.749Z,23.20
2018-06-14T13:31:38.739Z,23.20
2018-06-14T13:34:07.710Z,23.30
2018-06-14T13:36:36.617Z,23.30
2018-06-14T13:39:07.325Z,23.40
2018-06-14T13:41:36.275Z,23.40
2018-06-14T13:46:38.284Z,23.60
2018-06-14T13:49:07.370Z,23.60
2018-06-14T13:51:36.294Z,23.60
2018-06-14T13:54:05.205Z,23.50
2018-06-14T13:56:34.185Z,23.50
2018-06-14T13:59:03.476Z,23.60
2018-06-14T14:04:01.483Z,23.50
2018-06-14T14:06:31.024Z,23.60
2018-06-14T14:09:00.096Z,23.60
2018-06-14T14:11:29.112Z,23.70
2018-06-14T14:13:58.080Z,23.70
2018-06-14T14:16:27.052Z,23.80
2018-06-14T14:18:56.134Z,23.90
2018-06-14T14:23:53.635Z,24.00
2018-06-14T14:26:22.588Z,24.00
2018-06-14T14:33:48.724Z,23.90
2018-06-14T14:36:17.686Z,23.80
2018-06-14T14:38:46.682Z,23.80
2018-06-14T14:41:15.681Z,23.80
2018-06-14T14:43:44.645Z,23.80
2018-06-14T14:46:13.701Z,23.80
2018-06-14T14:48:42.623Z,23.80
2018-06-14T14:51:11.570Z,23.80
2018-06-14T14:53:40.530Z,23.70
2018-06-14T14:56:09.485Z,23.70
2018-06-14T14:58:38.461Z,23.70
2018-06-14T15:01:07.431Z,23.70
2018-06-14T15:03:36.406Z,23.70
2018-06-14T15:06:05.402Z,23.70
2018-06-14T15:08:34.354Z,23.70
2018-06-14T15:11:03.304Z,23.60
2018-06-14T15:13:32.218Z,23.60
2018-06-14T15:18:29.677Z,23.70
2018-06-14T15:20:58.595Z,23.70
2018-06-14T15:23:27.545Z,23.70
2018-06-14T15:25:56.992Z,23.70
2018-06-14T15:28:26.083Z,23.70
2018-06-14T15:30:55.041Z,23.60
2018-06-14T15:33:23.961Z,23.60
2018-06-14T15:40:49.855Z,23.60
2018-06-14T15:43:18.779Z,23.60
2018-06-14T15:45:47.727Z,23.60
2018-06-14T15:48:16.687Z,23.50
2018-06-14T15:50:45.596Z,23.50
2018-06-14T15:53:14.492Z,23.50
2018-06-14T15:55:59.480Z,23.50
2018-06-14T15:58:28.914Z,23.40
2018-06-14T16:00:58.240Z,23.40
2018-06-14T16:05:55.698Z,23.40
2018-06-14T16:10:53.521Z,23.40
2018-06-14T16:13:22.728Z,23.40
2018-06-14T16:15:51.666Z,23.40
2018-06-14T16:20:49.157Z,23.60
2018-06-14T16:23:18.105Z,23.80
2018-06-14T16:25:47.150Z,24.00
2018-06-14T16:28:16.078Z,24.20
2018-06-14T16:30:45.015Z,24.20
2018-06-14T16:33:13.962Z,24.30
2018-06-14T16:35:42.896Z,24.30
2018-06-14T16:38:11.918Z,24.30
2018-06-14T16:40:40.885Z,24.30
2018-06-14T16:43:09.825Z,24.20
2018-06-14T16:45:38.907Z,23.80
2018-06-14T16:48:07.835Z,23.50
2018-06-14T16:50:36.861Z,23.70
2018-06-14T16:53:06.178Z,23.80
2018-06-14T16:55:35.216Z,24.10
2018-06-14T16:58:04.362Z,24.30
2018-06-14T17:03:01.887Z,24.60
2018-06-14T17:05:30.845Z,24.70
2018-06-14T17:07:59.776Z,24.60
2018-06-14T17:10:28.698Z,24.60
2018-06-14T17:12:57.741Z,24.50
2018-06-14T17:15:26.670Z,24.20
2018-06-14T17:20:24.209Z,23.40
2018-06-14T17:22:53.156Z,23.10
2018-06-14T17:25:22.084Z,22.90
2018-06-14T17:27:51.112Z,22.70
2018-06-14T17:32:48.628Z,22.40
2018-06-14T17:35:17.651Z,22.20
2018-06-14T17:37:46.615Z,22.10
2018-06-14T17:40:15.575Z,22.00
2018-06-14T17:45:12.974Z,21.90
2018-06-14T17:47:43.102Z,21.90
2018-06-14T17:50:12.056Z,21.80
2018-06-14T17:52:41.031Z,21.80
2018-06-14T17:55:10.028Z,21.70
2018-06-14T17:57:38.984Z,21.70
2018-06-14T18:00:07.940Z,21.60
2018-06-14T18:02:37.145Z,21.50
2018-06-14T18:05:06.885Z,21.50
2018-06-14T18:07:35.856Z,21.40
2018-06-14T18:10:04.319Z,21.30
2018-06-14T18:12:33.275Z,21.30
2018-06-14T18:15:02.227Z,21.20
2018-06-14T18:17:31.184Z,21.20
2018-06-14T18:20:00.106Z,21.10
2018-06-14T18:22:29.052Z,21.10
2018-06-14T18:27:26.525Z,21.00
2018-06-14T18:32:24.132Z,20.80
2018-06-14T18:34:53.071Z,20.70
2018-06-14T18:37:22.066Z,20.70
2018-06-14T18:39:51.014Z,20.60
2018-06-14T18:42:19.943Z,20.60
2018-06-14T18:44:48.919Z,20.50
2018-06-14T18:47:17.838Z,20.40
2018-06-14T18:49:46.797Z,20.40
2018-06-14T18:52:15.859Z,20.30
2018-06-14T18:54:44.781Z,20.20
2018-06-14T18:57:13.798Z,20.10
2018-06-14T18:59:42.732Z,20.10
2018-06-14T19:02:11.662Z,20.00
2018-06-14T19:04:40.691Z,20.00
2018-06-14T19:09:38.187Z,19.90
2018-06-14T19:12:07.318Z,19.90
2018-06-14T19:14:36.242Z,19.80
2018-06-14T19:19:33.753Z,19.80
2018-06-14T19:22:02.840Z,19.70
2018-06-14T19:24:31.847Z,19.60
2018-06-14T19:27:00.989Z,19.60
2018-06-14T19:29:30.032Z,19.50
2018-06-14T19:31:59.349Z,19.50
2018-06-14T19:34:28.253Z,19.30
2018-06-14T19:36:57.193Z,19.30
2018-06-14T19:39:26.109Z,19.20
2018-06-14T19:41:55.060Z,19.20
2018-06-14T19:44:24.024Z,19.20
2018-06-14T19:46:52.993Z,19.10
2018-06-14T19:49:25.033Z,19.00
2018-06-14T19:51:55.137Z,18.90
2018-06-14T19:54:24.644Z,18.80
2018-06-14T19:56:53.646Z,18.70
2018-06-14T19:59:22.590Z,18.70
2018-06-14T20:01:51.744Z,18.70
2018-06-14T20:04:20.706Z,18.60
2018-06-14T20:06:49.648Z,18.60
2018-06-14T20:09:18.580Z,18.60
2018-06-14T20:11:47.527Z,18.50
2018-06-14T20:14:16.504Z,18.50
2018-06-14T20:16:45.477Z,18.50
2018-06-14T20:19:14.413Z,18.40
2018-06-14T20:21:43.363Z,18.30
2018-06-14T20:24:12.341Z,18.20
2018-06-14T20:26:41.398Z,18.10
2018-06-14T20:29:10.335Z,18.00
2018-06-14T20:31:39.504Z,17.90
2018-06-14T20:34:08.539Z,17.80
2018-06-14T20:36:37.472Z,17.80
2018-06-14T20:39:10.063Z,17.70
2018-06-14T20:44:07.600Z,17.60
2018-06-14T20:46:36.569Z,17.50
2018-06-14T20:49:05.539Z,17.40
2018-06-14T20:51:34.593Z,17.40
2018-06-14T20:54:03.615Z,17.30
2018-06-14T20:59:01.106Z,17.30
2018-06-14T21:01:30.092Z,17.20
2018-06-14T21:03:59.090Z,17.20
2018-06-14T21:06:28.473Z,17.20
2018-06-14T21:11:26.468Z,17.10
2018-06-14T21:13:55.397Z,17.10
2018-06-14T21:16:24.334Z,17.00
2018-06-14T21:18:53.237Z,17.00
2018-06-14T21:23:50.701Z,17.00
2018-06-14T21:26:19.669Z,16.90
2018-06-14T21:28:48.648Z,16.90
2018-06-14T21:31:17.624Z,16.90
2018-06-14T21:33:46.722Z,16.90
2018-06-14T21:36:15.676Z,16.90
2018-06-14T21:38:44.624Z,16.90
2018-06-14T21:41:13.643Z,16.80
2018-06-14T21:43:42.564Z,16.80
2018-06-14T21:46:11.481Z,16.80
2018-06-14T21:48:40.401Z,16.80
2018-06-14T21:51:09.469Z,16.70
2018-06-14T21:53:38.416Z,16.70
2018-06-14T22:01:04.245Z,16.60
2018-06-14T22:03:38.416Z,16.50
2018-06-14T22:06:07.435Z,16.50
2018-06-14T22:08:36.392Z,16.60
2018-06-14T22:11:05.373Z,16.50
2018-06-14T22:13:34.296Z,16.50
2018-06-14T22:16:03.256Z,16.50
2018-06-14T22:18:32.242Z,16.40
2018-06-14T22:21:01.218Z,16.40
2018-06-14T22:23:30.208Z,16.40
2018-06-14T22:28:27.755Z,16.20
2018-06-14T22:30:56.739Z,16.20
2018-06-14T22:34:37.454Z,16.20
2018-06-14T22:39:34.971Z,16.20
2018-06-14T22:42:03.997Z,16.10
2018-06-14T22:44:32.992Z,15.90
2018-06-14T22:47:01.987Z,15.80
2018-06-14T22:49:30.952Z,15.70
2018-06-14T22:53:07.252Z,15.60
2018-06-14T22:55:36.327Z,15.70
2018-06-14T22:58:05.483Z,15.70
2018-06-14T23:01:45.709Z,15.70
2018-06-14T23:06:58.457Z,15.60
2018-06-14T23:10:42.183Z,15.50
2018-06-14T23:15:41.901Z,15.30
2018-06-14T23:18:10.952Z,15.30
2018-06-14T23:20:39.878Z,15.20
2018-06-14T23:23:09.071Z,15.20
2018-06-14T23:25:38.501Z,15.20
2018-06-14T23:28:07.494Z,15.30
2018-06-14T23:30:36.442Z,15.30
2018-06-14T23:33:05.397Z,15.30
2018-06-14T23:35:34.364Z,15.20
2018-06-14T23:38:03.293Z,15.10
2018-06-14T23:40:32.253Z,15.00
2018-06-14T23:45:29.716Z,14.90
2018-06-14T23:47:58.675Z,14.90
2018-06-14T23:50:27.592Z,14.90
2018-06-14T23:52:56.579Z,15.00
2018-06-14T23:55:25.507Z,14.90
2018-06-14T23:57:54.422Z,14.80
