createdAt,value
2022-10-05T00:00:15.155Z,85.54
2022-10-05T00:02:43.191Z,85.61
2022-10-05T00:05:32.036Z,83.68
2022-10-05T00:08:14.438Z,84.46
2022-10-05T00:10:42.518Z,84.92
2022-10-05T00:13:15.523Z,85.13
2022-10-05T00:15:43.953Z,85.30
2022-10-05T00:18:14.997Z,85.54
2022-10-05T00:20:43.572Z,85.37
2022-10-05T00:23:23.292Z,85.34
2022-10-05T00:25:51.507Z,85.74
2022-10-05T00:28:33.784Z,85.72
2022-10-05T00:31:01.861Z,85.59
2022-10-05T00:33:29.474Z,85.05
2022-10-05T00:35:57.907Z,85.45
2022-10-05T00:38:28.411Z,85.32
2022-10-05T00:41:11.574Z,85.08
2022-10-05T00:43:48.676Z,84.99
2022-10-05T00:46:35.343Z,84.26
2022-10-05T00:49:18.500Z,84.83
2022-10-05T00:51:54.215Z,84.93
2022-10-05T00:54:40.265Z,84.38
2022-10-05T00:57:56.542Z,84.57
2022-10-05T01:00:26.426Z,84.62
2022-10-05T01:03:19.432Z,84.51
2022-10-05T01:06:05.550Z,84.86
2022-10-05T01:08:48.437Z,85.58
2022-10-05T01:11:26.748Z,85.18
2022-10-05T01:14:10.470Z,84.20
2022-10-05T01:17:01.875Z,84.62
2022-10-05T01:19:58.030Z,84.77
2022-10-05T01:22:47.724Z,85.65
2022-10-05T01:25:36.832Z,86.32
2022-10-05T01:28:29.290Z,86.29
2022-10-05T01:31:35.379Z,86.64
2022-10-05T01:34:21.239Z,86.40
2022-10-05T01:36:54.665Z,87.09
2022-10-05T01:39:35.560Z,87.35
2022-10-05T01:42:20.302Z,86.95
2022-10-05T01:45:03.512Z,87.08
2022-10-05T01:47:43.987Z,86.94
2022-10-05T01:50:21.024Z,85.92
2022-10-05T01:53:05.804Z,86.11
2022-10-05T01:55:53.008Z,86.10
2022-10-05T01:58:34.199Z,87.01
2022-10-05T02:01:05.016Z,88.35
2022-10-05T02:03:39.636Z,88.59
2022-10-05T02:06:25.547Z,88.78
2022-10-05T02:09:16.386Z,88.71
2022-10-05T02:11:48.259Z,87.81
2022-10-05T02:14:23.154Z,87.38
2022-10-05T02:16:53.671Z,86.49
2022-10-05T02:19:23.841Z,86.18
2022-10-05T02:21:55.743Z,85.99
2022-10-05T02:24:29.242Z,85.51
2022-10-05T02:26:58.755Z,87.92
2022-10-05T02:29:30.500Z,87.56
2022-10-05T02:32:08.400Z,88.83
2022-10-05T02:34:39.139Z,87.97
2022-10-05T02:37:16.875Z,86.39
2022-10-05T02:39:54.605Z,85.69
2022-10-05T02:42:30.541Z,85.99
2022-10-05T02:45:28.072Z,86.06
2022-10-05T02:48:05.362Z,86.70
2022-10-05T02:50:53.791Z,88.04
2022-10-05T02:53:31.403Z,87.20
2022-10-05T02:56:23.984Z,86.66
2022-10-05T02:59:08.025Z,86.84
2022-10-05T03:01:57.880Z,86.63
2022-10-05T03:04:38.836Z,86.99
2022-10-05T03:07:14.800Z,85.96
2022-10-05T03:09:58.880Z,86.02
2022-10-05T03:12:49.782Z,86.11
2022-10-05T03:15:36.000Z,85.67
2022-10-05T03:18:30.868Z,86.32
2022-10-05T03:21:26.699Z,86.78
2022-10-05T03:24:07.096Z,86.23
2022-10-05T03:27:00.891Z,86.04
2022-10-05T03:29:40.768Z,86.93
2022-10-05T03:32:14.851Z,86.85
2022-10-05T03:34:46.493Z,86.14
2022-10-05T03:37:51.667Z,85.92
2022-10-05T03:40:31.330Z,85.72
2022-10-05T03:43:16.595Z,86.02
2022-10-05T03:45:58.503Z,85.80
2022-10-05T03:48:36.472Z,84.44
2022-10-05T03:51:07.404Z,85.70
2022-10-05T03:53:38.026Z,86.22
2022-10-05T03:56:15.032Z,86.43
2022-10-05T03:58:52.818Z,86.13
2022-10-05T04:01:25.511Z,86.29
2022-10-05T04:03:58.229Z,85.86
2022-10-05T04:06:31.754Z,85.08
2022-10-05T04:09:11.420Z,86.14
2022-10-05T04:11:47.257Z,86.14
2022-10-05T04:14:19.976Z,87.44
2022-10-05T04:16:51.748Z,87.72
2022-10-05T04:19:34.627Z,87.71
2022-10-05T04:22:14.393Z,87.44
2022-10-05T04:25:17.902Z,87.66
2022-10-05T04:27:58.344Z,88.32
2022-10-05T04:30:26.376Z,88.98
2022-10-05T04:32:56.734Z,89.28
2022-10-05T04:35:30.693Z,89.26
2022-10-05T04:38:27.056Z,89.00
2022-10-05T04:41:01.030Z,88.68
2022-10-05T04:44:07.760Z,89.27
2022-10-05T04:47:10.265Z,89.22
2022-10-05T04:49:55.531Z,88.98
2022-10-05T04:52:36.286Z,89.43
2022-10-05T04:55:22.072Z,90.41
2022-10-05T04:58:11.068Z,90.05
2022-10-05T05:01:42.152Z,89.87
2022-10-05T05:04:51.456Z,90.03
2022-10-05T05:07:32.259Z,90.35
2022-10-05T05:10:41.073Z,89.77
2022-10-05T05:13:30.850Z,89.66
2022-10-05T05:16:06.674Z,89.38
2022-10-05T05:18:53.105Z,89.69
2022-10-05T05:21:48.512Z,89.60
2022-10-05T05:24:23.167Z,87.96
2022-10-05T05:27:02.998Z,89.01
2022-10-05T05:30:13.990Z,89.29
2022-10-05T05:32:41.652Z,88.80
2022-10-05T05:35:28.977Z,89.14
2022-10-05T05:38:05.655Z,90.00
2022-10-05T05:40:38.637Z,90.12
2022-10-05T05:43:27.207Z,90.37
2022-10-05T05:45:59.748Z,90.13
2022-10-05T05:48:47.840Z,90.07
2022-10-05T05:51:21.053Z,90.29
2022-10-05T05:54:12.218Z,90.62
2022-10-05T05:56:44.257Z,90.82
2022-10-05T05:59:26.531Z,90.55
2022-10-05T06:02:00.327Z,90.82
2022-10-05T06:04:33.061Z,90.92
2022-10-05T06:07:02.213Z,90.71
2022-10-05T06:09:44.546Z,90.74
2022-10-05T06:12:16.745Z,90.92
2022-10-05T06:15:10.592Z,90.73
2022-10-05T06:17:43.316Z,90.66
2022-10-05T06:20:24.159Z,89.92
2022-10-05T06:22:52.575Z,90.43
2022-10-05T06:25:25.107Z,90.30
2022-10-05T06:28:08.511Z,89.94
2022-10-05T06:31:02.650Z,91.07
2022-10-05T06:33:36.200Z,91.33
2022-10-05T06:36:04.174Z,91.36
2022-10-05T06:38:46.841Z,91.23
2022-10-05T06:41:35.684Z,90.87
2022-10-05T06:44:35.540Z,90.64
2022-10-05T06:47:25.218Z,89.36
2022-10-05T06:50:06.871Z,90.07
2022-10-05T06:52:41.595Z,89.32
2022-10-05T06:55:42.798Z,88.57
2022-10-05T06:58:32.840Z,87.55
2022-10-05T07:01:10.635Z,85.57
2022-10-05T07:04:09.958Z,84.46
2022-10-05T07:06:40.996Z,82.55
2022-10-05T07:09:11.854Z,83.56
2022-10-05T07:11:54.343Z,83.83
2022-10-05T07:14:48.773Z,84.55
2022-10-05T07:17:25.568Z,84.26
2022-10-05T07:19:59.741Z,83.25
2022-10-05T07:22:51.490Z,81.51
2022-10-05T07:25:23.158Z,81.67
2022-10-05T07:28:00.306Z,82.38
2022-10-05T07:30:29.363Z,83.39
2022-10-05T07:33:01.914Z,82.20
2022-10-05T07:35:38.832Z,81.23
2022-10-05T07:38:23.505Z,80.26
2022-10-05T07:41:00.402Z,80.01
2022-10-05T07:44:01.605Z,78.89
2022-10-05T07:46:51.856Z,77.64
2022-10-05T07:49:22.768Z,76.04
2022-10-05T07:51:58.298Z,74.94
2022-10-05T07:54:40.948Z,74.60
2022-10-05T07:57:14.979Z,72.99
2022-10-05T07:59:47.326Z,72.47
2022-10-05T08:02:35.067Z,71.97
2022-10-05T08:05:06.599Z,71.20
2022-10-05T08:07:34.612Z,72.55
2022-10-05T08:10:24.147Z,70.42
2022-10-05T08:13:02.011Z,68.93
2022-10-05T08:15:34.417Z,68.60
2022-10-05T08:18:13.248Z,69.12
2022-10-05T08:20:48.537Z,70.40
2022-10-05T08:23:24.419Z,70.19
2022-10-05T08:26:11.898Z,72.48
2022-10-05T08:28:45.521Z,72.34
2022-10-05T08:31:45.877Z,71.60
2022-10-05T08:34:18.444Z,72.88
2022-10-05T08:36:57.090Z,71.57
2022-10-05T08:39:28.720Z,71.36
2022-10-05T08:42:20.325Z,70.24
2022-10-05T08:45:03.304Z,69.12
2022-10-05T08:48:00.233Z,66.92
2022-10-05T08:50:58.691Z,67.01
2022-10-05T08:54:03.937Z,66.06
2022-10-05T08:56:58.539Z,67.29
2022-10-05T08:59:56.932Z,65.06
2022-10-05T09:02:24.862Z,64.84
2022-10-05T09:05:14.226Z,64.62
2022-10-05T09:07:54.487Z,64.06
2022-10-05T09:10:53.894Z,63.59
2022-10-05T09:13:40.252Z,64.36
2022-10-05T09:16:07.868Z,63.15
2022-10-05T09:18:58.331Z,62.82
2022-10-05T09:21:39.867Z,63.01
2022-10-05T09:24:07.670Z,62.56
2022-10-05T09:26:42.543Z,61.22
2022-10-05T09:29:26.072Z,61.31
2022-10-05T09:32:31.358Z,60.33
2022-10-05T09:35:08.535Z,60.74
2022-10-05T09:37:51.296Z,60.20
2022-10-05T09:41:07.466Z,59.33
2022-10-05T09:43:34.881Z,58.83
2022-10-05T09:46:21.758Z,56.38
2022-10-05T09:48:53.357Z,58.70
2022-10-05T09:51:49.593Z,58.82
2022-10-05T09:54:54.654Z,58.37
2022-10-05T09:57:49.268Z,58.54
2022-10-05T10:01:09.046Z,57.73
2022-10-05T10:04:16.378Z,57.06
2022-10-05T10:07:02.450Z,57.15
2022-10-05T10:09:55.042Z,56.63
2022-10-05T10:12:47.201Z,58.63
2022-10-05T10:15:45.354Z,58.95
2022-10-05T10:18:18.916Z,58.79
2022-10-05T10:21:25.451Z,59.64
2022-10-05T10:23:58.796Z,59.40
2022-10-05T10:26:46.400Z,57.92
2022-10-05T10:29:35.919Z,57.66
2022-10-05T10:32:30.547Z,56.37
2022-10-05T10:35:21.883Z,54.41
2022-10-05T10:38:16.675Z,53.60
2022-10-05T10:41:08.875Z,53.56
2022-10-05T10:44:02.857Z,52.07
2022-10-05T10:46:51.513Z,49.99
2022-10-05T10:49:45.229Z,49.17
2022-10-05T10:52:34.854Z,51.57
2022-10-05T10:55:39.665Z,52.13
2022-10-05T10:58:32.005Z,54.51
2022-10-05T11:01:33.580Z,54.96
2022-10-05T11:04:19.977Z,53.95
2022-10-05T11:07:05.973Z,54.50
2022-10-05T11:09:57.816Z,54.31
2022-10-05T11:12:46.838Z,54.06
2022-10-05T11:15:26.536Z,54.16
2022-10-05T11:18:10.045Z,52.49
2022-10-05T11:21:11.588Z,53.01
2022-10-05T11:23:57.711Z,53.70
2022-10-05T11:26:59.278Z,53.12
2022-10-05T11:30:04.795Z,52.71
2022-10-05T11:33:02.942Z,52.86
2022-10-05T11:35:39.237Z,51.74
2022-10-05T11:38:19.716Z,51.86
2022-10-05T11:41:06.270Z,51.87
2022-10-05T11:44:09.340Z,51.71
2022-10-05T11:46:58.558Z,51.25
2022-10-05T11:49:41.271Z,51.20
2022-10-05T11:52:14.187Z,50.95
2022-10-05T11:55:10.908Z,51.90
2022-10-05T11:57:58.674Z,48.74
2022-10-05T12:00:40.403Z,48.67
2022-10-05T12:03:16.020Z,49.37
2022-10-05T12:06:25.837Z,48.63
2022-10-05T12:09:04.925Z,49.78
2022-10-05T12:11:58.131Z,51.44
2022-10-05T12:14:34.708Z,50.39
2022-10-05T12:17:17.449Z,51.16
2022-10-05T12:19:51.847Z,50.60
2022-10-05T12:22:42.932Z,51.99
2022-10-05T12:25:17.762Z,51.83
2022-10-05T12:27:46.875Z,51.13
2022-10-05T12:30:35.648Z,49.81
2022-10-05T12:33:16.518Z,51.51
2022-10-05T12:35:54.432Z,50.66
2022-10-05T12:38:41.957Z,51.83
2022-10-05T12:41:30.391Z,51.63
2022-10-05T12:44:18.501Z,51.61
2022-10-05T12:47:16.886Z,52.41
2022-10-05T12:50:00.525Z,51.70
2022-10-05T12:52:37.105Z,49.60
2022-10-05T12:55:14.008Z,50.41
2022-10-05T12:58:06.742Z,51.77
2022-10-05T13:00:39.619Z,51.37
2022-10-05T13:03:32.602Z,52.94
2022-10-05T13:06:17.777Z,53.40
2022-10-05T13:08:53.610Z,52.43
2022-10-05T13:11:33.485Z,53.88
2022-10-05T13:14:29.537Z,53.12
2022-10-05T13:17:07.391Z,50.81
2022-10-05T13:19:46.140Z,50.64
2022-10-05T13:22:16.776Z,49.83
2022-10-05T13:25:15.432Z,49.75
2022-10-05T13:28:01.448Z,50.79
2022-10-05T13:30:29.687Z,51.02
2022-10-05T13:32:57.840Z,51.13
2022-10-05T13:35:51.719Z,51.44
2022-10-05T13:38:41.844Z,51.15
2022-10-05T13:41:21.610Z,51.48
2022-10-05T13:44:01.570Z,50.54
2022-10-05T13:46:47.258Z,50.48
2022-10-05T13:49:25.404Z,52.01
2022-10-05T13:52:08.157Z,52.14
2022-10-05T13:54:41.979Z,51.81
2022-10-05T13:57:18.727Z,52.32
2022-10-05T13:59:57.548Z,51.78
2022-10-05T14:02:37.703Z,52.16
2022-10-05T14:05:17.657Z,51.86
2022-10-05T14:07:56.947Z,52.37
2022-10-05T14:10:36.833Z,52.07
2022-10-05T14:13:25.073Z,51.79
2022-10-05T14:16:01.976Z,51.95
2022-10-05T14:18:29.904Z,52.43
2022-10-05T14:21:14.368Z,52.94
2022-10-05T14:23:42.124Z,52.95
2022-10-05T14:26:19.296Z,52.69
2022-10-05T14:29:14.977Z,54.17
2022-10-05T14:31:49.860Z,54.83
2022-10-05T14:34:38.279Z,54.35
2022-10-05T14:37:23.372Z,54.79
2022-10-05T14:39:52.930Z,54.77
2022-10-05T14:42:27.532Z,55.10
2022-10-05T14:45:22.546Z,55.42
2022-10-05T14:48:03.790Z,54.95
2022-10-05T14:50:31.621Z,55.30
2022-10-05T14:53:15.077Z,54.83
2022-10-05T14:56:04.100Z,54.91
2022-10-05T14:58:47.961Z,55.08
2022-10-05T15:01:35.755Z,55.81
2022-10-05T15:04:37.729Z,54.91
2022-10-05T15:07:20.271Z,55.93
2022-10-05T15:10:00.941Z,56.09
2022-10-05T15:12:31.728Z,56.81
2022-10-05T15:15:17.019Z,57.65
2022-10-05T15:17:50.396Z,57.94
2022-10-05T15:20:37.740Z,57.42
2022-10-05T15:23:14.219Z,57.51
2022-10-05T15:25:54.102Z,57.94
2022-10-05T15:28:42.574Z,58.37
2022-10-05T15:31:46.143Z,58.60
2022-10-05T15:34:39.126Z,58.40
2022-10-05T15:37:13.358Z,58.98
2022-10-05T15:39:49.286Z,59.14
2022-10-05T15:42:20.250Z,59.36
2022-10-05T15:44:47.833Z,60.63
2022-10-05T15:47:43.868Z,61.05
2022-10-05T15:50:27.538Z,61.32
2022-10-05T15:53:07.998Z,62.00
2022-10-05T15:55:56.459Z,62.32
2022-10-05T15:58:24.503Z,62.63
2022-10-05T16:01:04.356Z,62.80
2022-10-05T16:03:49.113Z,63.07
2022-10-05T16:06:40.816Z,63.50
2022-10-05T16:09:12.845Z,63.25
2022-10-05T16:11:46.507Z,63.77
2022-10-05T16:14:45.596Z,63.55
2022-10-05T16:17:21.436Z,63.86
2022-10-05T16:20:22.943Z,64.37
2022-10-05T16:23:09.130Z,65.05
2022-10-05T16:25:55.348Z,65.69
2022-10-05T16:28:48.035Z,65.75
2022-10-05T16:31:29.260Z,66.31
2022-10-05T16:34:25.008Z,67.65
2022-10-05T16:37:36.103Z,67.12
2022-10-05T16:40:32.953Z,67.08
2022-10-05T16:43:21.022Z,66.83
2022-10-05T16:46:15.185Z,67.11
2022-10-05T16:49:01.831Z,67.01
2022-10-05T16:51:46.705Z,67.53
2022-10-05T16:54:26.894Z,66.11
2022-10-05T16:57:00.477Z,66.47
2022-10-05T16:59:46.616Z,67.16
2022-10-05T17:02:37.546Z,66.78
2022-10-05T17:05:27.956Z,67.86
2022-10-05T17:08:14.692Z,68.16
2022-10-05T17:10:50.671Z,68.12
2022-10-05T17:13:36.721Z,68.84
2022-10-05T17:16:13.719Z,69.10
2022-10-05T17:18:59.092Z,69.52
2022-10-05T17:21:59.845Z,68.97
2022-10-05T17:24:36.662Z,68.72
2022-10-05T17:27:13.283Z,69.69
2022-10-05T17:29:48.084Z,70.22
2022-10-05T17:32:16.483Z,70.12
2022-10-05T17:34:59.299Z,70.04
2022-10-05T17:37:27.214Z,69.86
2022-10-05T17:39:57.225Z,70.42
2022-10-05T17:42:33.926Z,70.56
2022-10-05T17:45:10.603Z,70.68
2022-10-05T17:48:35.391Z,69.85
2022-10-05T17:51:15.195Z,70.60
2022-10-05T17:53:42.847Z,70.66
2022-10-05T17:56:11.157Z,70.65
2022-10-05T17:58:44.887Z,70.27
2022-10-05T18:01:17.879Z,70.88
2022-10-05T18:03:49.046Z,70.21
2022-10-05T18:06:25.509Z,70.12
2022-10-05T18:09:15.833Z,70.61
2022-10-05T18:11:45.141Z,71.01
2022-10-05T18:14:20.127Z,71.23
2022-10-05T18:17:10.597Z,70.84
2022-10-05T18:19:40.202Z,70.39
2022-10-05T18:22:13.948Z,70.07
2022-10-05T18:24:47.585Z,70.46
2022-10-05T18:27:30.485Z,71.08
2022-10-05T18:30:02.026Z,71.63
2022-10-05T18:32:50.414Z,72.08
2022-10-05T18:35:23.631Z,70.54
2022-10-05T18:38:29.921Z,70.43
2022-10-05T18:41:05.390Z,69.69
2022-10-05T18:43:56.922Z,71.23
2022-10-05T18:46:38.063Z,71.79
2022-10-05T18:49:23.035Z,71.33
2022-10-05T18:52:13.144Z,70.09
2022-10-05T18:55:15.181Z,71.08
2022-10-05T18:58:01.432Z,70.78
2022-10-05T19:00:46.194Z,70.79
2022-10-05T19:03:16.779Z,70.68
2022-10-05T19:06:09.569Z,70.79
2022-10-05T19:08:52.538Z,70.45
2022-10-05T19:11:53.793Z,71.33
2022-10-05T19:14:24.609Z,71.83
2022-10-05T19:17:03.131Z,71.02
2022-10-05T19:19:53.130Z,71.66
2022-10-05T19:22:31.935Z,71.47
2022-10-05T19:25:18.017Z,71.42
2022-10-05T19:27:51.845Z,71.13
2022-10-05T19:30:24.097Z,71.25
2022-10-05T19:33:45.315Z,72.77
2022-10-05T19:36:45.235Z,72.43
2022-10-05T19:39:31.958Z,73.53
2022-10-05T19:42:14.827Z,72.75
2022-10-05T19:45:36.611Z,72.57
2022-10-05T19:48:41.368Z,72.55
2022-10-05T19:51:26.289Z,72.51
2022-10-05T19:53:54.238Z,72.28
2022-10-05T19:56:24.731Z,72.25
2022-10-05T19:58:53.588Z,73.28
2022-10-05T20:01:24.461Z,73.37
2022-10-05T20:03:53.393Z,72.98
2022-10-05T20:06:21.349Z,73.38
2022-10-05T20:08:51.443Z,73.10
2022-10-05T20:11:24.128Z,73.43
2022-10-05T20:13:54.320Z,72.85
2022-10-05T20:16:25.071Z,73.40
2022-10-05T20:18:52.913Z,74.22
2022-10-05T20:21:51.922Z,74.54
2022-10-05T20:24:23.419Z,74.93
2022-10-05T20:26:50.833Z,74.87
2022-10-05T20:29:18.535Z,73.63
2022-10-05T20:31:46.573Z,74.36
2022-10-05T20:34:14.173Z,73.28
2022-10-05T20:36:41.752Z,72.70
2022-10-05T20:39:09.608Z,73.37
2022-10-05T20:41:37.195Z,74.59
2022-10-05T20:44:04.737Z,75.15
2022-10-05T20:46:32.642Z,75.52
2022-10-05T20:49:00.456Z,75.26
2022-10-05T20:51:28.504Z,75.00
2022-10-05T20:53:56.529Z,75.64
2022-10-05T20:56:24.612Z,76.06
2022-10-05T20:58:52.452Z,75.94
2022-10-05T21:01:20.759Z,76.38
2022-10-05T21:03:49.379Z,76.30
2022-10-05T21:06:17.578Z,75.93
2022-10-05T21:08:45.708Z,76.55
2022-10-05T21:11:14.115Z,76.62
2022-10-05T21:13:41.721Z,76.26
2022-10-05T21:16:09.662Z,76.07
2022-10-05T21:18:37.410Z,76.79
2022-10-05T21:21:05.123Z,76.02
2022-10-05T21:23:33.209Z,75.98
2022-10-05T21:26:01.681Z,75.94
2022-10-05T21:28:29.805Z,75.57
2022-10-05T21:30:57.979Z,75.42
2022-10-05T21:33:26.187Z,74.84
2022-10-05T21:35:54.191Z,75.68
2022-10-05T21:38:22.135Z,75.69
2022-10-05T21:40:49.833Z,75.98
2022-10-05T21:43:17.808Z,75.77
2022-10-05T21:45:46.904Z,74.92
2022-10-05T21:48:15.547Z,75.70
2022-10-05T21:50:43.314Z,75.07
2022-10-05T21:53:13.376Z,74.99
2022-10-05T21:55:43.066Z,76.03
2022-10-05T21:58:12.376Z,75.54
2022-10-05T22:00:40.048Z,76.55
2022-10-05T22:03:07.970Z,75.87
2022-10-05T22:05:35.898Z,76.25
2022-10-05T22:08:04.610Z,76.55
2022-10-05T22:10:33.537Z,77.04
2022-10-05T22:13:02.394Z,77.31
2022-10-05T22:15:30.526Z,77.41
2022-10-05T22:17:59.276Z,77.10
2022-10-05T22:20:27.331Z,77.28
2022-10-05T22:22:54.867Z,78.47
2022-10-05T22:25:22.930Z,77.46
2022-10-05T22:27:50.851Z,77.80
2022-10-05T22:30:19.991Z,77.37
2022-10-05T22:32:47.952Z,78.25
2022-10-05T22:35:15.709Z,78.01
2022-10-05T22:37:43.435Z,77.64
2022-10-05T22:40:12.417Z,77.59
2022-10-05T22:42:40.829Z,77.86
2022-10-05T22:45:08.766Z,77.21
2022-10-05T22:47:36.801Z,76.11
2022-10-05T22:50:04.797Z,77.49
2022-10-05T22:52:32.475Z,77.40
2022-10-05T22:58:43.074Z,77.03
2022-10-05T23:01:16.507Z,77.46
2022-10-05T23:03:44.445Z,77.29
2022-10-05T23:06:15.788Z,77.31
2022-10-05T23:08:43.800Z,77.08
2022-10-05T23:11:13.846Z,77.11
2022-10-05T23:13:42.116Z,77.80
2022-10-05T23:16:12.377Z,78.02
2022-10-05T23:18:40.579Z,78.12
2022-10-05T23:21:09.655Z,78.02
2022-10-05T23:23:38.708Z,78.19
2022-10-05T23:26:08.151Z,77.62
2022-10-05T23:28:36.511Z,77.79
2022-10-05T23:31:06.532Z,76.59
2022-10-05T23:33:35.044Z,77.58
2022-10-05T23:36:27.142Z,77.77
2022-10-05T23:38:54.879Z,77.20
2022-10-05T23:41:22.792Z,78.42
2022-10-05T23:43:50.431Z,79.00
2022-10-05T23:46:18.292Z,79.20
2022-10-05T23:48:46.287Z,78.96
2022-10-05T23:51:14.255Z,78.74
2022-10-05T23:53:41.868Z,78.97
2022-10-05T23:56:09.852Z,77.97
2022-10-05T23:58:37.561Z,78.20
