createdAt,value
2023-01-27T00:01:06.170Z,4.40
2023-01-27T00:03:34.492Z,4.40
2023-01-27T00:06:04.586Z,4.40
2023-01-27T00:08:32.865Z,4.40
2023-01-27T00:11:19.782Z,4.40
2023-01-27T00:13:47.908Z,4.40
2023-01-27T00:16:16.180Z,4.40
2023-01-27T00:18:44.427Z,4.40
2023-01-27T00:21:30.240Z,4.50
2023-01-27T00:24:16.006Z,4.50
2023-01-27T00:26:45.531Z,4.50
2023-01-27T00:29:13.871Z,4.50
2023-01-27T00:31:59.868Z,4.50
2023-01-27T00:34:28.433Z,4.50
2023-01-27T00:36:56.640Z,4.60
2023-01-27T00:39:24.754Z,4.60
2023-01-27T00:41:55.250Z,4.60
2023-01-27T00:44:23.925Z,4.40
2023-01-27T00:46:52.194Z,4.70
2023-01-27T00:49:20.407Z,4.70
2023-01-27T00:51:48.551Z,4.70
2023-01-27T00:54:17.169Z,4.70
2023-01-27T00:56:47.527Z,4.70
2023-01-27T00:59:16.999Z,4.80
2023-01-27T01:01:46.672Z,4.80
2023-01-27T01:04:14.874Z,4.80
2023-01-27T01:06:43.086Z,4.80
2023-01-27T01:09:11.305Z,4.80
2023-01-27T01:11:39.464Z,4.80
2023-01-27T01:14:07.708Z,4.80
2023-01-27T01:16:37.261Z,4.80
2023-01-27T01:19:05.409Z,4.80
2023-01-27T01:21:33.942Z,4.80
2023-01-27T01:24:02.155Z,4.90
2023-01-27T01:26:31.007Z,4.90
2023-01-27T01:28:59.236Z,4.90
2023-01-27T01:31:29.016Z,4.80
2023-01-27T01:33:58.518Z,4.80
2023-01-27T01:36:26.632Z,4.80
2023-01-27T01:38:56.503Z,4.80
2023-01-27T01:41:26.999Z,4.80
2023-01-27T01:43:55.136Z,4.70
2023-01-27T01:46:23.373Z,4.70
2023-01-27T01:48:53.130Z,4.70
2023-01-27T01:51:25.312Z,4.70
2023-01-27T01:54:00.177Z,4.70
2023-01-27T01:56:34.380Z,4.70
2023-01-27T01:59:05.061Z,4.70
2023-01-27T02:01:33.527Z,4.70
2023-01-27T02:04:04.617Z,4.70
2023-01-27T02:06:34.474Z,4.70
2023-01-27T02:09:02.675Z,4.70
2023-01-27T02:11:30.976Z,4.80
2023-01-27T02:14:01.858Z,4.80
2023-01-27T02:16:30.077Z,4.70
2023-01-27T02:18:59.631Z,4.80
2023-01-27T02:21:27.731Z,4.80
2023-01-27T02:24:00.672Z,4.80
2023-01-27T02:26:33.255Z,4.80
2023-01-27T02:29:04.724Z,4.80
2023-01-27T02:31:33.054Z,4.90
2023-01-27T02:34:03.060Z,4.90
2023-01-27T02:36:31.629Z,4.90
2023-01-27T02:38:59.855Z,4.90
2023-01-27T02:41:32.305Z,5.00
2023-01-27T02:44:01.748Z,5.00
2023-01-27T02:46:30.044Z,5.00
2023-01-27T02:48:58.317Z,5.00
2023-01-27T02:51:27.199Z,4.90
2023-01-27T02:53:55.407Z,4.90
2023-01-27T02:56:23.791Z,4.90
2023-01-27T02:58:53.271Z,5.00
2023-01-27T03:01:27.918Z,5.00
2023-01-27T03:03:59.983Z,5.00
2023-01-27T03:06:28.148Z,5.00
2023-01-27T03:08:56.302Z,5.00
2023-01-27T03:11:38.605Z,5.00
2023-01-27T03:14:09.877Z,5.10
2023-01-27T03:16:56.053Z,5.10
2023-01-27T03:19:24.240Z,5.10
2023-01-27T03:21:53.581Z,5.10
2023-01-27T03:24:22.846Z,5.10
2023-01-27T03:26:55.798Z,5.10
2023-01-27T03:29:52.873Z,5.10
2023-01-27T03:32:21.067Z,5.20
2023-01-27T03:35:06.317Z,5.20
2023-01-27T03:37:54.531Z,5.20
2023-01-27T03:40:40.164Z,5.20
2023-01-27T03:43:26.022Z,5.10
2023-01-27T03:46:13.426Z,5.20
2023-01-27T03:48:41.745Z,5.10
2023-01-27T03:51:10.954Z,5.10
2023-01-27T03:53:39.175Z,5.10
2023-01-27T03:56:08.274Z,5.00
2023-01-27T03:58:37.320Z,5.00
2023-01-27T04:01:07.940Z,5.00
2023-01-27T04:03:54.283Z,5.00
2023-01-27T04:06:41.731Z,5.10
2023-01-27T04:09:10.527Z,5.10
2023-01-27T04:11:58.532Z,5.10
2023-01-27T04:14:29.415Z,5.10
2023-01-27T04:17:00.867Z,5.10
2023-01-27T04:19:29.205Z,5.10
2023-01-27T04:21:59.416Z,5.10
2023-01-27T04:24:27.941Z,5.20
2023-01-27T04:26:57.542Z,5.20
2023-01-27T04:29:27.081Z,5.20
2023-01-27T04:31:55.803Z,5.20
2023-01-27T04:34:25.400Z,5.30
2023-01-27T04:36:53.593Z,5.30
2023-01-27T04:39:21.708Z,5.30
2023-01-27T04:41:51.136Z,5.30
2023-01-27T04:44:20.250Z,5.40
2023-01-27T04:46:48.629Z,5.40
2023-01-27T04:49:16.929Z,5.40
2023-01-27T04:51:47.439Z,5.40
2023-01-27T04:54:16.833Z,5.50
2023-01-27T04:56:58.192Z,5.50
2023-01-27T04:59:26.412Z,5.50
2023-01-27T05:01:54.575Z,5.50
2023-01-27T05:04:22.754Z,5.50
2023-01-27T05:06:52.239Z,5.50
2023-01-27T05:09:20.369Z,5.60
2023-01-27T05:11:48.482Z,5.60
2023-01-27T05:14:16.655Z,5.60
2023-01-27T05:16:44.843Z,5.60
2023-01-27T05:19:13.080Z,5.60
2023-01-27T05:21:41.199Z,5.60
2023-01-27T05:24:11.777Z,5.60
2023-01-27T05:26:40.648Z,5.70
2023-01-27T05:29:09.825Z,5.70
2023-01-27T05:31:38.245Z,5.70
2023-01-27T05:34:06.474Z,5.70
2023-01-27T05:36:34.596Z,5.70
2023-01-27T05:39:02.793Z,5.70
2023-01-27T05:41:32.359Z,5.70
2023-01-27T05:44:00.437Z,5.70
2023-01-27T05:46:30.207Z,5.70
2023-01-27T05:49:00.606Z,5.80
2023-01-27T05:51:32.283Z,5.80
2023-01-27T05:54:00.508Z,5.80
2023-01-27T05:56:28.824Z,5.80
2023-01-27T05:58:59.201Z,5.80
2023-01-27T06:01:29.018Z,5.80
2023-01-27T06:03:57.150Z,5.80
2023-01-27T06:06:26.720Z,5.90
2023-01-27T06:08:54.989Z,5.90
2023-01-27T06:11:24.307Z,5.90
2023-01-27T06:13:53.558Z,5.90
2023-01-27T06:16:23.822Z,5.90
2023-01-27T06:18:52.096Z,6.00
2023-01-27T06:21:20.857Z,6.00
2023-01-27T06:23:49.683Z,6.00
2023-01-27T06:26:19.352Z,6.00
2023-01-27T06:28:47.561Z,6.00
2023-01-27T06:31:17.694Z,6.00
2023-01-27T06:33:47.198Z,6.00
2023-01-27T06:36:16.595Z,6.00
2023-01-27T06:38:44.941Z,5.90
2023-01-27T06:41:13.187Z,5.90
2023-01-27T06:43:41.306Z,5.90
2023-01-27T06:46:09.583Z,5.90
2023-01-27T06:48:38.874Z,5.90
2023-01-27T06:51:08.538Z,5.90
2023-01-27T06:53:37.412Z,5.90
2023-01-27T06:56:06.304Z,5.90
2023-01-27T06:58:34.541Z,5.90
2023-01-27T07:01:02.790Z,5.90
2023-01-27T07:03:31.558Z,5.90
2023-01-27T07:05:59.721Z,5.90
2023-01-27T07:08:29.369Z,5.90
2023-01-27T07:10:57.728Z,5.90
2023-01-27T07:13:27.344Z,6.00
2023-01-27T07:15:56.739Z,6.00
2023-01-27T07:18:25.352Z,6.00
2023-01-27T07:20:53.757Z,6.00
2023-01-27T07:23:22.025Z,6.00
2023-01-27T07:25:52.824Z,6.00
2023-01-27T07:28:21.003Z,6.00
2023-01-27T07:30:49.187Z,6.00
2023-01-27T07:33:17.327Z,6.10
2023-01-27T07:35:45.415Z,6.10
2023-01-27T07:38:13.521Z,6.10
2023-01-27T07:40:41.842Z,6.10
2023-01-27T07:43:12.223Z,6.10
2023-01-27T07:45:42.098Z,6.10
2023-01-27T07:48:10.267Z,6.10
2023-01-27T07:50:40.341Z,6.10
2023-01-27T07:53:09.077Z,6.10
2023-01-27T07:55:37.230Z,6.10
2023-01-27T07:58:05.349Z,6.10
2023-01-27T08:00:35.472Z,6.10
2023-01-27T08:03:05.382Z,6.20
2023-01-27T08:05:34.792Z,6.20
2023-01-27T08:08:04.534Z,6.20
2023-01-27T08:10:32.764Z,6.20
2023-01-27T08:13:00.901Z,6.20
2023-01-27T08:15:29.374Z,6.30
2023-01-27T08:17:59.464Z,6.40
2023-01-27T08:20:28.316Z,6.30
2023-01-27T08:22:56.774Z,6.30
2023-01-27T08:25:25.039Z,6.40
2023-01-27T08:27:53.867Z,6.40
2023-01-27T08:30:22.322Z,6.40
2023-01-27T08:32:50.606Z,6.40
2023-01-27T08:35:21.397Z,6.50
2023-01-27T08:37:49.694Z,6.50
2023-01-27T08:40:18.767Z,6.50
2023-01-27T08:42:46.868Z,6.50
2023-01-27T08:45:15.086Z,6.50
2023-01-27T08:47:43.292Z,6.60
2023-01-27T08:50:12.778Z,6.60
2023-01-27T08:52:42.498Z,6.60
2023-01-27T08:55:10.734Z,6.60
2023-01-27T08:57:39.156Z,6.60
2023-01-27T09:00:14.955Z,6.60
2023-01-27T09:02:46.295Z,6.60
2023-01-27T09:05:14.846Z,6.70
2023-01-27T09:07:44.473Z,6.70
2023-01-27T09:10:16.848Z,6.70
2023-01-27T09:12:45.225Z,6.70
2023-01-27T09:15:13.602Z,6.70
2023-01-27T09:17:42.158Z,6.70
2023-01-27T09:20:12.472Z,6.70
2023-01-27T09:22:41.680Z,6.70
2023-01-27T09:25:14.068Z,6.70
2023-01-27T09:27:42.448Z,6.80
2023-01-27T09:30:12.695Z,6.80
2023-01-27T09:32:41.455Z,6.80
2023-01-27T09:35:11.049Z,6.90
2023-01-27T09:37:42.022Z,6.90
2023-01-27T09:40:21.837Z,6.90
2023-01-27T09:43:19.461Z,7.00
2023-01-27T09:46:19.000Z,7.00
2023-01-27T09:49:11.596Z,7.00
2023-01-27T09:51:48.361Z,7.10
2023-01-27T09:54:35.272Z,7.10
2023-01-27T09:57:12.576Z,7.10
2023-01-27T09:59:57.820Z,7.10
2023-01-27T10:02:41.697Z,7.10
2023-01-27T10:05:36.068Z,7.20
2023-01-27T10:08:29.205Z,7.20
2023-01-27T10:11:07.083Z,7.20
2023-01-27T10:13:42.713Z,7.20
2023-01-27T10:16:26.141Z,7.20
2023-01-27T10:19:10.144Z,7.20
2023-01-27T10:21:45.949Z,7.30
2023-01-27T10:24:21.544Z,7.30
2023-01-27T10:26:52.271Z,7.30
2023-01-27T10:29:25.369Z,7.30
2023-01-27T10:31:57.899Z,7.30
2023-01-27T10:34:29.245Z,7.30
2023-01-27T10:37:16.474Z,7.40
2023-01-27T10:39:48.998Z,7.40
2023-01-27T10:42:25.078Z,7.50
2023-01-27T10:45:07.467Z,7.50
2023-01-27T10:47:51.745Z,7.50
2023-01-27T10:50:22.713Z,7.50
2023-01-27T10:52:56.029Z,7.60
2023-01-27T10:55:26.546Z,7.60
2023-01-27T10:57:57.277Z,7.60
2023-01-27T11:03:23.725Z,7.70
2023-01-27T11:05:53.436Z,7.70
2023-01-27T11:08:24.416Z,7.70
2023-01-27T11:11:12.722Z,7.80
2023-01-27T11:13:41.065Z,7.80
2023-01-27T11:16:16.655Z,7.80
2023-01-27T11:18:46.151Z,7.80
2023-01-27T11:21:19.325Z,7.80
2023-01-27T11:23:51.945Z,7.80
2023-01-27T11:26:27.445Z,7.80
2023-01-27T11:29:01.868Z,7.80
2023-01-27T11:31:38.594Z,7.80
2023-01-27T11:34:09.208Z,7.80
2023-01-27T11:36:37.456Z,7.80
2023-01-27T11:39:06.689Z,7.80
2023-01-27T11:41:37.976Z,7.70
2023-01-27T11:44:08.604Z,7.70
2023-01-27T11:46:38.446Z,7.70
2023-01-27T11:49:07.558Z,7.90
2023-01-27T11:51:39.947Z,7.70
2023-01-27T11:54:14.343Z,7.80
2023-01-27T11:56:42.704Z,7.80
2023-01-27T11:59:14.857Z,7.80
2023-01-27T12:01:48.861Z,7.80
2023-01-27T12:04:22.061Z,7.90
2023-01-27T12:06:53.092Z,7.90
2023-01-27T12:09:32.406Z,7.90
2023-01-27T12:12:25.951Z,8.00
2023-01-27T12:14:55.531Z,8.00
2023-01-27T12:17:30.117Z,8.10
2023-01-27T12:19:59.507Z,8.10
2023-01-27T12:22:31.684Z,8.10
2023-01-27T12:25:02.114Z,8.10
2023-01-27T12:27:41.447Z,8.20
2023-01-27T12:30:20.436Z,8.20
2023-01-27T12:32:50.024Z,8.20
2023-01-27T12:35:23.180Z,8.20
2023-01-27T12:37:51.619Z,8.30
2023-01-27T12:40:21.231Z,8.30
2023-01-27T12:42:50.924Z,8.30
2023-01-27T12:45:22.941Z,8.40
2023-01-27T12:48:21.550Z,8.40
2023-01-27T12:50:57.901Z,8.40
2023-01-27T12:53:27.810Z,8.40
2023-01-27T12:55:59.699Z,8.50
2023-01-27T12:58:37.012Z,8.50
2023-01-27T13:01:07.377Z,8.60
2023-01-27T13:03:41.122Z,8.60
2023-01-27T13:06:09.349Z,8.60
2023-01-27T13:08:37.524Z,8.70
2023-01-27T13:11:06.109Z,8.70
2023-01-27T13:13:34.487Z,8.70
2023-01-27T13:16:07.494Z,8.70
2023-01-27T13:18:38.386Z,8.70
2023-01-27T13:21:14.141Z,8.70
2023-01-27T13:23:42.477Z,8.70
2023-01-27T13:26:15.613Z,8.80
2023-01-27T13:28:52.685Z,8.80
2023-01-27T13:31:27.676Z,8.90
2023-01-27T13:33:58.112Z,9.00
2023-01-27T13:36:33.045Z,9.00
2023-01-27T13:39:03.681Z,9.10
2023-01-27T13:41:37.139Z,9.10
2023-01-27T13:44:13.132Z,9.10
2023-01-27T13:46:41.365Z,9.20
2023-01-27T13:49:23.026Z,9.20
2023-01-27T13:51:52.553Z,9.20
2023-01-27T13:54:23.699Z,9.20
2023-01-27T13:57:03.224Z,9.20
2023-01-27T13:59:41.316Z,9.20
2023-01-27T14:02:32.423Z,9.20
2023-01-27T14:05:26.515Z,9.20
2023-01-27T14:07:59.866Z,9.20
2023-01-27T14:10:32.222Z,9.30
2023-01-27T14:13:13.333Z,9.30
2023-01-27T14:15:45.269Z,9.30
2023-01-27T14:18:16.083Z,9.30
2023-01-27T14:20:59.335Z,9.30
2023-01-27T14:23:47.871Z,9.30
2023-01-27T14:26:27.613Z,9.30
2023-01-27T14:29:08.531Z,9.40
2023-01-27T14:31:46.672Z,9.30
2023-01-27T14:34:30.733Z,9.30
2023-01-27T14:37:01.779Z,9.30
2023-01-27T14:39:35.336Z,9.30
2023-01-27T14:42:07.778Z,9.30
2023-01-27T14:44:44.386Z,9.30
2023-01-27T14:47:26.075Z,9.30
2023-01-27T14:50:03.976Z,9.30
2023-01-27T14:52:41.803Z,9.20
2023-01-27T14:55:23.388Z,9.20
2023-01-27T14:57:56.815Z,9.20
2023-01-27T15:00:36.870Z,9.20
2023-01-27T15:03:52.084Z,9.20
2023-01-27T15:06:24.512Z,9.20
2023-01-27T15:08:56.404Z,9.20
2023-01-27T15:11:58.127Z,9.20
2023-01-27T15:14:57.681Z,9.20
2023-01-27T15:17:35.271Z,9.20
2023-01-27T15:20:23.788Z,9.20
2023-01-27T15:23:14.334Z,9.10
2023-01-27T15:25:44.149Z,9.10
2023-01-27T15:28:15.813Z,9.10
2023-01-27T15:31:11.387Z,9.10
2023-01-27T15:33:47.064Z,9.10
2023-01-27T15:36:34.362Z,9.10
2023-01-27T15:39:18.925Z,9.00
2023-01-27T15:42:12.856Z,9.00
2023-01-27T15:44:59.042Z,9.00
2023-01-27T15:47:27.987Z,9.00
2023-01-27T15:50:08.300Z,9.00
2023-01-27T15:52:41.053Z,9.00
2023-01-27T15:55:23.900Z,9.00
2023-01-27T15:57:54.754Z,9.00
2023-01-27T16:00:30.622Z,8.90
2023-01-27T16:03:02.877Z,9.00
2023-01-27T16:05:32.113Z,8.90
2023-01-27T16:08:01.985Z,8.90
2023-01-27T16:10:32.069Z,8.90
2023-01-27T16:13:26.985Z,8.90
2023-01-27T16:16:35.342Z,8.90
2023-01-27T16:19:19.695Z,8.90
2023-01-27T16:21:50.712Z,8.80
2023-01-27T16:24:27.743Z,8.80
2023-01-27T16:26:58.915Z,8.70
2023-01-27T16:29:35.372Z,8.70
2023-01-27T16:32:07.267Z,8.70
2023-01-27T16:34:39.620Z,8.60
2023-01-27T16:37:19.147Z,8.60
2023-01-27T16:39:48.963Z,8.50
2023-01-27T16:42:17.565Z,8.50
2023-01-27T16:44:47.767Z,8.50
2023-01-27T16:47:22.504Z,8.40
2023-01-27T16:49:51.604Z,8.40
2023-01-27T16:52:32.401Z,8.40
2023-01-27T16:55:08.469Z,8.30
2023-01-27T16:57:39.456Z,8.30
2023-01-27T17:00:10.664Z,8.20
2023-01-27T17:02:40.207Z,8.20
2023-01-27T17:05:16.996Z,8.20
2023-01-27T17:08:02.606Z,8.10
2023-01-27T17:10:34.839Z,8.10
2023-01-27T17:13:03.464Z,8.10
2023-01-27T17:15:35.617Z,8.00
2023-01-27T17:18:08.761Z,8.00
2023-01-27T17:20:39.215Z,8.00
2023-01-27T17:23:07.342Z,8.00
2023-01-27T17:25:37.253Z,7.90
2023-01-27T17:28:08.374Z,7.90
2023-01-27T17:30:39.376Z,8.10
2023-01-27T17:33:16.046Z,7.90
2023-01-27T17:35:44.441Z,7.90
2023-01-27T17:38:15.075Z,7.90
2023-01-27T17:40:44.532Z,7.90
2023-01-27T17:43:28.771Z,7.90
2023-01-27T17:46:14.287Z,7.90
2023-01-27T17:48:49.534Z,7.90
2023-01-27T17:51:20.494Z,7.90
2023-01-27T17:53:48.659Z,7.90
2023-01-27T17:56:19.944Z,7.90
2023-01-27T17:58:50.714Z,7.90
2023-01-27T18:01:19.048Z,7.90
2023-01-27T18:03:49.331Z,7.90
2023-01-27T18:06:17.495Z,7.90
2023-01-27T18:08:52.084Z,7.80
2023-01-27T18:11:31.255Z,7.90
2023-01-27T18:14:02.264Z,7.90
2023-01-27T18:16:30.905Z,7.90
2023-01-27T18:19:22.454Z,7.80
2023-01-27T18:22:00.859Z,7.80
2023-01-27T18:24:29.023Z,7.90
2023-01-27T18:26:57.185Z,7.90
2023-01-27T18:29:26.729Z,7.90
2023-01-27T18:31:56.077Z,7.90
2023-01-27T18:34:30.121Z,7.90
2023-01-27T18:37:00.109Z,7.80
2023-01-27T18:39:36.651Z,7.90
2023-01-27T18:42:07.142Z,7.90
2023-01-27T18:44:35.847Z,7.80
2023-01-27T18:47:31.059Z,7.80
2023-01-27T18:50:15.221Z,7.80
2023-01-27T18:52:43.578Z,7.90
2023-01-27T18:55:19.678Z,7.80
2023-01-27T18:57:48.898Z,7.90
2023-01-27T19:00:19.150Z,7.90
2023-01-27T19:02:48.557Z,7.90
2023-01-27T19:05:23.348Z,7.90
2023-01-27T19:07:51.472Z,7.90
2023-01-27T19:10:24.765Z,7.90
2023-01-27T19:12:52.975Z,8.00
2023-01-27T19:15:23.808Z,8.00
2023-01-27T19:17:52.770Z,8.00
2023-01-27T19:20:23.607Z,8.00
2023-01-27T19:22:52.582Z,8.00
2023-01-27T19:25:20.759Z,8.00
2023-01-27T19:27:50.508Z,8.00
2023-01-27T19:30:26.092Z,8.10
2023-01-27T19:32:55.114Z,8.10
2023-01-27T19:35:25.713Z,8.10
2023-01-27T19:37:54.998Z,8.10
2023-01-27T19:40:25.037Z,8.10
2023-01-27T19:42:53.173Z,8.20
2023-01-27T19:45:21.751Z,8.20
2023-01-27T19:47:50.662Z,8.20
2023-01-27T19:50:24.676Z,8.20
2023-01-27T19:52:52.844Z,8.20
2023-01-27T19:55:21.660Z,8.20
2023-01-27T19:57:50.583Z,8.20
2023-01-27T20:00:25.665Z,8.20
2023-01-27T20:02:53.788Z,8.20
2023-01-27T20:05:22.065Z,8.20
2023-01-27T20:07:51.724Z,8.20
2023-01-27T20:10:21.875Z,8.20
2023-01-27T20:12:57.706Z,8.20
2023-01-27T20:15:26.279Z,8.20
2023-01-27T20:17:54.773Z,8.20
2023-01-27T20:20:23.216Z,8.30
2023-01-27T20:22:53.032Z,8.30
2023-01-27T20:25:22.641Z,8.30
2023-01-27T20:27:52.310Z,8.30
2023-01-27T20:30:21.528Z,8.20
2023-01-27T20:32:49.781Z,8.30
2023-01-27T20:35:19.161Z,8.30
2023-01-27T20:37:47.941Z,8.20
2023-01-27T20:40:19.092Z,8.20
2023-01-27T20:42:47.826Z,8.20
2023-01-27T20:45:16.545Z,8.30
2023-01-27T20:47:48.886Z,8.30
2023-01-27T20:50:17.211Z,8.30
2023-01-27T20:52:45.616Z,8.30
2023-01-27T20:55:15.107Z,8.30
2023-01-27T20:57:45.554Z,8.30
2023-01-27T21:00:17.359Z,8.30
2023-01-27T21:02:45.465Z,8.30
2023-01-27T21:05:13.879Z,8.30
2023-01-27T21:07:42.388Z,8.30
2023-01-27T21:10:11.895Z,8.30
2023-01-27T21:12:40.035Z,8.30
2023-01-27T21:15:12.083Z,8.30
2023-01-27T21:17:40.452Z,8.30
2023-01-27T21:20:10.417Z,8.30
2023-01-27T21:22:38.495Z,8.30
2023-01-27T21:25:07.366Z,8.30
2023-01-27T21:27:35.524Z,8.30
2023-01-27T21:30:03.680Z,8.30
2023-01-27T21:32:33.260Z,8.30
2023-01-27T21:35:01.359Z,8.30
2023-01-27T21:37:29.468Z,8.30
2023-01-27T21:39:57.568Z,8.30
2023-01-27T21:42:43.408Z,8.20
2023-01-27T21:45:17.245Z,8.20
2023-01-27T21:47:46.902Z,8.30
2023-01-27T21:50:15.418Z,8.20
2023-01-27T21:52:45.466Z,8.20
2023-01-27T21:55:15.381Z,8.20
2023-01-27T21:57:45.615Z,8.20
2023-01-27T22:00:15.035Z,8.20
2023-01-27T22:02:43.646Z,8.20
2023-01-27T22:05:13.706Z,8.20
2023-01-27T22:07:42.053Z,8.20
2023-01-27T22:10:16.209Z,8.10
2023-01-27T22:12:44.330Z,8.10
2023-01-27T22:15:13.924Z,8.10
2023-01-27T22:17:42.441Z,8.10
2023-01-27T22:20:15.383Z,8.10
2023-01-27T22:22:43.704Z,8.10
2023-01-27T22:25:13.503Z,8.10
2023-01-27T22:27:42.225Z,8.10
2023-01-27T22:30:12.196Z,8.10
2023-01-27T22:32:40.431Z,8.10
2023-01-27T22:35:09.578Z,8.10
2023-01-27T22:37:39.074Z,8.10
2023-01-27T22:40:08.745Z,8.10
2023-01-27T22:42:39.737Z,8.00
2023-01-27T22:45:09.790Z,8.10
2023-01-27T22:47:38.002Z,8.00
2023-01-27T22:50:07.248Z,8.10
2023-01-27T22:52:37.706Z,8.00
2023-01-27T22:55:06.538Z,8.10
2023-01-27T22:57:34.622Z,8.00
2023-01-27T23:00:02.904Z,8.10
2023-01-27T23:02:31.109Z,8.10
2023-01-27T23:04:59.322Z,8.10
2023-01-27T23:07:27.553Z,8.10
2023-01-27T23:09:57.081Z,8.10
2023-01-27T23:12:25.218Z,8.10
2023-01-27T23:14:53.773Z,8.10
2023-01-27T23:17:21.843Z,8.10
2023-01-27T23:19:49.967Z,8.10
2023-01-27T23:22:18.265Z,8.10
2023-01-27T23:24:46.337Z,8.10
2023-01-27T23:27:15.876Z,8.10
2023-01-27T23:29:44.067Z,8.10
2023-01-27T23:32:12.174Z,8.10
2023-01-27T23:34:40.381Z,8.10
2023-01-27T23:37:08.495Z,8.10
2023-01-27T23:39:36.731Z,8.10
2023-01-27T23:42:05.157Z,8.10
2023-01-27T23:44:34.670Z,8.10
2023-01-27T23:47:02.907Z,8.10
2023-01-27T23:49:31.071Z,8.10
2023-01-27T23:51:59.156Z,8.10
2023-01-27T23:54:27.410Z,8.10
2023-01-27T23:56:55.492Z,8.10
2023-01-27T23:59:23.625Z,8.10
